createdAt,value
2023-03-21T00:01:52.530Z,31.90
2023-03-21T00:04:22.122Z,30.60
2023-03-21T00:06:51.074Z,32.10
2023-03-21T00:09:20.112Z,28.20
2023-03-21T00:11:49.323Z,30.80
2023-03-21T00:14:19.480Z,34.90
2023-03-21T00:16:49.944Z,30.10
2023-03-21T00:19:20.835Z,31.40
2023-03-21T00:22:06.560Z,26.80
2023-03-21T00:24:37.599Z,31.70
2023-03-21T00:27:43.007Z,27.40
2023-03-21T00:29:56.281Z,32.00
2023-03-21T00:32:25.235Z,30.90
2023-03-21T00:35:11.776Z,25.80
2023-03-21T00:37:43.181Z,28.10
2023-03-21T00:40:25.436Z,29.40
2023-03-21T00:42:56.782Z,29.30
2023-03-21T00:45:25.796Z,31.40
2023-03-21T00:47:54.996Z,30.80
2023-03-21T00:50:24.266Z,32.10
2023-03-21T00:52:53.282Z,30.60
2023-03-21T00:55:22.252Z,26.70
2023-03-21T00:58:01.281Z,30.50
2023-03-21T01:00:32.411Z,28.10
2023-03-21T01:03:17.586Z,30.10
2023-03-21T01:06:06.400Z,29.80
2023-03-21T01:08:51.051Z,28.90
2023-03-21T01:11:23.388Z,27.40
2023-03-21T01:13:59.875Z,27.40
2023-03-21T01:16:37.438Z,28.60
2023-03-21T01:19:15.018Z,29.00
2023-03-21T01:21:51.274Z,30.50
2023-03-21T01:24:20.589Z,28.80
2023-03-21T01:26:49.721Z,26.80
2023-03-21T01:29:18.719Z,27.20
2023-03-21T01:31:47.943Z,26.30
2023-03-21T01:34:16.982Z,27.30
2023-03-21T01:36:45.924Z,26.20
2023-03-21T01:39:15.050Z,26.50
2023-03-21T01:41:44.813Z,25.80
2023-03-21T01:44:17.088Z,27.90
2023-03-21T01:46:57.460Z,30.40
2023-03-21T01:49:41.108Z,24.10
2023-03-21T01:52:26.551Z,30.30
2023-03-21T01:55:04.578Z,27.50
2023-03-21T01:57:43.886Z,30.30
2023-03-21T02:00:17.871Z,27.70
2023-03-21T02:02:52.140Z,25.40
2023-03-21T02:05:27.545Z,22.70
2023-03-21T02:07:56.759Z,27.40
2023-03-21T02:10:27.010Z,26.50
2023-03-21T02:12:58.289Z,27.60
2023-03-21T02:15:28.061Z,25.10
2023-03-21T02:18:03.226Z,29.10
2023-03-21T02:21:05.306Z,28.80
2023-03-21T02:24:10.988Z,23.70
2023-03-21T02:27:21.838Z,23.70
2023-03-21T02:30:50.891Z,25.50
2023-03-21T02:34:03.883Z,22.10
2023-03-21T02:37:01.182Z,23.70
2023-03-21T02:39:40.962Z,21.40
2023-03-21T02:42:17.975Z,25.50
2023-03-21T02:44:50.418Z,25.40
2023-03-21T02:47:26.376Z,24.80
2023-03-21T02:52:38.552Z,26.10
2023-03-21T02:55:13.334Z,24.80
2023-03-21T02:57:45.372Z,24.90
2023-03-21T03:00:20.199Z,25.20
2023-03-21T03:02:54.553Z,25.80
2023-03-21T03:05:31.206Z,25.10
2023-03-21T03:08:11.501Z,28.20
2023-03-21T03:10:54.244Z,24.40
2023-03-21T03:13:37.608Z,26.20
2023-03-21T03:16:19.307Z,28.70
2023-03-21T03:18:52.774Z,25.70
2023-03-21T03:21:29.953Z,24.70
2023-03-21T03:24:03.181Z,27.40
2023-03-21T03:26:36.956Z,24.40
2023-03-21T03:29:09.463Z,24.30
2023-03-21T03:31:44.269Z,25.90
2023-03-21T03:34:16.496Z,24.10
2023-03-21T03:36:50.955Z,23.70
2023-03-21T03:39:20.595Z,25.60
2023-03-21T03:42:10.196Z,25.00
2023-03-21T03:44:45.144Z,25.60
2023-03-21T03:47:32.219Z,26.90
2023-03-21T03:50:09.224Z,25.00
2023-03-21T03:52:55.361Z,24.60
2023-03-21T03:55:27.615Z,25.00
2023-03-21T03:57:56.861Z,23.60
2023-03-21T04:00:27.590Z,25.90
2023-03-21T04:02:58.553Z,24.10
2023-03-21T04:05:27.610Z,27.70
2023-03-21T04:07:56.596Z,23.70
2023-03-21T04:10:25.654Z,26.50
2023-03-21T04:12:54.601Z,25.60
2023-03-21T04:15:23.642Z,25.70
2023-03-21T04:17:52.770Z,24.80
2023-03-21T04:20:34.132Z,26.10
2023-03-21T04:23:05.136Z,27.60
2023-03-21T04:25:36.903Z,20.80
2023-03-21T04:28:07.639Z,24.70
2023-03-21T04:30:37.689Z,26.60
2023-03-21T04:33:07.332Z,23.70
2023-03-21T04:35:37.665Z,24.90
2023-03-21T04:38:06.847Z,23.70
2023-03-21T04:40:36.068Z,25.10
2023-03-21T04:43:05.304Z,25.90
2023-03-21T04:45:34.248Z,26.60
2023-03-21T04:48:03.891Z,26.80
2023-03-21T04:50:32.741Z,24.40
2023-03-21T04:53:01.750Z,24.80
2023-03-21T04:55:31.858Z,26.60
2023-03-21T04:58:00.894Z,29.00
2023-03-21T05:00:31.422Z,24.10
2023-03-21T05:03:00.527Z,26.60
2023-03-21T05:05:29.551Z,22.30
2023-03-21T05:07:59.993Z,20.30
2023-03-21T05:10:29.039Z,26.40
2023-03-21T05:12:58.109Z,24.30
2023-03-21T05:15:27.288Z,23.50
2023-03-21T05:17:58.109Z,24.90
2023-03-21T05:20:27.149Z,24.20
2023-03-21T05:22:56.127Z,25.80
2023-03-21T05:25:33.487Z,26.60
2023-03-21T05:28:03.892Z,24.70
2023-03-21T05:30:33.442Z,26.00
2023-03-21T05:33:03.103Z,26.40
2023-03-21T05:35:32.404Z,24.30
2023-03-21T05:38:01.474Z,22.10
2023-03-21T05:40:30.568Z,22.50
2023-03-21T05:42:59.492Z,22.40
2023-03-21T05:45:28.430Z,27.10
2023-03-21T05:47:57.507Z,33.40
2023-03-21T05:50:26.519Z,28.60
2023-03-21T05:52:55.573Z,25.80
2023-03-21T05:55:24.682Z,25.90
2023-03-21T05:57:53.737Z,27.70
2023-03-21T06:00:23.313Z,27.90
2023-03-21T06:02:52.177Z,28.50
2023-03-21T06:05:21.300Z,27.50
2023-03-21T06:07:50.423Z,27.00
2023-03-21T06:10:19.910Z,27.30
2023-03-21T06:12:48.866Z,26.00
2023-03-21T06:15:17.728Z,22.10
2023-03-21T06:17:46.701Z,24.00
2023-03-21T06:20:15.726Z,23.50
2023-03-21T06:22:44.862Z,22.60
2023-03-21T06:25:14.101Z,22.00
2023-03-21T06:27:43.050Z,24.70
2023-03-21T06:30:14.528Z,22.60
2023-03-21T06:32:43.466Z,21.20
2023-03-21T06:35:12.547Z,23.70
2023-03-21T06:37:42.409Z,21.90
2023-03-21T06:40:13.154Z,24.10
2023-03-21T06:42:42.096Z,22.30
2023-03-21T06:45:11.751Z,21.10
2023-03-21T06:47:40.891Z,24.70
2023-03-21T06:50:11.765Z,22.60
2023-03-21T06:52:40.605Z,23.00
2023-03-21T06:55:10.505Z,22.20
2023-03-21T06:57:39.413Z,21.90
2023-03-21T07:00:11.598Z,22.70
2023-03-21T07:02:40.909Z,20.60
2023-03-21T07:05:10.938Z,20.70
2023-03-21T07:07:40.453Z,21.10
2023-03-21T07:10:11.698Z,20.80
2023-03-21T07:12:40.593Z,21.00
2023-03-21T07:15:11.274Z,20.50
2023-03-21T07:17:40.374Z,24.60
2023-03-21T07:20:12.134Z,23.40
2023-03-21T07:22:41.300Z,20.50
2023-03-21T07:25:11.783Z,23.10
2023-03-21T07:27:41.700Z,25.20
2023-03-21T07:30:12.964Z,23.70
2023-03-21T07:32:42.658Z,23.10
2023-03-21T07:35:15.446Z,21.80
2023-03-21T07:37:44.420Z,23.10
2023-03-21T07:40:13.967Z,20.80
2023-03-21T07:42:43.329Z,22.70
2023-03-21T07:45:15.287Z,22.10
2023-03-21T07:47:44.824Z,20.20
2023-03-21T07:50:14.728Z,17.50
2023-03-21T07:52:43.853Z,18.50
2023-03-21T07:55:12.834Z,24.80
2023-03-21T07:57:41.782Z,19.70
2023-03-21T08:00:22.154Z,20.40
2023-03-21T08:02:57.062Z,19.30
2023-03-21T08:05:29.897Z,17.30
2023-03-21T08:07:58.856Z,17.90
2023-03-21T08:10:28.349Z,19.80
2023-03-21T08:12:57.877Z,19.70
2023-03-21T08:15:26.857Z,20.20
2023-03-21T08:17:55.778Z,21.00
2023-03-21T08:20:24.878Z,18.30
2023-03-21T08:22:54.077Z,15.20
2023-03-21T08:25:23.572Z,17.20
2023-03-21T08:27:52.958Z,15.40
2023-03-21T08:30:25.329Z,17.60
2023-03-21T08:33:00.522Z,20.20
2023-03-21T08:35:31.342Z,17.10
2023-03-21T08:38:01.774Z,20.50
2023-03-21T08:40:30.846Z,16.60
2023-03-21T08:43:00.192Z,17.10
2023-03-21T08:45:29.384Z,18.40
2023-03-21T08:47:58.486Z,15.50
2023-03-21T08:50:29.060Z,17.80
2023-03-21T08:52:58.189Z,16.50
2023-03-21T08:55:27.167Z,16.70
2023-03-21T08:57:57.561Z,18.00
2023-03-21T09:00:27.002Z,17.30
2023-03-21T09:02:58.132Z,19.10
2023-03-21T09:05:27.804Z,16.30
2023-03-21T09:07:57.133Z,17.90
2023-03-21T09:10:26.117Z,18.10
2023-03-21T09:12:55.686Z,16.30
2023-03-21T09:15:29.295Z,15.20
2023-03-21T09:18:12.371Z,16.90
2023-03-21T09:20:42.348Z,18.90
2023-03-21T09:23:12.651Z,15.10
2023-03-21T09:25:42.703Z,21.80
2023-03-21T09:28:12.619Z,17.20
2023-03-21T09:30:41.675Z,17.40
2023-03-21T09:33:18.694Z,16.90
2023-03-21T09:35:49.549Z,15.40
2023-03-21T09:38:20.275Z,15.40
2023-03-21T09:41:03.495Z,16.50
2023-03-21T09:43:43.985Z,15.30
2023-03-21T09:46:24.130Z,16.10
2023-03-21T09:48:59.020Z,16.90
2023-03-21T09:51:32.125Z,14.80
2023-03-21T09:54:07.558Z,12.70
2023-03-21T09:56:38.545Z,15.90
2023-03-21T09:59:11.357Z,15.10
2023-03-21T10:01:44.919Z,15.70
2023-03-21T10:04:18.213Z,16.80
2023-03-21T10:06:55.085Z,16.90
2023-03-21T10:09:27.637Z,16.10
2023-03-21T10:12:01.031Z,13.50
2023-03-21T10:14:33.023Z,15.70
2023-03-21T10:17:06.920Z,17.10
2023-03-21T10:19:35.978Z,17.80
2023-03-21T10:22:05.110Z,16.20
2023-03-21T10:24:35.152Z,15.70
2023-03-21T10:27:05.264Z,15.80
2023-03-21T10:29:44.242Z,15.40
2023-03-21T10:32:17.373Z,15.30
2023-03-21T10:34:50.532Z,16.10
2023-03-21T10:37:20.211Z,14.50
2023-03-21T10:39:51.618Z,13.70
2023-03-21T10:42:24.177Z,16.80
2023-03-21T10:44:54.614Z,15.10
2023-03-21T10:47:26.353Z,16.50
2023-03-21T10:50:11.598Z,16.50
2023-03-21T10:52:47.893Z,15.50
2023-03-21T10:55:28.261Z,17.40
2023-03-21T10:58:00.676Z,14.30
2023-03-21T11:00:35.927Z,15.80
2023-03-21T11:03:06.956Z,18.20
2023-03-21T11:05:40.092Z,17.90
2023-03-21T11:08:13.785Z,19.80
2023-03-21T11:11:00.108Z,18.90
2023-03-21T11:13:37.654Z,17.60
2023-03-21T11:16:10.342Z,18.30
2023-03-21T11:18:44.313Z,18.30
2023-03-21T11:21:15.079Z,21.10
2023-03-21T11:23:47.496Z,19.60
2023-03-21T11:26:26.347Z,16.90
2023-03-21T11:28:57.168Z,17.20
2023-03-21T11:31:38.503Z,16.70
2023-03-21T11:34:09.730Z,17.70
2023-03-21T11:36:39.060Z,18.50
2023-03-21T11:39:33.383Z,19.00
2023-03-21T11:42:02.630Z,16.40
2023-03-21T11:44:34.997Z,17.20
2023-03-21T11:47:04.154Z,15.90
2023-03-21T11:49:33.035Z,19.00
2023-03-21T11:52:11.864Z,19.10
2023-03-21T11:54:58.335Z,16.20
2023-03-21T11:57:36.737Z,16.80
2023-03-21T12:00:15.349Z,17.90
2023-03-21T12:03:38.186Z,17.30
2023-03-21T12:06:22.479Z,15.00
2023-03-21T12:09:03.495Z,16.90
2023-03-21T12:11:41.149Z,18.80
2023-03-21T12:14:17.566Z,16.10
2023-03-21T12:16:59.131Z,17.00
2023-03-21T12:19:52.100Z,23.30
2023-03-21T12:22:33.417Z,17.40
2023-03-21T12:25:10.144Z,19.50
2023-03-21T12:27:50.344Z,20.00
2023-03-21T12:30:31.814Z,18.60
2023-03-21T12:33:25.499Z,17.00
2023-03-21T12:36:12.505Z,18.00
2023-03-21T12:38:53.830Z,17.70
2023-03-21T12:41:26.876Z,16.80
2023-03-21T12:44:02.263Z,18.70
2023-03-21T12:46:37.308Z,20.30
2023-03-21T12:49:14.169Z,20.90
2023-03-21T12:51:46.962Z,19.60
2023-03-21T12:54:26.660Z,21.00
2023-03-21T12:57:01.119Z,18.70
2023-03-21T12:59:38.385Z,18.80
2023-03-21T13:02:20.213Z,18.30
2023-03-21T13:05:01.393Z,18.50
2023-03-21T13:07:37.714Z,17.30
2023-03-21T13:10:15.222Z,19.30
2023-03-21T13:12:55.720Z,18.70
2023-03-21T13:15:39.371Z,16.60
2023-03-21T13:18:20.860Z,19.40
2023-03-21T13:20:53.426Z,18.30
2023-03-21T13:23:23.924Z,20.20
2023-03-21T13:25:55.740Z,17.60
2023-03-21T13:28:29.298Z,18.20
2023-03-21T13:31:19.918Z,19.20
2023-03-21T13:33:50.501Z,17.80
2023-03-21T13:36:26.118Z,16.80
2023-03-21T13:39:01.492Z,22.60
2023-03-21T13:41:35.052Z,19.60
2023-03-21T13:44:23.515Z,22.80
2023-03-21T13:46:59.995Z,17.70
2023-03-21T13:49:32.539Z,18.80
2023-03-21T13:52:03.220Z,19.50
2023-03-21T13:54:51.963Z,19.50
2023-03-21T13:57:40.693Z,18.90
2023-03-21T14:00:20.769Z,21.20
2023-03-21T14:02:59.498Z,20.60
2023-03-21T14:05:30.183Z,24.20
2023-03-21T14:08:15.422Z,19.70
2023-03-21T14:10:52.452Z,19.30
2023-03-21T14:13:25.405Z,20.70
2023-03-21T14:15:58.237Z,20.40
2023-03-21T14:18:52.371Z,20.10
2023-03-21T14:21:24.186Z,21.20
2023-03-21T14:26:33.978Z,22.90
2023-03-21T14:29:07.171Z,21.20
2023-03-21T14:31:36.523Z,20.30
2023-03-21T14:34:06.514Z,17.30
2023-03-21T14:36:43.175Z,19.50
2023-03-21T14:39:17.573Z,17.90
2023-03-21T14:41:49.709Z,16.80
2023-03-21T14:44:24.911Z,16.90
2023-03-21T14:47:01.089Z,17.30
2023-03-21T14:49:32.328Z,16.20
2023-03-21T14:52:06.656Z,18.00
2023-03-21T14:54:39.450Z,15.80
2023-03-21T14:57:13.350Z,16.10
2023-03-21T14:59:43.129Z,16.40
2023-03-21T15:02:18.135Z,15.00
2023-03-21T15:04:51.783Z,12.30
2023-03-21T15:07:27.511Z,15.10
2023-03-21T15:09:58.336Z,15.60
2023-03-21T15:12:27.328Z,16.60
2023-03-21T15:14:57.096Z,17.30
2023-03-21T15:17:27.404Z,16.90
2023-03-21T15:19:56.274Z,17.30
2023-03-21T15:22:32.704Z,17.60
2023-03-21T15:25:05.803Z,17.90
2023-03-21T15:27:42.598Z,13.40
2023-03-21T15:30:21.111Z,15.20
2023-03-21T15:32:51.089Z,16.30
2023-03-21T15:35:25.385Z,19.80
2023-03-21T15:37:56.521Z,17.00
2023-03-21T15:40:28.048Z,16.00
2023-03-21T15:43:13.492Z,17.10
2023-03-21T15:45:49.226Z,16.00
2023-03-21T15:48:26.041Z,16.90
2023-03-21T15:50:59.916Z,18.90
2023-03-21T15:53:33.249Z,17.60
2023-03-21T15:56:05.521Z,18.70
2023-03-21T15:58:36.768Z,23.10
2023-03-21T16:01:10.810Z,19.50
2023-03-21T16:03:45.384Z,16.70
2023-03-21T16:06:21.167Z,18.80
2023-03-21T16:11:25.383Z,16.20
2023-03-21T16:13:55.860Z,21.20
2023-03-21T16:16:26.776Z,19.80
2023-03-21T16:18:57.535Z,19.90
2023-03-21T16:21:28.969Z,18.20
2023-03-21T16:23:58.776Z,20.10
2023-03-21T16:26:30.029Z,19.50
2023-03-21T16:28:59.593Z,20.70
2023-03-21T16:31:30.835Z,20.70
2023-03-21T16:34:01.193Z,20.40
2023-03-21T16:36:32.099Z,20.30
2023-03-21T16:39:01.624Z,23.60
2023-03-21T16:41:30.969Z,19.40
2023-03-21T16:44:00.760Z,22.50
2023-03-21T16:46:29.985Z,20.70
2023-03-21T16:48:59.596Z,19.80
2023-03-21T16:51:33.266Z,20.70
2023-03-21T16:54:02.906Z,20.00
2023-03-21T16:56:38.606Z,18.50
2023-03-21T16:59:08.043Z,24.60
2023-03-21T17:01:39.362Z,19.70
2023-03-21T17:04:08.898Z,19.90
2023-03-21T17:06:44.677Z,17.60
2023-03-21T17:11:43.669Z,16.50
2023-03-21T17:14:15.693Z,16.90
2023-03-21T17:16:45.467Z,18.30
2023-03-21T17:19:16.866Z,19.30
2023-03-21T17:21:46.534Z,21.40
2023-03-21T17:24:16.283Z,19.50
2023-03-21T17:26:45.500Z,20.70
2023-03-21T17:29:15.122Z,20.20
2023-03-21T17:31:46.848Z,21.70
2023-03-21T17:34:16.394Z,20.30
2023-03-21T17:36:48.298Z,20.00
2023-03-21T17:39:20.560Z,17.00
2023-03-21T17:41:49.636Z,22.30
2023-03-21T17:44:18.710Z,22.20
2023-03-21T17:46:50.276Z,21.50
2023-03-21T17:49:20.552Z,20.80
2023-03-21T17:51:49.939Z,19.80
2023-03-21T17:54:18.993Z,18.30
2023-03-21T17:56:48.148Z,20.60
2023-03-21T17:59:17.164Z,22.10
2023-03-21T18:01:47.272Z,21.50
2023-03-21T18:04:16.436Z,19.40
2023-03-21T18:06:45.980Z,26.30
2023-03-21T18:09:18.467Z,21.20
2023-03-21T18:11:50.231Z,24.80
2023-03-21T18:14:25.585Z,22.70
2023-03-21T18:16:57.554Z,24.20
2023-03-21T18:19:27.007Z,26.70
2023-03-21T18:21:56.200Z,23.50
2023-03-21T18:24:25.366Z,22.90
2023-03-21T18:26:54.384Z,22.70
2023-03-21T18:32:12.988Z,23.60
2023-03-21T18:34:41.994Z,26.30
2023-03-21T18:37:13.355Z,23.00
2023-03-21T18:39:43.933Z,25.50
2023-03-21T18:42:17.844Z,28.70
2023-03-21T18:44:51.972Z,27.20
2023-03-21T18:47:21.980Z,27.10
2023-03-21T18:50:14.226Z,25.30
2023-03-21T18:52:41.498Z,26.40
2023-03-21T18:55:14.040Z,24.10
2023-03-21T18:57:43.107Z,23.10
2023-03-21T19:00:16.918Z,25.20
2023-03-21T19:02:50.563Z,24.00
2023-03-21T19:05:22.716Z,24.80
2023-03-21T19:07:52.286Z,24.80
2023-03-21T19:10:23.359Z,24.60
2023-03-21T19:12:54.183Z,24.40
2023-03-21T19:15:23.722Z,24.00
2023-03-21T19:20:46.816Z,22.00
2023-03-21T19:23:17.338Z,23.70
2023-03-21T19:25:47.039Z,23.70
2023-03-21T19:28:16.059Z,22.20
2023-03-21T19:30:50.067Z,22.90
2023-03-21T19:33:20.470Z,25.20
2023-03-21T19:35:50.211Z,19.80
2023-03-21T19:38:19.100Z,24.30
2023-03-21T19:40:48.180Z,22.50
2023-03-21T19:43:33.560Z,22.50
2023-03-21T19:46:03.102Z,20.80
2023-03-21T19:48:32.402Z,24.20
2023-03-21T19:51:26.349Z,19.60
2023-03-21T19:53:51.301Z,20.90
2023-03-21T19:56:23.749Z,21.40
2023-03-21T19:58:55.642Z,23.30
2023-03-21T20:01:25.588Z,22.90
2023-03-21T20:03:54.799Z,23.70
2023-03-21T20:06:23.819Z,18.80
2023-03-21T20:11:42.500Z,21.10
2023-03-21T20:14:11.516Z,21.40
2023-03-21T20:16:43.608Z,19.80
2023-03-21T20:19:15.510Z,22.90
2023-03-21T20:21:49.774Z,21.30
2023-03-21T20:24:22.704Z,19.50
2023-03-21T20:26:53.044Z,19.60
2023-03-21T20:32:11.345Z,19.90
2023-03-21T20:34:40.385Z,18.80
2023-03-21T20:37:09.574Z,18.20
2023-03-21T20:39:38.605Z,23.30
2023-03-21T20:42:07.648Z,20.00
2023-03-21T20:44:56.701Z,20.50
2023-03-21T20:47:26.045Z,17.80
2023-03-21T20:49:56.283Z,19.60
2023-03-21T20:53:00.810Z,20.20
2023-03-21T20:55:14.716Z,19.20
2023-03-21T20:57:44.329Z,21.70
2023-03-21T21:00:16.685Z,21.70
2023-03-21T21:02:47.565Z,18.80
2023-03-21T21:05:25.809Z,19.60
2023-03-21T21:07:58.347Z,18.80
2023-03-21T21:10:28.641Z,20.30
2023-03-21T21:12:57.717Z,22.70
2023-03-21T21:15:26.669Z,20.80
2023-03-21T21:18:05.985Z,20.50
2023-03-21T21:20:36.990Z,19.50
2023-03-21T21:23:07.469Z,21.40
2023-03-21T21:25:36.640Z,19.70
2023-03-21T21:28:08.969Z,19.80
2023-03-21T21:30:40.707Z,19.90
2023-03-21T21:33:09.845Z,20.40
2023-03-21T21:35:38.898Z,22.00
2023-03-21T21:38:07.979Z,20.20
2023-03-21T21:40:37.129Z,23.90
2023-03-21T21:43:06.264Z,25.50
2023-03-21T21:45:36.202Z,19.90
2023-03-21T21:48:06.643Z,20.10
2023-03-21T21:50:37.820Z,20.70
2023-03-21T21:53:07.121Z,24.50
2023-03-21T21:55:36.721Z,23.60
2023-03-21T21:58:07.787Z,20.70
2023-03-21T22:00:37.082Z,19.00
2023-03-21T22:03:07.248Z,22.50
2023-03-21T22:05:36.314Z,21.20
2023-03-21T22:08:05.912Z,22.50
2023-03-21T22:10:35.050Z,21.90
2023-03-21T22:13:04.013Z,24.70
2023-03-21T22:15:33.379Z,22.60
2023-03-21T22:18:02.535Z,24.30
2023-03-21T22:20:33.373Z,25.90
2023-03-21T22:23:02.376Z,26.90
2023-03-21T22:25:33.048Z,27.30
2023-03-21T22:28:02.093Z,24.40
2023-03-21T22:30:31.284Z,26.80
2023-03-21T22:33:09.364Z,26.20
2023-03-21T22:35:39.245Z,25.00
2023-03-21T22:38:08.116Z,27.20
2023-03-21T22:40:37.508Z,27.40
2023-03-21T22:43:08.206Z,27.50
2023-03-21T22:45:37.538Z,27.90
2023-03-21T22:48:06.901Z,29.30
2023-03-21T22:50:35.868Z,29.90
2023-03-21T22:53:04.825Z,25.80
2023-03-21T22:55:33.883Z,28.20
2023-03-21T22:58:02.947Z,28.00
2023-03-21T23:00:32.015Z,29.70
2023-03-21T23:03:00.974Z,30.20
2023-03-21T23:05:30.133Z,25.00
2023-03-21T23:07:58.954Z,30.80
2023-03-21T23:10:27.932Z,27.90
2023-03-21T23:12:56.792Z,26.00
2023-03-21T23:15:25.891Z,28.80
2023-03-21T23:17:54.909Z,27.90
2023-03-21T23:20:23.891Z,24.50
2023-03-21T23:22:52.856Z,25.80
2023-03-21T23:25:24.241Z,26.00
2023-03-21T23:27:53.109Z,26.30
2023-03-21T23:30:22.112Z,28.80
2023-03-21T23:32:51.201Z,29.60
2023-03-21T23:35:20.411Z,26.10
2023-03-21T23:37:51.581Z,31.00
2023-03-21T23:40:20.983Z,25.90
2023-03-21T23:42:49.965Z,26.40
2023-03-21T23:45:19.105Z,26.00
2023-03-21T23:47:48.018Z,27.70
2023-03-21T23:50:17.460Z,27.60
2023-03-21T23:52:46.524Z,25.30
2023-03-21T23:55:15.464Z,25.20
2023-03-21T23:57:44.469Z,25.50
