createdAt,value
2018-09-03T00:01:17.714Z,953.76
2018-09-03T00:03:44.064Z,953.70
2018-09-03T00:06:10.379Z,953.63
2018-09-03T00:08:36.738Z,953.68
2018-09-03T00:11:03.057Z,953.68
2018-09-03T00:13:29.416Z,953.60
2018-09-03T00:15:55.743Z,953.67
2018-09-03T00:18:22.052Z,953.66
2018-09-03T00:20:48.383Z,953.69
2018-09-03T00:23:14.724Z,953.65
2018-09-03T00:25:41.090Z,953.67
2018-09-03T00:28:07.410Z,953.70
2018-09-03T00:30:33.823Z,953.60
2018-09-03T00:33:00.115Z,953.62
2018-09-03T00:35:28.157Z,953.64
2018-09-03T00:37:54.533Z,953.62
2018-09-03T00:40:20.855Z,953.65
2018-09-03T00:42:47.201Z,953.59
2018-09-03T00:45:13.530Z,953.48
2018-09-03T00:47:39.910Z,953.53
2018-09-03T00:50:06.227Z,953.51
2018-09-03T00:52:32.560Z,953.49
2018-09-03T00:54:58.873Z,953.47
2018-09-03T00:57:25.195Z,953.46
2018-09-03T00:59:51.513Z,953.48
2018-09-03T01:02:17.836Z,953.41
2018-09-03T01:04:44.147Z,953.45
2018-09-03T01:07:10.470Z,953.45
2018-09-03T01:09:36.783Z,953.52
2018-09-03T01:12:03.101Z,953.50
2018-09-03T01:14:29.413Z,953.52
2018-09-03T01:16:55.736Z,953.53
2018-09-03T01:19:22.090Z,953.55
2018-09-03T01:21:48.430Z,953.53
2018-09-03T01:24:14.754Z,953.62
2018-09-03T01:26:41.070Z,953.59
2018-09-03T01:29:07.385Z,953.53
2018-09-03T01:31:33.754Z,953.55
2018-09-03T01:34:00.067Z,953.59
2018-09-03T01:36:26.397Z,953.56
2018-09-03T01:38:52.755Z,953.50
2018-09-03T01:41:19.081Z,953.56
2018-09-03T01:43:45.402Z,953.43
2018-09-03T01:46:11.748Z,953.48
2018-09-03T01:48:38.065Z,953.50
2018-09-03T01:51:04.382Z,953.48
2018-09-03T01:53:30.716Z,953.40
2018-09-03T01:55:57.030Z,953.39
2018-09-03T01:58:23.345Z,953.37
2018-09-03T02:00:49.664Z,953.37
2018-09-03T02:03:15.976Z,953.36
2018-09-03T02:05:42.288Z,953.37
2018-09-03T02:08:08.636Z,953.27
2018-09-03T02:10:34.966Z,953.20
2018-09-03T02:13:01.301Z,953.28
2018-09-03T02:15:27.673Z,953.31
2018-09-03T02:17:54.020Z,953.32
2018-09-03T02:20:20.388Z,953.25
2018-09-03T02:22:46.735Z,953.20
2018-09-03T02:25:13.058Z,953.18
2018-09-03T02:27:39.395Z,953.11
2018-09-03T02:30:05.760Z,953.15
2018-09-03T02:32:32.086Z,953.15
2018-09-03T02:34:58.444Z,953.12
2018-09-03T02:37:24.791Z,953.13
2018-09-03T02:39:51.158Z,953.12
2018-09-03T02:42:17.513Z,953.05
2018-09-03T02:44:43.833Z,953.02
2018-09-03T02:47:10.184Z,953.02
2018-09-03T02:49:36.504Z,953.04
2018-09-03T02:52:02.868Z,953.05
2018-09-03T02:54:29.189Z,952.97
2018-09-03T02:56:55.560Z,953.06
2018-09-03T02:59:21.872Z,953.03
2018-09-03T03:01:48.191Z,953.00
2018-09-03T03:04:14.508Z,952.99
2018-09-03T03:06:40.865Z,952.94
2018-09-03T03:09:07.187Z,952.99
2018-09-03T03:11:33.549Z,953.03
2018-09-03T03:13:59.818Z,953.00
2018-09-03T03:16:26.131Z,952.99
2018-09-03T03:18:52.452Z,952.94
2018-09-03T03:21:18.763Z,952.87
2018-09-03T03:23:45.076Z,952.79
2018-09-03T03:26:11.435Z,952.85
2018-09-03T03:28:37.752Z,952.83
2018-09-03T03:31:04.063Z,952.89
2018-09-03T03:33:30.371Z,952.88
2018-09-03T03:35:56.693Z,952.86
2018-09-03T03:38:23.015Z,952.92
2018-09-03T03:40:49.353Z,952.84
2018-09-03T03:43:15.669Z,952.80
2018-09-03T03:45:41.975Z,952.85
2018-09-03T03:48:08.311Z,952.85
2018-09-03T03:50:34.632Z,952.85
2018-09-03T03:53:00.959Z,952.78
2018-09-03T03:55:27.271Z,952.84
2018-09-03T03:57:53.598Z,952.79
2018-09-03T04:00:19.922Z,952.79
2018-09-03T04:02:46.238Z,952.82
2018-09-03T04:05:12.557Z,952.86
2018-09-03T04:07:38.891Z,952.82
2018-09-03T04:10:05.226Z,952.90
2018-09-03T04:12:31.546Z,952.83
2018-09-03T04:14:57.868Z,952.83
2018-09-03T04:17:24.200Z,952.77
2018-09-03T04:19:50.523Z,952.80
2018-09-03T04:22:16.849Z,952.68
2018-09-03T04:24:43.201Z,952.62
2018-09-03T04:27:09.520Z,952.68
2018-09-03T04:29:35.851Z,952.67
2018-09-03T04:32:02.179Z,952.62
2018-09-03T04:34:28.494Z,952.67
2018-09-03T04:36:54.820Z,952.60
2018-09-03T04:39:21.173Z,952.58
2018-09-03T04:41:47.514Z,952.57
2018-09-03T04:44:13.833Z,952.56
2018-09-03T04:46:40.204Z,952.60
2018-09-03T04:49:06.519Z,952.59
2018-09-03T04:51:32.890Z,952.63
2018-09-03T04:53:59.214Z,952.62
2018-09-03T04:56:25.536Z,952.55
2018-09-03T04:58:51.851Z,952.58
2018-09-03T05:01:18.183Z,952.44
2018-09-03T05:03:44.522Z,952.44
2018-09-03T05:06:10.903Z,952.43
2018-09-03T05:08:37.174Z,952.46
2018-09-03T05:11:03.497Z,952.44
2018-09-03T05:13:29.827Z,952.42
2018-09-03T05:15:56.151Z,952.45
2018-09-03T05:18:22.488Z,952.45
2018-09-03T05:20:48.838Z,952.42
2018-09-03T05:23:15.174Z,952.48
2018-09-03T05:25:41.500Z,952.52
2018-09-03T05:28:07.842Z,952.54
2018-09-03T05:30:34.180Z,952.50
2018-09-03T05:33:00.517Z,952.62
2018-09-03T05:35:26.884Z,952.64
2018-09-03T05:37:53.170Z,952.67
2018-09-03T05:40:19.494Z,952.61
2018-09-03T05:42:45.820Z,952.60
2018-09-03T05:45:12.196Z,952.69
2018-09-03T05:47:38.480Z,952.73
2018-09-03T05:50:04.815Z,952.65
2018-09-03T05:52:31.119Z,952.63
2018-09-03T05:54:57.466Z,952.63
2018-09-03T05:57:23.795Z,952.66
2018-09-03T05:59:50.119Z,952.59
2018-09-03T06:02:16.461Z,952.62
2018-09-03T06:04:42.778Z,952.69
2018-09-03T06:07:09.131Z,952.70
2018-09-03T06:09:35.420Z,952.71
2018-09-03T06:12:01.732Z,952.67
2018-09-03T06:14:28.076Z,952.77
2018-09-03T06:16:54.382Z,952.74
2018-09-03T06:19:20.729Z,952.69
2018-09-03T06:21:47.061Z,952.78
2018-09-03T06:24:13.446Z,952.74
2018-09-03T06:26:39.814Z,952.69
2018-09-03T06:29:06.106Z,952.68
2018-09-03T06:31:32.435Z,952.76
2018-09-03T06:33:58.769Z,952.69
2018-09-03T06:36:25.101Z,952.65
2018-09-03T06:38:51.449Z,952.64
2018-09-03T06:41:17.773Z,952.59
2018-09-03T06:43:44.104Z,952.57
2018-09-03T06:46:10.421Z,952.51
2018-09-03T06:48:36.747Z,952.50
2018-09-03T06:51:03.066Z,952.49
2018-09-03T06:53:29.453Z,952.41
2018-09-03T06:55:55.728Z,952.51
2018-09-03T06:58:22.056Z,952.39
2018-09-03T07:00:48.404Z,952.40
2018-09-03T07:03:14.739Z,952.43
2018-09-03T07:05:41.076Z,952.42
2018-09-03T07:08:07.400Z,952.51
2018-09-03T07:10:33.731Z,952.50
2018-09-03T07:13:00.093Z,952.42
2018-09-03T07:15:26.430Z,952.45
2018-09-03T07:17:52.752Z,952.47
2018-09-03T07:20:19.131Z,952.37
2018-09-03T07:22:45.410Z,952.40
2018-09-03T07:25:11.741Z,952.46
2018-09-03T07:27:38.074Z,952.44
2018-09-03T07:30:04.394Z,952.50
2018-09-03T07:32:30.720Z,952.47
2018-09-03T07:34:57.057Z,952.41
2018-09-03T07:37:23.457Z,952.41
2018-09-03T07:39:49.803Z,952.43
2018-09-03T07:42:16.118Z,952.43
2018-09-03T07:44:42.441Z,952.45
2018-09-03T07:47:08.770Z,952.41
2018-09-03T07:49:35.098Z,952.45
2018-09-03T07:52:01.428Z,952.35
2018-09-03T07:54:27.822Z,952.34
2018-09-03T07:56:54.136Z,952.40
2018-09-03T07:59:20.465Z,952.37
2018-09-03T08:01:46.783Z,952.37
2018-09-03T08:04:13.139Z,952.30
2018-09-03T08:06:39.430Z,952.28
2018-09-03T08:09:05.755Z,952.31
2018-09-03T08:11:32.083Z,952.19
2018-09-03T08:13:58.391Z,952.20
2018-09-03T08:16:24.705Z,952.18
2018-09-03T08:18:51.055Z,952.29
2018-09-03T08:21:17.382Z,952.27
2018-09-03T08:23:43.710Z,952.16
2018-09-03T08:26:10.088Z,952.21
2018-09-03T08:28:36.412Z,952.13
2018-09-03T08:31:02.793Z,952.14
2018-09-03T08:33:29.139Z,952.08
2018-09-03T08:35:55.479Z,952.05
2018-09-03T08:38:21.825Z,952.07
2018-09-03T08:40:48.160Z,951.90
2018-09-03T08:43:14.487Z,951.83
2018-09-03T08:45:40.805Z,951.89
2018-09-03T08:48:07.150Z,951.70
2018-09-03T08:50:33.463Z,951.72
2018-09-03T08:52:59.799Z,951.74
2018-09-03T08:55:26.128Z,951.70
2018-09-03T08:57:52.451Z,951.69
2018-09-03T09:00:18.765Z,951.72
2018-09-03T09:02:45.105Z,951.61
2018-09-03T09:05:11.428Z,951.55
2018-09-03T09:07:37.778Z,951.57
2018-09-03T09:10:04.122Z,951.48
2018-09-03T09:12:30.435Z,951.50
2018-09-03T09:14:56.748Z,951.51
2018-09-03T09:17:23.080Z,951.40
2018-09-03T09:19:49.392Z,951.46
2018-09-03T09:22:15.714Z,951.38
2018-09-03T09:24:42.043Z,951.29
2018-09-03T09:27:08.395Z,951.27
2018-09-03T09:29:34.713Z,951.27
2018-09-03T09:32:01.024Z,951.26
2018-09-03T09:34:27.332Z,951.19
2018-09-03T09:36:53.666Z,951.19
2018-09-03T09:39:19.968Z,951.15
2018-09-03T09:41:46.276Z,951.15
2018-09-03T09:44:12.592Z,951.19
2018-09-03T09:46:38.903Z,951.09
2018-09-03T09:49:05.239Z,951.07
2018-09-03T09:51:31.560Z,951.03
2018-09-03T09:53:57.864Z,950.98
2018-09-03T09:56:24.194Z,951.05
2018-09-03T09:58:50.504Z,950.89
2018-09-03T10:01:16.821Z,950.97
2018-09-03T10:03:43.146Z,950.94
2018-09-03T10:06:09.460Z,951.01
2018-09-03T10:08:35.776Z,950.86
2018-09-03T10:11:02.102Z,950.78
2018-09-03T10:13:28.437Z,950.83
2018-09-03T10:15:54.760Z,950.78
2018-09-03T10:18:21.072Z,950.81
2018-09-03T10:20:47.466Z,950.75
2018-09-03T10:23:13.750Z,950.81
2018-09-03T10:25:40.101Z,950.69
2018-09-03T10:28:06.413Z,950.71
2018-09-03T10:30:32.723Z,950.72
2018-09-03T10:32:59.050Z,950.59
2018-09-03T10:35:25.360Z,950.61
2018-09-03T10:37:51.688Z,950.48
2018-09-03T10:40:18.015Z,950.39
2018-09-03T10:42:44.347Z,950.46
2018-09-03T10:45:10.668Z,950.42
2018-09-03T10:47:37.061Z,950.36
2018-09-03T10:50:03.320Z,950.31
2018-09-03T10:52:29.629Z,950.28
2018-09-03T10:54:55.984Z,950.25
2018-09-03T10:57:22.319Z,950.15
2018-09-03T10:59:48.644Z,950.16
2018-09-03T11:02:14.960Z,950.18
2018-09-03T11:04:41.289Z,950.17
2018-09-03T11:07:07.604Z,950.19
2018-09-03T11:09:33.912Z,950.14
2018-09-03T11:12:00.228Z,950.16
2018-09-03T11:14:26.549Z,950.22
2018-09-03T11:16:52.875Z,950.25
2018-09-03T11:19:19.188Z,950.21
2018-09-03T11:21:45.513Z,950.14
2018-09-03T11:24:11.820Z,950.17
2018-09-03T11:26:38.198Z,949.98
2018-09-03T11:29:04.511Z,949.97
2018-09-03T11:31:30.835Z,949.92
2018-09-03T11:33:57.170Z,949.88
2018-09-03T11:36:23.495Z,949.93
2018-09-03T11:38:49.818Z,949.93
2018-09-03T11:41:16.127Z,949.90
2018-09-03T11:43:42.438Z,949.87
2018-09-03T11:46:08.747Z,949.86
2018-09-03T11:48:35.059Z,949.90
2018-09-03T11:51:01.374Z,949.88
2018-09-03T11:53:27.686Z,949.87
2018-09-03T11:55:54.000Z,949.98
2018-09-03T11:58:20.328Z,950.04
2018-09-03T12:00:46.660Z,950.04
2018-09-03T12:03:12.967Z,950.06
2018-09-03T12:05:39.294Z,950.18
2018-09-03T12:08:05.621Z,950.16
2018-09-03T12:10:31.931Z,950.09
2018-09-03T12:12:58.259Z,950.23
2018-09-03T12:15:24.591Z,950.19
2018-09-03T12:17:50.932Z,950.30
2018-09-03T12:20:17.254Z,950.38
2018-09-03T12:22:43.586Z,950.43
2018-09-03T12:25:09.915Z,950.28
2018-09-03T12:27:36.296Z,950.21
2018-09-03T12:30:05.828Z,950.28
2018-09-03T12:32:32.173Z,950.17
2018-09-03T12:34:58.526Z,950.19
2018-09-03T12:37:24.851Z,950.11
2018-09-03T12:39:51.215Z,950.15
2018-09-03T12:42:17.540Z,950.01
2018-09-03T12:44:43.918Z,950.00
2018-09-03T12:47:10.244Z,949.90
2018-09-03T12:49:36.571Z,949.99
2018-09-03T12:52:02.901Z,950.06
2018-09-03T12:54:29.282Z,949.98
2018-09-03T12:56:55.654Z,949.94
2018-09-03T12:59:21.985Z,949.90
2018-09-03T13:01:48.327Z,949.88
2018-09-03T13:04:14.709Z,949.86
2018-09-03T13:06:40.979Z,949.83
2018-09-03T13:09:07.301Z,949.82
2018-09-03T13:11:33.662Z,949.69
2018-09-03T13:13:59.984Z,949.58
2018-09-03T13:16:26.345Z,949.53
2018-09-03T13:18:52.687Z,949.46
2018-09-03T13:21:19.007Z,949.40
2018-09-03T13:23:45.359Z,949.37
2018-09-03T13:26:11.683Z,949.29
2018-09-03T13:28:38.061Z,949.22
2018-09-03T13:31:04.395Z,949.14
2018-09-03T13:33:30.726Z,949.01
2018-09-03T13:35:57.110Z,949.14
2018-09-03T13:38:23.364Z,949.06
2018-09-03T13:40:49.675Z,948.97
2018-09-03T13:43:16.013Z,948.97
2018-09-03T13:45:42.350Z,948.97
2018-09-03T13:48:08.747Z,948.97
2018-09-03T13:50:35.028Z,948.95
2018-09-03T13:53:01.353Z,949.06
2018-09-03T13:55:27.695Z,949.02
2018-09-03T13:57:54.032Z,949.11
2018-09-03T14:00:20.340Z,949.12
2018-09-03T14:02:46.673Z,949.11
2018-09-03T14:05:12.999Z,949.07
2018-09-03T14:07:39.306Z,949.08
2018-09-03T14:10:05.681Z,949.10
2018-09-03T14:12:31.953Z,949.09
2018-09-03T14:14:58.275Z,949.10
2018-09-03T14:17:24.590Z,949.11
2018-09-03T14:19:50.915Z,949.16
2018-09-03T14:22:17.247Z,949.03
2018-09-03T14:24:43.536Z,949.12
2018-09-03T14:27:09.858Z,949.09
2018-09-03T14:29:36.184Z,949.13
2018-09-03T14:32:02.529Z,949.14
2018-09-03T14:34:28.848Z,949.18
2018-09-03T14:36:55.187Z,949.21
2018-09-03T14:39:21.504Z,949.19
2018-09-03T14:41:47.828Z,949.23
2018-09-03T14:44:14.175Z,949.20
2018-09-03T14:46:40.519Z,949.23
2018-09-03T14:49:06.852Z,949.20
2018-09-03T14:51:33.236Z,949.16
2018-09-03T14:53:59.551Z,949.09
2018-09-03T14:56:25.903Z,949.02
2018-09-03T14:58:52.229Z,949.00
2018-09-03T15:01:18.641Z,949.03
2018-09-03T15:03:44.957Z,948.93
2018-09-03T15:06:11.287Z,948.90
2018-09-03T15:08:37.620Z,948.87
2018-09-03T15:11:03.944Z,948.88
2018-09-03T15:13:30.315Z,948.93
2018-09-03T15:15:56.624Z,948.96
2018-09-03T15:18:22.944Z,948.97
2018-09-03T15:20:49.312Z,948.96
2018-09-03T15:23:15.651Z,948.98
2018-09-03T15:25:41.929Z,948.88
2018-09-03T15:28:08.253Z,948.91
2018-09-03T15:30:34.591Z,948.84
2018-09-03T15:33:00.904Z,948.90
2018-09-03T15:35:27.241Z,948.98
2018-09-03T15:37:53.560Z,948.95
2018-09-03T15:40:19.888Z,948.99
2018-09-03T15:42:46.235Z,948.90
2018-09-03T15:45:12.561Z,948.88
2018-09-03T15:47:38.893Z,948.89
2018-09-03T15:50:05.249Z,948.90
2018-09-03T15:52:31.575Z,948.88
2018-09-03T15:54:57.888Z,948.94
2018-09-03T15:57:24.229Z,948.96
2018-09-03T15:59:50.559Z,949.06
2018-09-03T16:02:16.887Z,948.99
2018-09-03T16:04:43.214Z,949.11
2018-09-03T16:07:09.538Z,949.20
2018-09-03T16:09:35.863Z,949.28
2018-09-03T16:12:02.194Z,949.29
2018-09-03T16:14:28.523Z,949.33
2018-09-03T16:16:54.852Z,949.39
2018-09-03T16:19:21.199Z,949.38
2018-09-03T16:21:47.508Z,949.40
2018-09-03T16:24:13.856Z,949.39
2018-09-03T16:26:40.168Z,949.45
2018-09-03T16:29:06.492Z,949.49
2018-09-03T16:31:32.819Z,949.55
2018-09-03T16:33:59.146Z,949.63
2018-09-03T16:36:25.460Z,949.69
2018-09-03T16:38:51.869Z,949.83
2018-09-03T16:41:18.122Z,949.86
2018-09-03T16:43:44.432Z,949.86
2018-09-03T16:46:10.749Z,949.80
2018-09-03T16:48:37.079Z,949.73
2018-09-03T16:51:03.410Z,949.64
2018-09-03T16:53:29.760Z,949.71
2018-09-03T16:55:56.087Z,949.81
2018-09-03T16:58:22.454Z,949.78
2018-09-03T17:00:48.832Z,949.68
2018-09-03T17:03:15.143Z,949.69
2018-09-03T17:05:41.475Z,949.67
2018-09-03T17:08:07.934Z,949.65
2018-09-03T17:10:34.208Z,949.67
2018-09-03T17:13:00.534Z,949.67
2018-09-03T17:15:26.844Z,949.62
2018-09-03T17:17:53.156Z,949.54
2018-09-03T17:20:19.550Z,949.60
2018-09-03T17:22:45.786Z,949.53
2018-09-03T17:25:12.160Z,949.55
2018-09-03T17:27:38.480Z,949.53
2018-09-03T17:30:04.792Z,949.47
2018-09-03T17:32:31.134Z,949.37
2018-09-03T17:34:57.453Z,949.22
2018-09-03T17:37:23.777Z,949.27
2018-09-03T17:39:50.091Z,949.35
2018-09-03T17:42:16.426Z,949.37
2018-09-03T17:44:42.760Z,949.48
2018-09-03T17:47:09.086Z,949.47
2018-09-03T17:49:35.446Z,949.39
2018-09-03T17:52:01.771Z,949.31
2018-09-03T17:54:28.095Z,949.36
2018-09-03T17:56:54.432Z,949.38
2018-09-03T17:59:20.741Z,949.41
2018-09-03T18:01:47.069Z,949.39
2018-09-03T18:04:13.382Z,949.47
2018-09-03T18:06:39.710Z,949.45
2018-09-03T18:09:06.027Z,949.48
2018-09-03T18:11:32.389Z,949.50
2018-09-03T18:13:58.776Z,949.50
2018-09-03T18:16:25.193Z,949.52
2018-09-03T18:18:51.453Z,949.52
2018-09-03T18:21:17.777Z,949.65
2018-09-03T18:23:44.105Z,949.69
2018-09-03T18:26:10.417Z,949.65
2018-09-03T18:28:36.734Z,949.67
2018-09-03T18:31:04.714Z,949.66
2018-09-03T18:33:29.380Z,949.72
2018-09-03T18:35:55.730Z,949.64
2018-09-03T18:38:22.023Z,949.67
2018-09-03T18:40:48.352Z,949.57
2018-09-03T18:43:14.677Z,949.53
2018-09-03T18:45:41.012Z,949.54
2018-09-03T18:48:07.337Z,949.54
2018-09-03T18:50:33.651Z,949.41
2018-09-03T18:52:59.959Z,949.43
2018-09-03T18:55:26.288Z,949.50
2018-09-03T18:57:52.619Z,949.56
2018-09-03T19:00:18.961Z,949.57
2018-09-03T19:02:45.245Z,949.62
2018-09-03T19:05:11.555Z,949.57
2018-09-03T19:07:37.923Z,949.66
2018-09-03T19:10:04.247Z,949.82
2018-09-03T19:12:30.582Z,949.93
2018-09-03T19:14:56.895Z,950.04
2018-09-03T19:17:23.263Z,950.10
2018-09-03T19:19:49.572Z,950.19
2018-09-03T19:22:15.909Z,950.23
2018-09-03T19:24:42.221Z,950.19
2018-09-03T19:27:08.550Z,950.06
2018-09-03T19:29:34.879Z,949.98
2018-09-03T19:32:01.198Z,950.01
2018-09-03T19:34:27.531Z,950.04
2018-09-03T19:36:53.881Z,949.99
2018-09-03T19:39:20.227Z,950.01
2018-09-03T19:41:46.577Z,949.96
2018-09-03T19:44:12.904Z,949.97
2018-09-03T19:46:39.216Z,950.06
2018-09-03T19:49:05.531Z,950.09
2018-09-03T19:51:31.899Z,950.06
2018-09-03T19:53:58.228Z,950.14
2018-09-03T19:56:24.555Z,950.27
2018-09-03T19:58:50.927Z,950.31
2018-09-03T20:01:17.256Z,950.35
2018-09-03T20:03:43.626Z,950.37
2018-09-03T20:06:10.040Z,950.46
2018-09-03T20:08:36.305Z,950.43
2018-09-03T20:11:02.630Z,950.34
2018-09-03T20:13:28.951Z,950.23
2018-09-03T20:15:55.250Z,950.23
2018-09-03T20:18:21.566Z,950.19
2018-09-03T20:20:47.889Z,950.09
2018-09-03T20:23:14.262Z,949.97
2018-09-03T20:25:40.552Z,949.97
2018-09-03T20:28:06.880Z,950.01
2018-09-03T20:30:33.252Z,950.19
2018-09-03T20:32:59.514Z,950.27
2018-09-03T20:35:25.834Z,950.37
2018-09-03T20:37:52.139Z,950.48
2018-09-03T20:40:18.493Z,950.57
2018-09-03T20:42:44.858Z,950.65
2018-09-03T20:45:11.126Z,950.74
2018-09-03T20:47:37.455Z,950.79
2018-09-03T20:50:03.770Z,950.85
2018-09-03T20:52:30.085Z,950.86
2018-09-03T20:54:56.410Z,950.73
2018-09-03T20:57:22.743Z,950.64
2018-09-03T20:59:49.142Z,950.61
2018-09-03T21:02:15.475Z,950.60
2018-09-03T21:04:41.814Z,950.54
2018-09-03T21:07:08.140Z,950.43
2018-09-03T21:09:34.476Z,950.31
2018-09-03T21:12:00.822Z,950.35
2018-09-03T21:14:28.302Z,950.37
2018-09-03T21:16:54.607Z,950.37
2018-09-03T21:19:21.001Z,950.36
2018-09-03T21:21:49.821Z,950.28
2018-09-03T21:24:16.246Z,950.32
2018-09-03T21:26:42.601Z,950.32
2018-09-03T21:29:09.015Z,950.45
2018-09-03T21:31:35.385Z,950.47
2018-09-03T21:34:01.723Z,950.43
2018-09-03T21:36:28.069Z,950.52
2018-09-03T21:38:54.430Z,950.54
2018-09-03T21:41:20.748Z,950.45
2018-09-03T21:43:47.097Z,950.47
2018-09-03T21:46:13.414Z,950.39
2018-09-03T21:48:39.741Z,950.34
2018-09-03T21:51:06.059Z,950.31
2018-09-03T21:53:32.377Z,950.39
2018-09-03T21:55:58.699Z,950.42
2018-09-03T21:58:25.053Z,950.34
2018-09-03T22:00:51.382Z,950.25
2018-09-03T22:03:17.713Z,950.21
2018-09-03T22:05:44.032Z,950.21
2018-09-03T22:08:10.356Z,950.24
2018-09-03T22:10:36.669Z,950.21
2018-09-03T22:13:03.047Z,950.09
2018-09-03T22:15:29.355Z,950.05
2018-09-03T22:17:55.663Z,950.04
2018-09-03T22:20:21.985Z,950.00
2018-09-03T22:22:48.304Z,950.06
2018-09-03T22:25:14.676Z,950.05
2018-09-03T22:27:41.003Z,950.09
2018-09-03T22:30:07.359Z,950.07
2018-09-03T22:32:33.725Z,950.01
2018-09-03T22:35:00.081Z,950.03
2018-09-03T22:37:26.395Z,950.01
2018-09-03T22:39:52.759Z,950.06
2018-09-03T22:42:19.070Z,950.07
2018-09-03T22:44:45.391Z,949.91
2018-09-03T22:47:11.704Z,949.88
2018-09-03T22:49:38.090Z,949.84
2018-09-03T22:52:04.411Z,949.76
2018-09-03T22:54:30.735Z,949.81
2018-09-03T22:56:57.079Z,949.77
2018-09-03T22:59:23.427Z,949.68
2018-09-03T23:01:49.796Z,949.61
2018-09-03T23:04:16.179Z,949.67
2018-09-03T23:06:42.502Z,949.69
2018-09-03T23:09:08.832Z,949.78
2018-09-03T23:11:35.143Z,949.77
2018-09-03T23:14:01.495Z,949.77
2018-09-03T23:16:27.818Z,949.75
2018-09-03T23:18:54.169Z,949.76
2018-09-03T23:21:20.492Z,949.82
2018-09-03T23:23:46.837Z,949.77
2018-09-03T23:26:13.201Z,949.69
2018-09-03T23:28:39.554Z,949.69
2018-09-03T23:31:05.884Z,949.69
2018-09-03T23:33:32.202Z,949.66
2018-09-03T23:35:58.525Z,949.65
2018-09-03T23:38:24.853Z,949.58
2018-09-03T23:40:51.182Z,949.59
2018-09-03T23:43:17.543Z,949.64
2018-09-03T23:45:43.906Z,949.67
2018-09-03T23:48:10.194Z,949.65
2018-09-03T23:50:36.581Z,949.65
2018-09-03T23:53:02.925Z,949.65
2018-09-03T23:55:29.292Z,949.66
2018-09-03T23:57:55.642Z,949.59
