createdAt,value
2016-09-06T00:00:23.347Z,14.84
2016-09-06T00:01:23.609Z,14.81
2016-09-06T00:02:23.279Z,14.81
2016-09-06T00:03:23.546Z,14.77
2016-09-06T00:04:23.515Z,14.72
2016-09-06T00:05:23.476Z,14.69
2016-09-06T00:06:23.445Z,14.68
2016-09-06T00:07:23.410Z,14.73
2016-09-06T00:08:23.382Z,14.75
2016-09-06T00:09:23.350Z,14.72
2016-09-06T00:10:23.314Z,14.8
2016-09-06T00:11:23.279Z,14.78
2016-09-06T00:12:22.962Z,14.78
2016-09-06T00:13:22.909Z,14.75
2016-09-06T00:14:23.194Z,14.91
2016-09-06T00:15:22.854Z,14.78
2016-09-06T00:16:23.119Z,14.86
2016-09-06T00:17:22.781Z,14.92
2016-09-06T00:18:22.748Z,14.88
2016-09-06T00:19:23.030Z,14.88
2016-09-06T00:20:22.985Z,14.8
2016-09-06T00:21:22.647Z,14.89
2016-09-06T00:22:22.920Z,14.89
2016-09-06T00:23:22.281Z,14.94
2016-09-06T00:24:22.560Z,14.84
2016-09-06T00:25:22.516Z,14.95
2016-09-06T00:26:22.785Z,14.88
2016-09-06T00:27:22.756Z,14.91
2016-09-06T00:28:22.413Z,14.89
2016-09-06T00:29:22.687Z,14.91
2016-09-06T00:30:22.353Z,14.88
2016-09-06T00:31:22.620Z,14.86
2016-09-06T00:32:22.588Z,14.88
2016-09-06T00:33:22.254Z,14.78
2016-09-06T00:34:22.218Z,14.94
2016-09-06T00:35:22.498Z,14.89
2016-09-06T00:36:21.846Z,14.89
2016-09-06T00:37:21.814Z,14.99
2016-09-06T00:38:22.083Z,14.89
2016-09-06T00:39:22.052Z,14.91
2016-09-06T00:40:22.014Z,14.94
2016-09-06T00:41:22.292Z,14.94
2016-09-06T00:42:21.955Z,14.88
2016-09-06T00:43:22.230Z,14.84
2016-09-06T00:44:21.889Z,14.86
2016-09-06T00:45:21.853Z,14.91
2016-09-06T00:46:22.118Z,14.81
2016-09-06T00:47:22.093Z,14.81
2016-09-06T00:48:22.054Z,14.8
2016-09-06T00:49:21.723Z,14.81
2016-09-06T00:50:21.993Z,14.81
2016-09-06T00:51:21.983Z,14.73
2016-09-06T00:52:21.929Z,14.72
2016-09-06T00:53:21.588Z,14.75
2016-09-06T00:54:21.251Z,14.75
2016-09-06T00:55:21.826Z,14.8
2016-09-06T00:56:21.487Z,14.69
2016-09-06T00:57:21.759Z,14.72
2016-09-06T00:58:21.723Z,14.68
2016-09-06T00:59:21.096Z,14.69
2016-09-06T01:00:21.659Z,14.69
2016-09-06T01:01:21.627Z,14.68
2016-09-06T01:02:21.589Z,14.68
2016-09-06T01:03:21.257Z,14.7
2016-09-06T01:04:21.523Z,14.61
2016-09-06T01:05:21.493Z,14.58
2016-09-06T01:06:21.463Z,14.57
2016-09-06T01:07:21.426Z,14.62
2016-09-06T01:08:21.083Z,14.6
2016-09-06T01:09:21.059Z,14.58
2016-09-06T01:10:21.024Z,14.61
2016-09-06T01:11:21.291Z,14.58
2016-09-06T01:12:21.257Z,14.55
2016-09-06T01:13:21.231Z,14.55
2016-09-06T01:14:21.192Z,14.6
2016-09-06T01:15:21.159Z,14.52
2016-09-06T01:16:21.124Z,14.61
2016-09-06T01:17:20.790Z,14.58
2016-09-06T01:18:21.057Z,14.47
2016-09-06T01:19:20.725Z,14.5
2016-09-06T01:20:21.007Z,14.45
2016-09-06T01:21:20.963Z,14.52
2016-09-06T01:22:20.925Z,14.45
2016-09-06T01:23:20.894Z,14.46
2016-09-06T01:24:20.567Z,14.43
2016-09-06T01:25:20.829Z,14.5
2016-09-06T01:26:20.493Z,14.42
2016-09-06T01:27:20.763Z,14.45
2016-09-06T01:28:20.729Z,14.4
2016-09-06T01:29:20.695Z,14.43
2016-09-06T01:30:20.662Z,14.37
2016-09-06T01:31:20.630Z,14.42
2016-09-06T01:32:20.597Z,14.37
2016-09-06T01:33:20.559Z,14.37
2016-09-06T01:34:20.525Z,14.33
2016-09-06T01:35:20.191Z,14.35
2016-09-06T01:36:20.159Z,14.42
2016-09-06T01:37:20.422Z,14.33
2016-09-06T01:38:20.402Z,14.28
2016-09-06T01:39:20.059Z,14.33
2016-09-06T01:40:20.331Z,14.24
2016-09-06T01:41:19.991Z,14.32
2016-09-06T01:42:19.960Z,14.24
2016-09-06T01:43:19.928Z,14.22
2016-09-06T01:44:19.895Z,14.21
2016-09-06T01:45:19.858Z,14.18
2016-09-06T01:46:20.136Z,14.17
2016-09-06T01:47:20.096Z,14.12
2016-09-06T01:48:19.455Z,14.12
2016-09-06T01:49:20.030Z,14.09
2016-09-06T01:50:19.692Z,14
2016-09-06T01:51:19.659Z,13.91
2016-09-06T01:52:19.322Z,13.92
2016-09-06T01:53:19.593Z,13.91
2016-09-06T01:54:19.857Z,13.96
2016-09-06T01:55:19.832Z,13.89
2016-09-06T01:56:19.491Z,13.88
2016-09-06T01:57:19.756Z,13.92
2016-09-06T01:58:19.424Z,13.82
2016-09-06T01:59:19.696Z,13.87
2016-09-06T02:00:19.660Z,13.77
2016-09-06T02:01:19.639Z,13.75
2016-09-06T02:02:19.284Z,13.81
2016-09-06T02:03:19.255Z,13.71
2016-09-06T02:04:19.523Z,13.69
2016-09-06T02:05:19.486Z,13.64
2016-09-06T02:06:19.453Z,13.71
2016-09-06T02:07:19.423Z,13.64
2016-09-06T02:08:19.083Z,13.59
2016-09-06T02:09:19.355Z,13.54
2016-09-06T02:10:19.320Z,13.59
2016-09-06T02:11:19.285Z,13.62
2016-09-06T02:12:19.251Z,13.45
2016-09-06T02:13:18.614Z,13.46
2016-09-06T02:14:19.187Z,13.44
2016-09-06T02:15:19.153Z,13.42
2016-09-06T02:16:19.114Z,13.39
2016-09-06T02:17:19.084Z,13.33
2016-09-06T02:18:18.756Z,13.41
2016-09-06T02:19:19.017Z,13.33
2016-09-06T02:20:18.679Z,13.3
2016-09-06T02:21:18.949Z,13.25
2016-09-06T02:22:18.912Z,13.28
2016-09-06T02:23:18.276Z,13.19
2016-09-06T02:24:18.849Z,13.17
2016-09-06T02:25:18.509Z,13.2
2016-09-06T02:26:18.780Z,13.15
2016-09-06T02:27:18.745Z,13.25
2016-09-06T02:28:18.708Z,13.19
2016-09-06T02:29:18.681Z,13.08
2016-09-06T02:30:18.034Z,13.07
2016-09-06T02:31:18.607Z,13.05
2016-09-06T02:32:18.571Z,13.03
2016-09-06T02:33:18.541Z,13.11
2016-09-06T02:34:18.212Z,13.05
2016-09-06T02:35:18.474Z,13.03
2016-09-06T02:36:17.833Z,13.01
2016-09-06T02:37:18.118Z,13.04
2016-09-06T02:38:18.068Z,13
2016-09-06T02:39:18.340Z,13.07
2016-09-06T02:40:18.312Z,13.1
2016-09-06T02:41:17.967Z,12.92
2016-09-06T02:42:18.234Z,13.11
2016-09-06T02:43:18.202Z,12.97
2016-09-06T02:44:18.163Z,13.03
2016-09-06T02:45:18.131Z,12.97
2016-09-06T02:46:18.094Z,13.01
2016-09-06T02:47:17.760Z,12.97
2016-09-06T02:48:18.044Z,12.86
2016-09-06T02:49:17.998Z,12.87
2016-09-06T02:50:17.959Z,12.89
2016-09-06T02:51:17.328Z,12.89
2016-09-06T02:52:17.298Z,12.9
2016-09-06T02:53:17.855Z,12.82
2016-09-06T02:54:17.826Z,12.83
2016-09-06T02:55:17.489Z,12.78
2016-09-06T02:56:17.450Z,12.78
2016-09-06T02:57:17.737Z,12.75
2016-09-06T02:58:17.381Z,12.75
2016-09-06T02:59:17.666Z,12.77
2016-09-06T03:00:17.614Z,12.71
2016-09-06T03:01:17.293Z,12.72
2016-09-06T03:02:17.548Z,12.71
2016-09-06T03:03:17.231Z,12.7
2016-09-06T03:04:17.177Z,12.71
2016-09-06T03:05:17.447Z,12.6
2016-09-06T03:06:17.423Z,12.59
2016-09-06T03:07:17.374Z,12.64
2016-09-06T03:08:17.039Z,12.7
2016-09-06T03:09:17.311Z,12.7
2016-09-06T03:10:17.270Z,12.68
2016-09-06T03:11:17.240Z,12.67
2016-09-06T03:12:17.200Z,12.59
2016-09-06T03:13:17.169Z,12.7
2016-09-06T03:14:17.132Z,12.7
2016-09-06T03:15:16.799Z,12.68
2016-09-06T03:16:17.067Z,12.56
2016-09-06T03:17:17.033Z,12.53
2016-09-06T03:18:17.000Z,12.57
2016-09-06T03:19:16.972Z,12.52
2016-09-06T03:20:16.934Z,12.53
2016-09-06T03:21:16.606Z,12.53
2016-09-06T03:22:16.560Z,12.47
2016-09-06T03:23:16.835Z,12.39
2016-09-06T03:24:16.487Z,12.52
2016-09-06T03:25:16.761Z,12.49
2016-09-06T03:26:16.423Z,12.39
2016-09-06T03:27:16.385Z,12.46
2016-09-06T03:28:16.651Z,12.47
2016-09-06T03:29:16.320Z,12.42
2016-09-06T03:30:16.589Z,12.38
2016-09-06T03:31:15.946Z,12.38
2016-09-06T03:32:16.214Z,12.42
2016-09-06T03:33:16.481Z,12.34
2016-09-06T03:34:15.840Z,12.32
2016-09-06T03:35:16.418Z,12.28
2016-09-06T03:36:16.070Z,12.32
2016-09-06T03:37:16.045Z,12.28
2016-09-06T03:38:16.312Z,12.32
2016-09-06T03:39:16.276Z,12.34
2016-09-06T03:40:16.245Z,12.27
2016-09-06T03:41:15.904Z,12.17
2016-09-06T03:42:15.868Z,12.23
2016-09-06T03:43:15.833Z,12.19
2016-09-06T03:44:16.103Z,12.19
2016-09-06T03:45:15.764Z,12.2
2016-09-06T03:46:16.034Z,12.14
2016-09-06T03:47:15.693Z,12.19
2016-09-06T03:48:15.964Z,12.14
2016-09-06T03:49:15.623Z,12.14
2016-09-06T03:50:15.889Z,12.07
2016-09-06T03:51:15.856Z,11.99
2016-09-06T03:52:15.820Z,11.98
2016-09-06T03:53:15.493Z,12.09
2016-09-06T03:54:15.451Z,12.09
2016-09-06T03:55:15.714Z,12.05
2016-09-06T03:56:15.383Z,11.94
2016-09-06T03:57:15.349Z,11.91
2016-09-06T03:58:15.311Z,11.98
2016-09-06T03:59:15.275Z,11.88
2016-09-06T04:00:15.547Z,11.8
2016-09-06T04:01:15.207Z,11.83
2016-09-06T04:02:15.482Z,11.82
2016-09-06T04:03:15.440Z,11.82
2016-09-06T04:04:15.115Z,11.79
2016-09-06T04:05:15.369Z,11.86
2016-09-06T04:06:15.034Z,11.8
2016-09-06T04:07:15.296Z,11.82
2016-09-06T04:08:14.965Z,11.75
2016-09-06T04:09:15.224Z,11.82
2016-09-06T04:10:14.890Z,11.86
2016-09-06T04:11:15.160Z,11.79
2016-09-06T04:12:15.126Z,11.73
2016-09-06T04:13:14.792Z,11.78
2016-09-06T04:14:15.056Z,11.73
2016-09-06T04:15:15.020Z,11.67
2016-09-06T04:16:14.989Z,11.79
2016-09-06T04:17:14.653Z,11.76
2016-09-06T04:18:14.918Z,11.76
2016-09-06T04:19:14.585Z,11.73
2016-09-06T04:20:14.541Z,11.75
2016-09-06T04:21:14.842Z,11.64
2016-09-06T04:22:14.473Z,11.6
2016-09-06T04:23:14.439Z,11.62
2016-09-06T04:24:14.407Z,11.64
2016-09-06T04:25:14.675Z,11.65
2016-09-06T04:26:14.033Z,11.57
2016-09-06T04:27:14.600Z,11.55
2016-09-06T04:28:14.265Z,11.62
2016-09-06T04:29:14.534Z,11.55
2016-09-06T04:30:14.502Z,11.58
2016-09-06T04:31:14.468Z,11.52
2016-09-06T04:32:13.821Z,11.6
2016-09-06T04:33:14.095Z,11.54
2016-09-06T04:34:14.358Z,11.52
2016-09-06T04:35:14.320Z,11.49
2016-09-06T04:36:13.982Z,11.51
2016-09-06T04:37:14.252Z,11.6
2016-09-06T04:38:14.216Z,11.58
2016-09-06T04:39:13.576Z,11.54
2016-09-06T04:40:13.847Z,11.6
2016-09-06T04:41:14.114Z,11.51
2016-09-06T04:42:13.770Z,11.51
2016-09-06T04:43:13.742Z,11.49
2016-09-06T04:44:14.005Z,11.51
2016-09-06T04:45:13.975Z,11.54
2016-09-06T04:46:13.933Z,11.57
2016-09-06T04:47:13.603Z,11.57
2016-09-06T04:48:13.874Z,11.46
2016-09-06T04:49:13.827Z,11.54
2016-09-06T04:50:13.488Z,11.51
2016-09-06T04:51:13.470Z,11.55
2016-09-06T04:52:13.724Z,11.49
2016-09-06T04:53:13.388Z,11.54
2016-09-06T04:54:13.347Z,11.51
2016-09-06T04:55:13.626Z,11.55
2016-09-06T04:56:13.583Z,11.54
2016-09-06T04:57:13.249Z,11.58
2016-09-06T04:58:13.514Z,11.51
2016-09-06T04:59:13.481Z,11.57
2016-09-06T05:00:13.441Z,11.49
2016-09-06T05:01:13.410Z,11.44
2016-09-06T05:02:13.371Z,11.58
2016-09-06T05:03:13.344Z,11.52
2016-09-06T05:04:12.998Z,11.46
2016-09-06T05:05:12.664Z,11.46
2016-09-06T05:06:13.229Z,11.43
2016-09-06T05:07:12.600Z,11.46
2016-09-06T05:08:13.162Z,11.49
2016-09-06T05:09:13.130Z,11.52
2016-09-06T05:10:12.795Z,11.46
2016-09-06T05:11:13.057Z,11.47
2016-09-06T05:12:13.019Z,11.44
2016-09-06T05:13:13.005Z,11.51
2016-09-06T05:14:12.657Z,11.58
2016-09-06T05:15:12.918Z,11.62
2016-09-06T05:16:12.878Z,11.65
2016-09-06T05:17:12.554Z,11.72
2016-09-06T05:18:12.812Z,11.73
2016-09-06T05:19:12.774Z,11.79
2016-09-06T05:20:12.441Z,11.78
2016-09-06T05:21:12.704Z,11.88
2016-09-06T05:22:12.668Z,11.95
2016-09-06T05:23:12.635Z,11.95
2016-09-06T05:24:12.601Z,12.05
2016-09-06T05:25:12.567Z,12.1
2016-09-06T05:26:12.530Z,12.28
2016-09-06T05:27:12.497Z,12.52
2016-09-06T05:28:12.462Z,12.79
2016-09-06T05:29:12.420Z,13.08
2016-09-06T05:30:11.784Z,13.33
2016-09-06T05:31:12.356Z,13.67
2016-09-06T05:32:12.323Z,13.96
2016-09-06T05:33:11.983Z,14.33
2016-09-06T05:34:11.963Z,14.46
2016-09-06T05:35:12.217Z,14.78
2016-09-06T05:36:12.186Z,15.02
2016-09-06T05:37:12.151Z,15.35
2016-09-06T05:38:12.121Z,15.59
2016-09-06T05:39:11.783Z,15.78
2016-09-06T05:40:11.449Z,16.02
2016-09-06T05:41:12.031Z,16.27
2016-09-06T05:42:11.984Z,16.45
2016-09-06T05:43:11.946Z,16.85
2016-09-06T05:44:11.616Z,17.04
2016-09-06T05:45:11.889Z,17.28
2016-09-06T05:46:11.555Z,17.25
2016-09-06T05:47:11.830Z,17.16
2016-09-06T05:48:11.486Z,17.11
2016-09-06T05:49:11.453Z,17.03
2016-09-06T05:50:11.425Z,16.81
2016-09-06T05:51:11.693Z,16.5
2016-09-06T05:52:11.662Z,16.35
2016-09-06T05:53:11.630Z,16.09
2016-09-06T05:54:11.597Z,15.87
2016-09-06T05:55:10.960Z,15.68
2016-09-06T05:56:11.530Z,15.6
2016-09-06T05:57:10.894Z,15.64
2016-09-06T05:58:11.166Z,15.49
2016-09-06T05:59:11.437Z,15.64
2016-09-06T06:00:11.409Z,15.96
2016-09-06T06:01:11.372Z,16.24
2016-09-06T06:02:11.341Z,16.3
2016-09-06T06:03:11.309Z,16.34
2016-09-06T06:04:11.277Z,16.33
2016-09-06T06:05:10.943Z,16.33
2016-09-06T06:06:11.213Z,16.35
2016-09-06T06:07:11.324Z,16.25
2016-09-06T06:08:11.157Z,16.07
2016-09-06T06:09:11.118Z,16.05
2016-09-06T06:10:10.790Z,15.97
2016-09-06T06:11:10.755Z,15.89
2016-09-06T06:12:11.027Z,15.9
2016-09-06T06:13:10.991Z,15.97
2016-09-06T06:14:10.962Z,16.02
2016-09-06T06:15:10.934Z,16.07
2016-09-06T06:16:10.896Z,16.12
2016-09-06T06:17:10.861Z,16.27
2016-09-06T06:18:10.835Z,16.31
2016-09-06T06:19:10.801Z,16.33
2016-09-06T06:20:10.473Z,16.34
2016-09-06T06:21:10.132Z,16.43
2016-09-06T06:22:10.707Z,16.5
2016-09-06T06:23:10.374Z,16.79
2016-09-06T06:24:10.644Z,16.96
2016-09-06T06:25:10.617Z,17.07
2016-09-06T06:26:10.581Z,17.46
2016-09-06T06:27:10.251Z,18.02
2016-09-06T06:28:10.517Z,18.23
2016-09-06T06:29:10.485Z,18.76
2016-09-06T06:30:10.154Z,19.32
2016-09-06T06:31:10.142Z,19.66
2016-09-06T06:32:10.091Z,19.84
2016-09-06T06:33:10.368Z,20.06
2016-09-06T06:34:10.336Z,20.32
2016-09-06T06:35:10.304Z,20.73
2016-09-06T06:36:10.278Z,21.42
2016-09-06T06:37:10.256Z,22.07
2016-09-06T06:38:09.913Z,22.61
2016-09-06T06:39:10.188Z,23.2
2016-09-06T06:40:10.154Z,23.83
2016-09-06T06:41:10.125Z,24.21
2016-09-06T06:42:10.109Z,24.39
2016-09-06T06:43:10.077Z,24.8
2016-09-06T06:44:10.061Z,25.1
2016-09-06T06:45:10.011Z,25.52
2016-09-06T06:46:09.992Z,25.85
2016-09-06T06:47:09.659Z,26.12
2016-09-06T06:48:09.937Z,26.36
2016-09-06T06:49:09.912Z,26.6
2016-09-06T06:50:09.878Z,26.81
2016-09-06T06:51:09.554Z,27.07
2016-09-06T06:52:09.837Z,27.31
2016-09-06T06:53:09.806Z,27.63
2016-09-06T06:54:09.481Z,27.79
2016-09-06T06:55:09.751Z,27.12
2016-09-06T06:56:09.429Z,26.8
2016-09-06T06:57:09.708Z,26.92
2016-09-06T06:58:09.375Z,27.29
2016-09-06T06:59:09.657Z,27.59
2016-09-06T07:00:09.631Z,27.57
2016-09-06T07:01:09.304Z,26.99
2016-09-06T07:02:09.595Z,26.7
2016-09-06T07:03:09.272Z,26.75
2016-09-06T07:04:09.535Z,27
2016-09-06T07:05:09.510Z,27.24
2016-09-06T07:06:09.484Z,27.66
2016-09-06T07:07:09.475Z,28.15
2016-09-06T07:08:09.434Z,28.41
2016-09-06T07:09:09.420Z,29
2016-09-06T07:10:09.389Z,29.34
2016-09-06T07:11:09.369Z,29.42
2016-09-06T07:12:09.347Z,29.89
2016-09-06T07:13:09.023Z,30.23
2016-09-06T07:14:09.298Z,30.43
2016-09-06T07:15:09.276Z,30.51
2016-09-06T07:16:09.257Z,30.72
2016-09-06T07:17:09.232Z,30.8
2016-09-06T07:18:09.211Z,31.02
2016-09-06T07:19:09.190Z,31.43
2016-09-06T07:20:09.166Z,31.84
2016-09-06T07:21:09.142Z,32.08
2016-09-06T07:22:09.116Z,32.44
2016-09-06T07:23:09.097Z,32.85
2016-09-06T07:24:09.087Z,33.22
2016-09-06T07:25:08.754Z,33.5
2016-09-06T07:26:09.035Z,33.95
2016-09-06T07:27:08.710Z,33.78
2016-09-06T07:28:08.988Z,33.73
2016-09-06T07:29:08.970Z,33.65
2016-09-06T07:30:08.342Z,33.68
2016-09-06T07:31:08.626Z,33.95
2016-09-06T07:32:08.604Z,34.09
2016-09-06T07:33:08.889Z,34.24
2016-09-06T07:34:08.867Z,34.37
2016-09-06T07:35:08.852Z,34.65
2016-09-06T07:36:08.525Z,35.09
2016-09-06T07:37:08.802Z,35.38
2016-09-06T07:38:08.788Z,35.21
2016-09-06T07:39:08.764Z,35.11
2016-09-06T07:40:08.441Z,35.41
2016-09-06T07:41:08.423Z,35.99
2016-09-06T07:42:08.707Z,36.27
2016-09-06T07:43:08.681Z,36.44
2016-09-06T07:44:08.357Z,36.65
2016-09-06T07:45:08.643Z,36.76
2016-09-06T07:46:08.626Z,36.54
2016-09-06T07:47:08.601Z,36.6
2016-09-06T07:48:08.588Z,36.65
2016-09-06T07:49:08.579Z,36.9
2016-09-06T07:50:08.547Z,37.05
2016-09-06T07:51:08.521Z,37.25
2016-09-06T07:52:08.199Z,37.34
2016-09-06T07:53:08.493Z,37.09
2016-09-06T07:54:08.475Z,36.83
2016-09-06T07:55:08.455Z,36.84
2016-09-06T07:56:08.126Z,37.12
2016-09-06T07:57:08.405Z,37.2
2016-09-06T07:58:08.387Z,36.88
2016-09-06T07:59:08.066Z,36.78
2016-09-06T08:00:08.045Z,36.34
2016-09-06T08:01:08.337Z,36.2
2016-09-06T08:02:08.311Z,36.05
2016-09-06T08:03:08.301Z,35.68
2016-09-06T08:04:08.290Z,35.68
2016-09-06T08:05:07.651Z,36.25
2016-09-06T08:06:08.233Z,36.75
2016-09-06T08:07:08.212Z,37.2
2016-09-06T08:08:07.893Z,37.6
2016-09-06T08:09:08.172Z,37.91
2016-09-06T08:10:07.544Z,37.82
2016-09-06T08:11:07.527Z,37.7
2016-09-06T08:12:07.815Z,38.11
2016-09-06T08:13:07.788Z,38.37
2016-09-06T08:14:08.075Z,39.06
2016-09-06T08:15:07.454Z,39.36
2016-09-06T08:16:08.046Z,39.55
2016-09-06T08:17:07.718Z,39.48
2016-09-06T08:18:07.693Z,39.13
2016-09-06T08:19:07.681Z,38.68
2016-09-06T08:20:07.661Z,38.57
2016-09-06T08:21:07.942Z,38.84
2016-09-06T08:22:07.622Z,39.11
2016-09-06T08:23:07.603Z,39.63
2016-09-06T08:24:07.580Z,39.47
2016-09-06T08:25:07.868Z,39.28
2016-09-06T08:26:07.852Z,39.14
2016-09-06T08:27:07.832Z,39.4
2016-09-06T08:28:07.511Z,39.38
2016-09-06T08:29:07.806Z,38.53
2016-09-06T08:30:07.782Z,37.75
2016-09-06T08:31:07.760Z,37.37
2016-09-06T08:32:07.739Z,36.95
2016-09-06T08:33:07.424Z,37.51
2016-09-06T08:34:07.401Z,37.59
2016-09-06T08:35:07.382Z,37.46
2016-09-06T08:36:07.370Z,37.17
2016-09-06T08:37:07.036Z,37.22
2016-09-06T08:38:07.035Z,37.21
2016-09-06T08:39:07.313Z,36.32
2016-09-06T08:40:06.987Z,36.16
2016-09-06T08:41:07.571Z,36.28
2016-09-06T08:42:07.253Z,37.03
2016-09-06T08:43:07.235Z,36.32
2016-09-06T08:44:07.525Z,36.29
2016-09-06T08:45:07.499Z,36.28
2016-09-06T08:46:07.480Z,36.19
2016-09-06T08:47:07.456Z,36.17
2016-09-06T08:48:07.137Z,35.43
2016-09-06T08:49:07.121Z,34.88
2016-09-06T08:50:07.100Z,34.17
2016-09-06T08:51:07.085Z,33.93
2016-09-06T08:52:07.063Z,33.95
2016-09-06T08:53:07.063Z,33.73
2016-09-06T08:54:07.025Z,33.61
2016-09-06T08:55:07.310Z,33.37
2016-09-06T08:56:06.681Z,33.79
2016-09-06T08:57:06.666Z,34.12
2016-09-06T08:58:07.251Z,33.94
2016-09-06T08:59:07.233Z,33.37
2016-09-06T09:00:07.213Z,33.14
2016-09-06T09:01:07.197Z,32.74
2016-09-06T09:02:06.569Z,32.72
2016-09-06T09:03:06.850Z,32.84
2016-09-06T09:04:07.139Z,32.94
2016-09-06T09:05:07.111Z,32.94
2016-09-06T09:06:07.097Z,32.77
2016-09-06T09:07:06.925Z,32.84
2016-09-06T09:08:06.751Z,33.32
2016-09-06T09:09:07.037Z,34
2016-09-06T09:10:07.016Z,34.09
2016-09-06T09:11:07.013Z,34.06
2016-09-06T09:12:06.977Z,34.03
2016-09-06T09:13:06.660Z,33.81
2016-09-06T09:14:06.938Z,32.92
2016-09-06T09:15:06.917Z,32.56
2016-09-06T09:16:06.893Z,32.28
2016-09-06T09:17:06.585Z,31.84
2016-09-06T09:18:06.861Z,31.17
2016-09-06T09:19:06.843Z,29.65
2016-09-06T09:20:06.519Z,29.82
2016-09-06T09:21:06.504Z,30.69
2016-09-06T09:22:06.481Z,31.44
2016-09-06T09:23:06.458Z,32.43
2016-09-06T09:24:06.742Z,32.35
2016-09-06T09:25:06.429Z,31.99
2016-09-06T09:26:06.698Z,30.82
2016-09-06T09:27:06.380Z,30.43
2016-09-06T09:28:06.661Z,30.29
2016-09-06T09:29:06.644Z,29.92
2016-09-06T09:30:06.622Z,29.94
2016-09-06T09:31:06.613Z,29.92
2016-09-06T09:32:06.587Z,30.58
2016-09-06T09:33:06.262Z,31.72
2016-09-06T09:34:06.539Z,32.87
2016-09-06T09:35:06.210Z,33.47
2016-09-06T09:36:06.497Z,33.29
2016-09-06T09:37:06.470Z,32.25
2016-09-06T09:38:06.455Z,32.01
2016-09-06T09:39:06.432Z,32.07
2016-09-06T09:40:06.413Z,32.29
2016-09-06T09:41:06.388Z,32.62
2016-09-06T09:42:06.374Z,33.51
2016-09-06T09:43:06.359Z,33.91
2016-09-06T09:44:06.031Z,33.88
2016-09-06T09:45:06.314Z,34
2016-09-06T09:46:06.288Z,34.54
2016-09-06T09:47:05.978Z,35
2016-09-06T09:48:06.246Z,35.4
2016-09-06T09:49:06.235Z,35.78
2016-09-06T09:50:05.910Z,36.01
2016-09-06T09:51:06.189Z,36.31
2016-09-06T09:52:06.173Z,36.19
2016-09-06T09:53:06.155Z,34.99
2016-09-06T09:54:05.830Z,33.79
2016-09-06T09:55:06.119Z,33.38
2016-09-06T09:56:05.490Z,33.69
2016-09-06T09:57:06.078Z,33.65
2016-09-06T09:58:06.057Z,33.03
2016-09-06T09:59:06.042Z,32.62
2016-09-06T10:00:06.024Z,32.29
2016-09-06T10:01:05.400Z,32.4
2016-09-06T10:02:05.986Z,32.6
2016-09-06T10:03:05.666Z,32.37
2016-09-06T10:04:05.976Z,32.44
2016-09-06T10:05:05.624Z,32.85
2016-09-06T10:06:05.607Z,32.96
2016-09-06T10:07:05.589Z,33.44
2016-09-06T10:08:05.570Z,33.71
2016-09-06T10:09:05.551Z,34.05
2016-09-06T10:10:05.839Z,33.9
2016-09-06T10:11:05.816Z,33.93
2016-09-06T10:12:05.487Z,34.27
2016-09-06T10:13:05.474Z,34.06
2016-09-06T10:14:05.150Z,33.12
2016-09-06T10:15:05.745Z,31.43
2016-09-06T10:16:05.421Z,30.7
2016-09-06T10:17:05.397Z,30.22
2016-09-06T10:18:05.372Z,29.57
2016-09-06T10:19:05.655Z,28.85
2016-09-06T10:20:05.637Z,28.03
2016-09-06T10:21:05.616Z,27.19
2016-09-06T10:22:05.297Z,27.13
2016-09-06T10:23:05.272Z,27.63
2016-09-06T10:24:04.957Z,28.66
2016-09-06T10:25:05.230Z,29.68
2016-09-06T10:26:05.512Z,30.61
2016-09-06T10:27:05.189Z,31.35
2016-09-06T10:28:05.470Z,31.62
2016-09-06T10:29:05.149Z,31.41
2016-09-06T10:30:05.126Z,31.35
2016-09-06T10:31:05.413Z,31.69
2016-09-06T10:32:05.380Z,32.11
2016-09-06T10:33:05.378Z,32.5
2016-09-06T10:34:05.347Z,32.13
2016-09-06T10:35:05.021Z,31.7
2016-09-06T10:36:04.994Z,31.43
2016-09-06T10:37:05.284Z,31.39
2016-09-06T10:38:04.657Z,31.51
2016-09-06T10:39:04.938Z,31.76
2016-09-06T10:40:04.911Z,31.54
2016-09-06T10:41:05.214Z,31.36
2016-09-06T10:42:05.178Z,31.28
2016-09-06T10:43:05.157Z,31.13
2016-09-06T10:44:05.134Z,31.04
2016-09-06T10:45:04.817Z,31.28
2016-09-06T10:46:04.794Z,31.1
2016-09-06T10:47:04.774Z,30.61
2016-09-06T10:48:05.056Z,30.62
2016-09-06T10:49:04.731Z,31.23
2016-09-06T10:50:04.712Z,31.86
2016-09-06T10:51:04.386Z,32.33
2016-09-06T10:52:04.978Z,33.16
2016-09-06T10:53:04.655Z,33.6
2016-09-06T10:54:04.324Z,34.1
2016-09-06T10:55:04.912Z,34.49
2016-09-06T10:56:04.285Z,34.54
2016-09-06T10:57:04.569Z,35.07
2016-09-06T10:58:04.549Z,35.66
2016-09-06T10:59:04.829Z,35.15
2016-09-06T11:00:04.808Z,34.25
2016-09-06T11:01:04.794Z,33.22
2016-09-06T11:02:04.767Z,32.11
2016-09-06T11:03:04.447Z,31.02
2016-09-06T11:04:04.427Z,29.97
2016-09-06T11:05:04.713Z,29.19
2016-09-06T11:06:04.690Z,28.73
2016-09-06T11:07:04.055Z,28.92
2016-09-06T11:08:04.639Z,29.24
2016-09-06T11:09:04.318Z,29.86
2016-09-06T11:10:03.998Z,30.62
2016-09-06T11:11:04.271Z,31.06
2016-09-06T11:12:04.248Z,31.41
2016-09-06T11:13:04.532Z,31.57
2016-09-06T11:14:04.530Z,31.39
2016-09-06T11:15:04.180Z,31.29
2016-09-06T11:16:04.465Z,31.28
2016-09-06T11:17:04.442Z,30.83
2016-09-06T11:18:03.817Z,29.94
2016-09-06T11:19:04.099Z,29.53
2016-09-06T11:20:04.067Z,29.6
2016-09-06T11:21:04.046Z,29.28
2016-09-06T11:22:04.330Z,28.89
2016-09-06T11:23:04.307Z,28.33
2016-09-06T11:24:03.988Z,27.78
2016-09-06T11:25:04.263Z,27.55
2016-09-06T11:26:03.931Z,27.32
2016-09-06T11:27:03.922Z,27.06
2016-09-06T11:28:03.584Z,26.75
2016-09-06T11:29:04.164Z,26.32
2016-09-06T11:30:03.838Z,25.91
2016-09-06T11:31:04.117Z,25.5
2016-09-06T11:32:03.491Z,25.3
2016-09-06T11:33:03.767Z,24.99
2016-09-06T11:34:03.736Z,24.64
2016-09-06T11:35:03.716Z,24.32
2016-09-06T11:36:03.996Z,24.16
2016-09-06T11:37:03.668Z,24.05
2016-09-06T11:38:03.642Z,23.87
2016-09-06T11:39:03.920Z,23.69
2016-09-06T11:40:03.288Z,23.78
2016-09-06T11:41:03.869Z,23.73
2016-09-06T11:42:03.538Z,23.78
2016-09-06T11:43:03.516Z,23.72
2016-09-06T11:44:03.189Z,23.72
2016-09-06T11:45:03.163Z,23.76
2016-09-06T11:46:03.740Z,23.78
2016-09-06T11:47:03.703Z,23.79
2016-09-06T11:48:03.687Z,23.55
2016-09-06T11:49:03.352Z,23.53
2016-09-06T11:50:03.630Z,23.47
2016-09-06T11:51:03.598Z,23.48
2016-09-06T11:52:03.581Z,23.57
2016-09-06T11:53:03.548Z,23.57
2016-09-06T11:54:03.229Z,23.5
2016-09-06T11:55:03.498Z,23.31
2016-09-06T11:56:03.169Z,23.16
2016-09-06T11:57:03.443Z,23.1
2016-09-06T11:58:03.114Z,23.09
2016-09-06T11:59:03.387Z,23.15
2016-09-06T12:00:03.363Z,23.17
2016-09-06T12:01:03.042Z,23.19
2016-09-06T12:02:03.307Z,23.02
2016-09-06T12:03:02.677Z,22.86
2016-09-06T12:04:03.251Z,22.82
2016-09-06T12:05:03.227Z,22.67
2016-09-06T12:06:02.591Z,22.73
2016-09-06T12:07:03.169Z,22.67
2016-09-06T12:08:03.139Z,22.7
2016-09-06T12:09:02.517Z,22.79
2016-09-06T12:10:03.085Z,22.77
2016-09-06T12:11:03.063Z,22.79
2016-09-06T12:12:02.729Z,22.75
2016-09-06T12:13:03.009Z,22.86
2016-09-06T12:14:02.675Z,22.83
2016-09-06T12:15:02.951Z,22.88
2016-09-06T12:16:02.919Z,22.75
2016-09-06T12:17:02.592Z,22.67
2016-09-06T12:18:02.567Z,22.64
2016-09-06T12:19:02.842Z,22.72
2016-09-06T12:20:02.510Z,22.7
2016-09-06T12:21:02.478Z,22.68
2016-09-06T12:22:02.454Z,22.58
2016-09-06T12:23:02.728Z,22.61
2016-09-06T12:24:02.401Z,22.58
2016-09-06T12:25:02.365Z,22.54
2016-09-06T12:26:02.667Z,22.58
2016-09-06T12:27:02.311Z,22.55
2016-09-06T12:28:01.984Z,22.58
2016-09-06T12:29:02.253Z,22.61
2016-09-06T12:30:02.228Z,22.61
2016-09-06T12:31:02.506Z,22.47
2016-09-06T12:32:01.870Z,22.36
2016-09-06T12:33:01.841Z,22.31
2016-09-06T12:34:02.426Z,22.31
2016-09-06T12:35:02.092Z,22.3
2016-09-06T12:36:02.364Z,22.33
2016-09-06T12:37:02.341Z,22.45
2016-09-06T12:38:02.303Z,22.55
2016-09-06T12:39:02.284Z,22.54
2016-09-06T12:40:02.255Z,22.68
2016-09-06T12:41:01.919Z,22.76
2016-09-06T12:42:02.193Z,22.85
2016-09-06T12:43:01.868Z,22.8
2016-09-06T12:44:02.138Z,22.62
2016-09-06T12:45:01.809Z,22.54
2016-09-06T12:46:02.085Z,22.52
2016-09-06T12:47:01.758Z,22.58
2016-09-06T12:48:01.731Z,22.65
2016-09-06T12:49:01.706Z,22.73
2016-09-06T12:50:01.668Z,22.8
2016-09-06T12:51:01.941Z,22.83
2016-09-06T12:52:01.926Z,22.86
2016-09-06T12:53:01.889Z,23
2016-09-06T12:54:01.857Z,23.07
2016-09-06T12:55:01.829Z,22.98