createdAt,value
2019-03-18T00:01:13.245Z,3.13
2019-03-18T00:03:44.539Z,4.90
2019-03-18T00:06:14.703Z,5.13
2019-03-18T00:08:44.854Z,4.00
2019-03-18T00:11:14.987Z,4.03
2019-03-18T00:13:45.215Z,3.97
2019-03-18T00:16:15.453Z,5.07
2019-03-18T00:18:45.647Z,5.67
2019-03-18T00:21:15.807Z,5.30
2019-03-18T00:23:45.967Z,10.20
2019-03-18T00:26:16.107Z,6.20
2019-03-18T00:28:46.280Z,4.10
2019-03-18T00:31:16.420Z,3.63
2019-03-18T00:33:46.601Z,6.77
2019-03-18T00:36:16.743Z,3.80
2019-03-18T00:38:46.910Z,4.10
2019-03-18T00:41:17.143Z,5.60
2019-03-18T00:43:47.343Z,10.53
2019-03-18T00:46:17.512Z,3.57
2019-03-18T00:48:47.688Z,5.57
2019-03-18T00:51:17.848Z,6.90
2019-03-18T00:53:47.994Z,5.90
2019-03-18T00:56:18.144Z,9.13
2019-03-18T00:58:48.361Z,6.57
2019-03-18T01:01:18.532Z,8.57
2019-03-18T01:03:49.071Z,6.00
2019-03-18T01:06:19.304Z,4.40
2019-03-18T01:08:49.532Z,8.37
2019-03-18T01:11:19.688Z,6.50
2019-03-18T01:13:49.842Z,3.10
2019-03-18T01:16:20.020Z,5.97
2019-03-18T01:18:50.175Z,4.73
2019-03-18T01:21:20.368Z,4.23
2019-03-18T01:23:50.543Z,7.37
2019-03-18T01:26:20.888Z,5.67
2019-03-18T01:28:51.025Z,5.50
2019-03-18T01:31:21.189Z,3.57
2019-03-18T01:33:51.328Z,9.57
2019-03-18T01:36:21.500Z,5.87
2019-03-18T01:38:51.664Z,7.17
2019-03-18T01:41:21.841Z,5.53
2019-03-18T01:43:52.006Z,6.30
2019-03-18T01:46:22.164Z,5.20
2019-03-18T01:48:52.310Z,10.47
2019-03-18T01:51:22.484Z,6.47
2019-03-18T01:53:52.619Z,8.73
2019-03-18T01:56:22.819Z,10.33
2019-03-18T01:58:52.969Z,4.73
2019-03-18T02:01:23.222Z,6.57
2019-03-18T02:03:54.570Z,4.60
2019-03-18T02:06:24.759Z,2.90
2019-03-18T02:08:54.904Z,5.63
2019-03-18T02:11:25.077Z,7.70
2019-03-18T02:13:55.203Z,3.10
2019-03-18T02:16:25.396Z,4.33
2019-03-18T02:18:55.544Z,5.87
2019-03-18T02:21:25.721Z,3.30
2019-03-18T02:23:55.882Z,4.80
2019-03-18T02:26:26.156Z,5.17
2019-03-18T02:28:56.319Z,3.60
2019-03-18T02:31:26.489Z,6.40
2019-03-18T02:33:58.101Z,6.97
2019-03-18T02:36:28.311Z,7.80
2019-03-18T02:38:58.522Z,4.17
2019-03-18T02:41:28.732Z,5.13
2019-03-18T02:43:58.890Z,3.70
2019-03-18T02:46:29.060Z,10.37
2019-03-18T02:48:59.201Z,3.17
2019-03-18T02:51:29.357Z,6.10
2019-03-18T02:53:59.494Z,5.03
2019-03-18T02:56:29.674Z,5.57
2019-03-18T02:58:59.803Z,8.63
2019-03-18T03:01:31.069Z,2.93
2019-03-18T03:04:01.200Z,7.63
2019-03-18T03:06:31.360Z,4.10
2019-03-18T03:09:01.572Z,7.90
2019-03-18T03:11:34.553Z,7.67
2019-03-18T03:14:04.841Z,3.93
2019-03-18T03:16:35.068Z,7.10
2019-03-18T03:19:05.224Z,4.27
2019-03-18T03:21:35.406Z,7.33
2019-03-18T03:24:05.564Z,8.27
2019-03-18T03:26:35.736Z,6.53
2019-03-18T03:29:06.960Z,6.30
2019-03-18T03:31:37.131Z,8.00
2019-03-18T03:34:13.413Z,7.23
2019-03-18T03:36:40.855Z,8.47
2019-03-18T03:39:10.996Z,7.27
2019-03-18T03:41:41.166Z,7.70
2019-03-18T03:44:11.316Z,8.10
2019-03-18T03:46:43.552Z,9.43
2019-03-18T03:49:13.365Z,13.27
2019-03-18T03:51:43.588Z,17.30
2019-03-18T03:54:13.844Z,12.10
2019-03-18T03:56:44.006Z,9.70
2019-03-18T03:59:14.344Z,15.47
2019-03-18T04:01:44.515Z,9.83
2019-03-18T04:04:14.656Z,11.93
2019-03-18T04:06:44.815Z,10.03
2019-03-18T04:09:14.991Z,14.10
2019-03-18T04:11:45.207Z,10.80
2019-03-18T04:14:15.368Z,15.07
2019-03-18T04:16:55.840Z,15.93
2019-03-18T04:19:17.377Z,19.33
2019-03-18T04:21:50.716Z,14.90
2019-03-18T04:24:19.492Z,13.07
2019-03-18T04:26:49.633Z,16.17
2019-03-18T04:29:21.872Z,18.03
2019-03-18T04:31:52.052Z,17.30
2019-03-18T04:34:23.466Z,15.60
2019-03-18T04:36:53.624Z,16.77
2019-03-18T04:39:23.778Z,20.30
2019-03-18T04:41:53.943Z,22.77
2019-03-18T04:44:24.112Z,21.07
2019-03-18T04:46:54.380Z,19.57
2019-03-18T04:49:24.536Z,18.83
2019-03-18T04:51:54.740Z,20.63
2019-03-18T04:54:24.898Z,19.80
2019-03-18T04:56:55.065Z,19.17
2019-03-18T04:59:25.204Z,22.90
2019-03-18T05:01:55.363Z,32.53
2019-03-18T05:04:25.513Z,18.27
2019-03-18T05:06:55.675Z,25.30
2019-03-18T05:09:25.848Z,20.43
2019-03-18T05:11:56.019Z,25.73
2019-03-18T05:14:26.216Z,22.20
2019-03-18T05:16:56.384Z,21.83
2019-03-18T05:19:26.603Z,19.40
2019-03-18T05:21:56.832Z,20.80
2019-03-18T05:24:26.975Z,24.43
2019-03-18T05:26:58.600Z,22.23
2019-03-18T05:29:28.760Z,26.70
2019-03-18T05:31:58.915Z,26.43
2019-03-18T05:34:29.096Z,24.60
2019-03-18T05:36:59.256Z,27.20
2019-03-18T05:39:29.440Z,23.10
2019-03-18T05:41:59.591Z,24.13
2019-03-18T05:44:29.765Z,22.30
2019-03-18T05:46:59.943Z,23.73
2019-03-18T05:49:30.119Z,26.33
2019-03-18T05:52:00.275Z,20.90
2019-03-18T05:54:30.480Z,22.80
2019-03-18T05:57:00.679Z,20.80
2019-03-18T05:59:31.882Z,23.50
2019-03-18T06:02:02.072Z,22.83
2019-03-18T06:04:32.316Z,22.50
2019-03-18T06:07:02.464Z,24.47
2019-03-18T06:09:33.799Z,30.03
2019-03-18T06:12:04.011Z,24.97
2019-03-18T06:14:34.187Z,21.63
2019-03-18T06:17:04.364Z,21.03
2019-03-18T06:19:34.560Z,23.03
2019-03-18T06:22:04.712Z,26.33
2019-03-18T06:24:34.892Z,23.40
2019-03-18T06:27:05.036Z,24.03
2019-03-18T06:29:35.209Z,20.97
2019-03-18T06:32:05.366Z,21.70
2019-03-18T06:34:35.714Z,25.17
2019-03-18T06:37:05.872Z,18.77
2019-03-18T06:39:36.072Z,19.40
2019-03-18T06:42:06.215Z,27.57
2019-03-18T06:44:36.411Z,14.83
2019-03-18T06:47:06.572Z,20.33
2019-03-18T06:49:36.748Z,16.07
2019-03-18T06:52:06.916Z,17.47
2019-03-18T06:54:37.173Z,23.80
2019-03-18T06:57:07.352Z,20.07
2019-03-18T06:59:37.524Z,11.60
2019-03-18T07:02:16.826Z,23.00
2019-03-18T07:04:47.010Z,9.17
2019-03-18T07:07:17.267Z,8.70
2019-03-18T07:09:47.444Z,8.27
2019-03-18T07:12:17.584Z,13.63
2019-03-18T07:14:47.731Z,8.37
2019-03-18T07:17:17.891Z,8.83
2019-03-18T07:19:48.039Z,10.80
2019-03-18T07:22:18.205Z,16.27
2019-03-18T07:24:48.400Z,11.47
2019-03-18T07:27:18.568Z,14.40
2019-03-18T07:29:48.735Z,8.73
2019-03-18T07:32:18.899Z,11.60
2019-03-18T07:34:49.141Z,11.77
2019-03-18T07:37:19.359Z,12.03
2019-03-18T07:39:49.553Z,12.63
2019-03-18T07:42:19.696Z,13.17
2019-03-18T07:44:49.872Z,17.83
2019-03-18T07:47:20.016Z,17.50
2019-03-18T07:49:50.196Z,9.53
2019-03-18T07:52:21.881Z,9.40
2019-03-18T07:54:52.443Z,13.30
2019-03-18T07:57:22.583Z,17.97
2019-03-18T07:59:52.773Z,12.77
2019-03-18T08:02:22.917Z,16.77
2019-03-18T08:04:53.170Z,9.47
2019-03-18T08:07:23.337Z,6.47
2019-03-18T08:09:54.601Z,10.00
2019-03-18T08:12:24.759Z,10.10
2019-03-18T08:14:54.955Z,7.23
2019-03-18T08:17:25.105Z,7.97
2019-03-18T08:19:55.288Z,10.07
2019-03-18T08:22:25.537Z,10.77
2019-03-18T08:24:55.719Z,9.10
2019-03-18T08:27:25.856Z,12.63
2019-03-18T08:29:56.047Z,14.63
2019-03-18T08:32:26.230Z,10.60
2019-03-18T08:34:56.371Z,11.33
2019-03-18T08:37:26.520Z,11.97
2019-03-18T08:39:56.716Z,5.73
2019-03-18T08:42:26.892Z,11.50
2019-03-18T08:44:57.056Z,9.60
2019-03-18T08:47:27.251Z,8.63
2019-03-18T08:49:57.517Z,6.77
2019-03-18T08:52:27.680Z,10.30
2019-03-18T08:54:57.875Z,16.60
2019-03-18T08:57:28.043Z,9.60
2019-03-18T08:59:58.217Z,9.73
2019-03-18T09:02:28.396Z,13.67
2019-03-18T09:04:58.616Z,9.90
2019-03-18T09:07:29.906Z,11.40
2019-03-18T09:10:00.274Z,14.87
2019-03-18T09:12:30.588Z,16.80
2019-03-18T09:15:00.927Z,18.60
2019-03-18T09:17:31.099Z,9.17
2019-03-18T09:20:01.269Z,11.97
2019-03-18T09:22:31.442Z,9.70
2019-03-18T09:25:01.666Z,8.30
2019-03-18T09:27:31.816Z,6.30
2019-03-18T09:30:02.006Z,12.30
2019-03-18T09:32:32.273Z,8.80
2019-03-18T09:35:02.465Z,11.50
2019-03-18T09:37:32.734Z,10.37
2019-03-18T09:40:02.916Z,9.53
2019-03-18T09:42:33.057Z,12.50
2019-03-18T09:45:03.227Z,14.37
2019-03-18T09:47:33.467Z,11.43
2019-03-18T09:50:03.763Z,8.33
2019-03-18T09:52:33.976Z,13.03
2019-03-18T09:55:04.370Z,12.43
2019-03-18T09:57:35.735Z,9.67
2019-03-18T10:00:06.328Z,16.70
2019-03-18T10:02:36.533Z,12.80
2019-03-18T10:05:07.147Z,15.83
2019-03-18T10:07:37.307Z,15.57
2019-03-18T10:10:07.721Z,16.97
2019-03-18T10:12:37.884Z,12.53
2019-03-18T10:15:09.883Z,15.10
2019-03-18T10:17:40.104Z,14.37
2019-03-18T10:20:10.436Z,13.73
2019-03-18T10:22:40.591Z,13.67
2019-03-18T10:25:10.810Z,13.53
2019-03-18T10:27:40.996Z,12.10
2019-03-18T10:30:11.567Z,13.07
2019-03-18T10:32:41.715Z,11.77
2019-03-18T10:35:11.933Z,10.23
2019-03-18T10:37:42.090Z,8.63
2019-03-18T10:40:12.577Z,11.13
2019-03-18T10:42:42.786Z,13.93
2019-03-18T10:45:13.057Z,16.43
2019-03-18T10:47:44.354Z,19.07
2019-03-18T10:50:14.574Z,7.93
2019-03-18T10:52:44.714Z,11.60
2019-03-18T10:55:14.932Z,14.07
2019-03-18T10:57:45.121Z,12.43
2019-03-18T11:00:16.389Z,9.13
2019-03-18T11:02:46.607Z,9.33
2019-03-18T11:05:16.806Z,5.63
2019-03-18T11:07:46.944Z,9.63
2019-03-18T11:10:17.131Z,11.63
2019-03-18T11:12:47.281Z,12.50
2019-03-18T11:15:17.565Z,10.03
2019-03-18T11:17:47.726Z,8.17
2019-03-18T11:20:18.184Z,7.73
2019-03-18T11:22:49.535Z,16.43
2019-03-18T11:25:19.732Z,11.93
2019-03-18T11:27:49.913Z,19.83
2019-03-18T11:30:20.081Z,8.90
2019-03-18T11:32:50.224Z,12.73
2019-03-18T11:35:20.516Z,8.40
2019-03-18T11:37:50.747Z,6.90
2019-03-18T11:40:20.957Z,8.37
2019-03-18T11:42:51.124Z,10.03
2019-03-18T11:45:22.494Z,10.10
2019-03-18T11:47:52.643Z,8.67
2019-03-18T11:50:22.888Z,10.60
2019-03-18T11:52:54.855Z,10.03
2019-03-18T11:55:25.039Z,11.37
2019-03-18T11:57:55.370Z,11.57
2019-03-18T12:00:25.798Z,8.60
2019-03-18T12:02:55.973Z,5.33
2019-03-18T12:05:26.266Z,4.53
2019-03-18T12:07:56.404Z,6.90
2019-03-18T12:10:26.634Z,7.23
2019-03-18T12:12:56.795Z,9.53
2019-03-18T12:15:27.026Z,7.70
2019-03-18T12:17:57.173Z,10.30
2019-03-18T12:20:27.375Z,7.57
2019-03-18T12:22:57.586Z,12.00
2019-03-18T12:25:27.819Z,8.77
2019-03-18T12:27:58.273Z,12.90
2019-03-18T12:30:28.431Z,8.63
2019-03-18T12:32:58.597Z,12.33
2019-03-18T12:35:28.756Z,16.53
2019-03-18T12:37:58.907Z,9.83
2019-03-18T12:40:29.155Z,7.17
2019-03-18T12:42:59.438Z,9.10
2019-03-18T12:45:29.607Z,8.33
2019-03-18T12:47:59.988Z,6.87
2019-03-18T12:50:43.482Z,8.70
2019-03-18T12:53:02.005Z,11.50
2019-03-18T12:55:32.245Z,6.17
2019-03-18T12:58:03.523Z,10.60
2019-03-18T13:00:33.703Z,9.53
2019-03-18T13:03:04.276Z,12.30
2019-03-18T13:05:34.434Z,7.20
2019-03-18T13:08:04.713Z,8.07
2019-03-18T13:10:34.880Z,6.50
2019-03-18T13:13:05.153Z,5.33
2019-03-18T13:15:35.316Z,6.93
2019-03-18T13:18:05.545Z,9.60
2019-03-18T13:20:35.696Z,8.57
2019-03-18T13:23:05.911Z,6.73
2019-03-18T13:25:36.052Z,8.43
2019-03-18T13:28:06.242Z,8.47
2019-03-18T13:30:36.376Z,12.27
2019-03-18T13:33:06.532Z,9.40
2019-03-18T13:35:36.673Z,6.33
2019-03-18T13:38:06.955Z,6.50
2019-03-18T13:40:37.144Z,6.80
2019-03-18T13:43:07.424Z,14.30
2019-03-18T13:45:37.573Z,7.13
2019-03-18T13:48:07.768Z,6.17
2019-03-18T13:50:37.933Z,5.03
2019-03-18T13:53:08.111Z,9.43
2019-03-18T13:55:38.250Z,8.07
2019-03-18T13:58:08.423Z,8.13
2019-03-18T14:00:38.616Z,7.70
2019-03-18T14:03:08.815Z,5.03
2019-03-18T14:05:38.987Z,10.20
2019-03-18T14:08:09.167Z,5.80
2019-03-18T14:10:39.393Z,8.07
2019-03-18T14:13:10.456Z,8.97
2019-03-18T14:15:40.659Z,4.37
2019-03-18T14:18:10.907Z,7.20
2019-03-18T14:20:42.180Z,8.97
2019-03-18T14:23:12.360Z,6.90
2019-03-18T14:25:45.261Z,8.47
2019-03-18T14:28:14.432Z,13.27
2019-03-18T14:30:44.595Z,11.17
2019-03-18T14:33:14.775Z,8.80
2019-03-18T14:35:44.917Z,8.47
2019-03-18T14:38:15.144Z,11.80
2019-03-18T14:40:45.290Z,11.43
2019-03-18T14:43:15.491Z,9.50
2019-03-18T14:45:45.653Z,13.17
2019-03-18T14:48:15.851Z,10.43
2019-03-18T14:50:45.996Z,6.67
2019-03-18T14:53:16.259Z,8.57
2019-03-18T14:55:46.450Z,6.73
2019-03-18T14:58:16.663Z,10.93
2019-03-18T15:00:46.903Z,6.47
2019-03-18T15:03:17.067Z,8.90
2019-03-18T15:05:47.233Z,8.90
2019-03-18T15:08:18.479Z,7.40
2019-03-18T15:10:48.639Z,5.50
2019-03-18T15:13:30.318Z,8.33
2019-03-18T15:15:50.721Z,6.23
2019-03-18T15:18:21.002Z,5.97
2019-03-18T15:20:51.240Z,10.60
2019-03-18T15:23:21.455Z,6.47
2019-03-18T15:25:51.732Z,13.00
2019-03-18T15:28:21.923Z,10.43
2019-03-18T15:30:52.124Z,11.30
2019-03-18T15:33:22.304Z,8.60
2019-03-18T15:35:52.558Z,9.43
2019-03-18T15:38:22.800Z,11.30
2019-03-18T15:40:54.260Z,8.17
2019-03-18T15:43:24.495Z,7.10
2019-03-18T15:45:54.727Z,8.67
2019-03-18T15:48:25.021Z,10.53
2019-03-18T15:50:55.238Z,8.27
2019-03-18T15:53:25.522Z,9.80
2019-03-18T15:55:55.856Z,7.67
2019-03-18T15:58:26.020Z,10.00
2019-03-18T16:00:56.197Z,7.37
2019-03-18T16:03:26.558Z,7.77
2019-03-18T16:05:56.822Z,14.80
2019-03-18T16:08:26.988Z,8.60
2019-03-18T16:10:57.144Z,8.97
2019-03-18T16:13:27.356Z,6.77
2019-03-18T16:15:57.664Z,10.23
2019-03-18T16:18:27.861Z,7.50
2019-03-18T16:20:58.024Z,11.10
2019-03-18T16:23:28.228Z,8.67
2019-03-18T16:25:58.503Z,8.67
2019-03-18T16:28:28.695Z,9.83
2019-03-18T16:30:58.912Z,12.90
2019-03-18T16:33:29.200Z,7.37
2019-03-18T16:35:59.403Z,7.47
2019-03-18T16:38:29.602Z,6.27
2019-03-18T16:40:59.775Z,13.47
2019-03-18T16:43:29.929Z,12.43
2019-03-18T16:46:00.184Z,9.47
2019-03-18T16:48:32.156Z,18.40
2019-03-18T16:51:02.327Z,13.00
2019-03-18T16:53:32.581Z,16.30
2019-03-18T16:56:02.739Z,13.77
2019-03-18T16:58:32.919Z,18.90
2019-03-18T17:01:03.088Z,9.43
2019-03-18T17:03:33.340Z,12.50
2019-03-18T17:06:03.503Z,18.53
2019-03-18T17:08:34.902Z,7.73
2019-03-18T17:11:05.066Z,17.70
2019-03-18T17:13:35.246Z,8.53
2019-03-18T17:16:05.436Z,16.60
2019-03-18T17:18:35.720Z,11.00
2019-03-18T17:21:06.052Z,19.20
2019-03-18T17:23:36.396Z,10.77
2019-03-18T17:26:06.687Z,26.67
2019-03-18T17:28:36.824Z,14.33
2019-03-18T17:31:07.109Z,15.83
2019-03-18T17:33:37.278Z,18.57
2019-03-18T17:36:07.679Z,20.43
2019-03-18T17:38:37.848Z,14.80
2019-03-18T17:41:09.354Z,18.23
2019-03-18T17:43:39.811Z,11.30
2019-03-18T17:46:11.098Z,22.60
2019-03-18T17:48:41.254Z,7.80
2019-03-18T17:51:12.620Z,10.23
2019-03-18T17:53:42.780Z,15.13
2019-03-18T17:56:13.035Z,11.43
2019-03-18T17:58:43.274Z,8.17
2019-03-18T18:01:13.475Z,8.90
2019-03-18T18:03:43.748Z,18.77
2019-03-18T18:06:13.933Z,12.00
2019-03-18T18:08:44.364Z,13.40
2019-03-18T18:11:14.546Z,15.60
2019-03-18T18:13:44.834Z,8.77
2019-03-18T18:16:15.011Z,11.90
2019-03-18T18:18:45.203Z,8.10
2019-03-18T18:21:15.386Z,9.93
2019-03-18T18:23:45.571Z,12.97
2019-03-18T18:26:15.833Z,14.73
2019-03-18T18:28:45.988Z,24.57
2019-03-18T18:31:16.315Z,19.00
2019-03-18T18:33:46.530Z,15.03
2019-03-18T18:36:18.560Z,10.10
2019-03-18T18:38:48.728Z,9.10
2019-03-18T18:41:18.956Z,9.83
2019-03-18T18:43:49.129Z,7.70
2019-03-18T18:46:19.337Z,12.90
2019-03-18T18:48:50.663Z,9.87
2019-03-18T18:51:20.872Z,14.87
2019-03-18T18:53:51.066Z,14.47
2019-03-18T18:56:21.229Z,22.07
2019-03-18T18:58:51.412Z,8.50
2019-03-18T19:01:22.754Z,13.40
2019-03-18T19:03:52.936Z,11.93
2019-03-18T19:06:23.108Z,13.50
2019-03-18T19:08:53.335Z,12.87
2019-03-18T19:11:23.568Z,14.80
2019-03-18T19:13:53.752Z,16.87
2019-03-18T19:16:23.983Z,17.00
2019-03-18T19:18:54.145Z,12.80
2019-03-18T19:21:25.429Z,15.80
2019-03-18T19:23:55.579Z,18.20
2019-03-18T19:26:25.844Z,15.50
2019-03-18T19:28:56.197Z,15.87
2019-03-18T19:31:27.383Z,14.77
2019-03-18T19:33:57.800Z,16.23
2019-03-18T19:36:28.123Z,9.97
2019-03-18T19:38:59.398Z,13.43
2019-03-18T19:41:29.727Z,19.73
2019-03-18T19:43:59.923Z,12.97
2019-03-18T19:46:30.495Z,13.63
2019-03-18T19:49:00.657Z,16.83
2019-03-18T19:51:30.961Z,15.03
2019-03-18T19:54:01.187Z,17.60
2019-03-18T19:56:31.448Z,15.00
2019-03-18T19:59:01.737Z,16.00
2019-03-18T20:01:31.932Z,12.43
2019-03-18T20:04:02.208Z,12.37
2019-03-18T20:06:32.422Z,13.47
2019-03-18T20:09:05.211Z,13.40
2019-03-18T20:11:35.463Z,9.97
2019-03-18T20:14:05.881Z,13.80
2019-03-18T20:16:36.500Z,14.77
2019-03-18T20:19:06.698Z,14.13
2019-03-18T20:21:36.925Z,15.97
2019-03-18T20:24:07.074Z,11.87
2019-03-18T20:26:38.295Z,10.77
2019-03-18T20:29:08.580Z,6.33
2019-03-18T20:31:38.796Z,7.57
2019-03-18T20:34:09.064Z,13.50
2019-03-18T20:36:39.321Z,11.40
2019-03-18T20:39:09.616Z,10.90
2019-03-18T20:41:39.888Z,13.00
2019-03-18T20:44:10.185Z,12.93
2019-03-18T20:46:40.438Z,17.50
2019-03-18T20:49:10.705Z,13.57
2019-03-18T20:51:41.008Z,12.33
2019-03-18T20:54:12.239Z,18.87
2019-03-18T20:56:42.744Z,9.10
2019-03-18T20:59:12.980Z,12.43
2019-03-18T21:01:43.223Z,12.70
2019-03-18T21:04:13.530Z,17.00
2019-03-18T21:06:43.735Z,12.20
2019-03-18T21:09:13.952Z,10.80
2019-03-18T21:11:44.186Z,10.47
2019-03-18T21:14:14.423Z,18.70
2019-03-18T21:16:44.608Z,14.30
2019-03-18T21:19:16.009Z,19.00
2019-03-18T21:21:46.247Z,20.33
2019-03-18T21:24:23.007Z,14.47
2019-03-18T21:26:48.292Z,20.70
2019-03-18T21:29:18.484Z,12.63
2019-03-18T21:31:48.666Z,21.33
2019-03-18T21:34:20.008Z,18.33
2019-03-18T21:36:50.220Z,18.30
2019-03-18T21:39:20.461Z,15.57
2019-03-18T21:41:50.626Z,15.53
2019-03-18T21:44:21.912Z,17.47
2019-03-18T21:46:52.138Z,15.07
2019-03-18T21:49:23.591Z,17.63
2019-03-18T21:51:53.826Z,20.50
2019-03-18T21:54:33.760Z,23.27
2019-03-18T21:56:57.481Z,16.07
2019-03-18T21:59:27.664Z,18.83
2019-03-18T22:01:57.924Z,14.57
2019-03-18T22:04:29.206Z,11.33
2019-03-18T22:07:00.491Z,17.73
2019-03-18T22:09:30.730Z,11.53
2019-03-18T22:12:00.976Z,25.33
2019-03-18T22:14:31.249Z,18.50
2019-03-18T22:17:01.472Z,17.87
2019-03-18T22:19:31.645Z,15.80
2019-03-18T22:22:01.799Z,16.83
2019-03-18T22:24:32.108Z,12.53
2019-03-18T22:27:02.310Z,14.97
2019-03-18T22:29:32.540Z,13.23
2019-03-18T22:32:03.233Z,19.37
2019-03-18T22:34:33.415Z,20.60
2019-03-18T22:37:04.986Z,12.20
2019-03-18T22:39:38.259Z,19.00
2019-03-18T22:42:08.409Z,18.00
2019-03-18T22:44:38.592Z,29.93
2019-03-18T22:47:08.767Z,12.43
2019-03-18T22:49:38.961Z,13.83
2019-03-18T22:52:11.136Z,14.00
2019-03-18T22:54:41.088Z,15.27
2019-03-18T22:57:11.388Z,21.00
2019-03-18T22:59:41.846Z,17.50
2019-03-18T23:02:12.012Z,19.80
2019-03-18T23:04:42.179Z,16.63
2019-03-18T23:07:12.387Z,29.27
2019-03-18T23:09:42.653Z,19.03
2019-03-18T23:12:12.908Z,14.53
2019-03-18T23:14:43.104Z,15.23
2019-03-18T23:17:13.275Z,16.97
2019-03-18T23:19:44.516Z,22.23
2019-03-18T23:22:14.669Z,18.77
2019-03-18T23:24:44.828Z,21.40
2019-03-18T23:27:14.980Z,29.20
2019-03-18T23:29:45.230Z,23.43
2019-03-18T23:32:16.627Z,26.97
2019-03-18T23:34:46.869Z,24.43
2019-03-18T23:37:17.083Z,28.03
2019-03-18T23:39:48.359Z,20.53
2019-03-18T23:42:18.507Z,16.60
2019-03-18T23:44:48.812Z,23.67
2019-03-18T23:47:19.067Z,20.60
2019-03-18T23:49:49.242Z,23.20
2019-03-18T23:52:19.375Z,15.20
2019-03-18T23:54:49.532Z,14.03
2019-03-18T23:57:19.688Z,14.73
2019-03-18T23:59:49.844Z,24.37
