createdAt,value
2019-05-10T00:01:01.417Z,74.70
2019-05-10T00:03:52.660Z,74.70
2019-05-10T00:06:48.137Z,75.10
2019-05-10T00:09:15.462Z,74.30
2019-05-10T00:11:51.727Z,74.50
2019-05-10T00:14:42.762Z,74.60
2019-05-10T00:17:28.360Z,75.00
2019-05-10T00:20:03.105Z,74.10
2019-05-10T00:22:39.787Z,73.60
2019-05-10T00:25:32.373Z,73.50
2019-05-10T00:28:07.300Z,73.00
2019-05-10T00:30:40.586Z,72.90
2019-05-10T00:33:20.435Z,72.10
2019-05-10T00:36:02.506Z,72.30
2019-05-10T00:38:35.954Z,72.60
2019-05-10T00:41:29.577Z,72.20
2019-05-10T00:44:04.654Z,72.30
2019-05-10T00:46:36.616Z,71.90
2019-05-10T00:49:12.372Z,72.70
2019-05-10T00:51:54.870Z,72.90
2019-05-10T00:54:27.446Z,72.60
2019-05-10T00:59:54.729Z,72.00
2019-05-10T01:02:28.017Z,71.90
2019-05-10T01:05:06.533Z,72.00
2019-05-10T01:07:40.959Z,72.70
2019-05-10T01:10:12.897Z,72.40
2019-05-10T01:12:48.153Z,72.70
2019-05-10T01:15:29.646Z,73.00
2019-05-10T01:17:58.572Z,73.80
2019-05-10T01:23:18.510Z,73.60
2019-05-10T01:26:00.416Z,73.50
2019-05-10T01:28:29.701Z,73.80
2019-05-10T01:31:07.615Z,74.00
2019-05-10T01:33:55.721Z,74.00
2019-05-10T01:36:30.493Z,74.30
2019-05-10T01:39:02.358Z,74.20
2019-05-10T01:41:38.537Z,74.30
2019-05-10T01:44:12.689Z,74.40
2019-05-10T01:46:52.173Z,74.70
2019-05-10T01:49:35.976Z,74.40
2019-05-10T01:52:02.934Z,74.90
2019-05-10T01:54:39.419Z,75.00
2019-05-10T01:57:13.072Z,76.10
2019-05-10T01:59:45.485Z,75.80
2019-05-10T02:02:32.565Z,75.80
2019-05-10T02:05:05.557Z,75.20
2019-05-10T02:07:45.973Z,76.20
2019-05-10T02:10:20.908Z,75.60
2019-05-10T02:13:11.888Z,75.80
2019-05-10T02:15:48.050Z,76.50
2019-05-10T02:18:18.998Z,76.10
2019-05-10T02:20:53.021Z,75.90
2019-05-10T02:23:28.704Z,76.10
2019-05-10T02:26:09.475Z,76.60
2019-05-10T02:28:43.038Z,76.60
2019-05-10T02:31:20.962Z,76.70
2019-05-10T02:33:51.134Z,77.10
2019-05-10T02:36:28.303Z,77.90
2019-05-10T02:39:02.783Z,77.70
2019-05-10T02:41:31.860Z,77.60
2019-05-10T02:44:07.456Z,78.00
2019-05-10T02:46:39.597Z,78.00
2019-05-10T02:49:20.391Z,78.20
2019-05-10T02:51:49.550Z,78.10
2019-05-10T02:54:32.761Z,78.00
2019-05-10T02:57:04.607Z,78.30
2019-05-10T02:59:36.990Z,78.00
2019-05-10T03:02:11.042Z,78.20
2019-05-10T03:04:45.757Z,78.20
2019-05-10T03:07:27.790Z,78.30
2019-05-10T03:10:01.828Z,78.30
2019-05-10T03:12:38.447Z,77.90
2019-05-10T03:15:16.222Z,78.20
2019-05-10T03:17:53.507Z,78.80
2019-05-10T03:20:24.070Z,78.30
2019-05-10T03:22:54.399Z,78.00
2019-05-10T03:25:28.671Z,78.30
2019-05-10T03:28:12.415Z,78.50
2019-05-10T03:30:47.551Z,79.00
2019-05-10T03:33:17.285Z,78.60
2019-05-10T03:36:04.173Z,78.30
2019-05-10T03:38:33.414Z,78.50
2019-05-10T03:41:02.662Z,78.10
2019-05-10T03:43:33.352Z,78.90
2019-05-10T03:46:17.251Z,78.20
2019-05-10T03:48:51.855Z,78.50
2019-05-10T03:51:30.308Z,78.80
2019-05-10T03:54:03.079Z,78.10
2019-05-10T03:56:38.876Z,78.40
2019-05-10T03:59:10.941Z,77.60
2019-05-10T04:01:45.800Z,77.30
2019-05-10T04:04:31.459Z,76.30
2019-05-10T04:06:59.130Z,76.30
2019-05-10T04:09:52.926Z,76.10
2019-05-10T04:12:27.635Z,76.10
2019-05-10T04:15:17.606Z,76.20
2019-05-10T04:17:50.146Z,75.60
2019-05-10T04:20:17.051Z,75.10
2019-05-10T04:22:45.856Z,75.60
2019-05-10T04:25:14.627Z,74.70
2019-05-10T04:27:43.498Z,73.70
2019-05-10T04:30:12.866Z,74.00
2019-05-10T04:32:41.750Z,73.10
2019-05-10T04:35:11.074Z,73.50
2019-05-10T04:37:39.960Z,72.80
2019-05-10T04:40:10.340Z,72.60
2019-05-10T04:42:39.268Z,72.90
2019-05-10T04:45:08.292Z,73.00
2019-05-10T04:47:37.119Z,72.60
2019-05-10T04:50:06.374Z,72.40
2019-05-10T04:52:35.319Z,72.60
2019-05-10T04:55:06.299Z,72.40
2019-05-10T04:57:49.184Z,72.20
2019-05-10T05:00:10.111Z,72.40
2019-05-10T05:02:39.025Z,71.70
2019-05-10T05:05:08.139Z,71.70
2019-05-10T05:07:36.974Z,72.20
2019-05-10T05:10:07.722Z,71.90
2019-05-10T05:12:36.591Z,71.40
2019-05-10T05:15:11.498Z,71.10
2019-05-10T05:17:40.371Z,71.90
2019-05-10T05:20:09.468Z,71.20
2019-05-10T05:22:38.289Z,70.90
2019-05-10T05:25:08.141Z,71.10
2019-05-10T05:27:36.960Z,71.10
2019-05-10T05:30:07.909Z,70.40
2019-05-10T05:32:38.453Z,70.30
2019-05-10T05:35:08.011Z,69.80
2019-05-10T05:37:36.844Z,69.50
2019-05-10T05:40:09.331Z,68.50
2019-05-10T05:42:38.181Z,70.40
2019-05-10T05:45:08.119Z,70.80
2019-05-10T05:47:37.669Z,70.10
2019-05-10T05:50:07.831Z,66.30
2019-05-10T05:52:36.678Z,64.60
2019-05-10T05:55:07.789Z,62.60
2019-05-10T05:57:36.837Z,63.70
2019-05-10T06:00:07.190Z,64.50
2019-05-10T06:02:43.917Z,64.50
2019-05-10T06:05:06.614Z,63.90
2019-05-10T06:07:37.935Z,63.70
2019-05-10T06:10:10.420Z,64.20
2019-05-10T06:12:38.408Z,63.80
2019-05-10T06:15:08.240Z,63.00
2019-05-10T06:17:37.240Z,63.10
2019-05-10T06:20:07.904Z,63.00
2019-05-10T06:22:38.323Z,62.70
2019-05-10T06:25:08.083Z,62.90
2019-05-10T06:27:40.912Z,63.60
2019-05-10T06:30:08.343Z,63.10
2019-05-10T06:32:37.116Z,63.00
2019-05-10T06:35:07.466Z,63.40
2019-05-10T06:37:36.310Z,63.10
2019-05-10T06:40:06.752Z,64.90
2019-05-10T06:42:36.246Z,66.10
2019-05-10T06:45:14.376Z,66.70
2019-05-10T06:47:41.986Z,67.00
2019-05-10T06:50:08.719Z,67.70
2019-05-10T06:52:37.542Z,63.50
2019-05-10T06:55:07.959Z,61.20
2019-05-10T06:57:36.714Z,60.90
2019-05-10T07:00:09.304Z,60.80
2019-05-10T07:02:38.169Z,62.20
2019-05-10T07:05:07.154Z,59.20
2019-05-10T07:07:43.698Z,59.60
2019-05-10T07:10:18.307Z,59.90
2019-05-10T07:12:40.493Z,60.40
2019-05-10T07:15:10.636Z,59.80
2019-05-10T07:17:45.407Z,60.30
2019-05-10T07:20:10.054Z,59.80
2019-05-10T07:22:38.893Z,60.80
2019-05-10T07:25:08.494Z,60.30
2019-05-10T07:27:38.655Z,60.80
2019-05-10T07:30:08.196Z,61.00
2019-05-10T07:32:37.049Z,62.70
2019-05-10T07:35:06.860Z,62.50
2019-05-10T07:37:36.003Z,63.20
2019-05-10T07:40:07.272Z,64.10
2019-05-10T07:42:39.735Z,64.00
2019-05-10T07:45:07.575Z,63.80
2019-05-10T07:47:36.443Z,63.90
2019-05-10T07:50:10.145Z,63.90
2019-05-10T07:52:43.549Z,66.00
2019-05-10T07:55:11.299Z,63.30
2019-05-10T07:57:40.101Z,62.70
2019-05-10T08:00:09.746Z,62.40
2019-05-10T08:02:38.605Z,62.40
2019-05-10T08:05:10.879Z,63.00
2019-05-10T08:07:38.829Z,63.40
2019-05-10T08:10:08.851Z,64.20
2019-05-10T08:12:41.336Z,65.10
2019-05-10T08:15:09.197Z,66.00
2019-05-10T08:17:43.139Z,65.40
2019-05-10T08:20:16.309Z,65.70
2019-05-10T08:22:44.501Z,64.60
2019-05-10T08:25:12.758Z,66.30
2019-05-10T08:27:44.115Z,65.00
2019-05-10T08:30:22.570Z,62.80
2019-05-10T08:32:42.569Z,64.00
2019-05-10T08:35:17.221Z,64.70
2019-05-10T08:37:43.365Z,63.10
2019-05-10T08:40:12.891Z,61.40
2019-05-10T08:42:48.080Z,60.30
2019-05-10T08:45:12.692Z,60.30
2019-05-10T08:47:42.669Z,60.10
2019-05-10T08:50:28.863Z,60.10
2019-05-10T08:52:42.605Z,61.30
2019-05-10T08:55:12.514Z,62.50
2019-05-10T08:57:44.403Z,62.80
2019-05-10T09:00:12.960Z,61.70
2019-05-10T09:02:42.803Z,61.40
2019-05-10T09:05:12.568Z,60.70
2019-05-10T09:07:42.940Z,61.50
2019-05-10T09:10:12.859Z,60.40
2019-05-10T09:12:50.934Z,60.70
2019-05-10T09:15:13.603Z,60.20
2019-05-10T09:17:43.091Z,60.10
2019-05-10T09:20:20.937Z,60.40
2019-05-10T09:22:43.143Z,60.10
2019-05-10T09:25:12.856Z,60.40
2019-05-10T09:27:43.306Z,59.80
2019-05-10T09:30:14.107Z,59.80
2019-05-10T09:32:43.816Z,60.20
2019-05-10T09:35:13.034Z,59.70
2019-05-10T09:37:42.323Z,59.40
2019-05-10T09:40:13.344Z,59.30
2019-05-10T09:42:43.637Z,59.40
2019-05-10T09:45:13.072Z,60.20
2019-05-10T09:47:43.341Z,59.90
2019-05-10T09:50:13.256Z,60.60
2019-05-10T09:52:42.080Z,61.80
2019-05-10T09:55:14.756Z,60.90
2019-05-10T09:57:41.543Z,60.50
2019-05-10T10:00:12.131Z,61.90
2019-05-10T10:02:49.457Z,61.50
2019-05-10T10:05:11.978Z,61.40
2019-05-10T10:07:40.830Z,61.60
2019-05-10T10:10:12.848Z,63.40
2019-05-10T10:12:40.694Z,62.60
2019-05-10T10:15:13.669Z,61.70
2019-05-10T10:17:42.394Z,63.50
2019-05-10T10:20:10.742Z,63.00
2019-05-10T10:22:43.448Z,61.90
2019-05-10T10:25:10.070Z,61.40
2019-05-10T10:27:39.550Z,61.90
2019-05-10T10:30:12.887Z,61.20
2019-05-10T10:32:44.497Z,61.10
2019-05-10T10:35:13.228Z,62.50
2019-05-10T10:37:43.020Z,61.50
2019-05-10T10:40:15.136Z,60.30
2019-05-10T10:42:42.706Z,60.90
2019-05-10T10:45:11.874Z,60.20
2019-05-10T10:47:40.639Z,59.40
2019-05-10T10:50:13.445Z,59.00
2019-05-10T10:52:40.556Z,58.00
2019-05-10T10:55:11.873Z,57.50
2019-05-10T10:57:40.892Z,56.30
2019-05-10T11:00:10.931Z,56.70
2019-05-10T11:02:41.680Z,57.50
2019-05-10T11:05:10.356Z,57.70
2019-05-10T11:07:44.397Z,57.20
2019-05-10T11:10:16.133Z,56.90
2019-05-10T11:12:41.226Z,57.10
2019-05-10T11:15:11.393Z,57.30
2019-05-10T11:17:40.864Z,57.10
2019-05-10T11:20:11.565Z,56.70
2019-05-10T11:22:41.975Z,56.50
2019-05-10T11:25:12.910Z,56.80
2019-05-10T11:27:41.958Z,57.00
2019-05-10T11:30:12.088Z,57.30
2019-05-10T11:32:41.923Z,56.60
2019-05-10T11:35:12.002Z,57.40
2019-05-10T11:37:45.588Z,57.30
2019-05-10T11:40:18.077Z,57.00
2019-05-10T11:42:47.245Z,57.00
2019-05-10T11:45:14.465Z,58.00
2019-05-10T11:47:43.277Z,57.20
2019-05-10T11:50:26.537Z,56.90
2019-05-10T11:52:43.058Z,57.00
2019-05-10T11:55:13.419Z,57.50
2019-05-10T11:59:03.771Z,58.10
2019-05-10T12:00:24.298Z,58.20
2019-05-10T12:03:03.247Z,59.10
2019-05-10T12:05:19.849Z,58.30
2019-05-10T12:10:21.198Z,57.30
2019-05-10T12:13:01.794Z,57.20
2019-05-10T12:15:15.790Z,57.20
2019-05-10T12:17:47.607Z,56.90
2019-05-10T12:20:16.857Z,57.50
2019-05-10T12:22:47.678Z,56.90
2019-05-10T12:25:37.694Z,57.10
2019-05-10T12:26:05.085Z,57.40
2019-05-10T12:27:49.883Z,57.00
2019-05-10T12:30:21.334Z,57.00
2019-05-10T12:33:04.642Z,56.70
2019-05-10T12:35:21.310Z,57.50
2019-05-10T12:37:54.032Z,57.30
2019-05-10T12:40:24.165Z,56.90
2019-05-10T12:42:51.822Z,56.90
2019-05-10T12:45:23.153Z,57.20
2019-05-10T12:47:51.907Z,57.40
2019-05-10T12:50:21.230Z,58.20
2019-05-10T12:53:02.883Z,58.70
2019-05-10T12:55:20.591Z,59.40
2019-05-10T12:57:50.026Z,58.30
2019-05-10T13:00:20.659Z,57.40
2019-05-10T13:02:52.856Z,56.50
2019-05-10T13:05:30.806Z,57.20
2019-05-10T13:07:50.686Z,57.00
2019-05-10T13:10:19.614Z,56.70
2019-05-10T13:12:48.370Z,56.00
2019-05-10T13:15:17.493Z,56.70
2019-05-10T13:17:50.710Z,55.80
2019-05-10T13:20:17.229Z,56.10
2019-05-10T13:22:49.093Z,55.40
2019-05-10T13:25:17.986Z,52.00
2019-05-10T13:27:49.761Z,47.50
2019-05-10T13:30:27.426Z,42.00
2019-05-10T13:32:52.931Z,38.90
2019-05-10T13:35:21.120Z,38.40
2019-05-10T13:37:49.974Z,39.80
2019-05-10T13:40:18.869Z,41.50
2019-05-10T13:42:47.606Z,43.40
2019-05-10T13:45:16.450Z,45.10
2019-05-10T13:47:45.269Z,44.50
2019-05-10T13:50:14.241Z,43.70
2019-05-10T13:52:43.092Z,44.00
2019-05-10T13:55:11.972Z,43.60
2019-05-10T13:57:40.815Z,43.80
2019-05-10T14:00:10.588Z,46.60
2019-05-10T14:02:39.423Z,47.60
2019-05-10T14:05:12.065Z,46.40
2019-05-10T14:07:39.627Z,46.60
2019-05-10T14:10:08.678Z,48.60
2019-05-10T14:12:37.529Z,50.10
2019-05-10T14:15:12.840Z,48.70
2019-05-10T14:17:37.839Z,52.00
2019-05-10T14:20:19.688Z,49.40
2019-05-10T14:22:40.072Z,48.10
2019-05-10T14:25:09.137Z,51.10
2019-05-10T14:27:38.558Z,52.60
2019-05-10T14:30:13.528Z,53.10
2019-05-10T14:32:40.790Z,52.30
2019-05-10T14:35:16.374Z,55.20
2019-05-10T14:37:47.311Z,55.30
2019-05-10T14:40:17.030Z,55.10
2019-05-10T14:42:44.695Z,55.50
2019-05-10T14:45:14.383Z,55.80
2019-05-10T14:47:48.467Z,55.60
2019-05-10T14:50:19.642Z,52.70
2019-05-10T14:52:44.603Z,55.90
2019-05-10T14:55:13.551Z,55.30
2019-05-10T14:57:42.536Z,52.80
2019-05-10T15:00:15.176Z,49.00
2019-05-10T15:02:43.926Z,40.60
2019-05-10T15:05:16.038Z,42.30
2019-05-10T15:07:44.043Z,42.10
2019-05-10T15:10:13.014Z,41.50
2019-05-10T15:12:41.778Z,41.90
2019-05-10T15:15:12.334Z,43.50
2019-05-10T15:17:41.272Z,44.10
2019-05-10T15:20:10.275Z,44.60
2019-05-10T15:22:41.547Z,45.30
2019-05-10T15:25:11.418Z,45.30
2019-05-10T15:27:43.479Z,46.80
2019-05-10T15:30:12.347Z,45.20
2019-05-10T15:32:41.163Z,45.20
2019-05-10T15:35:10.101Z,47.80
2019-05-10T15:37:40.958Z,49.40
2019-05-10T15:40:17.846Z,47.70
2019-05-10T15:42:53.475Z,48.70
2019-05-10T15:45:23.892Z,49.20
2019-05-10T15:47:57.461Z,52.80
2019-05-10T15:50:32.349Z,51.60
2019-05-10T15:52:59.512Z,52.50
2019-05-10T15:58:00.256Z,53.60
2019-05-10T16:00:37.989Z,53.30
2019-05-10T16:02:59.681Z,53.80
2019-05-10T16:05:42.404Z,55.90
2019-05-10T16:08:13.227Z,52.70
2019-05-10T16:10:41.195Z,54.50
2019-05-10T16:13:14.624Z,50.80
2019-05-10T16:15:44.377Z,54.20
2019-05-10T16:18:15.037Z,51.90
2019-05-10T16:20:48.145Z,55.10
2019-05-10T16:23:16.404Z,51.40
2019-05-10T16:25:48.678Z,54.80
2019-05-10T16:28:20.824Z,55.00
2019-05-10T16:30:47.624Z,55.90
2019-05-10T16:33:18.248Z,55.50
2019-05-10T16:35:49.482Z,55.90
2019-05-10T16:38:17.599Z,55.30
2019-05-10T16:40:56.784Z,55.30
2019-05-10T16:43:24.059Z,54.80
2019-05-10T16:45:47.567Z,54.00
2019-05-10T16:48:16.366Z,54.30
2019-05-10T16:50:45.191Z,54.30
2019-05-10T16:53:16.569Z,53.50
2019-05-10T16:55:45.384Z,54.50
2019-05-10T16:58:18.005Z,52.10
2019-05-10T17:00:47.986Z,53.00
2019-05-10T17:05:53.936Z,53.20
2019-05-10T17:08:36.682Z,55.90
2019-05-10T17:11:21.546Z,53.80
2019-05-10T17:14:06.099Z,54.50
2019-05-10T17:19:38.367Z,55.50
2019-05-10T17:22:09.073Z,55.40
2019-05-10T17:25:11.477Z,55.50
2019-05-10T17:27:37.578Z,56.60
2019-05-10T17:30:16.162Z,56.60
2019-05-10T17:32:45.878Z,56.50
2019-05-10T17:35:14.923Z,57.60
2019-05-10T17:37:45.505Z,57.90
2019-05-10T17:40:14.378Z,58.40
2019-05-10T17:42:43.365Z,58.70
2019-05-10T17:45:18.819Z,57.20
2019-05-10T17:47:43.310Z,59.30
2019-05-10T17:50:14.300Z,59.30
2019-05-10T17:52:43.605Z,59.90
2019-05-10T17:55:16.971Z,59.90
2019-05-10T17:57:43.477Z,60.00
2019-05-10T18:00:12.632Z,60.40
2019-05-10T18:02:41.549Z,61.10
2019-05-10T18:05:12.131Z,58.20
2019-05-10T18:07:41.010Z,58.40
2019-05-10T18:10:11.021Z,59.20
2019-05-10T18:12:39.856Z,59.50
2019-05-10T18:17:46.427Z,64.00
2019-05-10T18:20:17.068Z,64.00
2019-05-10T18:22:45.925Z,60.50
2019-05-10T18:25:20.235Z,64.40
2019-05-10T18:27:45.772Z,60.50
2019-05-10T18:30:14.839Z,60.60
2019-05-10T18:32:43.847Z,60.70
2019-05-10T18:35:15.345Z,61.30
2019-05-10T18:37:46.045Z,61.70
2019-05-10T18:40:16.609Z,61.30
2019-05-10T18:42:45.459Z,63.50
2019-05-10T18:45:14.446Z,62.10
2019-05-10T18:47:43.162Z,62.60
2019-05-10T18:50:12.120Z,62.80
2019-05-10T18:52:41.146Z,66.40
2019-05-10T18:55:10.301Z,63.00
2019-05-10T18:57:39.132Z,63.00
2019-05-10T19:00:08.400Z,62.20
2019-05-10T19:02:37.219Z,62.70
2019-05-10T19:05:06.993Z,62.30
2019-05-10T19:07:35.703Z,62.90
2019-05-10T19:10:06.697Z,61.90
2019-05-10T19:12:36.216Z,62.40
2019-05-10T19:15:15.169Z,63.30
2019-05-10T19:17:45.182Z,65.20
2019-05-10T19:20:16.465Z,64.50
2019-05-10T19:22:42.707Z,64.10
2019-05-10T19:25:14.272Z,64.70
2019-05-10T19:27:44.667Z,64.50
2019-05-10T19:30:13.038Z,69.20
2019-05-10T19:32:41.826Z,66.80
2019-05-10T19:35:10.697Z,66.60
2019-05-10T19:37:40.048Z,68.00
2019-05-10T19:40:09.270Z,67.90
2019-05-10T19:42:43.499Z,68.30
2019-05-10T19:45:12.965Z,69.00
2019-05-10T19:47:39.390Z,71.90
2019-05-10T19:50:11.721Z,70.30
2019-05-10T19:52:40.591Z,70.70
2019-05-10T19:55:13.023Z,71.20
2019-05-10T19:57:40.160Z,71.10
2019-05-10T20:00:10.110Z,71.60
2019-05-10T20:02:38.930Z,71.80
2019-05-10T20:05:07.886Z,72.20
2019-05-10T20:07:45.293Z,72.50
2019-05-10T20:10:08.354Z,73.50
2019-05-10T20:12:37.322Z,74.30
2019-05-10T20:15:07.522Z,75.00
2019-05-10T20:17:36.649Z,75.30
2019-05-10T20:20:07.178Z,76.00
2019-05-10T20:22:36.411Z,76.90
2019-05-10T20:25:07.197Z,77.20
2019-05-10T20:27:36.048Z,77.50
2019-05-10T20:30:06.909Z,78.00
2019-05-10T20:32:35.771Z,79.40
2019-05-10T20:35:06.848Z,78.90
2019-05-10T20:37:35.731Z,79.60
2019-05-10T20:40:06.076Z,79.70
2019-05-10T20:42:34.828Z,79.90
2019-05-10T20:45:08.541Z,80.30
2019-05-10T20:47:34.439Z,80.60
2019-05-10T20:50:03.607Z,80.40
2019-05-10T20:52:32.434Z,80.40
2019-05-10T20:55:01.295Z,80.70
2019-05-10T20:57:30.230Z,81.90
2019-05-10T20:59:59.179Z,81.10
2019-05-10T21:02:27.987Z,81.90
2019-05-10T21:04:56.833Z,82.60
2019-05-10T21:07:25.728Z,84.00
2019-05-10T21:09:54.465Z,83.70
2019-05-10T21:12:23.335Z,84.20
2019-05-10T21:14:52.208Z,84.90
2019-05-10T21:17:21.052Z,88.00
2019-05-10T21:19:49.930Z,86.00
2019-05-10T21:22:18.759Z,83.60
2019-05-10T21:24:47.631Z,84.50
2019-05-10T21:27:16.381Z,84.90
2019-05-10T21:29:45.238Z,85.60
2019-05-10T21:32:14.018Z,85.80
2019-05-10T21:34:42.800Z,86.30
2019-05-10T21:37:11.695Z,85.50
2019-05-10T21:39:40.474Z,86.10
2019-05-10T21:42:09.339Z,86.90
2019-05-10T21:44:38.133Z,86.40
2019-05-10T21:47:06.998Z,86.90
2019-05-10T21:49:35.823Z,87.20
2019-05-10T21:52:04.681Z,88.00
2019-05-10T21:54:33.627Z,88.00
2019-05-10T21:57:02.478Z,87.90
2019-05-10T21:59:31.313Z,87.90
2019-05-10T22:02:00.150Z,88.40
2019-05-10T22:04:29.583Z,88.40
2019-05-10T22:06:58.469Z,88.80
2019-05-10T22:09:27.500Z,88.50
2019-05-10T22:11:59.337Z,88.20
2019-05-10T22:14:26.825Z,88.00
2019-05-10T22:16:55.683Z,88.20
2019-05-10T22:19:24.455Z,87.80
2019-05-10T22:21:55.323Z,87.60
2019-05-10T22:24:23.811Z,87.70
2019-05-10T22:26:52.666Z,87.50
2019-05-10T22:29:21.530Z,87.00
2019-05-10T22:31:50.374Z,86.80
2019-05-10T22:34:19.294Z,86.60
2019-05-10T22:36:48.110Z,86.40
2019-05-10T22:39:16.948Z,86.00
2019-05-10T22:41:46.655Z,86.10
2019-05-10T22:44:15.443Z,86.40
2019-05-10T22:46:44.238Z,86.30
2019-05-10T22:49:13.006Z,86.40
2019-05-10T22:51:41.866Z,86.40
2019-05-10T22:54:10.709Z,86.10
2019-05-10T22:56:39.501Z,86.10
2019-05-10T22:59:08.328Z,86.40
2019-05-10T23:01:37.245Z,85.50
2019-05-10T23:04:06.069Z,85.40
2019-05-10T23:06:34.908Z,85.40
2019-05-10T23:09:05.401Z,85.30
2019-05-10T23:11:34.249Z,85.10
2019-05-10T23:14:03.114Z,85.10
2019-05-10T23:16:32.005Z,84.90
2019-05-10T23:19:00.968Z,84.80
2019-05-10T23:21:29.831Z,85.00
2019-05-10T23:24:00.258Z,84.90
2019-05-10T23:26:29.092Z,85.50
2019-05-10T23:28:57.981Z,85.90
2019-05-10T23:31:26.818Z,86.00
2019-05-10T23:33:55.723Z,86.10
2019-05-10T23:36:24.527Z,85.90
2019-05-10T23:38:53.361Z,85.80
2019-05-10T23:41:22.188Z,85.90
2019-05-10T23:43:51.022Z,85.60
2019-05-10T23:46:19.861Z,85.90
2019-05-10T23:48:48.709Z,86.00
2019-05-10T23:51:17.641Z,86.00
2019-05-10T23:53:46.420Z,86.10
2019-05-10T23:56:15.297Z,86.30
2019-05-10T23:58:44.117Z,86.20
