createdAt,value
2022-09-01T00:08:59.270Z,99.99
2022-09-01T00:24:32.138Z,99.99
2022-09-01T00:39:33.311Z,99.99
2022-09-01T00:54:34.001Z,99.99
2022-09-01T01:09:36.213Z,99.99
2022-09-01T01:24:43.358Z,99.99
2022-09-01T01:39:45.704Z,99.99
2022-09-01T01:54:47.996Z,99.99
2022-09-01T02:09:48.603Z,99.99
2022-09-01T02:24:48.754Z,99.99
2022-09-01T02:39:49.659Z,99.99
2022-09-01T02:54:52.855Z,99.99
2022-09-01T03:09:53.786Z,99.99
2022-09-01T03:24:55.280Z,99.99
2022-09-01T03:39:56.754Z,99.76
2022-09-01T03:55:00.468Z,94.12
2022-09-01T04:10:02.094Z,91.05
2022-09-01T04:25:02.999Z,89.56
2022-09-01T04:40:04.547Z,86.18
2022-09-01T04:55:05.269Z,82.55
2022-09-01T05:10:06.888Z,80.26
2022-09-01T05:25:07.619Z,78.11
2022-09-01T05:40:08.755Z,99.99
2022-09-01T05:55:12.552Z,99.99
2022-09-01T06:10:13.394Z,99.99
2022-09-01T06:25:13.459Z,96.94
2022-09-01T06:40:15.478Z,93.48
2022-09-01T06:55:18.140Z,87.62
2022-09-01T07:25:34.943Z,80.19
2022-09-01T07:42:59.097Z,82.18
2022-09-01T07:55:38.367Z,77.64
2022-09-01T08:10:39.188Z,73.43
2022-09-01T08:25:40.574Z,72.36
2022-09-01T08:40:42.533Z,69.39
2022-09-01T08:55:43.926Z,66.96
2022-09-01T09:10:44.844Z,62.97
2022-09-01T09:25:45.646Z,62.31
2022-09-01T09:41:10.540Z,62.48
2022-09-01T09:55:56.069Z,60.63
2022-09-01T10:10:57.908Z,57.19
2022-09-01T10:25:59.563Z,55.43
2022-09-01T10:41:00.890Z,54.93
2022-09-01T10:56:04.252Z,54.78
2022-09-01T11:11:07.990Z,58.67
2022-09-01T11:26:19.392Z,60.96
2022-09-01T11:41:17.279Z,60.19
2022-09-01T11:56:18.179Z,59.18
2022-09-01T12:11:18.715Z,55.08
2022-09-01T12:26:19.807Z,57.06
2022-09-01T12:56:21.875Z,54.13
2022-09-01T13:11:22.132Z,50.65
2022-09-01T13:26:22.409Z,48.43
2022-09-01T13:41:22.736Z,49.52
2022-09-01T13:56:24.712Z,49.77
2022-09-01T14:11:26.061Z,49.96
2022-09-01T14:26:28.091Z,54.75
2022-09-01T14:41:30.513Z,56.19
2022-09-01T14:56:30.651Z,54.95
2022-09-01T15:11:32.013Z,57.23
2022-09-01T15:26:36.068Z,57.40
2022-09-01T15:41:36.369Z,57.71
2022-09-01T15:56:37.233Z,61.69
2022-09-01T16:11:37.600Z,62.56
2022-09-01T16:26:38.873Z,64.84
2022-09-01T16:41:39.999Z,67.45
2022-09-01T16:56:41.373Z,70.39
2022-09-01T17:11:43.242Z,74.82
2022-09-01T17:26:46.907Z,77.21
2022-09-01T17:41:49.870Z,81.46
2022-09-01T17:56:51.193Z,83.36
2022-09-01T18:11:52.547Z,86.65
2022-09-01T18:26:55.212Z,90.69
2022-09-01T18:41:56.714Z,91.93
2022-09-01T18:56:59.142Z,95.21
2022-09-01T19:12:01.817Z,96.27
2022-09-01T19:27:01.951Z,99.82
2022-09-01T19:42:02.817Z,99.91
2022-09-01T19:57:04.384Z,99.99
2022-09-01T20:12:07.305Z,99.99
2022-09-01T20:27:08.707Z,99.99
2022-09-01T20:42:09.745Z,99.99
2022-09-01T20:57:11.280Z,99.99
2022-09-01T21:12:12.335Z,99.99
2022-09-01T21:27:13.553Z,99.99
2022-09-01T21:42:14.253Z,99.51
2022-09-01T21:57:14.863Z,99.11
2022-09-01T22:12:16.233Z,99.51
2022-09-01T22:27:17.655Z,98.18
2022-09-01T22:42:18.430Z,96.69
2022-09-01T22:57:21.100Z,96.99
2022-09-01T23:12:22.766Z,94.84
2022-09-01T23:27:25.352Z,95.25
2022-09-01T23:42:27.101Z,94.11
2022-09-01T23:57:27.499Z,92.88
