createdAt,value
2022-08-31T00:00:49.689Z,23.54
2022-08-31T00:01:49.701Z,23.53
2022-08-31T00:02:49.661Z,23.51
2022-08-31T00:03:49.680Z,23.53
2022-08-31T00:04:49.718Z,23.53
2022-08-31T00:05:49.632Z,23.51
2022-08-31T00:06:49.704Z,23.50
2022-08-31T00:07:49.611Z,23.51
2022-08-31T00:08:49.612Z,23.51
2022-08-31T00:09:49.592Z,23.51
2022-08-31T00:10:49.583Z,23.50
2022-08-31T00:11:49.564Z,23.50
2022-08-31T00:12:49.554Z,23.50
2022-08-31T00:13:49.554Z,23.50
2022-08-31T00:14:49.557Z,23.50
2022-08-31T00:15:49.515Z,23.48
2022-08-31T00:16:49.572Z,23.48
2022-08-31T00:17:49.502Z,23.48
2022-08-31T00:18:49.565Z,23.48
2022-08-31T00:19:49.477Z,23.48
2022-08-31T00:20:49.468Z,23.48
2022-08-31T00:21:49.467Z,23.48
2022-08-31T00:22:49.466Z,23.48
2022-08-31T00:23:49.438Z,23.47
2022-08-31T00:24:49.429Z,23.47
2022-08-31T00:25:49.425Z,23.47
2022-08-31T00:26:49.407Z,23.46
2022-08-31T00:27:49.398Z,23.46
2022-08-31T00:28:49.379Z,23.46
2022-08-31T00:29:49.360Z,23.47
2022-08-31T00:30:49.367Z,23.46
2022-08-31T00:31:49.397Z,23.46
2022-08-31T00:32:49.374Z,23.46
2022-08-31T00:33:49.323Z,23.46
2022-08-31T00:34:49.311Z,23.43
2022-08-31T00:35:49.313Z,23.46
2022-08-31T00:36:49.291Z,23.43
2022-08-31T00:37:49.294Z,23.43
2022-08-31T00:38:49.287Z,23.43
2022-08-31T00:39:49.253Z,23.43
2022-08-31T00:40:49.295Z,23.42
2022-08-31T00:41:49.231Z,23.40
2022-08-31T00:42:49.242Z,23.42
2022-08-31T00:43:49.204Z,23.42
2022-08-31T00:44:49.203Z,23.42
2022-08-31T00:45:49.244Z,23.40
2022-08-31T00:46:49.186Z,23.40
2022-08-31T00:47:49.189Z,23.40
2022-08-31T00:48:49.157Z,23.40
2022-08-31T00:49:49.367Z,23.40
2022-08-31T00:50:49.138Z,23.40
2022-08-31T00:51:49.129Z,23.40
2022-08-31T00:52:49.129Z,23.40
2022-08-31T00:53:50.867Z,23.39
2022-08-31T00:54:49.098Z,23.39
2022-08-31T00:55:49.080Z,23.39
2022-08-31T00:56:49.099Z,23.39
2022-08-31T00:57:49.071Z,23.38
2022-08-31T00:58:54.558Z,23.36
2022-08-31T00:59:50.040Z,23.36
2022-08-31T01:00:49.070Z,23.38
2022-08-31T01:01:49.068Z,23.38
2022-08-31T01:02:49.013Z,23.36
2022-08-31T01:03:48.982Z,23.36
2022-08-31T01:04:48.982Z,23.36
2022-08-31T01:05:48.966Z,23.35
2022-08-31T01:06:48.975Z,23.36
2022-08-31T01:07:48.963Z,23.36
2022-08-31T01:08:48.933Z,23.35
2022-08-31T01:09:55.903Z,23.36
2022-08-31T01:10:49.904Z,23.35
2022-08-31T01:11:48.903Z,23.35
2022-08-31T01:12:48.905Z,23.33
2022-08-31T01:13:48.946Z,23.33
2022-08-31T01:14:48.870Z,23.33
2022-08-31T01:15:48.856Z,23.32
2022-08-31T01:16:49.893Z,23.32
2022-08-31T01:17:48.837Z,23.33
2022-08-31T01:18:48.827Z,23.32
2022-08-31T01:19:48.808Z,23.33
2022-08-31T01:20:49.432Z,23.32
2022-08-31T01:21:48.799Z,23.31
2022-08-31T01:22:48.776Z,23.31
2022-08-31T01:23:48.757Z,23.31
2022-08-31T01:24:48.745Z,23.31
2022-08-31T01:25:48.727Z,23.28
2022-08-31T01:26:49.781Z,23.28
2022-08-31T01:27:49.714Z,23.27
2022-08-31T01:28:48.700Z,23.28
2022-08-31T01:29:48.678Z,23.28
2022-08-31T01:30:48.701Z,23.25
2022-08-31T01:31:48.778Z,23.25
2022-08-31T01:32:48.677Z,23.25
2022-08-31T01:33:48.654Z,23.27
2022-08-31T01:34:48.651Z,23.27
2022-08-31T01:35:48.623Z,23.25
2022-08-31T01:36:48.615Z,23.25
2022-08-31T01:37:48.630Z,23.25
2022-08-31T01:38:51.105Z,23.23
2022-08-31T01:39:48.587Z,23.23
2022-08-31T01:40:48.643Z,23.23
2022-08-31T01:41:48.585Z,23.23
2022-08-31T01:42:48.556Z,23.22
2022-08-31T01:43:48.546Z,23.22
2022-08-31T01:44:48.527Z,23.20
2022-08-31T01:45:48.516Z,23.20
2022-08-31T01:46:48.643Z,23.22
2022-08-31T01:47:48.504Z,23.20
2022-08-31T01:48:48.480Z,23.20
2022-08-31T01:49:49.288Z,23.20
2022-08-31T01:50:48.458Z,23.20
2022-08-31T01:51:48.468Z,23.19
2022-08-31T01:52:48.458Z,23.20
2022-08-31T01:53:48.710Z,23.19
2022-08-31T01:54:48.421Z,23.19
2022-08-31T01:55:48.410Z,23.19
2022-08-31T01:56:48.408Z,23.17
2022-08-31T01:57:48.389Z,23.19
2022-08-31T01:58:48.372Z,23.17
2022-08-31T01:59:48.372Z,23.20
2022-08-31T02:00:48.420Z,23.17
2022-08-31T02:01:48.435Z,23.19
2022-08-31T02:02:48.385Z,23.17
2022-08-31T02:03:48.322Z,23.17
2022-08-31T02:04:48.314Z,23.16
2022-08-31T02:05:48.294Z,23.16
2022-08-31T02:06:48.307Z,23.16
2022-08-31T02:07:48.277Z,23.16
2022-08-31T02:08:48.275Z,23.15
2022-08-31T02:09:48.257Z,23.15
2022-08-31T02:12:05.882Z,23.16
2022-08-31T02:13:05.852Z,23.15
2022-08-31T02:14:05.859Z,23.13
2022-08-31T02:15:05.869Z,23.13
2022-08-31T02:16:05.880Z,23.15
2022-08-31T02:17:05.885Z,23.12
2022-08-31T02:18:05.811Z,23.12
2022-08-31T02:19:05.771Z,23.15
2022-08-31T02:20:05.793Z,23.13
2022-08-31T02:21:05.741Z,23.12
2022-08-31T02:22:05.845Z,23.13
2022-08-31T02:23:05.733Z,23.10
2022-08-31T02:24:05.692Z,23.13
2022-08-31T02:25:05.703Z,23.13
2022-08-31T02:26:05.694Z,23.10
2022-08-31T02:27:05.696Z,23.12
2022-08-31T02:28:05.664Z,23.10
2022-08-31T02:29:05.654Z,23.10
2022-08-31T02:30:05.615Z,23.09
2022-08-31T02:31:05.728Z,23.10
2022-08-31T02:32:05.620Z,23.10
2022-08-31T02:33:05.605Z,23.09
2022-08-31T02:34:05.606Z,23.09
2022-08-31T02:35:05.588Z,23.07
2022-08-31T02:36:05.578Z,23.09
2022-08-31T02:37:05.575Z,23.10
2022-08-31T02:38:06.549Z,23.09
2022-08-31T02:39:06.019Z,23.07
2022-08-31T02:40:05.552Z,23.07
2022-08-31T02:41:05.521Z,23.05
2022-08-31T02:42:05.522Z,23.07
2022-08-31T02:43:05.490Z,23.05
2022-08-31T02:44:05.498Z,23.05
2022-08-31T02:45:05.460Z,23.07
2022-08-31T02:46:05.524Z,23.05
2022-08-31T02:47:05.462Z,23.07
2022-08-31T02:48:05.420Z,23.05
2022-08-31T02:49:05.402Z,23.07
2022-08-31T02:50:05.402Z,23.05
2022-08-31T02:51:05.422Z,23.04
2022-08-31T02:52:05.410Z,23.04
2022-08-31T02:53:05.373Z,23.04
2022-08-31T02:54:05.396Z,23.02
2022-08-31T02:55:05.393Z,23.02
2022-08-31T02:56:05.374Z,23.02
2022-08-31T02:57:05.358Z,23.02
2022-08-31T02:58:05.327Z,23.02
2022-08-31T02:59:05.349Z,23.01
2022-08-31T03:00:05.351Z,23.02
2022-08-31T03:01:05.357Z,23.01
2022-08-31T03:02:05.354Z,23.01
2022-08-31T03:03:05.426Z,23.01
2022-08-31T03:04:05.285Z,23.01
2022-08-31T03:05:05.287Z,23.01
2022-08-31T03:06:05.273Z,23.00
2022-08-31T03:07:05.338Z,23.00
2022-08-31T03:08:05.240Z,23.00
2022-08-31T03:09:05.209Z,23.00
2022-08-31T03:10:05.183Z,23.00
2022-08-31T03:11:05.222Z,23.01
2022-08-31T03:12:05.150Z,22.98
2022-08-31T03:13:05.201Z,22.98
2022-08-31T03:14:05.116Z,22.98
2022-08-31T03:15:05.153Z,22.98
2022-08-31T03:16:05.220Z,22.98
2022-08-31T03:17:05.177Z,22.98
2022-08-31T03:18:07.174Z,22.97
2022-08-31T03:19:05.122Z,22.97
2022-08-31T03:20:05.117Z,22.98
2022-08-31T03:21:05.143Z,22.97
2022-08-31T03:22:05.043Z,22.97
2022-08-31T03:23:05.054Z,22.97
2022-08-31T03:24:05.047Z,22.95
2022-08-31T03:25:05.068Z,22.94
2022-08-31T03:26:05.004Z,22.95
2022-08-31T03:27:04.998Z,22.95
2022-08-31T03:28:05.020Z,22.94
2022-08-31T03:29:04.952Z,22.94
2022-08-31T03:30:05.008Z,22.94
2022-08-31T03:31:05.004Z,22.94
2022-08-31T03:32:04.947Z,22.92
2022-08-31T03:33:04.979Z,22.92
2022-08-31T03:34:04.947Z,22.92
2022-08-31T03:35:04.928Z,22.92
2022-08-31T03:36:04.919Z,22.92
2022-08-31T03:37:04.874Z,22.92
2022-08-31T03:38:04.883Z,22.91
2022-08-31T03:39:04.863Z,22.92
2022-08-31T03:40:04.853Z,22.92
2022-08-31T03:41:04.913Z,22.92
2022-08-31T03:42:04.891Z,22.91
2022-08-31T03:43:04.824Z,22.91
2022-08-31T03:44:04.816Z,22.91
2022-08-31T03:45:04.813Z,22.91
2022-08-31T03:46:11.699Z,22.91
2022-08-31T03:47:05.796Z,22.91
2022-08-31T03:48:06.905Z,22.92
2022-08-31T03:49:05.757Z,22.92
2022-08-31T03:50:04.715Z,22.92
2022-08-31T03:51:04.726Z,22.91
2022-08-31T03:52:04.683Z,22.91
2022-08-31T03:53:04.666Z,22.91
2022-08-31T03:54:04.694Z,22.91
2022-08-31T03:55:04.646Z,22.91
2022-08-31T03:56:04.692Z,22.90
2022-08-31T03:57:04.628Z,22.90
2022-08-31T03:58:04.609Z,22.90
2022-08-31T03:59:04.609Z,22.91
2022-08-31T04:00:04.592Z,22.90
2022-08-31T04:01:04.698Z,22.90
2022-08-31T04:02:04.599Z,22.88
2022-08-31T04:03:04.636Z,22.88
2022-08-31T04:04:04.561Z,22.90
2022-08-31T04:05:04.571Z,22.88
2022-08-31T04:06:04.581Z,22.90
2022-08-31T04:07:04.563Z,22.88
2022-08-31T04:08:04.544Z,22.86
2022-08-31T04:09:04.507Z,22.86
2022-08-31T04:10:04.516Z,22.85
2022-08-31T04:11:04.527Z,22.86
2022-08-31T04:12:04.446Z,22.86
2022-08-31T04:13:04.736Z,22.86
2022-08-31T04:14:04.433Z,22.86
2022-08-31T04:15:04.435Z,22.86
2022-08-31T04:16:04.521Z,22.86
2022-08-31T04:17:04.415Z,22.86
2022-08-31T04:18:04.384Z,22.85
2022-08-31T04:19:04.414Z,22.85
2022-08-31T04:20:04.373Z,22.85
2022-08-31T04:21:04.431Z,22.85
2022-08-31T04:22:04.346Z,22.85
2022-08-31T04:23:04.366Z,22.83
2022-08-31T04:24:04.384Z,22.83
2022-08-31T04:25:04.344Z,22.83
2022-08-31T04:26:04.376Z,22.83
2022-08-31T04:27:04.307Z,22.83
2022-08-31T04:28:04.288Z,22.83
2022-08-31T04:29:04.298Z,22.82
2022-08-31T04:30:04.250Z,22.80
2022-08-31T04:31:04.337Z,22.80
2022-08-31T04:32:04.249Z,22.80
2022-08-31T04:33:04.240Z,22.80
2022-08-31T04:34:04.272Z,22.80
2022-08-31T04:35:04.244Z,22.79
2022-08-31T04:36:04.236Z,22.79
2022-08-31T04:37:04.213Z,22.79
2022-08-31T04:38:04.195Z,22.80
2022-08-31T04:39:04.166Z,22.77
2022-08-31T04:40:04.226Z,22.77
2022-08-31T04:41:04.190Z,22.77
2022-08-31T04:42:04.135Z,22.77
2022-08-31T04:43:04.105Z,22.76
2022-08-31T04:44:04.116Z,22.77
2022-08-31T04:45:04.150Z,22.76
2022-08-31T04:46:04.108Z,22.75
2022-08-31T04:47:04.057Z,22.76
2022-08-31T04:48:04.071Z,22.75
2022-08-31T04:49:04.039Z,22.75
2022-08-31T04:50:04.038Z,22.75
2022-08-31T04:51:04.059Z,22.73
2022-08-31T04:52:04.017Z,22.75
2022-08-31T04:53:04.195Z,22.72
2022-08-31T04:54:04.039Z,22.72
2022-08-31T04:55:03.973Z,22.73
2022-08-31T04:56:03.999Z,22.72
2022-08-31T04:57:03.982Z,22.73
2022-08-31T04:58:03.942Z,22.72
2022-08-31T04:59:03.993Z,22.70
2022-08-31T05:00:03.905Z,22.72
2022-08-31T05:01:04.018Z,22.70
2022-08-31T05:02:04.182Z,22.70
2022-08-31T05:03:03.941Z,22.70
2022-08-31T05:04:03.876Z,22.70
2022-08-31T05:05:03.907Z,22.72
2022-08-31T05:06:03.897Z,22.70
2022-08-31T05:07:03.894Z,22.72
2022-08-31T05:08:03.855Z,22.72
2022-08-31T05:09:03.855Z,22.72
2022-08-31T05:10:03.860Z,22.70
2022-08-31T05:11:03.835Z,22.70
2022-08-31T05:12:03.809Z,22.70
2022-08-31T05:13:03.786Z,22.68
2022-08-31T05:14:03.879Z,22.70
2022-08-31T05:15:03.799Z,22.68
2022-08-31T05:16:03.832Z,22.68
2022-08-31T05:17:03.793Z,22.67
2022-08-31T05:18:03.779Z,22.67
2022-08-31T05:19:03.745Z,22.67
2022-08-31T05:20:03.791Z,22.67
2022-08-31T05:21:03.785Z,22.67
2022-08-31T05:22:03.702Z,22.64
2022-08-31T05:23:03.711Z,22.65
2022-08-31T05:24:03.705Z,22.64
2022-08-31T05:25:04.063Z,22.64
2022-08-31T05:26:03.685Z,22.64
2022-08-31T05:27:03.644Z,22.62
2022-08-31T05:28:03.603Z,22.62
2022-08-31T05:29:03.663Z,22.64
2022-08-31T05:30:03.677Z,22.62
2022-08-31T05:31:03.668Z,22.62
2022-08-31T05:32:03.591Z,22.62
2022-08-31T05:33:03.592Z,22.62
2022-08-31T05:34:03.585Z,22.62
2022-08-31T05:35:03.551Z,22.61
2022-08-31T05:36:03.568Z,22.62
2022-08-31T05:37:03.520Z,22.61
2022-08-31T05:38:03.479Z,22.62
2022-08-31T05:39:03.490Z,22.61
2022-08-31T05:40:03.541Z,22.62
2022-08-31T05:41:03.492Z,22.62
2022-08-31T05:42:03.440Z,22.64
2022-08-31T05:43:03.476Z,22.62
2022-08-31T05:44:03.461Z,22.62
2022-08-31T05:45:03.422Z,22.62
2022-08-31T05:46:07.931Z,22.61
2022-08-31T05:47:04.443Z,22.62
2022-08-31T05:48:03.412Z,22.64
2022-08-31T05:49:03.437Z,22.61
2022-08-31T05:50:03.383Z,22.61
2022-08-31T05:51:04.375Z,22.61
2022-08-31T05:52:03.361Z,22.62
2022-08-31T05:53:03.354Z,22.60
2022-08-31T05:54:03.313Z,22.62
2022-08-31T05:55:03.325Z,22.62
2022-08-31T05:56:03.333Z,22.62
2022-08-31T05:57:03.297Z,22.64
2022-08-31T05:58:03.334Z,22.65
2022-08-31T05:59:03.325Z,22.65
2022-08-31T06:00:03.276Z,22.65
2022-08-31T06:01:03.308Z,22.67
2022-08-31T06:02:03.522Z,22.67
2022-08-31T06:03:03.265Z,22.68
2022-08-31T06:04:03.236Z,22.68
2022-08-31T06:05:03.395Z,22.70
2022-08-31T06:06:03.254Z,22.70
2022-08-31T06:07:03.198Z,22.72
2022-08-31T06:08:03.184Z,22.70
2022-08-31T06:09:03.185Z,22.72
2022-08-31T06:10:03.151Z,22.73
2022-08-31T06:11:03.164Z,22.72
2022-08-31T06:12:03.142Z,22.73
2022-08-31T06:13:03.133Z,22.73
2022-08-31T06:14:03.161Z,22.73
2022-08-31T06:15:03.103Z,22.75
2022-08-31T06:16:03.197Z,22.73
2022-08-31T06:17:03.075Z,22.75
2022-08-31T06:18:03.077Z,22.75
2022-08-31T06:19:03.092Z,22.75
2022-08-31T06:20:03.025Z,22.76
2022-08-31T06:21:03.080Z,22.76
2022-08-31T06:22:03.035Z,22.76
2022-08-31T06:23:03.077Z,22.76
2022-08-31T06:24:03.030Z,22.76
2022-08-31T06:25:03.198Z,22.77
2022-08-31T06:26:03.010Z,22.77
2022-08-31T06:27:03.146Z,22.77
2022-08-31T06:28:02.959Z,22.77
2022-08-31T06:29:02.928Z,22.77
2022-08-31T06:30:03.754Z,22.77
2022-08-31T06:31:02.982Z,22.77
2022-08-31T06:32:02.871Z,22.79
2022-08-31T06:33:02.893Z,22.77
2022-08-31T06:34:02.857Z,22.77
2022-08-31T06:35:02.988Z,22.77
2022-08-31T06:36:03.576Z,22.79
2022-08-31T06:37:02.823Z,22.79
2022-08-31T06:38:02.822Z,22.79
2022-08-31T06:39:02.786Z,22.79
2022-08-31T06:40:02.827Z,22.79
2022-08-31T06:41:04.074Z,22.80
2022-08-31T06:42:02.751Z,22.80
2022-08-31T06:43:02.767Z,22.80
2022-08-31T06:44:02.747Z,22.80
2022-08-31T06:45:02.705Z,22.79
2022-08-31T06:46:02.758Z,22.80
2022-08-31T06:47:02.717Z,22.80
2022-08-31T06:48:03.476Z,22.79
2022-08-31T06:49:02.687Z,22.82
2022-08-31T06:50:02.708Z,22.80
2022-08-31T06:51:02.668Z,22.80
2022-08-31T06:52:02.648Z,22.80
2022-08-31T06:53:02.651Z,22.80
2022-08-31T06:54:21.446Z,22.82
2022-08-31T06:55:03.604Z,22.80
2022-08-31T06:56:02.601Z,22.80
2022-08-31T06:57:02.662Z,22.82
2022-08-31T06:58:02.594Z,22.80
2022-08-31T06:59:02.593Z,22.82
2022-08-31T07:00:02.636Z,22.80
2022-08-31T07:01:02.650Z,22.82
2022-08-31T07:02:02.657Z,22.80
2022-08-31T07:03:02.609Z,22.80
2022-08-31T07:04:02.532Z,22.82
2022-08-31T07:05:02.535Z,22.80
2022-08-31T07:06:02.543Z,22.80
2022-08-31T07:07:02.515Z,22.80
2022-08-31T07:08:02.449Z,22.82
2022-08-31T07:09:02.456Z,22.83
2022-08-31T07:10:02.417Z,22.83
2022-08-31T07:11:02.703Z,22.80
2022-08-31T07:12:02.406Z,22.82
2022-08-31T07:13:02.408Z,22.82
2022-08-31T07:14:02.386Z,22.82
2022-08-31T07:15:02.413Z,22.83
2022-08-31T07:16:02.431Z,22.82
2022-08-31T07:17:02.348Z,22.82
2022-08-31T07:18:02.333Z,22.82
2022-08-31T07:19:02.369Z,22.83
2022-08-31T07:20:02.323Z,22.82
2022-08-31T07:21:02.331Z,22.83
2022-08-31T07:22:02.312Z,22.83
2022-08-31T07:23:02.281Z,22.83
2022-08-31T07:24:02.270Z,22.83
2022-08-31T07:25:02.250Z,22.83
2022-08-31T07:26:02.262Z,22.83
2022-08-31T07:27:02.263Z,22.83
2022-08-31T07:28:02.264Z,22.83
2022-08-31T07:29:02.227Z,22.83
2022-08-31T07:30:02.204Z,22.83
2022-08-31T07:31:02.290Z,22.83
2022-08-31T07:32:02.215Z,22.85
2022-08-31T07:33:02.187Z,22.85
2022-08-31T07:34:02.188Z,22.83
2022-08-31T07:35:02.147Z,22.83
2022-08-31T07:36:02.202Z,22.83
2022-08-31T07:37:02.145Z,22.85
2022-08-31T07:38:02.141Z,22.83
2022-08-31T07:39:02.234Z,22.83
2022-08-31T07:40:06.781Z,22.85
2022-08-31T07:41:03.161Z,22.83
2022-08-31T07:42:02.076Z,22.85
2022-08-31T07:43:02.073Z,22.83
2022-08-31T07:44:02.060Z,22.83
2022-08-31T07:45:02.069Z,22.85
2022-08-31T07:46:02.090Z,22.85
2022-08-31T07:47:02.045Z,22.83
2022-08-31T07:48:02.048Z,22.83
2022-08-31T07:49:02.043Z,22.83
2022-08-31T07:50:02.035Z,22.85
2022-08-31T07:51:02.018Z,22.83
2022-08-31T07:52:01.961Z,22.83
2022-08-31T07:53:01.944Z,22.85
2022-08-31T07:54:01.924Z,22.85
2022-08-31T07:55:01.939Z,22.85
2022-08-31T07:56:01.956Z,22.85
2022-08-31T07:57:02.000Z,22.85
2022-08-31T07:58:01.881Z,22.86
2022-08-31T07:59:01.869Z,22.85
2022-08-31T08:00:01.903Z,22.86
2022-08-31T08:01:01.877Z,22.83
2022-08-31T08:02:01.957Z,22.85
2022-08-31T08:03:01.905Z,22.86
2022-08-31T08:04:01.848Z,22.85
2022-08-31T08:05:01.868Z,22.85
2022-08-31T08:06:01.866Z,22.86
2022-08-31T08:07:01.823Z,22.85
2022-08-31T08:08:01.821Z,22.86
2022-08-31T08:09:21.443Z,22.86
2022-08-31T08:10:02.847Z,22.85
2022-08-31T08:11:01.749Z,22.86
2022-08-31T08:12:01.760Z,22.86
2022-08-31T08:13:01.761Z,22.86
2022-08-31T08:14:05.243Z,22.86
2022-08-31T08:15:02.707Z,22.86
2022-08-31T08:16:01.784Z,22.86
2022-08-31T08:17:01.708Z,22.88
2022-08-31T08:18:01.690Z,22.86
2022-08-31T08:19:01.654Z,22.86
2022-08-31T08:20:01.663Z,22.86
2022-08-31T08:21:01.662Z,22.86
2022-08-31T08:22:01.697Z,22.86
2022-08-31T08:23:01.655Z,22.88
2022-08-31T08:24:01.666Z,22.88
2022-08-31T08:25:01.623Z,22.88
2022-08-31T08:26:01.742Z,22.86
2022-08-31T08:27:01.594Z,22.88
2022-08-31T08:28:08.812Z,22.90
2022-08-31T08:29:02.543Z,22.86
2022-08-31T08:30:01.598Z,22.88
2022-08-31T08:31:01.713Z,22.90
2022-08-31T08:32:01.591Z,22.90
2022-08-31T08:33:01.556Z,22.88
2022-08-31T08:34:01.538Z,22.88
2022-08-31T08:35:01.545Z,22.88
2022-08-31T08:36:01.612Z,22.88
2022-08-31T08:37:01.442Z,22.88
2022-08-31T08:38:05.703Z,22.88
2022-08-31T08:39:02.463Z,22.88
2022-08-31T08:40:01.658Z,22.90
2022-08-31T08:41:01.452Z,22.90
2022-08-31T08:42:01.438Z,22.90
2022-08-31T08:43:01.433Z,22.90
2022-08-31T08:44:01.501Z,22.90
2022-08-31T08:45:01.413Z,22.91
2022-08-31T08:46:15.235Z,22.90
2022-08-31T08:47:02.347Z,22.91
2022-08-31T08:48:01.363Z,22.91
2022-08-31T08:49:01.354Z,22.92
2022-08-31T08:50:01.383Z,22.90
2022-08-31T08:51:01.295Z,22.91
2022-08-31T08:52:01.293Z,22.91
2022-08-31T08:53:01.316Z,22.91
2022-08-31T08:54:01.244Z,22.90
2022-08-31T08:55:01.307Z,22.91
2022-08-31T08:56:17.301Z,22.91
2022-08-31T08:57:02.240Z,22.92
2022-08-31T08:58:01.239Z,22.92
2022-08-31T08:59:01.248Z,22.91
2022-08-31T09:00:01.226Z,22.91
2022-08-31T09:01:01.294Z,22.91
2022-08-31T09:02:01.308Z,22.92
2022-08-31T09:03:01.350Z,22.92
2022-08-31T09:04:01.233Z,22.94
2022-08-31T09:05:01.180Z,22.92
2022-08-31T09:06:01.159Z,22.92
2022-08-31T09:07:01.161Z,22.92
2022-08-31T09:08:01.109Z,22.91
2022-08-31T09:09:01.383Z,22.91
2022-08-31T09:10:01.153Z,22.94
2022-08-31T09:11:01.191Z,22.92
2022-08-31T09:12:01.078Z,22.92
2022-08-31T09:13:01.078Z,22.92
2022-08-31T09:14:01.055Z,22.92
2022-08-31T09:15:01.044Z,22.94
2022-08-31T09:16:01.111Z,22.94
2022-08-31T09:17:01.082Z,22.92
2022-08-31T09:18:00.976Z,22.92
2022-08-31T09:19:00.962Z,22.92
2022-08-31T09:20:00.975Z,22.92
2022-08-31T09:21:00.929Z,22.94
2022-08-31T09:22:00.939Z,22.94
2022-08-31T09:23:00.927Z,22.92
2022-08-31T09:24:00.907Z,22.95
2022-08-31T09:25:00.916Z,22.94
2022-08-31T09:26:05.002Z,22.95
2022-08-31T09:27:01.932Z,22.94
2022-08-31T09:28:00.855Z,22.94
2022-08-31T09:29:00.889Z,22.94
2022-08-31T09:30:00.924Z,22.95
2022-08-31T09:31:00.875Z,22.94
2022-08-31T09:32:05.970Z,22.95
2022-08-31T09:33:01.840Z,22.95
2022-08-31T09:34:00.800Z,22.94
2022-08-31T09:35:00.783Z,22.95
2022-08-31T09:36:00.793Z,22.95
2022-08-31T09:37:00.751Z,22.95
2022-08-31T09:38:00.773Z,22.97
2022-08-31T09:39:00.763Z,22.95
2022-08-31T09:40:04.405Z,22.95
2022-08-31T09:41:01.793Z,22.95
2022-08-31T09:42:00.738Z,22.95
2022-08-31T09:43:00.836Z,22.97
2022-08-31T09:44:00.704Z,22.97
2022-08-31T09:45:00.704Z,22.97
2022-08-31T09:46:00.760Z,22.95
2022-08-31T09:47:00.665Z,22.97
2022-08-31T09:48:00.775Z,22.98
2022-08-31T09:49:00.676Z,22.97
2022-08-31T09:50:00.666Z,22.95
2022-08-31T09:51:01.376Z,22.98
2022-08-31T09:52:00.671Z,22.97
2022-08-31T09:53:00.598Z,22.98
2022-08-31T09:54:00.587Z,22.98
2022-08-31T09:55:00.638Z,22.98
2022-08-31T09:56:00.579Z,22.97
2022-08-31T09:57:00.569Z,22.98
2022-08-31T09:58:00.520Z,22.98
2022-08-31T09:59:00.517Z,23.00
2022-08-31T10:00:00.558Z,23.00
2022-08-31T10:01:01.349Z,23.00
2022-08-31T10:02:00.481Z,23.00
2022-08-31T10:03:06.451Z,23.01
2022-08-31T10:04:00.549Z,23.00
2022-08-31T10:05:00.489Z,23.01
2022-08-31T10:06:01.902Z,23.01
2022-08-31T10:07:00.432Z,23.00
2022-08-31T10:08:00.432Z,23.00
2022-08-31T10:09:00.408Z,23.01
2022-08-31T10:10:00.663Z,23.00
2022-08-31T10:11:00.363Z,22.98
2022-08-31T10:12:00.385Z,22.98
2022-08-31T10:13:00.414Z,22.97
2022-08-31T10:14:00.358Z,22.98
2022-08-31T10:15:00.725Z,22.97
2022-08-31T10:16:00.387Z,22.95
2022-08-31T10:17:00.311Z,22.94
2022-08-31T10:18:01.080Z,22.92
2022-08-31T10:19:00.299Z,22.92
2022-08-31T10:20:00.316Z,22.92
2022-08-31T10:21:00.307Z,22.91
2022-08-31T10:22:00.296Z,22.91
2022-08-31T10:23:00.283Z,22.90
2022-08-31T10:24:00.328Z,22.90
2022-08-31T10:25:00.310Z,22.86
2022-08-31T10:26:00.259Z,22.86
2022-08-31T10:27:00.519Z,22.86
2022-08-31T10:28:00.324Z,22.86
2022-08-31T10:29:00.203Z,22.85
2022-08-31T10:30:00.223Z,22.88
2022-08-31T10:31:00.257Z,22.85
2022-08-31T10:32:00.333Z,22.85
2022-08-31T10:33:00.118Z,22.86
2022-08-31T10:34:00.168Z,22.85
2022-08-31T10:35:00.449Z,22.85
2022-08-31T10:36:00.994Z,22.86
2022-08-31T10:37:00.794Z,22.86
2022-08-31T10:38:00.837Z,22.86
2022-08-31T10:39:00.811Z,22.88
2022-08-31T10:40:00.203Z,22.86
2022-08-31T10:41:00.026Z,22.86
2022-08-31T10:42:00.035Z,22.85
2022-08-31T10:42:59.994Z,22.85
2022-08-31T10:44:00.776Z,22.85
2022-08-31T10:44:59.998Z,22.85
2022-08-31T10:46:01.209Z,22.85
2022-08-31T10:47:00.027Z,22.85
2022-08-31T10:47:59.967Z,22.86
2022-08-31T10:48:59.959Z,22.86
2022-08-31T10:50:00.669Z,22.85
2022-08-31T10:51:01.449Z,22.88
2022-08-31T10:52:00.101Z,22.86
2022-08-31T10:53:02.620Z,22.85
2022-08-31T10:53:59.933Z,22.85
2022-08-31T10:55:00.616Z,22.85
2022-08-31T10:56:00.621Z,22.85
2022-08-31T10:57:00.687Z,22.85
2022-08-31T10:57:59.832Z,22.83
2022-08-31T10:58:59.861Z,22.83
2022-08-31T10:59:59.891Z,22.83
2022-08-31T11:00:59.829Z,22.83
2022-08-31T11:01:59.813Z,22.83
2022-08-31T11:02:59.764Z,22.83
2022-08-31T11:03:59.762Z,22.83
2022-08-31T11:04:59.783Z,22.82
2022-08-31T11:05:59.734Z,22.82
2022-08-31T11:06:59.735Z,22.80
2022-08-31T11:08:01.488Z,22.79
2022-08-31T11:09:01.206Z,22.80
2022-08-31T11:09:59.726Z,22.79
2022-08-31T11:10:59.735Z,22.77
2022-08-31T11:11:59.710Z,22.77
2022-08-31T11:12:59.726Z,22.75
2022-08-31T11:13:59.725Z,22.73
2022-08-31T11:15:00.406Z,22.73
2022-08-31T11:15:59.757Z,22.73
2022-08-31T11:16:59.776Z,22.73
2022-08-31T11:17:59.661Z,22.72
2022-08-31T11:18:59.628Z,22.72
2022-08-31T11:20:00.349Z,22.72
2022-08-31T11:20:59.600Z,22.72
2022-08-31T11:21:59.699Z,22.70
2022-08-31T11:23:00.349Z,22.72
2022-08-31T11:23:59.707Z,22.70
2022-08-31T11:25:00.295Z,22.72
2022-08-31T11:25:59.572Z,22.70
2022-08-31T11:26:59.556Z,22.68
2022-08-31T11:27:59.513Z,22.68
2022-08-31T11:28:59.541Z,22.68
2022-08-31T11:29:59.554Z,22.68
2022-08-31T11:30:59.555Z,22.70
2022-08-31T11:31:59.463Z,22.68
2022-08-31T11:32:59.480Z,22.72
2022-08-31T11:34:15.470Z,22.72
2022-08-31T11:35:00.496Z,22.73
2022-08-31T11:36:05.390Z,22.75
2022-08-31T11:37:01.197Z,22.76
2022-08-31T11:37:59.406Z,22.76
2022-08-31T11:38:59.379Z,22.77
2022-08-31T11:39:59.408Z,22.77
2022-08-31T11:40:59.368Z,22.77
2022-08-31T11:41:59.348Z,22.76
2022-08-31T11:42:59.369Z,22.76
2022-08-31T11:43:59.329Z,22.76
2022-08-31T11:44:59.338Z,22.75
2022-08-31T11:45:59.781Z,22.73
2022-08-31T11:46:59.279Z,22.73
2022-08-31T11:47:59.263Z,22.73
2022-08-31T11:48:59.255Z,22.75
2022-08-31T11:49:59.981Z,22.73
2022-08-31T11:50:59.990Z,22.73
2022-08-31T11:51:59.235Z,22.73
2022-08-31T11:52:59.236Z,22.73
2022-08-31T11:53:59.236Z,22.73
2022-08-31T11:54:59.938Z,22.73
2022-08-31T11:55:59.239Z,22.72
2022-08-31T11:56:59.181Z,22.73
2022-08-31T11:57:59.184Z,22.72
2022-08-31T11:58:59.204Z,22.72
2022-08-31T11:59:59.194Z,22.72
2022-08-31T12:00:59.208Z,22.72
2022-08-31T12:01:59.094Z,22.70
2022-08-31T12:02:59.145Z,22.72
2022-08-31T12:03:59.095Z,22.70
2022-08-31T12:04:59.906Z,22.70
2022-08-31T12:05:59.866Z,22.70
2022-08-31T12:06:59.058Z,22.70
2022-08-31T12:07:59.057Z,22.70
2022-08-31T12:08:59.048Z,22.70
2022-08-31T12:09:59.078Z,22.70
2022-08-31T12:10:59.391Z,22.68
2022-08-31T12:11:59.014Z,22.67
2022-08-31T12:12:59.028Z,22.67
2022-08-31T12:13:59.058Z,22.65
2022-08-31T12:14:59.009Z,22.65
2022-08-31T12:15:58.996Z,22.64
2022-08-31T12:16:58.962Z,22.65
2022-08-31T12:17:58.955Z,22.64
2022-08-31T12:18:59.683Z,22.62
2022-08-31T12:20:01.636Z,22.62
2022-08-31T12:20:58.930Z,22.61
2022-08-31T12:21:58.922Z,22.61
2022-08-31T12:22:58.917Z,22.62
2022-08-31T12:23:58.892Z,22.62
2022-08-31T12:24:58.881Z,22.61
2022-08-31T12:25:58.906Z,22.61
2022-08-31T12:26:58.844Z,22.64
2022-08-31T12:27:58.826Z,22.64
2022-08-31T12:28:58.836Z,22.64
2022-08-31T12:29:58.805Z,22.65
2022-08-31T12:30:58.871Z,22.67
2022-08-31T12:31:59.556Z,22.67
2022-08-31T12:32:58.767Z,22.67
2022-08-31T12:33:59.539Z,22.70
2022-08-31T12:34:59.507Z,22.70
2022-08-31T12:35:58.802Z,22.72
2022-08-31T12:36:58.938Z,22.72
2022-08-31T12:37:58.706Z,22.73
2022-08-31T12:38:59.188Z,22.73
2022-08-31T12:39:58.812Z,22.75
2022-08-31T12:40:58.708Z,22.75
2022-08-31T12:41:58.722Z,22.75
2022-08-31T12:42:58.692Z,22.76
2022-08-31T12:43:58.660Z,22.75
2022-08-31T12:44:59.661Z,22.76
2022-08-31T12:45:58.686Z,22.75
2022-08-31T12:46:59.401Z,22.77
2022-08-31T12:47:58.594Z,22.77
2022-08-31T12:48:59.360Z,22.79
2022-08-31T12:49:59.322Z,22.77
2022-08-31T12:50:58.553Z,22.77
2022-08-31T12:51:58.561Z,22.77
2022-08-31T12:52:58.533Z,22.79
2022-08-31T12:53:58.534Z,22.79