createdAt,value
2023-03-17T00:00:54.704Z,272.00
2023-03-17T00:01:56.681Z,280.00
2023-03-17T00:02:58.229Z,259.50
2023-03-17T00:03:59.814Z,255.00
2023-03-17T00:05:01.516Z,259.33
2023-03-17T00:06:04.092Z,258.33
2023-03-17T00:07:06.025Z,259.50
2023-03-17T00:08:20.274Z,260.17
2023-03-17T00:09:21.937Z,260.83
2023-03-17T00:10:25.845Z,250.83
2023-03-17T00:11:27.889Z,217.83
2023-03-17T00:12:35.545Z,181.00
2023-03-17T00:13:37.086Z,149.50
2023-03-17T00:14:38.786Z,140.17
2023-03-17T00:15:40.558Z,138.33
2023-03-17T00:16:44.814Z,129.67
2023-03-17T00:17:48.052Z,122.17
2023-03-17T00:18:51.805Z,126.33
2023-03-17T00:19:53.662Z,129.83
2023-03-17T00:20:55.422Z,118.00
2023-03-17T00:21:58.324Z,112.50
2023-03-17T00:23:01.584Z,112.83
2023-03-17T00:24:03.251Z,114.50
2023-03-17T00:25:18.001Z,121.67
2023-03-17T00:26:19.757Z,129.50
2023-03-17T00:27:21.309Z,131.17
2023-03-17T00:28:25.853Z,126.50
2023-03-17T00:29:27.600Z,113.67
2023-03-17T00:30:29.416Z,116.33
2023-03-17T00:31:31.669Z,123.00
2023-03-17T00:32:33.415Z,159.67
2023-03-17T00:33:36.356Z,218.33
2023-03-17T00:34:38.065Z,245.67
2023-03-17T00:35:39.837Z,248.67
2023-03-17T00:36:44.422Z,242.83
2023-03-17T00:37:48.776Z,250.50
2023-03-17T00:38:51.187Z,249.33
2023-03-17T00:39:53.001Z,248.67
2023-03-17T00:40:54.597Z,254.33
2023-03-17T00:41:56.141Z,257.83
2023-03-17T00:42:59.346Z,260.17
2023-03-17T00:44:01.017Z,258.50
2023-03-17T00:45:02.859Z,253.67
2023-03-17T00:46:15.724Z,251.67
2023-03-17T00:47:17.352Z,255.33
2023-03-17T00:48:21.220Z,255.50
2023-03-17T00:49:24.731Z,256.50
2023-03-17T00:50:28.674Z,254.50
2023-03-17T00:51:30.406Z,253.33
2023-03-17T00:52:31.997Z,250.00
2023-03-17T00:53:33.658Z,243.33
2023-03-17T00:54:35.202Z,233.17
2023-03-17T00:55:36.969Z,232.00
2023-03-17T00:56:40.464Z,233.50
2023-03-17T00:57:42.666Z,234.33
2023-03-17T00:58:44.922Z,235.83
2023-03-17T00:59:46.724Z,233.17
2023-03-17T01:00:48.542Z,229.83
2023-03-17T01:01:50.189Z,230.50
2023-03-17T01:02:53.834Z,231.50
2023-03-17T01:03:55.489Z,243.67
2023-03-17T01:05:05.680Z,247.17
2023-03-17T01:06:12.019Z,245.00
2023-03-17T01:07:13.891Z,243.00
2023-03-17T01:08:15.655Z,239.17
2023-03-17T01:09:19.136Z,236.67
2023-03-17T01:10:24.648Z,234.83
2023-03-17T01:11:26.336Z,232.83
2023-03-17T01:12:27.878Z,233.33
2023-03-17T01:13:29.498Z,238.33
2023-03-17T01:14:31.065Z,239.00
2023-03-17T01:15:34.130Z,243.83
2023-03-17T01:16:35.787Z,264.83
2023-03-17T01:17:37.382Z,268.67
2023-03-17T01:18:39.966Z,266.33
2023-03-17T01:19:41.573Z,261.50
2023-03-17T01:20:43.917Z,260.67
2023-03-17T01:21:45.487Z,263.50
2023-03-17T01:22:47.937Z,264.50
2023-03-17T01:23:49.528Z,263.33
2023-03-17T01:24:51.306Z,257.00
2023-03-17T01:25:53.034Z,230.50
2023-03-17T01:26:54.593Z,223.33
2023-03-17T01:27:58.028Z,230.17
2023-03-17T01:28:59.653Z,233.00
2023-03-17T01:30:01.197Z,232.50
2023-03-17T01:31:02.996Z,228.83
2023-03-17T01:32:05.175Z,220.00
2023-03-17T01:33:09.444Z,199.17
2023-03-17T01:34:10.981Z,175.67
2023-03-17T01:35:13.026Z,164.67
2023-03-17T01:36:14.813Z,157.83
2023-03-17T01:37:16.404Z,146.00
2023-03-17T01:38:18.937Z,140.00
2023-03-17T01:39:20.554Z,142.67
2023-03-17T01:40:25.793Z,146.83
2023-03-17T01:41:27.496Z,152.00
2023-03-17T01:42:29.531Z,157.50
2023-03-17T01:43:31.526Z,156.17
2023-03-17T01:44:33.205Z,154.67
2023-03-17T01:46:11.737Z,160.00
2023-03-17T01:47:14.991Z,157.67
2023-03-17T01:48:18.613Z,156.50
2023-03-17T01:49:34.382Z,157.67
2023-03-17T01:50:36.053Z,158.17
2023-03-17T01:51:50.619Z,154.67
2023-03-17T01:52:52.397Z,142.67
2023-03-17T01:53:55.069Z,139.33
2023-03-17T01:55:05.577Z,132.67
2023-03-17T01:56:07.858Z,124.50
2023-03-17T01:57:22.784Z,122.83
2023-03-17T01:58:26.326Z,116.50
2023-03-17T01:59:33.961Z,108.50
2023-03-17T02:00:35.666Z,105.17
2023-03-17T02:01:41.014Z,98.17
2023-03-17T02:02:50.221Z,91.83
2023-03-17T02:03:53.142Z,88.83
2023-03-17T02:04:55.258Z,85.00
2023-03-17T02:05:57.743Z,83.33
2023-03-17T02:07:00.004Z,86.83
2023-03-17T02:08:01.565Z,86.83
2023-03-17T02:09:03.207Z,87.00
2023-03-17T02:10:06.117Z,91.67
2023-03-17T02:11:07.759Z,98.00
2023-03-17T02:12:10.222Z,105.50
2023-03-17T02:13:14.476Z,140.50
2023-03-17T02:14:16.345Z,177.17
2023-03-17T02:15:18.237Z,188.17
2023-03-17T02:16:21.328Z,185.17
2023-03-17T02:17:26.069Z,177.50
2023-03-17T02:18:27.633Z,172.33
2023-03-17T02:19:29.393Z,159.83
2023-03-17T02:20:33.299Z,155.83
2023-03-17T02:21:43.836Z,166.83
2023-03-17T02:22:49.539Z,198.00
2023-03-17T02:23:51.109Z,196.33
2023-03-17T02:24:59.435Z,177.50
2023-03-17T02:26:01.256Z,173.00
2023-03-17T02:27:32.385Z,173.00
2023-03-17T02:28:34.580Z,169.17
2023-03-17T02:29:36.161Z,167.17
2023-03-17T02:30:37.782Z,165.17
2023-03-17T02:31:39.427Z,159.67
2023-03-17T02:32:41.313Z,139.00
2023-03-17T02:33:42.942Z,126.17
2023-03-17T02:34:48.531Z,129.17
2023-03-17T02:35:50.167Z,127.67
2023-03-17T02:36:51.802Z,131.17
2023-03-17T02:37:53.625Z,133.83
2023-03-17T02:38:55.250Z,134.00
2023-03-17T02:39:57.069Z,133.17
2023-03-17T02:40:58.634Z,130.83
2023-03-17T02:42:00.581Z,125.67
2023-03-17T02:43:02.785Z,120.33
2023-03-17T02:44:04.637Z,123.50
2023-03-17T02:45:08.530Z,126.00
2023-03-17T02:46:10.163Z,128.67
2023-03-17T02:47:13.038Z,133.83
2023-03-17T02:48:15.193Z,154.50
2023-03-17T02:49:17.779Z,163.17
2023-03-17T02:50:22.931Z,160.00
2023-03-17T02:51:24.541Z,155.33
2023-03-17T02:52:26.122Z,148.00
2023-03-17T02:53:27.757Z,135.50
2023-03-17T02:54:29.428Z,133.17
2023-03-17T02:55:31.101Z,133.17
2023-03-17T02:56:32.697Z,133.00
2023-03-17T02:57:34.288Z,133.17
2023-03-17T02:58:36.144Z,131.83
2023-03-17T02:59:37.930Z,115.83
2023-03-17T03:00:39.541Z,104.50
2023-03-17T03:01:41.146Z,93.67
2023-03-17T03:02:42.790Z,89.33
2023-03-17T03:03:44.680Z,83.67
2023-03-17T03:04:46.289Z,82.17
2023-03-17T03:05:47.858Z,78.50
2023-03-17T03:06:49.436Z,78.33
2023-03-17T03:07:50.989Z,76.00
2023-03-17T03:08:53.838Z,74.17
2023-03-17T03:09:55.385Z,74.83
2023-03-17T03:10:56.942Z,73.83
2023-03-17T03:11:58.528Z,73.00
2023-03-17T03:13:00.082Z,73.00
2023-03-17T03:14:01.813Z,73.83
2023-03-17T03:15:03.593Z,74.17
2023-03-17T03:16:05.527Z,73.17
2023-03-17T03:17:07.260Z,74.83
2023-03-17T03:18:08.857Z,76.00
2023-03-17T03:19:10.677Z,76.00
2023-03-17T03:20:12.584Z,76.00
2023-03-17T03:21:14.234Z,75.67
2023-03-17T03:22:15.841Z,76.00
2023-03-17T03:23:17.452Z,78.00
2023-03-17T03:24:19.165Z,89.67
2023-03-17T03:25:20.713Z,96.00
2023-03-17T03:26:22.344Z,93.33
2023-03-17T03:27:23.984Z,90.67
2023-03-17T03:28:25.544Z,87.17
2023-03-17T03:29:27.353Z,84.17
2023-03-17T03:30:29.120Z,81.83
2023-03-17T03:31:30.863Z,81.00
2023-03-17T03:32:32.843Z,81.00
2023-03-17T03:33:34.913Z,81.00
2023-03-17T03:34:36.490Z,81.00
2023-03-17T03:35:38.164Z,83.83
2023-03-17T03:36:39.720Z,92.50
2023-03-17T03:37:41.303Z,103.83
2023-03-17T03:38:42.876Z,108.33
2023-03-17T03:39:44.604Z,115.33
2023-03-17T03:40:46.221Z,124.00
2023-03-17T03:41:47.825Z,111.83
2023-03-17T03:42:49.492Z,111.17
2023-03-17T03:43:52.239Z,113.00
2023-03-17T03:44:54.040Z,126.17
2023-03-17T03:45:55.738Z,132.67
2023-03-17T03:46:57.336Z,132.50
2023-03-17T03:47:59.159Z,126.00
2023-03-17T03:49:00.736Z,125.00
2023-03-17T03:50:02.487Z,137.00
2023-03-17T03:51:04.098Z,131.33
2023-03-17T03:52:05.973Z,128.17
2023-03-17T03:53:07.689Z,126.50
2023-03-17T03:54:09.394Z,125.33
2023-03-17T03:55:11.432Z,125.00
2023-03-17T03:56:12.977Z,125.00
2023-03-17T03:57:14.571Z,124.33
2023-03-17T03:58:16.128Z,121.33
2023-03-17T03:59:17.656Z,115.33
2023-03-17T04:00:19.729Z,119.67
2023-03-17T04:01:21.312Z,120.17
2023-03-17T04:02:23.013Z,118.17
2023-03-17T04:03:24.604Z,116.50
2023-03-17T04:04:26.164Z,115.17
2023-03-17T04:05:27.852Z,116.83
2023-03-17T04:06:29.437Z,119.83
2023-03-17T04:07:30.997Z,117.00
2023-03-17T04:08:32.588Z,112.33
2023-03-17T04:09:34.129Z,111.00
2023-03-17T04:10:35.831Z,111.00
2023-03-17T04:11:37.397Z,110.00
2023-03-17T04:12:39.529Z,106.50
2023-03-17T04:13:41.130Z,102.33
2023-03-17T04:14:42.781Z,95.00
2023-03-17T04:15:44.516Z,87.33
2023-03-17T04:16:46.077Z,78.00
2023-03-17T04:17:47.766Z,68.17
2023-03-17T04:18:49.418Z,66.50
2023-03-17T04:19:51.347Z,63.50
2023-03-17T04:20:55.598Z,61.67
2023-03-17T04:21:57.150Z,61.00
2023-03-17T04:22:58.693Z,59.33
2023-03-17T04:24:00.285Z,60.00
2023-03-17T04:25:02.013Z,59.00
2023-03-17T04:26:03.835Z,57.17
2023-03-17T04:27:06.215Z,58.83
2023-03-17T04:28:07.966Z,58.67
2023-03-17T04:29:09.550Z,58.00
2023-03-17T04:30:12.370Z,59.00
2023-03-17T04:31:14.107Z,59.83
2023-03-17T04:32:15.748Z,60.50
2023-03-17T04:33:17.441Z,61.00
2023-03-17T04:34:19.533Z,60.83
2023-03-17T04:35:22.127Z,59.67
2023-03-17T04:36:24.397Z,60.00
2023-03-17T04:37:26.030Z,62.17
2023-03-17T04:38:27.642Z,70.17
2023-03-17T04:39:29.206Z,81.50
2023-03-17T04:40:30.979Z,86.67
2023-03-17T04:41:32.856Z,90.33
2023-03-17T04:42:34.456Z,93.33
2023-03-17T04:43:36.005Z,94.67
2023-03-17T04:44:37.710Z,100.50
2023-03-17T04:45:39.323Z,107.00
2023-03-17T04:46:41.066Z,110.00
2023-03-17T04:47:43.258Z,106.33
2023-03-17T04:48:44.788Z,110.83
2023-03-17T04:49:46.377Z,110.17
2023-03-17T04:50:48.314Z,114.00
2023-03-17T04:51:49.931Z,123.00
2023-03-17T04:52:51.499Z,124.50
2023-03-17T04:53:53.091Z,122.67
2023-03-17T04:54:54.674Z,123.17
2023-03-17T04:55:56.516Z,124.33
2023-03-17T04:56:58.125Z,127.50
2023-03-17T04:57:59.776Z,136.17
2023-03-17T04:59:01.636Z,146.17
2023-03-17T05:00:06.008Z,146.83
2023-03-17T05:01:07.833Z,146.33
2023-03-17T05:02:09.428Z,143.33
2023-03-17T05:03:25.807Z,143.17
2023-03-17T05:04:31.613Z,150.33
2023-03-17T05:05:34.763Z,150.33
2023-03-17T05:06:36.545Z,150.00
2023-03-17T05:07:38.394Z,151.33
2023-03-17T05:08:40.059Z,157.67
2023-03-17T05:09:41.744Z,156.67
2023-03-17T05:10:43.997Z,150.83
2023-03-17T05:11:45.753Z,134.17
2023-03-17T05:12:47.300Z,119.33
2023-03-17T05:13:48.894Z,120.50
2023-03-17T05:14:50.470Z,125.00
2023-03-17T05:15:54.716Z,181.50
2023-03-17T05:16:56.485Z,208.00
2023-03-17T05:17:58.045Z,185.50
2023-03-17T05:18:59.601Z,160.33
2023-03-17T05:20:01.167Z,124.83
2023-03-17T05:21:03.415Z,101.33
2023-03-17T05:22:05.487Z,98.50
2023-03-17T05:23:07.233Z,95.50
2023-03-17T05:24:08.878Z,85.50
2023-03-17T05:25:10.524Z,82.50
2023-03-17T05:26:12.089Z,84.83
2023-03-17T05:27:13.826Z,98.83
2023-03-17T05:28:15.866Z,107.17
2023-03-17T05:29:17.433Z,111.00
2023-03-17T05:30:19.090Z,115.17
2023-03-17T05:31:20.679Z,178.00
2023-03-17T05:32:22.391Z,208.83
2023-03-17T05:33:24.407Z,187.33
2023-03-17T05:34:26.183Z,198.17
2023-03-17T05:35:28.014Z,196.67
2023-03-17T05:36:29.663Z,190.17
2023-03-17T05:37:31.402Z,195.50
2023-03-17T05:38:32.978Z,193.83
2023-03-17T05:39:34.636Z,186.67
2023-03-17T05:40:36.333Z,182.00
2023-03-17T05:41:37.910Z,179.67
2023-03-17T05:42:39.625Z,186.50
2023-03-17T05:43:41.169Z,207.67
2023-03-17T05:44:42.710Z,225.67
2023-03-17T05:45:44.357Z,228.83
2023-03-17T05:46:45.963Z,203.67
2023-03-17T05:47:47.692Z,191.83
2023-03-17T05:48:49.253Z,184.33
2023-03-17T05:49:50.838Z,156.00
2023-03-17T05:50:52.418Z,132.00
2023-03-17T05:51:54.792Z,114.33
2023-03-17T05:52:56.409Z,108.17
2023-03-17T05:53:57.987Z,99.83
2023-03-17T05:54:59.541Z,98.33
2023-03-17T05:56:01.188Z,97.67
2023-03-17T05:57:02.818Z,96.67
2023-03-17T05:58:04.549Z,100.33
2023-03-17T05:59:06.070Z,97.33
2023-03-17T06:00:08.516Z,98.50
2023-03-17T06:01:10.168Z,100.50
2023-03-17T06:02:12.107Z,103.67
2023-03-17T06:03:14.184Z,105.33
2023-03-17T06:04:15.782Z,105.83
2023-03-17T06:05:17.419Z,104.50
2023-03-17T06:06:18.980Z,104.67
2023-03-17T06:07:20.574Z,106.17
2023-03-17T06:08:22.233Z,105.67
2023-03-17T06:09:23.825Z,100.83
2023-03-17T06:10:25.794Z,100.00
2023-03-17T06:11:27.775Z,101.00
2023-03-17T06:12:29.445Z,102.00
2023-03-17T06:13:31.196Z,101.50
2023-03-17T06:14:32.926Z,101.33
2023-03-17T06:15:34.733Z,102.00
2023-03-17T06:16:36.410Z,102.00
2023-03-17T06:17:38.003Z,102.33
2023-03-17T06:18:40.014Z,103.00
2023-03-17T06:19:41.619Z,104.33
2023-03-17T06:20:43.149Z,111.83
2023-03-17T06:21:44.719Z,144.17
2023-03-17T06:23:02.303Z,176.50
2023-03-17T06:24:04.528Z,246.17
2023-03-17T06:25:06.518Z,261.50
2023-03-17T06:26:08.083Z,262.17
2023-03-17T06:27:09.629Z,278.17
2023-03-17T06:28:11.272Z,269.67
2023-03-17T06:29:13.097Z,264.50
2023-03-17T06:30:14.716Z,256.17
2023-03-17T06:31:16.371Z,239.00
2023-03-17T06:32:20.913Z,198.00
2023-03-17T06:33:22.789Z,151.50
2023-03-17T06:34:24.660Z,144.33
2023-03-17T06:35:26.262Z,151.33
2023-03-17T06:36:27.834Z,146.00
2023-03-17T06:37:29.365Z,133.67
2023-03-17T06:38:30.925Z,126.17
2023-03-17T06:39:32.505Z,120.67
2023-03-17T06:40:34.089Z,122.17
2023-03-17T06:41:35.653Z,121.50
2023-03-17T06:42:37.186Z,115.83
2023-03-17T06:43:38.760Z,123.50
2023-03-17T06:44:40.791Z,130.83
2023-03-17T06:45:42.412Z,132.00
2023-03-17T06:46:44.012Z,130.50
2023-03-17T06:47:45.628Z,127.67
2023-03-17T06:48:47.193Z,121.67
2023-03-17T06:49:48.884Z,119.33
2023-03-17T06:50:50.456Z,122.17
2023-03-17T06:51:52.068Z,121.33
2023-03-17T06:52:53.687Z,116.50
2023-03-17T06:53:55.827Z,111.67
2023-03-17T06:54:57.657Z,113.67
2023-03-17T06:55:59.228Z,116.00
2023-03-17T06:57:00.804Z,116.83
2023-03-17T06:58:02.366Z,113.83
2023-03-17T06:59:04.205Z,111.83
2023-03-17T07:00:06.906Z,110.00
2023-03-17T07:01:08.726Z,109.67
2023-03-17T07:02:11.792Z,109.17
2023-03-17T07:03:13.393Z,110.00
2023-03-17T07:04:16.001Z,110.33
2023-03-17T07:05:17.878Z,111.50
2023-03-17T07:06:19.522Z,112.00
2023-03-17T07:07:21.123Z,112.67
2023-03-17T07:08:22.712Z,114.83
2023-03-17T07:09:24.253Z,121.33
2023-03-17T07:10:25.941Z,123.00
2023-03-17T07:11:27.514Z,121.33
2023-03-17T07:12:29.065Z,114.00
2023-03-17T07:13:30.953Z,109.33
2023-03-17T07:14:34.010Z,110.00
2023-03-17T07:15:36.437Z,112.67
2023-03-17T07:16:38.077Z,115.83
2023-03-17T07:17:39.672Z,116.00
2023-03-17T07:18:41.245Z,116.17
2023-03-17T07:19:42.907Z,117.00
2023-03-17T07:20:44.682Z,114.83
2023-03-17T07:21:47.170Z,104.83
2023-03-17T07:22:48.755Z,97.00
2023-03-17T07:23:50.305Z,98.33
2023-03-17T07:24:51.967Z,100.17
2023-03-17T07:25:54.001Z,101.83
2023-03-17T07:26:55.632Z,102.00
2023-03-17T07:27:57.178Z,103.00
2023-03-17T07:28:58.783Z,105.83
2023-03-17T07:30:00.360Z,111.83
2023-03-17T07:31:02.225Z,115.17
2023-03-17T07:32:04.137Z,113.50
2023-03-17T07:33:05.776Z,111.33
2023-03-17T07:34:07.382Z,112.17
2023-03-17T07:35:09.120Z,125.33
2023-03-17T07:36:10.924Z,136.50
2023-03-17T07:37:12.608Z,140.00
2023-03-17T07:38:14.643Z,147.17
2023-03-17T07:39:16.284Z,157.83
2023-03-17T07:40:17.852Z,158.17
2023-03-17T07:41:19.446Z,147.83
2023-03-17T07:42:21.024Z,143.50
2023-03-17T07:43:22.558Z,143.00
2023-03-17T07:44:25.205Z,143.50
2023-03-17T07:45:26.923Z,142.00
2023-03-17T07:46:28.988Z,140.50
2023-03-17T07:47:30.578Z,137.00
2023-03-17T07:48:32.189Z,137.67
2023-03-17T07:49:40.896Z,143.83
2023-03-17T07:50:43.602Z,144.00
2023-03-17T07:51:45.241Z,143.00
2023-03-17T07:52:46.850Z,135.67
2023-03-17T07:53:49.370Z,90.50
2023-03-17T07:54:50.973Z,63.00
2023-03-17T07:55:52.526Z,51.33
2023-03-17T07:56:54.633Z,41.83
2023-03-17T07:57:56.394Z,44.17
2023-03-17T07:58:58.597Z,39.50
2023-03-17T08:00:00.232Z,34.83
2023-03-17T08:01:01.834Z,32.00
2023-03-17T08:02:03.883Z,38.17
2023-03-17T08:03:10.337Z,44.50
2023-03-17T08:04:12.592Z,34.50
2023-03-17T08:05:17.139Z,32.33
2023-03-17T08:06:18.836Z,33.67
2023-03-17T08:07:20.651Z,33.50
2023-03-17T08:08:23.255Z,30.17
2023-03-17T08:09:24.933Z,28.17
2023-03-17T08:10:26.532Z,29.67
2023-03-17T08:11:29.445Z,33.00
2023-03-17T08:12:31.402Z,34.50
2023-03-17T08:13:34.196Z,33.17
2023-03-17T08:14:35.752Z,33.33
2023-03-17T08:15:37.391Z,33.33
2023-03-17T08:16:39.057Z,34.00
2023-03-17T08:17:40.757Z,33.50
2023-03-17T08:18:42.386Z,47.50
2023-03-17T08:19:43.966Z,58.83
2023-03-17T08:20:45.522Z,53.83
2023-03-17T08:21:47.065Z,51.33
2023-03-17T08:22:48.853Z,48.33
2023-03-17T08:23:50.447Z,45.50
2023-03-17T08:24:52.065Z,40.33
2023-03-17T08:26:01.746Z,74.00
2023-03-17T08:27:03.658Z,81.83
2023-03-17T08:28:05.730Z,79.83
2023-03-17T08:29:07.445Z,66.83
2023-03-17T08:30:09.985Z,60.33
2023-03-17T08:31:14.978Z,50.17
2023-03-17T08:32:17.357Z,47.50
2023-03-17T08:33:19.158Z,39.00
2023-03-17T08:34:20.743Z,38.00
2023-03-17T08:35:22.490Z,42.33
2023-03-17T08:36:24.164Z,46.33
2023-03-17T08:37:25.838Z,47.00
2023-03-17T08:38:27.547Z,47.33
2023-03-17T08:39:30.052Z,48.00
2023-03-17T08:40:31.931Z,48.67
2023-03-17T08:41:33.930Z,56.83
2023-03-17T08:42:35.918Z,59.00
2023-03-17T08:43:37.732Z,57.00
2023-03-17T08:44:39.277Z,50.50
2023-03-17T08:45:40.996Z,45.17
2023-03-17T08:46:43.160Z,44.33
2023-03-17T08:47:45.464Z,43.00
2023-03-17T08:48:49.321Z,60.17
2023-03-17T08:49:50.870Z,64.17
2023-03-17T08:50:52.448Z,63.00
2023-03-17T08:51:54.087Z,61.67
2023-03-17T08:52:55.625Z,84.83
2023-03-17T08:53:58.080Z,74.17
2023-03-17T08:54:59.667Z,69.67
2023-03-17T08:56:02.163Z,69.33
2023-03-17T08:57:03.782Z,74.67
2023-03-17T08:58:05.473Z,66.00
2023-03-17T08:59:08.118Z,49.33
2023-03-17T09:00:11.169Z,43.67
2023-03-17T09:01:12.908Z,41.17
2023-03-17T09:02:14.804Z,43.50
2023-03-17T09:03:16.464Z,45.00
2023-03-17T09:04:18.268Z,61.17
2023-03-17T09:05:19.807Z,63.67
2023-03-17T09:06:21.864Z,62.33
2023-03-17T09:07:23.426Z,61.00
2023-03-17T09:08:26.533Z,61.00
2023-03-17T09:09:28.149Z,59.33
2023-03-17T09:10:29.866Z,53.83
2023-03-17T09:11:31.866Z,45.17
2023-03-17T09:12:34.286Z,42.17
2023-03-17T09:13:36.497Z,41.33
2023-03-17T09:14:43.860Z,43.83
2023-03-17T09:15:46.071Z,61.00
2023-03-17T09:16:47.673Z,55.00
2023-03-17T09:17:49.325Z,45.67
2023-03-17T09:18:51.543Z,48.00
2023-03-17T09:19:53.180Z,48.17
2023-03-17T09:20:54.736Z,46.33
2023-03-17T09:21:56.336Z,47.17
2023-03-17T09:22:58.225Z,48.33
2023-03-17T09:24:02.270Z,48.17
2023-03-17T09:25:04.615Z,45.83
2023-03-17T09:26:06.420Z,44.00
2023-03-17T09:27:08.053Z,44.00
2023-03-17T09:28:12.285Z,43.17
2023-03-17T09:29:13.880Z,42.50
2023-03-17T09:30:16.387Z,42.17
2023-03-17T09:31:17.972Z,43.00
2023-03-17T09:32:19.538Z,42.33
2023-03-17T09:33:21.082Z,44.00
2023-03-17T09:34:23.084Z,44.00
2023-03-17T09:35:24.977Z,44.67
2023-03-17T09:36:26.565Z,70.50
2023-03-17T09:37:28.117Z,64.33
2023-03-17T09:38:29.676Z,63.50
2023-03-17T09:39:31.213Z,58.00
2023-03-17T09:40:39.948Z,50.00
2023-03-17T09:42:08.429Z,45.33
2023-03-17T09:43:48.274Z,46.67
2023-03-17T09:45:29.216Z,44.00
2023-03-17T09:47:01.797Z,43.00
2023-03-17T09:48:06.341Z,41.67
2023-03-17T09:49:48.551Z,40.00
2023-03-17T09:51:07.730Z,43.83
2023-03-17T09:52:16.720Z,49.83
2023-03-17T09:53:25.827Z,52.17
2023-03-17T09:54:35.902Z,52.17
2023-03-17T09:55:38.040Z,51.67
2023-03-17T09:56:45.833Z,51.00
2023-03-17T09:57:50.722Z,53.50
2023-03-17T09:58:59.927Z,53.83
2023-03-17T10:00:20.556Z,52.83
2023-03-17T10:01:22.626Z,50.00
2023-03-17T10:02:29.495Z,48.17
2023-03-17T10:03:32.277Z,48.17
2023-03-17T10:04:33.860Z,81.67
2023-03-17T10:05:36.476Z,285.17
2023-03-17T10:06:43.648Z,123.00
2023-03-17T10:07:58.018Z,96.50
2023-03-17T10:09:26.631Z,86.67
2023-03-17T10:10:49.252Z,82.50
2023-03-17T10:12:08.521Z,91.67
2023-03-17T10:13:42.201Z,69.50
2023-03-17T10:14:58.544Z,70.83
2023-03-17T10:16:14.666Z,66.17
2023-03-17T10:17:35.327Z,76.67
2023-03-17T10:18:54.152Z,98.67
2023-03-17T10:20:02.502Z,86.33
2023-03-17T10:21:07.639Z,81.33
2023-03-17T10:22:20.086Z,77.67
2023-03-17T10:23:27.569Z,63.33
2023-03-17T10:24:33.019Z,69.17
2023-03-17T10:25:36.333Z,79.33
2023-03-17T10:26:46.486Z,75.83
2023-03-17T10:28:01.285Z,61.17
2023-03-17T10:29:03.509Z,66.00
2023-03-17T10:30:13.797Z,54.50
2023-03-17T10:31:26.456Z,50.50
2023-03-17T10:32:31.101Z,62.50
2023-03-17T10:33:32.702Z,66.33
2023-03-17T10:34:38.005Z,66.83
2023-03-17T10:35:39.877Z,66.17
2023-03-17T10:36:48.652Z,67.00
2023-03-17T10:37:50.530Z,67.00
2023-03-17T10:38:53.045Z,75.33
2023-03-17T10:39:57.410Z,118.17
2023-03-17T10:41:00.972Z,127.67
2023-03-17T10:42:21.149Z,97.83
2023-03-17T10:43:23.307Z,134.17
2023-03-17T10:44:49.165Z,137.50
2023-03-17T10:46:06.546Z,87.17
2023-03-17T10:47:23.589Z,75.33
2023-03-17T10:48:25.341Z,109.17
2023-03-17T10:49:26.911Z,95.17
2023-03-17T10:50:31.609Z,93.17
2023-03-17T10:51:36.278Z,120.00
2023-03-17T10:52:39.378Z,113.67
2023-03-17T10:53:41.728Z,111.33
2023-03-17T10:54:48.359Z,107.67
2023-03-17T10:55:52.644Z,86.83
2023-03-17T10:57:08.220Z,93.17
2023-03-17T10:58:19.646Z,107.00
2023-03-17T10:59:27.878Z,108.83
2023-03-17T11:00:33.393Z,105.33
2023-03-17T11:01:58.563Z,100.83
2023-03-17T11:03:00.175Z,89.67
2023-03-17T11:04:02.641Z,86.33
2023-03-17T11:05:07.972Z,77.83
2023-03-17T11:06:14.510Z,68.67
2023-03-17T11:07:17.682Z,69.17
2023-03-17T11:08:19.776Z,70.50
2023-03-17T11:09:21.710Z,65.50
2023-03-17T11:10:26.770Z,71.33
2023-03-17T11:11:34.287Z,97.17
2023-03-17T11:12:39.355Z,91.50
2023-03-17T11:13:40.961Z,74.17
2023-03-17T11:14:43.973Z,64.83
2023-03-17T11:16:23.914Z,65.33
2023-03-17T11:17:39.747Z,63.67
2023-03-17T11:18:42.022Z,50.50
2023-03-17T11:19:58.147Z,57.33
2023-03-17T11:21:09.008Z,60.33
2023-03-17T11:22:36.444Z,73.67
2023-03-17T11:24:12.273Z,101.33
2023-03-17T11:25:19.088Z,80.83
2023-03-17T11:26:35.629Z,67.83
2023-03-17T11:27:48.892Z,77.83
2023-03-17T11:29:14.804Z,92.17
2023-03-17T11:30:28.209Z,87.83
2023-03-17T11:31:42.809Z,84.83
2023-03-17T11:33:13.659Z,85.50
2023-03-17T11:34:27.547Z,86.00
2023-03-17T11:35:42.231Z,84.50
2023-03-17T11:37:05.274Z,77.17
2023-03-17T11:38:20.645Z,66.00
2023-03-17T11:39:56.138Z,65.33
2023-03-17T11:41:06.845Z,66.83
2023-03-17T11:42:21.209Z,65.67
2023-03-17T11:43:28.570Z,60.00
2023-03-17T11:44:41.578Z,60.50
2023-03-17T11:45:56.153Z,65.00
2023-03-17T11:47:13.893Z,81.00
2023-03-17T11:48:44.362Z,79.17
2023-03-17T11:50:01.636Z,79.67
2023-03-17T11:51:26.047Z,81.17
2023-03-17T11:53:01.567Z,79.00
2023-03-17T11:54:09.528Z,77.67
2023-03-17T11:55:44.809Z,75.33
2023-03-17T11:56:51.887Z,70.50
2023-03-17T11:58:01.411Z,67.17
2023-03-17T11:59:11.091Z,66.17
2023-03-17T12:00:22.980Z,65.67
2023-03-17T12:01:29.638Z,60.17
2023-03-17T12:02:43.498Z,57.17
2023-03-17T12:03:51.749Z,60.67
2023-03-17T12:05:03.430Z,66.00
2023-03-17T12:06:15.901Z,62.67
2023-03-17T12:07:51.036Z,53.83
2023-03-17T12:09:14.995Z,55.67
2023-03-17T12:10:39.751Z,59.00
2023-03-17T12:11:45.854Z,63.00
2023-03-17T12:12:55.212Z,60.83
2023-03-17T12:14:06.668Z,57.00
2023-03-17T12:15:22.757Z,57.67
2023-03-17T12:16:27.396Z,63.33
2023-03-17T12:17:44.661Z,70.00
2023-03-17T12:19:11.028Z,70.33
2023-03-17T12:20:22.743Z,69.33
2023-03-17T12:21:45.034Z,68.00
2023-03-17T12:22:59.012Z,67.33
2023-03-17T12:24:10.935Z,66.83
2023-03-17T12:25:20.665Z,64.83
2023-03-17T12:26:35.610Z,99.83
2023-03-17T12:27:46.647Z,92.33
2023-03-17T12:28:58.376Z,84.17
2023-03-17T12:30:16.106Z,79.83
2023-03-17T12:31:25.135Z,70.67
2023-03-17T12:32:37.571Z,64.00
2023-03-17T12:33:52.610Z,62.83
2023-03-17T12:35:02.336Z,63.33
2023-03-17T12:36:07.476Z,65.83
2023-03-17T12:37:09.200Z,66.50
2023-03-17T12:38:56.954Z,67.17
2023-03-17T12:40:09.490Z,89.17
2023-03-17T12:41:32.397Z,85.17
2023-03-17T12:43:14.218Z,64.83
2023-03-17T12:44:21.423Z,56.67
2023-03-17T12:45:48.285Z,57.67
2023-03-17T12:46:58.924Z,56.83
2023-03-17T12:48:25.506Z,58.00
2023-03-17T12:50:09.632Z,58.17
2023-03-17T12:51:38.741Z,57.67
2023-03-17T12:53:12.560Z,57.67
2023-03-17T12:54:26.386Z,58.00
2023-03-17T12:55:33.882Z,58.33
2023-03-17T12:56:39.440Z,57.67
2023-03-17T12:57:47.318Z,56.67
2023-03-17T12:58:52.106Z,55.83
2023-03-17T13:00:19.311Z,80.50
2023-03-17T13:01:31.961Z,310.50
2023-03-17T13:02:38.387Z,205.17
2023-03-17T13:04:07.198Z,285.83
2023-03-17T13:05:16.634Z,239.33
2023-03-17T13:06:20.499Z,205.00
2023-03-17T13:07:32.410Z,177.33
2023-03-17T13:08:39.295Z,114.33
2023-03-17T13:10:11.470Z,111.67
2023-03-17T13:11:37.836Z,117.33
2023-03-17T13:12:42.373Z,123.67
2023-03-17T13:13:45.516Z,134.83
2023-03-17T13:14:51.590Z,103.00
2023-03-17T13:15:56.001Z,86.00
2023-03-17T13:17:23.530Z,137.00
2023-03-17T13:18:34.285Z,133.83
2023-03-17T13:19:54.817Z,228.83
2023-03-17T13:20:56.350Z,196.33
2023-03-17T13:22:20.730Z,254.83
2023-03-17T13:23:41.029Z,198.83
2023-03-17T13:24:42.583Z,241.00
2023-03-17T13:25:46.931Z,173.17
2023-03-17T13:26:55.244Z,135.00
2023-03-17T13:28:52.367Z,96.83
2023-03-17T13:29:53.960Z,62.67
2023-03-17T13:31:14.283Z,86.33
2023-03-17T13:32:15.887Z,147.17
2023-03-17T13:33:20.967Z,104.50
2023-03-17T13:34:22.591Z,82.67
2023-03-17T13:35:57.720Z,72.17
2023-03-17T13:37:14.704Z,57.67
2023-03-17T13:38:35.025Z,65.17
2023-03-17T13:39:56.862Z,68.33
2023-03-17T13:41:01.238Z,79.50
2023-03-17T13:42:29.153Z,88.00
2023-03-17T13:43:58.915Z,67.17
2023-03-17T13:45:03.184Z,61.17
2023-03-17T13:46:33.474Z,58.67
2023-03-17T13:47:39.297Z,55.33
2023-03-17T13:48:40.950Z,61.33
2023-03-17T13:49:48.178Z,59.33