createdAt,value
2018-08-09T00:00:38.338Z,19.53
2018-08-09T00:01:37.839Z,19.49
2018-08-09T00:02:38.080Z,19.49
2018-08-09T00:03:38.067Z,19.43
2018-08-09T00:04:38.323Z,19.49
2018-08-09T00:05:38.321Z,19.43
2018-08-09T00:06:38.061Z,19.42
2018-08-09T00:07:38.060Z,19.35
2018-08-09T00:08:38.314Z,19.34
2018-08-09T00:09:38.312Z,19.35
2018-08-09T00:10:38.313Z,19.3
2018-08-09T00:11:38.311Z,19.28
2018-08-09T00:12:37.796Z,19.28
2018-08-09T00:13:38.307Z,19.25
2018-08-09T00:14:38.311Z,19.3
2018-08-09T00:15:38.302Z,19.24
2018-08-09T00:16:38.102Z,19.15
2018-08-09T00:17:38.040Z,19.16
2018-08-09T00:18:38.296Z,19.17
2018-08-09T00:19:38.296Z,19.07
2018-08-09T00:20:38.300Z,19.06
2018-08-09T00:21:38.298Z,19.07
2018-08-09T00:22:38.291Z,19.05
2018-08-09T00:23:38.283Z,19.12
2018-08-09T00:24:38.030Z,19.1
2018-08-09T00:25:38.032Z,19.06
2018-08-09T00:26:38.281Z,19.02
2018-08-09T00:27:38.283Z,18.94
2018-08-09T00:28:38.278Z,19
2018-08-09T00:29:38.278Z,18.93
2018-08-09T00:30:38.278Z,18.91
2018-08-09T00:31:38.018Z,18.89
2018-08-09T00:32:38.016Z,18.86
2018-08-09T00:33:38.276Z,18.89
2018-08-09T00:34:38.273Z,18.9
2018-08-09T00:35:38.268Z,18.81
2018-08-09T00:36:38.276Z,18.82
2018-08-09T00:37:38.262Z,18.84
2018-08-09T00:38:38.004Z,18.78
2018-08-09T00:39:38.262Z,18.78
2018-08-09T00:40:37.997Z,18.81
2018-08-09T00:41:38.257Z,18.76
2018-08-09T00:42:38.252Z,18.76
2018-08-09T00:43:38.249Z,18.74
2018-08-09T00:44:37.736Z,18.74
2018-08-09T00:45:37.989Z,18.71
2018-08-09T00:46:38.250Z,18.74
2018-08-09T00:47:38.241Z,18.76
2018-08-09T00:48:37.985Z,18.76
2018-08-09T00:49:38.236Z,18.66
2018-08-09T00:50:38.024Z,18.75
2018-08-09T00:51:38.240Z,18.74
2018-08-09T00:52:37.978Z,18.72
2018-08-09T00:53:38.228Z,18.71
2018-08-09T00:54:38.224Z,18.68
2018-08-09T00:55:38.247Z,18.76
2018-08-09T00:56:38.224Z,18.74
2018-08-09T00:57:38.221Z,18.66
2018-08-09T00:58:37.958Z,18.68
2018-08-09T00:59:38.215Z,18.74
2018-08-09T01:00:38.214Z,18.75
2018-08-09T01:01:37.955Z,18.65
2018-08-09T01:02:37.956Z,18.68
2018-08-09T01:03:38.207Z,18.65
2018-08-09T01:04:38.205Z,18.66
2018-08-09T01:05:38.211Z,18.59
2018-08-09T01:06:38.208Z,18.66
2018-08-09T01:07:37.941Z,18.6
2018-08-09T01:08:37.682Z,18.56
2018-08-09T01:09:38.188Z,18.53
2018-08-09T01:10:38.186Z,18.5
2018-08-09T01:11:38.185Z,18.5
2018-08-09T01:12:38.194Z,18.5
2018-08-09T01:13:37.930Z,18.42
2018-08-09T01:14:38.185Z,18.44
2018-08-09T01:15:37.920Z,18.36
2018-08-09T01:16:38.177Z,18.36
2018-08-09T01:17:37.664Z,18.47
2018-08-09T01:18:38.174Z,18.45
2018-08-09T01:19:38.168Z,18.47
2018-08-09T01:20:38.167Z,18.45
2018-08-09T01:21:37.910Z,18.49
2018-08-09T01:22:38.163Z,18.42
2018-08-09T01:23:38.166Z,18.49
2018-08-09T01:24:38.155Z,18.5
2018-08-09T01:25:37.901Z,18.47
2018-08-09T01:26:38.150Z,18.44
2018-08-09T01:27:38.175Z,18.41
2018-08-09T01:28:38.147Z,18.39
2018-08-09T01:29:37.631Z,18.41
2018-08-09T01:30:38.144Z,18.41
2018-08-09T01:31:38.139Z,18.44
2018-08-09T01:32:38.159Z,18.42
2018-08-09T01:33:38.147Z,18.45
2018-08-09T01:34:37.877Z,18.49
2018-08-09T01:35:38.140Z,18.45
2018-08-09T01:36:38.131Z,18.53
2018-08-09T01:37:38.121Z,18.45
2018-08-09T01:38:37.870Z,18.53
2018-08-09T01:39:38.119Z,18.41
2018-08-09T01:40:38.116Z,18.38
2018-08-09T01:41:38.118Z,18.41
2018-08-09T01:42:37.860Z,18.36
2018-08-09T01:43:38.110Z,18.38
2018-08-09T01:44:38.114Z,18.38
2018-08-09T01:45:37.849Z,18.34
2018-08-09T01:46:38.112Z,18.34
2018-08-09T01:47:38.098Z,18.27
2018-08-09T01:48:38.097Z,18.31
2018-08-09T01:49:38.103Z,18.31
2018-08-09T01:50:37.579Z,18.21
2018-08-09T01:51:38.091Z,18.21
2018-08-09T01:52:38.092Z,18.23
2018-08-09T01:53:38.089Z,18.2
2018-08-09T01:54:37.824Z,18.32
2018-08-09T01:55:38.075Z,18.35
2018-08-09T01:56:37.817Z,18.16
2018-08-09T01:57:37.812Z,18.23
2018-08-09T01:58:38.066Z,18.16
2018-08-09T01:59:37.813Z,18.17
2018-08-09T02:00:38.066Z,18.23
2018-08-09T02:01:38.065Z,18.2
2018-08-09T02:02:38.060Z,18.17
2018-08-09T02:03:38.063Z,18.16
2018-08-09T02:04:38.185Z,18.19
2018-08-09T02:05:38.055Z,18.2
2018-08-09T02:06:38.049Z,18.06
2018-08-09T02:07:38.056Z,18.02
2018-08-09T02:08:38.137Z,18.03
2018-08-09T02:09:37.528Z,18.06
2018-08-09T02:10:37.783Z,18.05
2018-08-09T02:11:37.780Z,17.98
2018-08-09T02:12:38.030Z,17.95
2018-08-09T02:13:38.035Z,17.84
2018-08-09T02:14:38.030Z,17.9
2018-08-09T02:15:37.516Z,17.88
2018-08-09T02:16:38.067Z,17.83
2018-08-09T02:17:38.025Z,17.83
2018-08-09T02:18:37.765Z,17.83
2018-08-09T02:19:37.760Z,17.84
2018-08-09T02:20:38.013Z,17.81
2018-08-09T02:21:37.751Z,17.83
2018-08-09T02:22:37.753Z,17.86
2018-08-09T02:23:38.007Z,17.86
2018-08-09T02:24:37.745Z,17.86
2018-08-09T02:25:38.000Z,17.79
2018-08-09T02:26:37.740Z,17.8
2018-08-09T02:27:37.985Z,17.86
2018-08-09T02:28:37.992Z,17.83
2018-08-09T02:29:37.991Z,17.81
2018-08-09T02:30:37.999Z,17.81
2018-08-09T02:31:37.985Z,17.74
2018-08-09T02:32:37.975Z,17.83
2018-08-09T02:33:38.034Z,17.81
2018-08-09T02:34:37.720Z,17.8
2018-08-09T02:35:37.978Z,17.76
2018-08-09T02:36:37.706Z,17.76
2018-08-09T02:37:37.971Z,17.65
2018-08-09T02:38:37.975Z,17.65
2018-08-09T02:39:37.961Z,17.62
2018-08-09T02:40:37.957Z,17.68
2018-08-09T02:41:38.020Z,17.57
2018-08-09T02:42:37.958Z,17.6
2018-08-09T02:43:37.947Z,17.62
2018-08-09T02:44:37.688Z,17.5
2018-08-09T02:45:37.692Z,17.55
2018-08-09T02:46:37.733Z,17.58
2018-08-09T02:47:37.686Z,17.54
2018-08-09T02:48:37.934Z,17.49
2018-08-09T02:49:37.927Z,17.46
2018-08-09T02:50:37.667Z,17.47
2018-08-09T02:51:37.672Z,17.46
2018-08-09T02:52:37.405Z,17.49
2018-08-09T02:53:37.666Z,17.47
2018-08-09T02:54:37.917Z,17.38
2018-08-09T02:55:37.654Z,17.43
2018-08-09T02:56:37.912Z,17.39
2018-08-09T02:57:37.649Z,17.35
2018-08-09T02:58:37.913Z,17.31
2018-08-09T02:59:37.904Z,17.42
2018-08-09T03:00:37.910Z,17.3
2018-08-09T03:01:37.900Z,17.36
2018-08-09T03:02:37.893Z,17.38
2018-08-09T03:03:37.636Z,17.32
2018-08-09T03:04:37.888Z,17.27
2018-08-09T03:05:37.895Z,17.27
2018-08-09T03:06:37.632Z,17.24
2018-08-09T03:07:37.620Z,17.21
2018-08-09T03:08:37.907Z,17.22
2018-08-09T03:09:37.875Z,17.15
2018-08-09T03:10:37.872Z,17.2
2018-08-09T03:11:37.623Z,17.2
2018-08-09T03:12:37.601Z,17.2
2018-08-09T03:13:37.855Z,17.25
2018-08-09T03:14:37.848Z,17.17
2018-08-09T03:15:37.848Z,17.12
2018-08-09T03:16:37.591Z,17.17
2018-08-09T03:17:37.840Z,17.17
2018-08-09T03:18:37.841Z,17.1
2018-08-09T03:19:37.835Z,17.07
2018-08-09T03:20:37.318Z,17.09
2018-08-09T03:21:37.828Z,17.1
2018-08-09T03:22:37.571Z,17.07
2018-08-09T03:23:37.821Z,17.05
2018-08-09T03:24:37.821Z,17.02
2018-08-09T03:25:37.816Z,17.09
2018-08-09T03:26:37.815Z,17.07
2018-08-09T03:27:37.812Z,17.06
2018-08-09T03:28:37.807Z,17.09
2018-08-09T03:29:37.549Z,17.09
2018-08-09T03:30:37.806Z,17.09
2018-08-09T03:31:37.818Z,17.07
2018-08-09T03:32:37.795Z,17.03
2018-08-09T03:33:37.791Z,16.99
2018-08-09T03:34:37.785Z,17.02
2018-08-09T03:35:37.527Z,17.09
2018-08-09T03:36:37.783Z,16.94
2018-08-09T03:37:37.783Z,16.9
2018-08-09T03:38:37.772Z,16.92
2018-08-09T03:39:37.769Z,16.94
2018-08-09T03:40:37.769Z,16.99
2018-08-09T03:41:37.759Z,16.97
2018-08-09T03:42:37.505Z,16.91
2018-08-09T03:43:37.758Z,17.02
2018-08-09T03:44:37.759Z,16.95
2018-08-09T03:45:37.762Z,17
2018-08-09T03:46:37.490Z,16.95
2018-08-09T03:47:37.743Z,16.91
2018-08-09T03:48:37.749Z,16.99
2018-08-09T03:49:37.735Z,16.91
2018-08-09T03:50:37.736Z,17
2018-08-09T03:51:37.732Z,17.02
2018-08-09T03:52:37.734Z,16.99
2018-08-09T03:53:37.470Z,16.94
2018-08-09T03:54:37.729Z,16.97
2018-08-09T03:55:37.718Z,16.88
2018-08-09T03:56:37.714Z,16.92
2018-08-09T03:57:37.450Z,16.84
2018-08-09T03:58:37.701Z,16.92
2018-08-09T03:59:37.854Z,16.94
2018-08-09T04:00:37.700Z,16.92
2018-08-09T04:01:37.695Z,16.92
2018-08-09T04:02:37.442Z,16.85
2018-08-09T04:03:37.430Z,16.92
2018-08-09T04:04:37.687Z,16.92
2018-08-09T04:05:37.686Z,16.94
2018-08-09T04:06:37.426Z,16.95
2018-08-09T04:07:37.678Z,16.99
2018-08-09T04:08:37.675Z,16.91
2018-08-09T04:09:37.425Z,16.94
2018-08-09T04:10:37.668Z,16.94
2018-08-09T04:11:37.433Z,16.97
2018-08-09T04:12:37.661Z,16.97
2018-08-09T04:13:37.398Z,17.02
2018-08-09T04:14:37.659Z,17.03
2018-08-09T04:15:37.653Z,17.03
2018-08-09T04:16:37.132Z,16.97
2018-08-09T04:17:37.641Z,17.09
2018-08-09T04:18:37.646Z,17.05
2018-08-09T04:19:37.636Z,17.03
2018-08-09T04:20:37.641Z,17.07
2018-08-09T04:21:37.637Z,17.15
2018-08-09T04:22:37.625Z,17.05
2018-08-09T04:23:37.623Z,17.12
2018-08-09T04:24:37.613Z,17.17
2018-08-09T04:25:37.613Z,17.18
2018-08-09T04:26:37.908Z,17.15
2018-08-09T04:27:37.613Z,17.13
2018-08-09T04:28:37.346Z,17.17
2018-08-09T04:29:37.597Z,17.21
2018-08-09T04:30:37.604Z,17.28
2018-08-09T04:31:37.595Z,17.31
2018-08-09T04:32:37.590Z,17.36
2018-08-09T04:33:37.341Z,17.39
2018-08-09T04:34:37.583Z,17.4
2018-08-09T04:35:37.589Z,17.5
2018-08-09T04:36:37.322Z,17.49
2018-08-09T04:37:37.580Z,17.55
2018-08-09T04:38:37.309Z,17.55
2018-08-09T04:39:37.567Z,17.45
2018-08-09T04:40:37.318Z,17.62
2018-08-09T04:41:37.558Z,17.54
2018-08-09T04:42:37.560Z,17.65
2018-08-09T04:43:37.298Z,17.65
2018-08-09T04:44:37.295Z,17.77
2018-08-09T04:45:37.291Z,17.66
2018-08-09T04:46:37.545Z,17.77
2018-08-09T04:47:37.545Z,17.81
2018-08-09T04:48:37.539Z,17.84
2018-08-09T04:49:37.533Z,17.86
2018-08-09T04:50:37.283Z,17.94
2018-08-09T04:51:37.523Z,17.87
2018-08-09T04:52:37.535Z,17.95
2018-08-09T04:53:37.522Z,18.03
2018-08-09T04:54:37.264Z,18.02
2018-08-09T04:55:37.516Z,18.03
2018-08-09T04:56:37.514Z,18.03
2018-08-09T04:57:37.253Z,18.08
2018-08-09T04:58:37.262Z,18.24
2018-08-09T04:59:37.254Z,18.21
2018-08-09T05:00:37.247Z,18.19
2018-08-09T05:01:37.505Z,18.36
2018-08-09T05:02:37.501Z,18.23
2018-08-09T05:03:37.236Z,18.31
2018-08-09T05:04:37.495Z,18.31
2018-08-09T05:05:36.970Z,18.31
2018-08-09T05:06:37.487Z,18.42
2018-08-09T05:07:37.475Z,18.39
2018-08-09T05:08:37.220Z,18.44
2018-08-09T05:09:37.477Z,18.47
2018-08-09T05:10:37.469Z,18.57
2018-08-09T05:11:37.478Z,18.47
2018-08-09T05:12:37.477Z,18.51
2018-08-09T05:13:37.460Z,18.65
2018-08-09T05:14:37.461Z,18.61
2018-08-09T05:15:37.463Z,18.65
2018-08-09T05:16:37.198Z,18.61
2018-08-09T05:17:37.200Z,18.68
2018-08-09T05:18:37.455Z,18.76
2018-08-09T05:19:37.447Z,18.82
2018-08-09T05:20:37.448Z,18.89
2018-08-09T05:21:37.186Z,18.9
2018-08-09T05:22:37.187Z,18.91
2018-08-09T05:23:37.186Z,19
2018-08-09T05:24:37.440Z,18.99
2018-08-09T05:25:37.432Z,19.05
2018-08-09T05:26:37.542Z,19.09
2018-08-09T05:27:37.438Z,19.09
2018-08-09T05:28:37.432Z,19.19
2018-08-09T05:29:37.429Z,19.19
2018-08-09T05:30:37.162Z,19.25
2018-08-09T05:31:37.163Z,19.28
2018-08-09T05:32:37.420Z,19.31
2018-08-09T05:33:37.420Z,19.34
2018-08-09T05:34:37.421Z,19.42
2018-08-09T05:35:37.415Z,19.38
2018-08-09T05:36:37.404Z,19.46
2018-08-09T05:37:37.406Z,19.5
2018-08-09T05:38:37.409Z,19.56
2018-08-09T05:39:37.401Z,19.56
2018-08-09T05:40:37.148Z,19.52
2018-08-09T05:41:37.395Z,19.6
2018-08-09T05:42:37.134Z,19.63
2018-08-09T05:43:37.391Z,19.72
2018-08-09T05:44:37.131Z,19.71
2018-08-09T05:45:37.133Z,19.78
2018-08-09T05:46:37.391Z,19.82
2018-08-09T05:47:37.395Z,19.9
2018-08-09T05:48:37.131Z,19.85
2018-08-09T05:49:37.118Z,19.97
2018-08-09T05:50:37.120Z,20.01
2018-08-09T05:51:37.371Z,20.01
2018-08-09T05:52:37.467Z,20.02
2018-08-09T05:53:37.371Z,20.04
2018-08-09T05:54:37.373Z,20.1
2018-08-09T05:55:37.367Z,20.2
2018-08-09T05:56:37.366Z,20.15
2018-08-09T05:57:37.105Z,20.16
2018-08-09T05:58:37.303Z,20.26
2018-08-09T05:59:37.359Z,20.27
2018-08-09T06:00:37.102Z,20.29
2018-08-09T06:01:37.355Z,20.27
2018-08-09T06:02:37.117Z,20.4
2018-08-09T06:03:37.097Z,20.34
2018-08-09T06:04:37.367Z,20.37
2018-08-09T06:05:37.388Z,20.37
2018-08-09T06:06:37.098Z,20.44
2018-08-09T06:07:37.350Z,20.51
2018-08-09T06:08:37.348Z,20.56
2018-08-09T06:09:36.833Z,20.64
2018-08-09T06:10:37.089Z,20.61
2018-08-09T06:11:37.082Z,20.72
2018-08-09T06:12:37.097Z,20.72
2018-08-09T06:13:37.629Z,20.72
2018-08-09T06:14:36.825Z,20.74
2018-08-09T06:15:37.330Z,20.81
2018-08-09T06:16:37.336Z,20.82
2018-08-09T06:17:37.336Z,20.82
2018-08-09T06:18:37.081Z,20.97
2018-08-09T06:19:37.330Z,20.94
2018-08-09T06:20:37.333Z,21
2018-08-09T06:21:37.073Z,21.11
2018-08-09T06:22:37.069Z,21.04
2018-08-09T06:23:37.326Z,21.15
2018-08-09T06:24:37.322Z,21.21
2018-08-09T06:25:37.328Z,21.11
2018-08-09T06:26:37.429Z,21.27
2018-08-09T06:27:37.324Z,21.18
2018-08-09T06:28:37.108Z,21.25
2018-08-09T06:29:37.114Z,21.19
2018-08-09T06:30:37.329Z,21.18
2018-08-09T06:31:37.320Z,21.23
2018-08-09T06:32:37.061Z,21.27
2018-08-09T06:33:37.731Z,21.27
2018-08-09T06:34:37.321Z,21.38
2018-08-09T06:35:37.064Z,21.41
2018-08-09T06:36:37.312Z,21.38
2018-08-09T06:37:37.315Z,21.55
2018-08-09T06:38:37.066Z,21.48
2018-08-09T06:39:37.316Z,21.67
2018-08-09T06:40:37.311Z,21.64
2018-08-09T06:41:37.057Z,21.76
2018-08-09T06:42:37.311Z,21.83
2018-08-09T06:43:37.053Z,21.82
2018-08-09T06:44:37.313Z,21.83
2018-08-09T06:45:37.307Z,21.92
2018-08-09T06:46:37.308Z,21.96
2018-08-09T06:47:37.430Z,22.07
2018-08-09T06:48:37.315Z,21.97
2018-08-09T06:49:37.055Z,22.14
2018-08-09T06:50:37.319Z,22.24
2018-08-09T06:51:37.313Z,22.38
2018-08-09T06:52:37.306Z,22.57
2018-08-09T06:53:37.309Z,22.82
2018-08-09T06:54:37.049Z,23.35
2018-08-09T06:55:37.314Z,23.99
2018-08-09T06:56:37.046Z,24.75
2018-08-09T06:57:37.304Z,25.78
2018-08-09T06:58:37.309Z,26.47
2018-08-09T06:59:37.310Z,27.15
2018-08-09T07:00:37.315Z,27.87
2018-08-09T07:01:37.317Z,28.57
2018-08-09T07:02:37.057Z,29.2
2018-08-09T07:03:37.070Z,29.69
2018-08-09T07:04:37.063Z,30.07
2018-08-09T07:05:37.321Z,30.51
2018-08-09T07:06:37.325Z,31
2018-08-09T07:07:37.333Z,31.41
2018-08-09T07:08:37.337Z,31.88
2018-08-09T07:09:37.362Z,32.15
2018-08-09T07:10:37.335Z,32.46
2018-08-09T07:11:37.078Z,32.72
2018-08-09T07:12:37.342Z,32.83
2018-08-09T07:13:37.347Z,33.03
2018-08-09T07:14:37.369Z,33.12
2018-08-09T07:15:37.099Z,33.28
2018-08-09T07:16:37.373Z,33.41
2018-08-09T07:17:36.851Z,33.55
2018-08-09T07:18:37.116Z,33.66
2018-08-09T07:19:37.388Z,33.74
2018-08-09T07:20:37.380Z,33.89
2018-08-09T07:21:37.390Z,34.05
2018-08-09T07:22:37.397Z,34.19
2018-08-09T07:23:37.406Z,34.54
2018-08-09T07:24:37.410Z,34.59
2018-08-09T07:25:37.412Z,34.69
2018-08-09T07:26:37.413Z,34.74
2018-08-09T07:27:37.219Z,34.86
2018-08-09T07:28:37.440Z,34.93
2018-08-09T07:29:37.444Z,35.05
2018-08-09T07:30:37.449Z,35.2
2018-08-09T07:31:37.465Z,35.31
2018-08-09T07:32:37.469Z,35.31
2018-08-09T07:33:37.475Z,35.4
2018-08-09T07:34:37.486Z,35.34
2018-08-09T07:35:37.497Z,35.47
2018-08-09T07:36:37.888Z,35.6
2018-08-09T07:37:37.253Z,35.77
2018-08-09T07:38:37.517Z,35.76
2018-08-09T07:39:38.000Z,35.98
2018-08-09T07:40:37.529Z,35.99
2018-08-09T07:41:37.290Z,36.24
2018-08-09T07:42:37.037Z,36.26
2018-08-09T07:43:37.557Z,36.18
2018-08-09T07:44:37.565Z,36.12
2018-08-09T07:45:37.578Z,36.3
2018-08-09T07:46:37.594Z,36.39
2018-08-09T07:47:37.338Z,36.53
2018-08-09T07:48:37.890Z,36.41
2018-08-09T07:49:37.608Z,36.4
2018-08-09T07:50:37.622Z,36.49
2018-08-09T07:51:37.648Z,36.44
2018-08-09T07:52:37.382Z,36.52
2018-08-09T07:53:37.387Z,36.56
2018-08-09T07:54:37.660Z,36.41
2018-08-09T07:55:37.656Z,36.39
2018-08-09T07:56:37.411Z,36.19
2018-08-09T07:57:37.681Z,35.99
2018-08-09T07:58:37.425Z,35.68
2018-08-09T07:59:37.699Z,35.38
2018-08-09T08:00:37.450Z,34.93
2018-08-09T08:01:37.711Z,34.49
2018-08-09T08:02:37.713Z,34.08
2018-08-09T08:03:37.729Z,33.53
2018-08-09T08:04:37.735Z,33.29
2018-08-09T08:05:37.500Z,32.98
2018-08-09T08:06:37.234Z,32.75
2018-08-09T08:07:37.494Z,32.47
2018-08-09T08:08:37.998Z,32.28
2018-08-09T08:09:37.773Z,31.98
2018-08-09T08:10:37.780Z,31.68
2018-08-09T08:11:37.788Z,31.34
2018-08-09T08:12:37.532Z,30.99
2018-08-09T08:13:37.546Z,30.79
2018-08-09T08:14:37.808Z,30.66
2018-08-09T08:15:37.551Z,30.63
2018-08-09T08:16:37.828Z,30.52
2018-08-09T08:17:37.824Z,30.48
2018-08-09T08:18:37.835Z,30.44
2018-08-09T08:19:37.834Z,30.39
2018-08-09T08:20:37.942Z,30.26
2018-08-09T08:21:37.853Z,30.14
2018-08-09T08:22:37.861Z,30.07
2018-08-09T08:23:37.867Z,30.02
2018-08-09T08:24:37.626Z,29.91
2018-08-09T08:25:37.882Z,29.92
2018-08-09T08:26:37.949Z,30
2018-08-09T08:27:37.635Z,29.98
2018-08-09T08:28:37.639Z,30.02
2018-08-09T08:29:37.901Z,29.92
2018-08-09T08:30:37.906Z,29.88
2018-08-09T08:31:37.659Z,29.85
2018-08-09T08:32:37.671Z,29.91
2018-08-09T08:33:37.928Z,30.03
2018-08-09T08:34:38.174Z,30.13
2018-08-09T08:35:37.938Z,30.24
2018-08-09T08:36:37.944Z,30.16
2018-08-09T08:37:37.695Z,30.19
2018-08-09T08:38:37.704Z,30
2018-08-09T08:39:37.963Z,29.72
2018-08-09T08:40:37.714Z,29.69
2018-08-09T08:41:37.962Z,29.7
2018-08-09T08:42:37.725Z,29.67
2018-08-09T08:43:37.984Z,29.61
2018-08-09T08:44:37.738Z,29.58
2018-08-09T08:45:37.757Z,29.66
2018-08-09T08:46:38.000Z,29.87
2018-08-09T08:47:38.138Z,30.06
2018-08-09T08:48:38.022Z,30.19
2018-08-09T08:49:37.771Z,30.26
2018-08-09T08:50:37.774Z,30.42
2018-08-09T08:51:38.031Z,30.64
2018-08-09T08:52:38.038Z,30.66
2018-08-09T08:53:38.059Z,30.77
2018-08-09T08:54:37.793Z,30.82
2018-08-09T08:55:38.064Z,30.78
2018-08-09T08:56:37.807Z,30.81
2018-08-09T08:57:38.070Z,30.86
2018-08-09T08:58:37.818Z,30.86
2018-08-09T08:59:38.080Z,30.86
2018-08-09T09:00:38.090Z,30.89
2018-08-09T09:01:38.090Z,31
2018-08-09T09:02:38.102Z,31.06
2018-08-09T09:03:38.105Z,30.97
2018-08-09T09:04:38.112Z,30.77
2018-08-09T09:05:38.116Z,30.7
2018-08-09T09:06:37.868Z,30.63
2018-08-09T09:07:38.131Z,30.62
2018-08-09T09:08:38.131Z,30.66
2018-08-09T09:09:38.142Z,30.77
2018-08-09T09:10:38.143Z,30.79
2018-08-09T09:11:38.191Z,30.84
2018-08-09T09:12:38.158Z,30.97
2018-08-09T09:13:38.272Z,31.01
2018-08-09T09:14:38.173Z,31
2018-08-09T09:15:37.920Z,31.06
2018-08-09T09:16:37.926Z,31.22
2018-08-09T09:17:38.191Z,31.36
2018-08-09T09:18:38.200Z,31.41
2018-08-09T09:19:38.202Z,31.7
2018-08-09T09:20:38.210Z,31.81
2018-08-09T09:21:38.214Z,32
2018-08-09T09:22:37.961Z,32.01
2018-08-09T09:23:38.232Z,32.13
2018-08-09T09:24:38.232Z,32.2
2018-08-09T09:25:38.240Z,32.32
2018-08-09T09:26:38.245Z,32.24
2018-08-09T09:27:37.998Z,32.27
2018-08-09T09:28:38.261Z,32.37
2018-08-09T09:29:38.009Z,32.35
2018-08-09T09:30:38.276Z,32.46
2018-08-09T09:31:38.280Z,32.52
2018-08-09T09:32:38.032Z,32.45
2018-08-09T09:33:37.782Z,32.46
2018-08-09T09:34:38.052Z,32.46
2018-08-09T09:35:38.303Z,32.47
2018-08-09T09:36:38.315Z,32.37
2018-08-09T09:37:38.333Z,32.34
2018-08-09T09:38:38.328Z,32.42
2018-08-09T09:39:38.332Z,32.52
2018-08-09T09:40:38.342Z,32.61
2018-08-09T09:41:38.103Z,32.67
2018-08-09T09:42:38.361Z,32.62
2018-08-09T09:43:38.361Z,32.67
2018-08-09T09:44:38.370Z,32.64
2018-08-09T09:45:38.120Z,32.69
2018-08-09T09:46:38.386Z,32.72
2018-08-09T09:47:38.391Z,32.86
2018-08-09T09:48:38.405Z,33.01
2018-08-09T09:49:38.165Z,33.02
2018-08-09T09:50:38.159Z,33.12
2018-08-09T09:51:38.172Z,33.08
2018-08-09T09:52:38.173Z,33.16
2018-08-09T09:53:37.920Z,33.21
2018-08-09T09:54:38.186Z,33.18
2018-08-09T09:55:38.197Z,33.18
2018-08-09T09:56:38.455Z,33.2
2018-08-09T09:57:38.213Z,33.31
2018-08-09T09:58:38.215Z,33.31
2018-08-09T09:59:38.223Z,33.32
2018-08-09T10:00:38.240Z,33.26
2018-08-09T10:01:38.587Z,33.26
2018-08-09T10:02:38.246Z,33.18
2018-08-09T10:03:38.517Z,33.08
2018-08-09T10:04:38.262Z,33.02
2018-08-09T10:05:38.532Z,33.06
2018-08-09T10:06:38.275Z,33.05
2018-08-09T10:07:38.552Z,33.12
2018-08-09T10:08:38.557Z,33.17
2018-08-09T10:09:38.556Z,33.09
2018-08-09T10:10:38.320Z,33.02
2018-08-09T10:11:38.576Z,33.11
2018-08-09T10:12:38.607Z,33.03
2018-08-09T10:13:38.591Z,33.06
2018-08-09T10:14:38.602Z,33.05
2018-08-09T10:15:38.604Z,33.12
2018-08-09T10:16:38.609Z,33.23
2018-08-09T10:17:38.369Z,33.37
2018-08-09T10:18:38.628Z,33.47
2018-08-09T10:19:38.651Z,33.52
2018-08-09T10:20:38.388Z,33.55
2018-08-09T10:21:38.138Z,33.52
2018-08-09T10:22:38.402Z,33.56
2018-08-09T10:23:38.412Z,33.52
2018-08-09T10:24:38.679Z,33.29
2018-08-09T10:25:38.687Z,33.03
2018-08-09T10:26:38.175Z,32.75
2018-08-09T10:27:38.696Z,32.5
2018-08-09T10:28:38.447Z,32.39
2018-08-09T10:29:38.454Z,32.42
2018-08-09T10:30:38.719Z,32.46
2018-08-09T10:31:38.722Z,32.52
2018-08-09T10:32:38.743Z,32.68
2018-08-09T10:33:38.747Z,32.81
2018-08-09T10:34:38.755Z,32.9
2018-08-09T10:35:38.892Z,32.94
2018-08-09T10:36:38.257Z,33.06
2018-08-09T10:37:38.784Z,33.16
2018-08-09T10:38:38.786Z,33.23
2018-08-09T10:39:38.793Z,33.28
2018-08-09T10:40:38.818Z,33.44
2018-08-09T10:41:38.808Z,33.32
2018-08-09T10:42:38.907Z,33.4
2018-08-09T10:43:38.820Z,33.44
2018-08-09T10:44:38.848Z,33.43
2018-08-09T10:45:38.836Z,33.31
2018-08-09T10:46:38.845Z,33.34
2018-08-09T10:47:38.589Z,33.26
2018-08-09T10:48:38.605Z,33.28
2018-08-09T10:49:38.876Z,33.17
2018-08-09T10:50:38.617Z,33.17
2018-08-09T10:51:38.623Z,33.23
2018-08-09T10:52:38.640Z,33.26
2018-08-09T10:53:38.901Z,33.21
2018-08-09T10:54:38.652Z,33.02
2018-08-09T10:55:39.116Z,32.84
2018-08-09T10:56:38.669Z,32.68
2018-08-09T10:57:38.925Z,32.52
2018-08-09T10:58:38.683Z,32.37
2018-08-09T10:59:38.684Z,32.24
2018-08-09T11:00:38.953Z,32.27
2018-08-09T11:01:39.002Z,32.27
2018-08-09T11:02:38.713Z,32.37
2018-08-09T11:03:38.970Z,32.57
2018-08-09T11:04:38.978Z,32.75
2018-08-09T11:05:38.990Z,32.84
2018-08-09T11:06:39.002Z,32.9
2018-08-09T11:07:39.010Z,32.91
2018-08-09T11:08:39.066Z,33.08
2018-08-09T11:09:39.021Z,33.08
2018-08-09T11:10:38.778Z,33.21
2018-08-09T11:11:38.776Z,33.39
2018-08-09T11:12:39.044Z,33.5
2018-08-09T11:13:39.044Z,33.5
2018-08-09T11:14:39.051Z,33.52
2018-08-09T11:15:39.063Z,33.52
2018-08-09T11:16:39.070Z,33.53
2018-08-09T11:17:39.082Z,33.52
2018-08-09T11:18:38.835Z,33.34
2018-08-09T11:19:39.094Z,33.28
2018-08-09T11:20:38.842Z,33.21
2018-08-09T11:21:38.852Z,33.17
2018-08-09T11:22:39.119Z,33.09
2018-08-09T11:23:39.194Z,33.08
2018-08-09T11:24:39.137Z,33.08
2018-08-09T11:25:38.883Z,33.03
2018-08-09T11:26:39.151Z,33.13
2018-08-09T11:27:38.903Z,33.26
2018-08-09T11:28:39.164Z,33.32
2018-08-09T11:29:39.215Z,33.4
2018-08-09T11:30:39.182Z,33.47
2018-08-09T11:31:38.938Z,33.63
2018-08-09T11:32:38.941Z,33.68
2018-08-09T11:33:38.941Z,33.85
2018-08-09T11:34:38.954Z,33.9
2018-08-09T11:35:38.707Z,34.06
2018-08-09T11:36:38.970Z,34.14
2018-08-09T11:37:38.979Z,34.1
2018-08-09T11:38:39.243Z,34.08
2018-08-09T11:39:39.252Z,33.92
2018-08-09T11:40:39.001Z,33.84
2018-08-09T11:41:39.270Z,33.85
2018-08-09T11:42:39.278Z,33.81
2018-08-09T11:43:39.337Z,33.78
2018-08-09T11:44:39.290Z,33.87
2018-08-09T11:45:39.049Z,33.83
2018-08-09T11:46:39.306Z,33.87
2018-08-09T11:47:39.314Z,33.9
2018-08-09T11:48:39.328Z,33.95
2018-08-09T11:49:39.336Z,33.95
2018-08-09T11:50:39.085Z,33.97
2018-08-09T11:51:39.350Z,33.9
2018-08-09T11:52:39.101Z,33.99
2018-08-09T11:53:39.361Z,33.9
2018-08-09T11:54:39.116Z,33.99
2018-08-09T11:55:39.123Z,33.97
2018-08-09T11:56:39.714Z,34.02
2018-08-09T11:57:39.396Z,33.93
2018-08-09T11:58:39.412Z,33.9
2018-08-09T11:59:39.413Z,33.97
2018-08-09T12:00:38.909Z,33.89
2018-08-09T12:01:39.791Z,33.84
2018-08-09T12:02:39.185Z,33.81
2018-08-09T12:03:39.195Z,33.8
2018-08-09T12:04:39.662Z,33.8
2018-08-09T12:05:39.205Z,33.69
2018-08-09T12:06:39.236Z,33.61
2018-08-09T12:07:39.225Z,33.48
2018-08-09T12:08:39.233Z,33.47
2018-08-09T12:09:39.611Z,33.47
2018-08-09T12:10:39.507Z,33.34
2018-08-09T12:11:39.252Z,33.16
2018-08-09T12:12:39.526Z,33.08
2018-08-09T12:13:39.642Z,33.03
2018-08-09T12:14:39.541Z,33.08
2018-08-09T12:15:39.550Z,33.01
2018-08-09T12:16:39.555Z,33.06
2018-08-09T12:17:39.562Z,33.05
2018-08-09T12:18:39.575Z,33.03
2018-08-09T12:19:39.576Z,33.09
2018-08-09T12:20:39.756Z,33.26
2018-08-09T12:21:39.593Z,33.21
2018-08-09T12:22:39.603Z,33.23
2018-08-09T12:23:39.349Z,33.24
2018-08-09T12:24:39.362Z,33.43
2018-08-09T12:25:39.640Z,33.39
2018-08-09T12:26:39.120Z,33.47
2018-08-09T12:27:39.644Z,33.44
2018-08-09T12:28:39.651Z,33.43
2018-08-09T12:29:39.658Z,33.31
2018-08-09T12:30:39.152Z,33.31
2018-08-09T12:31:39.678Z,33.18
2018-08-09T12:32:39.424Z,33.12
2018-08-09T12:33:39.684Z,33.01
2018-08-09T12:34:39.699Z,33.12
2018-08-09T12:35:39.704Z,33.11
2018-08-09T12:36:39.808Z,33.21
2018-08-09T12:37:39.466Z,33.24
2018-08-09T12:38:39.728Z,33.11
2018-08-09T12:39:39.744Z,33.18
2018-08-09T12:40:39.492Z,33.01
2018-08-09T12:41:39.766Z,32.87
2018-08-09T12:42:39.773Z,32.76
2018-08-09T12:43:39.771Z,32.65
2018-08-09T12:44:39.776Z,32.46
2018-08-09T12:45:39.665Z,32.28
2018-08-09T12:46:39.535Z,32.15
2018-08-09T12:47:39.803Z,31.98
2018-08-09T12:48:39.552Z,32.03
2018-08-09T12:49:39.815Z,32.08
2018-08-09T12:50:39.612Z,32.23
2018-08-09T12:51:39.578Z,32.34
2018-08-09T12:52:39.586Z,32.42
2018-08-09T12:53:39.844Z,32.52
2018-08-09T12:54:39.600Z,32.67
2018-08-09T12:55:39.861Z,32.65