createdAt,value
2019-04-10T00:00:07.098Z,986.55
2019-04-10T00:02:07.319Z,986.70
2019-04-10T00:04:07.206Z,986.63
2019-04-10T00:06:07.135Z,986.82
2019-04-10T00:08:08.204Z,986.78
2019-04-10T00:10:07.723Z,986.52
2019-04-10T00:12:07.445Z,986.88
2019-04-10T00:14:08.274Z,986.79
2019-04-10T00:16:07.652Z,986.67
2019-04-10T00:18:07.416Z,986.66
2019-04-10T00:20:07.823Z,986.60
2019-04-10T00:22:07.428Z,986.97
2019-04-10T00:24:08.021Z,986.70
2019-04-10T00:26:07.724Z,986.83
2019-04-10T00:28:08.008Z,986.84
2019-04-10T00:30:07.277Z,986.91
2019-04-10T00:32:07.778Z,987.03
2019-04-10T00:34:07.454Z,987.20
2019-04-10T00:36:07.952Z,986.75
2019-04-10T00:38:07.531Z,986.44
2019-04-10T00:40:07.233Z,986.61
2019-04-10T00:42:08.413Z,986.94
2019-04-10T00:44:07.832Z,987.06
2019-04-10T00:46:08.111Z,986.61
2019-04-10T00:48:07.873Z,986.87
2019-04-10T00:50:08.501Z,986.50
2019-04-10T00:52:07.998Z,986.76
2019-04-10T00:54:07.765Z,987.03
2019-04-10T00:56:08.289Z,986.90
2019-04-10T00:58:07.236Z,986.72
2019-04-10T01:00:07.148Z,987.00
2019-04-10T01:02:08.031Z,986.82
2019-04-10T01:04:07.051Z,986.83
2019-04-10T01:06:08.061Z,986.66
2019-04-10T01:08:07.192Z,986.99
2019-04-10T01:10:08.190Z,986.82
2019-04-10T01:12:07.727Z,986.46
2019-04-10T01:14:07.575Z,986.85
2019-04-10T01:16:07.213Z,986.69
2019-04-10T01:18:07.232Z,986.73
2019-04-10T01:20:07.367Z,986.45
2019-04-10T01:22:07.170Z,986.65
2019-04-10T01:24:07.186Z,986.58
2019-04-10T01:26:07.517Z,986.79
2019-04-10T01:28:07.312Z,986.64
2019-04-10T01:30:07.203Z,986.55
2019-04-10T01:32:07.767Z,986.75
2019-04-10T01:34:07.556Z,986.61
2019-04-10T01:36:07.158Z,986.87
2019-04-10T01:38:07.378Z,986.49
2019-04-10T01:40:07.389Z,986.20
2019-04-10T01:42:08.198Z,986.59
2019-04-10T01:44:07.627Z,986.43
2019-04-10T01:46:08.288Z,986.50
2019-04-10T01:48:07.917Z,986.85
2019-04-10T01:50:08.314Z,986.45
2019-04-10T01:52:07.171Z,986.83
2019-04-10T01:54:07.367Z,986.24
2019-04-10T01:56:21.104Z,986.46
2019-04-10T01:58:07.276Z,986.78
2019-04-10T02:00:07.298Z,986.58
2019-04-10T02:02:07.410Z,986.55
2019-04-10T02:04:07.421Z,986.64
2019-04-10T02:06:07.426Z,986.17
2019-04-10T02:08:10.344Z,986.54
2019-04-10T02:10:07.936Z,986.52
2019-04-10T02:12:07.681Z,986.47
2019-04-10T02:14:07.828Z,985.81
2019-04-10T02:16:08.233Z,986.59
2019-04-10T02:18:07.436Z,986.51
2019-04-10T02:20:07.532Z,986.63
2019-04-10T02:22:07.126Z,986.28
2019-04-10T02:24:07.541Z,986.56
2019-04-10T02:26:07.513Z,986.58
2019-04-10T02:28:07.361Z,986.08
2019-04-10T02:30:09.736Z,986.60
2019-04-10T02:32:08.056Z,986.17
2019-04-10T02:34:08.974Z,986.49
2019-04-10T02:36:08.509Z,986.51
2019-04-10T02:38:27.402Z,986.49
2019-04-10T02:40:09.782Z,986.29
2019-04-10T02:42:08.235Z,986.43
2019-04-10T02:44:07.978Z,986.46
2019-04-10T02:46:08.383Z,986.42
2019-04-10T02:48:08.045Z,986.45
2019-04-10T02:50:08.330Z,986.51
2019-04-10T02:52:08.665Z,986.65
2019-04-10T02:54:09.166Z,986.45
2019-04-10T02:56:07.412Z,986.56
2019-04-10T02:58:07.990Z,986.40
2019-04-10T03:00:08.492Z,986.37
2019-04-10T03:02:08.541Z,986.53
2019-04-10T03:04:07.867Z,986.48
2019-04-10T03:06:08.830Z,986.25
2019-04-10T03:08:08.885Z,986.54
2019-04-10T03:10:18.951Z,986.53
2019-04-10T03:12:08.550Z,986.30
2019-04-10T03:14:08.091Z,986.34
2019-04-10T03:16:07.569Z,986.23
2019-04-10T03:18:08.325Z,986.59
2019-04-10T03:20:07.945Z,986.50
2019-04-10T03:22:07.866Z,986.26
2019-04-10T03:24:07.260Z,986.40
2019-04-10T03:26:07.621Z,986.62
2019-04-10T03:28:07.498Z,985.82
2019-04-10T03:30:08.576Z,986.28
2019-04-10T03:32:07.776Z,986.56
2019-04-10T03:34:09.276Z,986.12
2019-04-10T03:36:07.545Z,986.46
2019-04-10T03:38:07.804Z,986.89
2019-04-10T03:40:07.678Z,985.94
2019-04-10T03:42:08.458Z,986.55
2019-04-10T03:44:08.102Z,985.97
2019-04-10T03:46:07.506Z,986.74
2019-04-10T03:48:08.306Z,986.67
2019-04-10T03:50:08.731Z,986.26
2019-04-10T03:52:07.548Z,986.87
2019-04-10T03:54:07.350Z,986.53
2019-04-10T03:56:07.633Z,986.48
2019-04-10T03:58:07.574Z,986.08
2019-04-10T04:00:07.775Z,986.49
2019-04-10T04:02:07.531Z,986.28
2019-04-10T04:04:07.513Z,986.28
2019-04-10T04:06:07.637Z,986.47
2019-04-10T04:08:07.586Z,986.33
2019-04-10T04:10:09.319Z,986.11
2019-04-10T04:12:08.432Z,986.35
2019-04-10T04:14:08.204Z,986.50
2019-04-10T04:16:07.471Z,986.68
2019-04-10T04:18:07.395Z,986.35
2019-04-10T04:20:07.726Z,986.50
2019-04-10T04:22:08.297Z,986.42
2019-04-10T04:24:07.487Z,986.52
2019-04-10T04:26:07.436Z,986.52
2019-04-10T04:28:07.447Z,986.41
2019-04-10T04:30:08.339Z,986.26
2019-04-10T04:32:07.466Z,986.57
2019-04-10T04:34:07.217Z,986.51
2019-04-10T04:36:08.189Z,986.41
2019-04-10T04:38:07.498Z,986.24
2019-04-10T04:40:07.413Z,986.57
2019-04-10T04:42:07.444Z,986.68
2019-04-10T04:44:08.172Z,986.54
2019-04-10T04:46:07.924Z,986.41
2019-04-10T04:48:07.776Z,986.64
2019-04-10T04:50:07.762Z,986.76
2019-04-10T04:52:10.305Z,986.71
2019-04-10T04:54:08.647Z,986.74
2019-04-10T04:56:07.715Z,986.56
2019-04-10T04:58:07.399Z,986.80
2019-04-10T05:00:07.861Z,986.65
2019-04-10T05:02:07.919Z,986.81
2019-04-10T05:04:08.955Z,986.79
2019-04-10T05:06:08.061Z,986.48
2019-04-10T05:08:08.401Z,986.65
2019-04-10T05:10:07.490Z,986.91
2019-04-10T05:12:07.647Z,986.90
2019-04-10T05:14:07.521Z,986.77
2019-04-10T05:16:08.192Z,987.28
2019-04-10T05:18:07.547Z,986.80
2019-04-10T05:20:07.556Z,986.84
2019-04-10T05:22:08.031Z,987.20
2019-04-10T05:24:07.467Z,987.19
2019-04-10T05:26:08.141Z,986.84
2019-04-10T05:28:07.819Z,986.96
2019-04-10T05:30:08.494Z,987.19
2019-04-10T05:32:07.824Z,986.86
2019-04-10T05:34:07.441Z,987.33
2019-04-10T05:36:07.971Z,987.22
2019-04-10T05:38:08.036Z,986.90
2019-04-10T05:40:07.722Z,987.15
2019-04-10T05:42:08.411Z,986.90
2019-04-10T05:44:07.493Z,987.39
2019-04-10T05:46:07.496Z,987.31
2019-04-10T05:48:07.519Z,987.23
2019-04-10T05:50:07.737Z,987.04
2019-04-10T05:52:08.240Z,986.98
2019-04-10T05:54:08.528Z,987.54
2019-04-10T05:56:07.810Z,986.85
2019-04-10T05:58:07.869Z,987.28
2019-04-10T06:00:08.401Z,987.43
2019-04-10T06:02:08.008Z,987.53
2019-04-10T06:04:07.637Z,987.01
2019-04-10T06:06:08.393Z,987.07
2019-04-10T06:08:07.856Z,987.24
2019-04-10T06:10:09.056Z,986.89
2019-04-10T06:12:07.548Z,987.52
2019-04-10T06:14:08.137Z,987.27
2019-04-10T06:16:07.973Z,987.27
2019-04-10T06:18:07.686Z,987.69
2019-04-10T06:20:07.688Z,987.50
2019-04-10T06:22:09.603Z,987.45
2019-04-10T06:24:07.900Z,987.37
2019-04-10T06:26:07.725Z,987.66
2019-04-10T06:28:07.536Z,987.22
2019-04-10T06:30:07.871Z,987.31
2019-04-10T06:32:07.512Z,987.44
2019-04-10T06:34:08.792Z,987.38
2019-04-10T06:36:07.539Z,987.33
2019-04-10T06:38:07.795Z,987.65
2019-04-10T06:40:14.299Z,987.73
2019-04-10T06:42:08.631Z,987.34
2019-04-10T06:44:07.779Z,987.11
2019-04-10T06:46:08.377Z,987.70
2019-04-10T06:48:08.727Z,987.68
2019-04-10T06:50:07.633Z,987.55
2019-04-10T06:52:08.081Z,987.29
2019-04-10T06:54:11.072Z,987.54
2019-04-10T06:56:07.592Z,987.62
2019-04-10T06:58:07.628Z,987.60
2019-04-10T07:00:12.186Z,987.40
2019-04-10T07:02:17.707Z,987.61
2019-04-10T07:04:08.410Z,987.31
2019-04-10T07:06:14.395Z,987.85
2019-04-10T07:08:14.457Z,987.89
2019-04-10T07:10:21.537Z,987.90
2019-04-10T07:12:08.063Z,987.96
2019-04-10T07:14:10.352Z,987.72
2019-04-10T07:16:09.485Z,987.87
2019-04-10T07:18:12.594Z,987.71
2019-04-10T07:20:07.955Z,987.81
2019-04-10T07:22:12.288Z,988.00
2019-04-10T07:24:09.482Z,987.91
2019-04-10T07:26:08.052Z,988.06
2019-04-10T07:28:09.483Z,987.86
2019-04-10T07:30:07.791Z,987.35
2019-04-10T07:32:10.364Z,987.62
2019-04-10T07:34:08.725Z,987.84
2019-04-10T07:36:09.587Z,987.88
2019-04-10T07:38:07.811Z,988.01
2019-04-10T07:40:08.042Z,987.94
2019-04-10T07:42:07.889Z,988.10
2019-04-10T07:44:08.055Z,987.84
2019-04-10T07:46:07.791Z,987.73
2019-04-10T07:48:08.728Z,987.81
2019-04-10T07:50:08.710Z,987.79
2019-04-10T07:52:08.329Z,987.86
2019-04-10T07:54:08.163Z,988.05
2019-04-10T07:56:13.564Z,987.72
2019-04-10T07:58:07.966Z,988.04
2019-04-10T08:00:08.888Z,987.86
2019-04-10T08:02:08.514Z,988.12
2019-04-10T08:04:08.313Z,988.06
2019-04-10T08:06:07.612Z,987.96
2019-04-10T08:08:08.625Z,987.63
2019-04-10T08:10:07.957Z,987.81
2019-04-10T08:12:07.835Z,987.85
2019-04-10T08:14:08.426Z,987.78
2019-04-10T08:16:08.286Z,987.79
2019-04-10T08:18:07.700Z,988.02
2019-04-10T08:20:07.966Z,987.89
2019-04-10T08:22:08.314Z,987.72
2019-04-10T08:24:07.718Z,987.63
2019-04-10T08:26:08.149Z,988.18
2019-04-10T08:28:07.842Z,987.87
2019-04-10T08:30:10.687Z,987.71
2019-04-10T08:32:07.853Z,987.84
2019-04-10T08:34:08.811Z,987.70
2019-04-10T08:36:07.880Z,987.78
2019-04-10T08:38:07.733Z,988.02
2019-04-10T08:40:07.635Z,987.65
2019-04-10T08:42:08.575Z,988.08
2019-04-10T08:44:07.650Z,987.78
2019-04-10T08:46:08.721Z,988.05
2019-04-10T08:48:08.037Z,987.96
2019-04-10T08:50:07.883Z,987.95
2019-04-10T08:52:08.282Z,987.92
2019-04-10T08:54:07.977Z,988.01
2019-04-10T08:56:07.990Z,987.83
2019-04-10T08:58:08.324Z,988.09
2019-04-10T09:00:08.140Z,988.08
2019-04-10T09:02:07.723Z,987.65
2019-04-10T09:04:07.803Z,987.74
2019-04-10T09:06:07.745Z,988.12
2019-04-10T09:08:08.596Z,988.05
2019-04-10T09:10:07.798Z,988.09
2019-04-10T09:12:07.881Z,987.99
2019-04-10T09:14:08.665Z,988.07
2019-04-10T09:16:07.906Z,987.72
2019-04-10T09:18:08.542Z,988.11
2019-04-10T09:20:08.782Z,987.75
2019-04-10T09:22:07.947Z,988.15
2019-04-10T09:24:08.184Z,987.69
2019-04-10T09:26:08.061Z,988.08
2019-04-10T09:28:08.509Z,987.84
2019-04-10T09:30:08.815Z,987.93
2019-04-10T09:32:08.471Z,987.67
2019-04-10T09:34:08.098Z,988.12
2019-04-10T09:36:08.998Z,987.91
2019-04-10T09:38:07.635Z,987.70
2019-04-10T09:40:08.066Z,987.95
2019-04-10T09:42:08.692Z,987.80
2019-04-10T09:44:07.873Z,987.95
2019-04-10T09:46:08.437Z,987.99
2019-04-10T09:48:08.478Z,987.85
2019-04-10T09:50:07.897Z,987.64
2019-04-10T09:52:07.915Z,987.80
2019-04-10T09:54:07.923Z,987.89
2019-04-10T09:56:07.936Z,988.01
2019-04-10T09:58:07.947Z,987.77
2019-04-10T10:00:10.349Z,987.70
2019-04-10T10:02:09.126Z,987.87
2019-04-10T10:04:08.904Z,987.54
2019-04-10T10:06:08.987Z,987.75
2019-04-10T10:08:09.122Z,987.68
2019-04-10T10:10:08.757Z,987.72
2019-04-10T10:12:09.300Z,987.55
2019-04-10T10:14:07.734Z,987.89
2019-04-10T10:16:08.526Z,987.53
2019-04-10T10:18:08.796Z,987.45
2019-04-10T10:20:08.287Z,987.49
2019-04-10T10:22:09.263Z,988.02
2019-04-10T10:24:08.693Z,987.47
2019-04-10T10:26:08.018Z,987.55
2019-04-10T10:28:08.876Z,987.87
2019-04-10T10:30:07.906Z,987.70
2019-04-10T10:32:08.723Z,987.65
2019-04-10T10:34:08.122Z,987.87
2019-04-10T10:36:07.960Z,987.56
2019-04-10T10:38:08.422Z,987.64
2019-04-10T10:40:08.878Z,987.34
2019-04-10T10:42:07.800Z,987.64
2019-04-10T10:44:08.892Z,987.69
2019-04-10T10:46:07.919Z,987.76
2019-04-10T10:48:08.697Z,987.73
2019-04-10T10:50:08.733Z,987.56
2019-04-10T10:52:08.956Z,987.79
2019-04-10T10:54:08.559Z,987.70
2019-04-10T10:56:08.086Z,987.75
2019-04-10T10:58:08.301Z,987.63
2019-04-10T11:00:08.765Z,987.40
2019-04-10T11:02:08.565Z,987.65
2019-04-10T11:04:08.855Z,987.78
2019-04-10T11:06:08.757Z,987.59
2019-04-10T11:08:08.359Z,987.69
2019-04-10T11:10:08.535Z,987.63
2019-04-10T11:12:09.466Z,987.90
2019-04-10T11:14:07.975Z,987.69
2019-04-10T11:16:09.236Z,987.65
2019-04-10T11:18:08.444Z,987.49
2019-04-10T11:20:08.152Z,987.83
2019-04-10T11:22:09.251Z,987.58
2019-04-10T11:24:09.170Z,987.76
2019-04-10T11:26:08.485Z,987.44
2019-04-10T11:28:08.070Z,987.64
2019-04-10T11:30:08.401Z,987.78
2019-04-10T11:32:09.175Z,987.84
2019-04-10T11:34:09.960Z,987.79
2019-04-10T11:36:07.850Z,987.82
2019-04-10T11:38:08.649Z,988.01
2019-04-10T11:40:08.738Z,987.76
2019-04-10T11:42:09.917Z,987.33
2019-04-10T11:44:09.455Z,987.60
2019-04-10T11:46:08.175Z,987.92
2019-04-10T11:48:07.981Z,987.85
2019-04-10T11:50:13.033Z,987.81
2019-04-10T11:52:07.737Z,987.87
2019-04-10T11:54:12.119Z,987.70
2019-04-10T11:56:08.752Z,987.85
2019-04-10T11:58:10.510Z,987.67
2019-04-10T12:00:12.234Z,987.93
2019-04-10T12:02:08.814Z,987.72
2019-04-10T12:04:10.096Z,987.81
2019-04-10T12:06:08.190Z,987.83
2019-04-10T12:12:09.051Z,987.65
2019-04-10T12:14:07.951Z,987.49
2019-04-10T12:16:09.184Z,988.17
2019-04-10T12:18:08.667Z,987.87
2019-04-10T12:20:08.893Z,987.79
2019-04-10T12:22:09.450Z,987.67
2019-04-10T12:24:08.099Z,987.74
2019-04-10T12:26:08.014Z,987.60
2019-04-10T12:28:08.114Z,988.10
2019-04-10T12:30:08.636Z,988.00
2019-04-10T12:32:08.291Z,987.50
2019-04-10T12:34:08.804Z,988.06
2019-04-10T12:36:08.269Z,987.87
2019-04-10T12:38:10.422Z,987.93
2019-04-10T12:40:08.185Z,987.65
2019-04-10T12:42:08.089Z,987.78
2019-04-10T12:44:08.105Z,987.46
2019-04-10T12:46:08.625Z,988.20
2019-04-10T12:48:07.923Z,987.77
2019-04-10T12:50:08.212Z,988.07
2019-04-10T12:52:08.156Z,987.89
2019-04-10T12:54:08.369Z,987.68
2019-04-10T12:56:08.246Z,987.98
2019-04-10T12:58:12.902Z,987.68
2019-04-10T13:00:09.624Z,987.72
2019-04-10T13:02:10.524Z,987.46
2019-04-10T13:04:08.526Z,987.93
2019-04-10T13:06:09.435Z,987.86
2019-04-10T13:08:17.535Z,987.90
2019-04-10T13:10:08.724Z,987.78
2019-04-10T13:12:09.041Z,987.62
2019-04-10T13:14:08.694Z,987.91
2019-04-10T13:16:08.200Z,987.80
2019-04-10T13:18:08.959Z,987.85
2019-04-10T13:20:09.282Z,987.86
2019-04-10T13:22:07.874Z,987.80
2019-04-10T13:24:09.082Z,987.67
2019-04-10T13:26:10.407Z,987.81
2019-04-10T13:28:08.744Z,987.81
2019-04-10T13:30:11.247Z,987.90
2019-04-10T13:32:09.715Z,987.66
2019-04-10T13:34:09.013Z,987.90
2019-04-10T13:36:08.306Z,988.01
2019-04-10T13:38:08.806Z,987.85
2019-04-10T13:40:08.231Z,987.77
2019-04-10T13:42:09.256Z,987.91
2019-04-10T13:44:08.652Z,987.52
2019-04-10T13:46:08.738Z,987.78
2019-04-10T13:48:08.235Z,987.79
2019-04-10T13:50:08.619Z,987.69
2019-04-10T13:52:08.324Z,987.82
2019-04-10T13:54:07.997Z,987.77
2019-04-10T13:56:08.648Z,987.85
2019-04-10T13:58:08.893Z,987.94
2019-04-10T14:00:09.282Z,987.54
2019-04-10T14:02:08.902Z,987.89
2019-04-10T14:04:09.117Z,987.73
2019-04-10T14:06:09.576Z,987.79
2019-04-10T14:08:08.496Z,987.71
2019-04-10T14:10:08.201Z,987.91
2019-04-10T14:12:08.040Z,987.90
2019-04-10T14:14:08.585Z,987.87
2019-04-10T14:16:08.543Z,987.86
2019-04-10T14:18:08.361Z,988.00
2019-04-10T14:20:08.368Z,987.92
2019-04-10T14:22:09.275Z,987.97
2019-04-10T14:24:09.557Z,988.05
2019-04-10T14:26:08.531Z,987.95
2019-04-10T14:28:09.015Z,988.06
2019-04-10T14:30:09.141Z,988.01
2019-04-10T14:32:09.143Z,988.01
2019-04-10T14:34:08.240Z,988.09
2019-04-10T14:36:08.260Z,987.98
2019-04-10T14:38:08.608Z,988.06
2019-04-10T14:40:08.801Z,988.16
2019-04-10T14:42:08.662Z,988.00
2019-04-10T14:44:08.344Z,988.34
2019-04-10T14:46:08.758Z,988.17
2019-04-10T14:48:08.135Z,988.19
2019-04-10T14:50:09.363Z,988.24
2019-04-10T14:52:08.747Z,988.08
2019-04-10T14:54:08.472Z,988.09
2019-04-10T14:56:08.473Z,988.02
2019-04-10T14:58:19.633Z,988.06
2019-04-10T15:00:08.540Z,988.11
2019-04-10T15:02:08.822Z,988.13
2019-04-10T15:04:08.885Z,988.37
2019-04-10T15:06:09.146Z,988.16
2019-04-10T15:08:09.254Z,988.37
2019-04-10T15:10:08.458Z,988.10
2019-04-10T15:12:09.906Z,988.40
2019-04-10T15:14:08.815Z,988.36
2019-04-10T15:16:09.136Z,988.40
2019-04-10T15:18:08.867Z,988.37
2019-04-10T15:20:09.011Z,988.36
2019-04-10T15:22:09.441Z,988.14
2019-04-10T15:24:08.935Z,988.54
2019-04-10T15:26:08.761Z,988.34
2019-04-10T15:28:08.577Z,988.18
2019-04-10T15:30:08.665Z,988.39
2019-04-10T15:32:08.616Z,988.34
2019-04-10T15:34:09.638Z,988.21
2019-04-10T15:36:09.438Z,988.35
2019-04-10T15:38:09.478Z,988.32
2019-04-10T15:40:18.339Z,988.50
2019-04-10T15:42:09.863Z,988.58
2019-04-10T15:44:08.528Z,988.62
2019-04-10T15:46:08.830Z,988.63
2019-04-10T15:48:10.353Z,988.60
2019-04-10T15:50:08.902Z,988.42
2019-04-10T15:52:10.020Z,988.49
2019-04-10T15:54:09.719Z,988.50
2019-04-10T15:56:09.589Z,988.29
2019-04-10T15:58:08.870Z,988.63
2019-04-10T16:00:08.855Z,988.51
2019-04-10T16:02:08.766Z,988.41
2019-04-10T16:04:09.772Z,988.49
2019-04-10T16:06:09.097Z,988.56
2019-04-10T16:08:09.955Z,988.59
2019-04-10T16:10:08.829Z,988.44
2019-04-10T16:12:08.886Z,988.65
2019-04-10T16:14:17.949Z,988.81
2019-04-10T16:16:09.254Z,988.78
2019-04-10T16:18:09.338Z,988.72
2019-04-10T16:20:09.194Z,988.83
2019-04-10T16:22:08.684Z,988.84
2019-04-10T16:24:08.836Z,988.89
2019-04-10T16:26:09.001Z,988.79
2019-04-10T16:28:08.922Z,988.81
2019-04-10T16:30:10.188Z,989.01
2019-04-10T16:32:08.894Z,988.96
2019-04-10T16:34:09.224Z,989.02
2019-04-10T16:36:08.864Z,989.10
2019-04-10T16:38:08.773Z,988.98
2019-04-10T16:40:10.154Z,989.07
2019-04-10T16:42:08.638Z,988.75
2019-04-10T16:44:10.924Z,989.16
2019-04-10T16:46:08.774Z,989.24
2019-04-10T16:48:08.819Z,988.92
2019-04-10T16:50:09.159Z,988.87
2019-04-10T16:52:09.172Z,989.16
2019-04-10T16:54:08.975Z,989.30
2019-04-10T16:56:09.485Z,989.14
2019-04-10T16:58:09.613Z,989.28
2019-04-10T17:00:08.954Z,989.34
2019-04-10T17:02:09.354Z,989.19
2019-04-10T17:04:09.120Z,988.73
2019-04-10T17:06:10.056Z,988.96
2019-04-10T17:08:09.737Z,988.84
2019-04-10T17:10:16.017Z,989.43
2019-04-10T17:12:09.458Z,989.29
2019-04-10T17:14:09.397Z,989.16
2019-04-10T17:16:09.286Z,989.10
2019-04-10T17:18:08.914Z,988.93
2019-04-10T17:20:08.922Z,989.64
2019-04-10T17:22:09.138Z,989.22
2019-04-10T17:24:09.210Z,989.30
2019-04-10T17:26:08.955Z,989.22
2019-04-10T17:28:10.112Z,989.37
2019-04-10T17:30:09.537Z,989.46
2019-04-10T17:32:08.882Z,989.51
2019-04-10T17:34:10.116Z,989.21
2019-04-10T17:36:09.838Z,989.74
2019-04-10T17:38:10.049Z,989.42
2019-04-10T17:40:08.837Z,989.34
2019-04-10T17:42:09.973Z,989.63
2019-04-10T17:44:09.643Z,989.49
2019-04-10T17:46:09.206Z,989.43
2019-04-10T17:48:09.499Z,989.35
2019-04-10T17:50:09.309Z,989.70
2019-04-10T17:52:10.297Z,989.71
2019-04-10T17:54:09.644Z,989.49
2019-04-10T17:56:08.819Z,989.50
2019-04-10T17:58:09.605Z,989.40
2019-04-10T18:00:11.079Z,989.79
2019-04-10T18:02:09.513Z,989.62
2019-04-10T18:04:09.544Z,989.44
2019-04-10T18:06:09.015Z,989.59
2019-04-10T18:08:09.006Z,990.21
2019-04-10T18:10:08.915Z,990.07
2019-04-10T18:12:10.056Z,990.18
2019-04-10T18:14:09.139Z,990.03
2019-04-10T18:16:12.696Z,990.19
2019-04-10T18:18:08.955Z,990.12
2019-04-10T18:20:08.969Z,989.81
2019-04-10T18:22:10.136Z,990.14
2019-04-10T18:24:08.893Z,990.14
2019-04-10T18:26:08.802Z,990.55
2019-04-10T18:28:09.973Z,990.22
2019-04-10T18:30:10.461Z,990.20
2019-04-10T18:32:09.718Z,990.38
2019-04-10T18:34:11.013Z,990.35
2019-04-10T18:36:09.206Z,990.61
2019-04-10T18:38:09.065Z,990.84
2019-04-10T18:40:08.885Z,990.54
2019-04-10T18:42:09.739Z,990.52
2019-04-10T18:44:08.904Z,990.14
2019-04-10T18:46:13.426Z,990.47
2019-04-10T18:48:08.918Z,990.64
2019-04-10T18:50:09.885Z,990.50
2019-04-10T18:52:08.974Z,990.64
2019-04-10T18:54:11.167Z,990.35
2019-04-10T18:56:11.117Z,990.25
2019-04-10T18:58:09.884Z,990.81
2019-04-10T19:00:10.219Z,990.69
2019-04-10T19:02:09.608Z,990.81
2019-04-10T19:04:09.835Z,990.92
2019-04-10T19:06:09.997Z,990.97
2019-04-10T19:08:12.488Z,991.24
2019-04-10T19:10:08.966Z,991.11
2019-04-10T19:12:10.455Z,990.78
2019-04-10T19:14:08.866Z,990.99
2019-04-10T19:16:09.026Z,990.91
2019-04-10T19:18:11.144Z,990.93
2019-04-10T19:20:09.495Z,991.08
2019-04-10T19:22:09.873Z,991.02
2019-04-10T19:24:09.802Z,990.68
2019-04-10T19:26:10.954Z,991.04
2019-04-10T19:28:09.061Z,991.09
2019-04-10T19:30:09.073Z,991.26
2019-04-10T19:32:09.964Z,991.41
2019-04-10T19:34:09.376Z,991.08
2019-04-10T19:36:09.818Z,991.41
2019-04-10T19:38:09.349Z,991.04
2019-04-10T19:40:09.141Z,991.22
2019-04-10T19:42:09.216Z,991.17
2019-04-10T19:44:09.074Z,991.55
2019-04-10T19:46:09.107Z,991.14
2019-04-10T19:48:09.085Z,991.20
2019-04-10T19:50:09.054Z,991.39
2019-04-10T19:52:09.092Z,991.30
2019-04-10T19:54:09.647Z,991.13
2019-04-10T19:56:09.912Z,991.18
2019-04-10T19:58:10.772Z,991.13
2019-04-10T20:00:10.216Z,991.34
2019-04-10T20:02:09.077Z,991.52
2019-04-10T20:04:10.292Z,991.07
2019-04-10T20:06:09.297Z,991.21
2019-04-10T20:08:09.316Z,991.45
2019-04-10T20:10:09.115Z,991.44
2019-04-10T20:12:08.876Z,991.24
2019-04-10T20:14:08.832Z,991.47
2019-04-10T20:16:09.140Z,991.68
2019-04-10T20:18:08.655Z,991.31
2019-04-10T20:20:08.654Z,991.60
2019-04-10T20:22:08.561Z,991.61
2019-04-10T20:24:08.678Z,991.49
2019-04-10T20:26:08.686Z,991.50
2019-04-10T20:28:08.944Z,991.83
2019-04-10T20:30:09.896Z,991.54
2019-04-10T20:32:08.516Z,991.43
2019-04-10T20:34:09.534Z,991.64
2019-04-10T20:36:10.926Z,991.91
2019-04-10T20:38:09.320Z,991.75
2019-04-10T20:40:09.694Z,991.93
2019-04-10T20:42:09.820Z,992.03
2019-04-10T20:44:09.285Z,991.53
2019-04-10T20:46:09.830Z,991.68
2019-04-10T20:48:08.643Z,992.16
2019-04-10T20:50:08.625Z,991.92
2019-04-10T20:52:08.627Z,992.03
2019-04-10T20:54:08.962Z,991.72
2019-04-10T20:56:08.790Z,992.00
2019-04-10T20:58:09.123Z,992.02
2019-04-10T21:00:09.481Z,991.80
2019-04-10T21:02:09.714Z,992.05
2019-04-10T21:04:09.451Z,991.69
2019-04-10T21:06:08.997Z,992.23
2019-04-10T21:08:09.418Z,991.92
2019-04-10T21:10:08.757Z,991.88
2019-04-10T21:12:12.856Z,992.15
2019-04-10T21:14:09.229Z,992.06
2019-04-10T21:16:09.261Z,991.88
2019-04-10T21:18:09.181Z,991.98
2019-04-10T21:20:09.780Z,991.97
2019-04-10T21:22:08.810Z,992.09
2019-04-10T21:24:09.230Z,992.24
2019-04-10T21:26:08.644Z,992.02
2019-04-10T21:28:09.687Z,992.54
2019-04-10T21:30:09.406Z,992.31
2019-04-10T21:32:09.450Z,992.03
2019-04-10T21:34:10.466Z,992.52
2019-04-10T21:36:09.447Z,992.08
2019-04-10T21:38:08.922Z,992.06
2019-04-10T21:40:08.603Z,992.24
2019-04-10T21:42:16.757Z,991.95
2019-04-10T21:44:09.916Z,991.90
2019-04-10T21:46:08.754Z,992.31
2019-04-10T21:48:08.726Z,992.24
2019-04-10T21:50:08.914Z,992.43
2019-04-10T21:52:09.815Z,992.28
2019-04-10T21:54:09.834Z,992.28
2019-04-10T21:56:08.769Z,992.31
2019-04-10T21:58:10.131Z,992.51
2019-04-10T22:00:10.101Z,992.28
2019-04-10T22:02:09.028Z,992.21
2019-04-10T22:04:08.853Z,992.59
2019-04-10T22:06:09.230Z,992.39
2019-04-10T22:08:09.224Z,992.50
2019-04-10T22:10:09.815Z,992.27
2019-04-10T22:12:21.567Z,992.52
2019-04-10T22:14:08.846Z,992.46
2019-04-10T22:16:09.363Z,992.49
2019-04-10T22:18:09.398Z,992.93
2019-04-10T22:20:09.648Z,992.79
2019-04-10T22:22:08.814Z,992.57
2019-04-10T22:24:09.486Z,992.52
2019-04-10T22:26:09.492Z,992.65
2019-04-10T22:28:08.739Z,992.40
2019-04-10T22:30:08.912Z,992.63
2019-04-10T22:32:08.927Z,992.43
2019-04-10T22:34:10.188Z,992.61
2019-04-10T22:36:08.894Z,992.35
2019-04-10T22:38:08.981Z,992.53
2019-04-10T22:40:08.714Z,992.52
2019-04-10T22:42:08.886Z,992.45
2019-04-10T22:44:09.692Z,992.38
2019-04-10T22:46:08.850Z,992.64
2019-04-10T22:48:09.311Z,992.66
2019-04-10T22:50:08.932Z,992.50
2019-04-10T22:52:08.953Z,992.35
2019-04-10T22:54:10.148Z,992.82
2019-04-10T22:56:09.059Z,992.64
2019-04-10T22:58:08.871Z,992.44
2019-04-10T23:00:08.861Z,992.20
2019-04-10T23:02:11.689Z,992.98
2019-04-10T23:04:10.020Z,992.89
2019-04-10T23:06:09.125Z,992.99
2019-04-10T23:08:09.452Z,992.78
2019-04-10T23:10:11.450Z,992.62
2019-04-10T23:12:09.850Z,992.75
2019-04-10T23:14:10.147Z,992.30
2019-04-10T23:16:08.694Z,992.74
2019-04-10T23:18:09.654Z,992.48
2019-04-10T23:20:08.999Z,993.17
2019-04-10T23:22:09.213Z,992.89
2019-04-10T23:24:09.545Z,992.74
2019-04-10T23:26:09.235Z,992.97
2019-04-10T23:28:09.489Z,993.09
2019-04-10T23:30:08.956Z,992.60
2019-04-10T23:32:09.007Z,992.72
2019-04-10T23:34:08.876Z,992.66
2019-04-10T23:36:09.683Z,992.73
2019-04-10T23:38:09.177Z,992.64
2019-04-10T23:40:08.917Z,992.51
2019-04-10T23:42:08.828Z,992.69
2019-04-10T23:44:08.986Z,992.70
2019-04-10T23:46:08.752Z,992.71
2019-04-10T23:48:08.865Z,992.91
2019-04-10T23:50:08.823Z,992.90
2019-04-10T23:52:09.684Z,993.12
2019-04-10T23:54:09.092Z,993.14
2019-04-10T23:56:08.896Z,993.20
2019-04-10T23:58:09.583Z,992.98
