createdAt,value
2022-12-17T00:00:02.740Z,24.45
2022-12-17T00:03:24.737Z,23.13
2022-12-17T00:06:44.834Z,23.73
2022-12-17T00:10:04.767Z,22.00
2022-12-17T00:13:24.816Z,22.80
2022-12-17T00:16:45.127Z,21.98
2022-12-17T00:20:04.778Z,21.30
2022-12-17T00:23:24.520Z,21.25
2022-12-17T00:26:45.012Z,22.73
2022-12-17T00:30:05.106Z,21.30
2022-12-17T00:33:25.215Z,19.80
2022-12-17T00:36:45.700Z,21.42
2022-12-17T00:40:05.765Z,21.77
2022-12-17T00:43:28.826Z,21.27
2022-12-17T00:46:48.571Z,19.95
2022-12-17T00:50:10.259Z,19.20
2022-12-17T00:53:30.472Z,19.20
2022-12-17T00:56:50.419Z,19.00
2022-12-17T01:00:10.230Z,20.92
2022-12-17T01:03:31.544Z,19.25
2022-12-17T01:07:12.419Z,18.73
2022-12-17T01:10:32.467Z,18.88
2022-12-17T01:13:52.287Z,19.30
2022-12-17T01:17:12.468Z,19.42
2022-12-17T01:20:32.384Z,19.15
2022-12-17T01:23:52.446Z,18.88
2022-12-17T01:27:12.582Z,19.38
2022-12-17T01:30:32.756Z,21.27
2022-12-17T01:33:52.611Z,19.00
2022-12-17T01:37:12.914Z,21.33
2022-12-17T01:40:32.718Z,21.15
2022-12-17T01:43:55.195Z,22.00
2022-12-17T01:47:15.116Z,23.05
2022-12-17T01:50:37.110Z,21.25
2022-12-17T01:54:02.894Z,22.63
2022-12-17T01:57:25.408Z,24.38
2022-12-17T02:00:45.371Z,21.90
2022-12-17T02:04:05.242Z,23.88
2022-12-17T02:07:44.971Z,24.50
2022-12-17T02:11:29.868Z,23.63
2022-12-17T02:14:58.075Z,23.38
2022-12-17T02:18:24.681Z,24.63
2022-12-17T02:22:00.177Z,22.13
2022-12-17T02:25:39.423Z,22.35
2022-12-17T02:29:04.735Z,21.83
2022-12-17T02:32:26.067Z,21.08
2022-12-17T02:35:54.062Z,21.25
2022-12-17T02:39:17.068Z,22.30
2022-12-17T02:42:38.180Z,22.83
2022-12-17T02:45:59.024Z,21.67
2022-12-17T02:49:19.204Z,21.33
2022-12-17T02:52:42.156Z,22.23
2022-12-17T02:56:02.112Z,22.20
2022-12-17T02:59:25.141Z,21.58
2022-12-17T03:02:45.443Z,22.98
2022-12-17T03:06:05.761Z,22.08
2022-12-17T03:09:27.134Z,21.02
2022-12-17T03:12:47.750Z,20.95
2022-12-17T03:16:07.490Z,21.00
2022-12-17T03:19:28.769Z,19.83
2022-12-17T03:22:49.038Z,20.33
2022-12-17T03:26:09.406Z,20.25
2022-12-17T03:29:29.129Z,20.60
2022-12-17T03:32:48.933Z,20.05
2022-12-17T03:36:12.266Z,19.30
2022-12-17T03:39:32.106Z,19.10
2022-12-17T03:42:51.895Z,19.17
2022-12-17T03:46:13.376Z,17.30
2022-12-17T03:49:33.499Z,17.90
2022-12-17T03:52:53.406Z,18.05
2022-12-17T03:56:13.271Z,18.33
2022-12-17T03:59:32.958Z,18.50
2022-12-17T04:02:53.024Z,17.88
2022-12-17T04:06:13.212Z,17.80
2022-12-17T04:09:33.040Z,16.42
2022-12-17T04:12:52.722Z,16.63
2022-12-17T04:16:12.670Z,16.60
2022-12-17T04:19:32.936Z,17.58
2022-12-17T04:22:52.886Z,16.65
2022-12-17T04:26:26.718Z,15.02
2022-12-17T04:29:46.601Z,15.48
2022-12-17T04:33:06.963Z,14.75
2022-12-17T04:36:27.175Z,14.88
2022-12-17T04:39:47.110Z,15.38
2022-12-17T04:43:06.917Z,14.88
2022-12-17T04:46:26.743Z,16.50
2022-12-17T04:49:46.903Z,15.52
2022-12-17T04:53:06.761Z,15.90
2022-12-17T04:56:26.655Z,16.95
2022-12-17T04:59:46.401Z,17.15
2022-12-17T05:03:07.205Z,16.35
2022-12-17T05:06:27.625Z,15.90
2022-12-17T05:09:47.592Z,16.17
2022-12-17T05:13:14.739Z,16.10
2022-12-17T05:16:34.626Z,16.02
2022-12-17T05:19:54.461Z,16.15
2022-12-17T05:23:14.677Z,14.70
2022-12-17T05:26:43.114Z,15.43
2022-12-17T05:30:03.044Z,14.32
2022-12-17T05:33:23.218Z,13.00
2022-12-17T05:36:43.170Z,14.40
2022-12-17T05:40:05.473Z,19.33
2022-12-17T05:43:31.053Z,16.50
2022-12-17T05:46:50.817Z,17.50
2022-12-17T05:50:10.739Z,16.80
2022-12-17T05:53:30.941Z,22.92
2022-12-17T05:56:50.928Z,17.58
2022-12-17T06:00:10.714Z,16.25
2022-12-17T06:03:33.967Z,15.80
2022-12-17T06:06:54.304Z,15.20
2022-12-17T06:10:14.176Z,15.30
2022-12-17T06:13:34.674Z,15.05
2022-12-17T06:16:54.988Z,14.93
2022-12-17T06:20:14.777Z,13.82
2022-12-17T06:23:35.100Z,14.95
2022-12-17T06:26:55.288Z,13.93
2022-12-17T06:30:18.659Z,15.57
2022-12-17T06:33:39.551Z,15.52
2022-12-17T06:36:59.563Z,16.70
2022-12-17T06:40:19.400Z,17.85
2022-12-17T06:43:39.322Z,18.52
2022-12-17T06:46:59.439Z,16.75
2022-12-17T06:50:19.385Z,15.48
2022-12-17T06:53:39.254Z,16.50
2022-12-17T06:56:59.526Z,18.27
2022-12-17T07:00:19.409Z,16.05
2022-12-17T07:03:39.684Z,17.67
2022-12-17T07:06:59.992Z,17.95
2022-12-17T07:10:19.775Z,16.77
2022-12-17T07:13:40.253Z,16.52
2022-12-17T07:17:00.428Z,16.08
2022-12-17T07:20:20.414Z,18.65
2022-12-17T07:23:40.299Z,17.98
2022-12-17T07:27:00.426Z,18.60
2022-12-17T07:30:20.694Z,19.38
2022-12-17T07:33:40.535Z,17.88
2022-12-17T07:37:00.302Z,20.35
2022-12-17T07:40:20.149Z,19.58
2022-12-17T07:43:40.350Z,18.20
2022-12-17T07:47:00.770Z,19.15
2022-12-17T07:50:20.808Z,17.67
2022-12-17T07:53:40.627Z,18.67
2022-12-17T07:57:00.445Z,15.45
2022-12-17T08:00:20.931Z,19.27
2022-12-17T08:03:57.806Z,19.48
2022-12-17T08:07:17.687Z,18.92
2022-12-17T08:10:37.568Z,19.92
2022-12-17T08:13:57.751Z,18.20
2022-12-17T08:17:17.961Z,19.02
2022-12-17T08:20:38.183Z,17.63
2022-12-17T08:23:58.105Z,16.65
2022-12-17T08:27:17.954Z,16.70
2022-12-17T08:30:37.867Z,19.13
2022-12-17T08:33:57.966Z,26.63
2022-12-17T08:37:18.028Z,20.27
2022-12-17T08:40:38.054Z,20.08
2022-12-17T08:43:58.027Z,20.88
2022-12-17T08:47:17.841Z,21.17
2022-12-17T08:50:37.580Z,19.85
2022-12-17T08:53:57.499Z,21.15
2022-12-17T08:57:30.854Z,19.05
2022-12-17T09:00:51.685Z,20.05
2022-12-17T09:04:12.780Z,20.33
2022-12-17T09:07:33.075Z,18.73
2022-12-17T09:10:53.058Z,19.50
2022-12-17T09:14:12.769Z,20.70
2022-12-17T09:17:32.614Z,20.20
2022-12-17T09:20:52.511Z,21.05
2022-12-17T09:24:12.430Z,20.92
2022-12-17T09:27:32.181Z,19.35
2022-12-17T09:30:52.175Z,19.00
2022-12-17T09:34:12.284Z,17.30
2022-12-17T09:37:32.166Z,20.50
2022-12-17T09:40:54.468Z,19.77
2022-12-17T09:44:33.781Z,20.85
2022-12-17T09:48:11.518Z,20.00
2022-12-17T09:51:46.329Z,22.98
2022-12-17T09:55:10.451Z,21.63
2022-12-17T09:58:39.480Z,20.15
2022-12-17T10:01:59.500Z,19.98
2022-12-17T10:05:22.571Z,20.58
2022-12-17T10:08:46.921Z,21.40
2022-12-17T10:12:06.715Z,18.73
2022-12-17T10:15:33.294Z,21.25
2022-12-17T10:18:53.485Z,23.20
2022-12-17T10:22:26.221Z,19.90
2022-12-17T10:25:45.944Z,19.55
2022-12-17T10:29:05.754Z,19.08
2022-12-17T10:32:37.735Z,19.77
2022-12-17T10:35:58.722Z,21.75
2022-12-17T10:39:18.350Z,20.92
2022-12-17T10:42:38.194Z,21.63
2022-12-17T10:45:58.007Z,24.40
2022-12-17T10:49:32.593Z,22.75
2022-12-17T10:52:52.678Z,23.15
2022-12-17T10:56:15.487Z,23.30
2022-12-17T10:59:52.346Z,22.75
2022-12-17T11:03:12.210Z,21.63
2022-12-17T11:06:42.572Z,21.73
2022-12-17T11:10:10.103Z,21.00
2022-12-17T11:13:35.983Z,21.88
2022-12-17T11:17:12.967Z,20.27
2022-12-17T11:20:53.404Z,22.60
2022-12-17T11:24:22.228Z,15.10
2022-12-17T11:27:47.439Z,18.30
2022-12-17T11:31:16.671Z,16.45
2022-12-17T11:35:04.651Z,18.60
2022-12-17T11:38:49.886Z,15.70
2022-12-17T11:42:22.915Z,15.13
2022-12-17T11:46:18.716Z,17.92
2022-12-17T11:49:50.888Z,22.15
2022-12-17T11:53:25.972Z,15.77
2022-12-17T11:56:53.612Z,16.20
2022-12-17T12:00:39.944Z,10.80
2022-12-17T12:04:22.310Z,20.42
2022-12-17T12:08:06.896Z,17.40
2022-12-17T12:11:58.151Z,20.90
2022-12-17T12:15:40.096Z,20.10
2022-12-17T12:19:14.251Z,20.90
2022-12-17T12:22:34.137Z,23.38
2022-12-17T12:26:18.012Z,22.58
2022-12-17T12:29:58.684Z,19.45
2022-12-17T12:33:43.769Z,21.30
2022-12-17T12:37:05.451Z,22.38
2022-12-17T12:40:42.032Z,21.90
2022-12-17T12:44:10.545Z,18.55
2022-12-17T12:47:41.458Z,18.58
2022-12-17T12:51:10.440Z,12.60
2022-12-17T12:54:49.618Z,23.13
2022-12-17T12:58:20.531Z,22.65
2022-12-17T13:01:51.612Z,10.25
2022-12-17T13:05:13.093Z,22.95
2022-12-17T13:08:18.780Z,24.35
2022-12-17T13:11:30.135Z,25.27
2022-12-17T13:14:36.536Z,24.35
2022-12-17T13:17:43.964Z,25.52
2022-12-17T13:21:03.569Z,22.42
2022-12-17T13:24:12.267Z,22.33
2022-12-17T13:27:35.915Z,18.90
2022-12-17T13:30:38.435Z,20.17
2022-12-17T13:33:53.638Z,18.30
2022-12-17T13:37:00.435Z,21.15
2022-12-17T13:40:25.214Z,18.33
2022-12-17T13:43:38.349Z,20.20
2022-12-17T13:46:47.594Z,19.15
2022-12-17T13:50:31.559Z,17.23
2022-12-17T13:53:16.003Z,18.27
2022-12-17T13:56:23.281Z,19.00
2022-12-17T13:59:25.260Z,21.65
2022-12-17T14:02:34.323Z,18.58
2022-12-17T14:05:38.233Z,18.50
2022-12-17T14:08:40.191Z,21.42
2022-12-17T14:12:00.438Z,18.73
2022-12-17T14:15:08.198Z,17.92
2022-12-17T14:18:15.814Z,21.65
2022-12-17T14:21:18.148Z,20.52
2022-12-17T14:24:23.307Z,21.52
2022-12-17T14:27:31.239Z,22.80
2022-12-17T14:31:09.682Z,21.33
2022-12-17T14:34:10.877Z,20.10
2022-12-17T14:37:18.214Z,21.63
2022-12-17T14:40:20.216Z,20.58
2022-12-17T14:43:27.906Z,23.52
2022-12-17T14:46:30.849Z,23.02
2022-12-17T14:49:32.393Z,23.67
2022-12-17T14:52:48.989Z,23.77
2022-12-17T14:55:58.026Z,23.50
2022-12-17T14:58:59.439Z,22.38
2022-12-17T15:02:10.564Z,24.73
2022-12-17T15:05:15.024Z,24.10
2022-12-17T15:08:16.458Z,23.77
2022-12-17T15:11:20.683Z,25.13
2022-12-17T15:14:22.058Z,27.55
2022-12-17T15:17:23.462Z,24.07
2022-12-17T15:20:24.941Z,26.53
2022-12-17T15:23:26.421Z,27.20
2022-12-17T15:26:27.843Z,27.77
2022-12-17T15:29:29.305Z,30.00
2022-12-17T15:32:30.824Z,28.30
2022-12-17T15:35:33.310Z,29.83
2022-12-17T15:38:35.030Z,28.95
2022-12-17T15:41:55.143Z,29.23
2022-12-17T15:44:56.534Z,38.83
2022-12-17T15:47:57.958Z,31.80
2022-12-17T15:50:59.431Z,28.57
2022-12-17T15:54:01.031Z,31.80
2022-12-17T15:57:02.597Z,30.33
2022-12-17T16:00:04.642Z,31.30
2022-12-17T16:03:06.813Z,29.60
2022-12-17T16:06:08.687Z,31.27
2022-12-17T16:09:10.117Z,34.72
2022-12-17T16:12:11.490Z,29.53
2022-12-17T16:15:13.950Z,30.80
2022-12-17T16:18:16.659Z,31.17
2022-12-17T16:21:18.412Z,32.72
2022-12-17T16:24:19.871Z,32.63
2022-12-17T16:27:21.653Z,33.07
2022-12-17T16:30:23.096Z,32.97
2022-12-17T16:33:24.520Z,34.03
2022-12-17T16:36:26.090Z,33.63
2022-12-17T16:39:27.899Z,34.35
2022-12-17T16:42:29.319Z,40.30
2022-12-17T16:45:30.723Z,35.53
2022-12-17T16:48:38.337Z,36.10
2022-12-17T16:51:40.933Z,35.00
2022-12-17T16:54:42.339Z,35.72
2022-12-17T16:57:43.769Z,38.30
2022-12-17T17:00:46.366Z,39.70
2022-12-17T17:03:48.625Z,40.35
2022-12-17T17:09:55.616Z,38.42
2022-12-17T17:12:57.331Z,36.93
2022-12-17T17:15:58.945Z,40.25
2022-12-17T17:19:01.294Z,36.58
2022-12-17T17:25:04.995Z,35.53
2022-12-17T17:28:06.402Z,35.72
2022-12-17T17:31:11.581Z,40.93
2022-12-17T17:34:14.895Z,62.67
2022-12-17T17:37:16.521Z,33.30
2022-12-17T17:40:18.005Z,35.38
2022-12-17T17:43:19.433Z,35.07
2022-12-17T17:46:21.315Z,31.90
2022-12-17T17:49:22.804Z,33.13
2022-12-17T17:52:24.231Z,33.40
2022-12-17T17:55:25.640Z,32.40
2022-12-17T17:58:27.107Z,36.67
2022-12-17T18:01:31.753Z,34.28
2022-12-17T18:04:33.190Z,33.92
2022-12-17T18:07:34.590Z,39.00
2022-12-17T18:10:36.135Z,33.20
2022-12-17T18:13:56.713Z,34.70
2022-12-17T18:16:58.143Z,34.13
2022-12-17T18:19:59.579Z,36.13
2022-12-17T18:23:00.987Z,33.30
2022-12-17T18:26:09.528Z,40.90
2022-12-17T18:29:26.834Z,45.28
2022-12-17T18:32:28.256Z,40.13
2022-12-17T18:35:29.914Z,43.47
2022-12-17T18:38:31.461Z,35.83
2022-12-17T18:41:51.661Z,41.90
2022-12-17T18:44:53.109Z,38.05
2022-12-17T18:47:54.500Z,37.87
2022-12-17T18:50:58.634Z,39.72
2022-12-17T18:54:07.051Z,42.95
2022-12-17T18:57:08.494Z,38.28
2022-12-17T19:00:10.706Z,38.60
2022-12-17T19:03:12.233Z,39.47
2022-12-17T19:06:13.951Z,35.00
2022-12-17T19:09:22.897Z,35.13
2022-12-17T19:12:24.397Z,31.77
2022-12-17T19:15:25.780Z,31.43
2022-12-17T19:18:27.319Z,37.40
2022-12-17T19:24:32.509Z,30.50
2022-12-17T19:27:33.971Z,35.95
2022-12-17T19:30:35.427Z,34.20
2022-12-17T19:33:37.779Z,33.97
2022-12-17T19:39:42.004Z,34.38
2022-12-17T19:42:43.547Z,35.60
2022-12-17T19:45:45.042Z,36.67
2022-12-17T19:48:48.921Z,43.22
2022-12-17T19:51:51.190Z,40.97
2022-12-17T19:54:52.615Z,33.97
2022-12-17T19:57:53.999Z,34.30
2022-12-17T20:01:05.488Z,37.15
2022-12-17T20:04:07.194Z,35.90
2022-12-17T20:07:08.665Z,40.53
2022-12-17T20:10:10.187Z,36.30
2022-12-17T20:13:11.643Z,35.93
2022-12-17T20:16:13.094Z,34.97
2022-12-17T20:19:18.094Z,35.13
2022-12-17T20:22:19.649Z,39.53
2022-12-17T20:25:21.043Z,37.83
2022-12-17T20:28:22.458Z,33.43
2022-12-17T20:31:23.924Z,40.53
2022-12-17T20:34:25.500Z,35.03
2022-12-17T20:39:00.812Z,35.10
2022-12-17T20:42:02.310Z,36.47
2022-12-17T20:45:04.430Z,39.53
2022-12-17T20:48:05.970Z,36.03
2022-12-17T20:51:09.217Z,35.42
2022-12-17T20:54:10.879Z,35.58
2022-12-17T20:57:12.390Z,36.25
2022-12-17T21:00:13.996Z,39.83
2022-12-17T21:03:15.559Z,35.22
2022-12-17T21:06:35.804Z,37.85
2022-12-17T21:09:37.298Z,35.83
2022-12-17T21:12:57.367Z,37.00
2022-12-17T21:16:01.801Z,37.53
2022-12-17T21:19:05.744Z,33.90
2022-12-17T21:22:07.514Z,37.75
2022-12-17T21:25:11.195Z,34.20
2022-12-17T21:28:12.682Z,40.50
2022-12-17T21:31:19.572Z,34.07
2022-12-17T21:34:23.006Z,33.90
2022-12-17T21:37:24.703Z,33.03
2022-12-17T21:40:26.182Z,34.20
2022-12-17T21:43:27.608Z,35.00
2022-12-17T21:46:30.374Z,33.50
2022-12-17T21:49:31.928Z,34.25
2022-12-17T21:52:34.372Z,34.33
2022-12-17T21:55:36.645Z,34.57
2022-12-17T22:01:40.081Z,40.43
2022-12-17T22:04:41.747Z,35.53
2022-12-17T22:07:48.364Z,32.95
2022-12-17T22:10:53.108Z,35.28
2022-12-17T22:14:17.017Z,31.20
2022-12-17T22:17:22.073Z,30.65
2022-12-17T22:20:23.747Z,29.80
2022-12-17T22:23:25.358Z,31.20
2022-12-17T22:26:27.762Z,29.48
2022-12-17T22:29:47.588Z,29.13
2022-12-17T22:32:59.504Z,28.35
2022-12-17T22:37:59.186Z,29.23
2022-12-17T22:43:56.802Z,30.03
2022-12-17T22:44:38.823Z,29.42
2022-12-17T22:46:25.430Z,27.80
2022-12-17T22:49:26.968Z,28.58
2022-12-17T22:52:28.460Z,30.13
2022-12-17T22:55:31.013Z,30.27
2022-12-17T22:58:37.059Z,30.95
2022-12-17T23:01:38.883Z,31.60
2022-12-17T23:04:40.422Z,31.65
2022-12-17T23:07:41.971Z,59.67
2022-12-17T23:10:43.402Z,30.50
2022-12-17T23:13:45.243Z,32.07
2022-12-17T23:16:46.739Z,30.17
2022-12-17T23:19:48.266Z,28.92
2022-12-17T23:22:50.037Z,30.65
2022-12-17T23:25:53.067Z,27.70
2022-12-17T23:29:01.751Z,27.65
2022-12-17T23:32:03.437Z,26.42
2022-12-17T23:35:06.951Z,27.13
2022-12-17T23:38:08.456Z,27.92
2022-12-17T23:41:19.644Z,27.27
2022-12-17T23:44:21.187Z,26.02
2022-12-17T23:47:23.347Z,26.88
2022-12-17T23:50:24.766Z,26.83
2022-12-17T23:53:27.891Z,28.00
2022-12-17T23:56:29.430Z,25.90
2022-12-17T23:59:30.904Z,28.57
