createdAt,value
2018-08-04T00:05:58.448Z,73.22
2018-08-04T00:15:58.497Z,73.13
2018-08-04T00:25:58.514Z,73.09
2018-08-04T00:35:58.462Z,74.25
2018-08-04T00:45:58.455Z,75.57
2018-08-04T00:55:58.467Z,77.4
2018-08-04T01:05:58.511Z,79
2018-08-04T01:15:58.428Z,79.87
2018-08-04T01:25:58.452Z,80.99
2018-08-04T01:35:58.438Z,81.76
2018-08-04T01:45:58.440Z,83.98
2018-08-04T01:55:58.430Z,84.22
2018-08-04T02:05:58.447Z,85.91
2018-08-04T02:15:58.476Z,86.98
2018-08-04T02:25:58.481Z,88.13
2018-08-04T02:35:58.453Z,88.81
2018-08-04T02:45:58.445Z,89
2018-08-04T02:55:58.464Z,90.59
2018-08-04T03:05:58.449Z,90.97
2018-08-04T03:15:58.468Z,92.52
2018-08-04T03:25:58.467Z,92.95
2018-08-04T03:35:58.453Z,94.4
2018-08-04T03:45:58.471Z,93.91
2018-08-04T03:55:58.465Z,93.38
2018-08-04T04:05:58.467Z,94.06
2018-08-04T04:15:58.455Z,93.29
2018-08-04T04:25:58.468Z,95.5
2018-08-04T04:35:58.452Z,95.21
2018-08-04T04:45:58.476Z,94.78
2018-08-04T04:55:58.488Z,95.45
2018-08-04T05:05:58.482Z,95.45
2018-08-04T05:15:58.482Z,94.73
2018-08-04T05:25:58.457Z,94.44
2018-08-04T05:35:58.473Z,93.91
2018-08-04T05:45:58.479Z,93.23
2018-08-04T05:55:58.476Z,91.74
2018-08-04T06:05:58.485Z,90.72
2018-08-04T06:15:58.480Z,89.17
2018-08-04T06:25:58.479Z,85.3
2018-08-04T06:35:58.479Z,82.29
2018-08-04T06:45:58.499Z,79.6
2018-08-04T06:55:58.517Z,77.65
2018-08-04T07:05:58.493Z,76.1
2018-08-04T07:15:58.476Z,71.7
2018-08-04T07:25:58.485Z,61.61
2018-08-04T07:35:58.511Z,55.93
2018-08-04T07:45:58.496Z,53.16
2018-08-04T07:55:58.509Z,42.99
2018-08-04T08:05:58.521Z,35.24
2018-08-04T08:15:58.518Z,32.46
2018-08-04T08:25:58.524Z,31.3
2018-08-04T08:35:58.520Z,32.44
2018-08-04T08:45:58.557Z,31.5
2018-08-04T08:55:58.510Z,31.7
2018-08-04T09:05:58.534Z,38.95
2018-08-04T09:15:58.550Z,46.72
2018-08-04T09:25:58.529Z,51.42
2018-08-04T09:35:58.513Z,53.03
2018-08-04T09:45:58.540Z,54.7
2018-08-04T09:55:58.545Z,54.38
2018-08-04T10:05:58.549Z,55.48
2018-08-04T10:15:58.579Z,54.31
2018-08-04T10:25:58.637Z,53.95
2018-08-04T10:35:58.533Z,53.17
2018-08-04T10:45:58.567Z,52.05
2018-08-04T10:55:58.572Z,51.07
2018-08-04T11:05:58.543Z,52.47
2018-08-04T11:15:58.539Z,51.68
2018-08-04T11:36:00.620Z,50.24
2018-08-04T12:06:02.965Z,51.44
2018-08-04T12:36:04.362Z,48.33
2018-08-04T12:46:02.101Z,48.04
2018-08-04T14:15:58.668Z,47.99
2018-08-04T14:26:08.326Z,47.77
2018-08-04T14:35:58.702Z,48.94
2018-08-04T14:45:59.000Z,48.16
2018-08-04T14:55:58.754Z,47.13
2018-08-04T15:05:58.708Z,46.17
2018-08-04T15:15:58.838Z,47.91
2018-08-04T15:25:58.636Z,47.2
2018-08-04T15:35:58.756Z,47.5
2018-08-04T15:45:59.094Z,46.33
2018-08-04T15:55:58.787Z,47.4
2018-08-04T16:05:58.709Z,47.97
2018-08-04T16:15:58.661Z,48.36
2018-08-04T16:25:58.719Z,49.63
2018-08-04T16:35:58.701Z,50.9
2018-08-04T16:45:58.761Z,51.95
2018-08-04T16:55:58.701Z,55.35
2018-08-04T17:05:58.675Z,58.23
2018-08-04T17:16:01.595Z,58.89
2018-08-04T17:26:03.482Z,59.83
2018-08-04T17:36:13.432Z,61.66
2018-08-04T17:45:58.727Z,63.06
2018-08-04T17:55:58.783Z,65.46
2018-08-04T18:05:58.881Z,67.12
2018-08-04T18:15:58.752Z,68.74
2018-08-04T18:26:17.568Z,69.84
2018-08-04T18:36:04.588Z,71.66
2018-08-04T18:45:58.814Z,73.85
2018-08-04T18:55:58.756Z,76.54
2018-08-04T19:05:59.526Z,78.48
2018-08-04T19:15:58.837Z,79.96
2018-08-04T19:25:58.797Z,82.15
2018-08-04T19:35:58.831Z,83.75
2018-08-04T19:45:58.717Z,85.17
2018-08-04T19:55:58.796Z,86.77
2018-08-04T20:05:58.789Z,88.09
2018-08-04T20:15:58.827Z,87.79
2018-08-04T20:25:58.753Z,87.85
2018-08-04T20:35:58.833Z,90.26
2018-08-04T20:45:59.616Z,92.49
2018-08-04T20:55:58.740Z,94.72
2018-08-04T21:05:58.804Z,96.84
2018-08-04T21:15:58.775Z,99.31
2018-08-04T21:25:59.103Z,99.99
2018-08-04T21:35:58.801Z,99.99
2018-08-04T21:45:58.855Z,99.99
2018-08-04T21:55:59.726Z,99.99
2018-08-04T22:05:58.788Z,99.99
2018-08-04T22:15:58.844Z,99.99
2018-08-04T22:25:58.792Z,99.99
2018-08-04T22:35:58.740Z,99.99
2018-08-04T22:45:58.846Z,99.99
2018-08-04T22:55:58.783Z,99.99
2018-08-04T23:05:58.830Z,99.99
2018-08-04T23:15:59.009Z,99.99
2018-08-04T23:36:03.820Z,99.99
2018-08-04T23:46:03.280Z,99.99
2018-08-04T23:56:03.375Z,99.99
