createdAt,value
2022-11-22T06:31:25.759Z,79.05
2022-11-22T06:36:47.110Z,79.93
2022-11-22T06:42:07.999Z,80.18
2022-11-22T06:47:28.766Z,77.93
2022-11-22T06:52:53.388Z,74.93
2022-11-22T06:58:14.589Z,68.25
2022-11-22T07:03:36.741Z,72.35
2022-11-22T07:08:59.359Z,75.05
2022-11-22T07:14:20.480Z,68.68
2022-11-22T07:19:41.325Z,68.15
2022-11-22T07:25:02.274Z,81.15
2022-11-22T07:30:23.016Z,70.97
2022-11-22T07:35:43.868Z,74.60
2022-11-22T07:41:05.714Z,73.15
2022-11-22T07:46:31.306Z,68.22
2022-11-22T07:51:53.572Z,78.32
2022-11-22T07:57:14.203Z,70.05
2022-11-22T08:02:37.412Z,76.50
2022-11-22T08:07:58.576Z,76.07
2022-11-22T08:13:19.279Z,76.50
2022-11-22T08:18:41.312Z,70.95
2022-11-22T08:24:02.239Z,71.03
2022-11-22T08:29:23.151Z,89.18
2022-11-22T08:34:47.138Z,82.38
2022-11-22T08:40:09.318Z,79.57
2022-11-22T08:45:30.251Z,78.28
2022-11-22T08:50:53.052Z,78.47
2022-11-22T08:56:15.765Z,78.00
2022-11-22T09:01:37.174Z,89.78
2022-11-22T09:12:44.595Z,85.18
2022-11-22T09:18:05.731Z,89.78
2022-11-22T09:23:26.612Z,83.03
2022-11-22T09:28:47.763Z,88.88
2022-11-22T09:39:29.813Z,83.85
2022-11-22T09:50:40.539Z,70.75
2022-11-22T09:56:07.787Z,80.28
2022-11-22T10:01:34.936Z,85.03
2022-11-22T10:07:00.476Z,88.28
2022-11-22T10:12:52.856Z,91.28
2022-11-22T10:23:37.887Z,75.53
2022-11-22T10:29:04.862Z,79.82
2022-11-22T10:34:55.651Z,82.78
2022-11-22T10:40:28.233Z,83.05
2022-11-22T10:46:01.041Z,85.60
2022-11-22T10:51:40.469Z,75.40
2022-11-22T10:57:25.963Z,66.43
2022-11-22T11:02:47.022Z,71.75
2022-11-22T11:08:39.192Z,75.93
2022-11-22T11:14:05.726Z,67.22
2022-11-22T11:19:30.643Z,77.30
2022-11-22T11:24:52.573Z,68.40
2022-11-22T11:30:13.807Z,75.38
2022-11-22T11:35:34.846Z,74.75
2022-11-22T11:40:55.601Z,71.40
2022-11-22T11:46:28.364Z,77.50
2022-11-22T11:52:18.975Z,76.45
2022-11-22T11:58:21.597Z,71.40
2022-11-22T12:03:42.579Z,67.47
2022-11-22T12:09:26.668Z,68.80
2022-11-22T12:15:10.786Z,74.55
2022-11-22T12:20:59.781Z,82.95
2022-11-22T12:26:21.205Z,73.93
2022-11-22T12:32:15.142Z,74.65
2022-11-22T12:37:42.229Z,76.93
2022-11-22T12:43:11.486Z,67.85
2022-11-22T12:48:50.696Z,77.90
2022-11-22T12:54:17.136Z,73.25
2022-11-22T12:59:46.176Z,70.80
2022-11-22T13:05:26.763Z,79.50
2022-11-22T13:10:59.919Z,68.30
2022-11-22T13:16:20.558Z,80.63
2022-11-22T13:21:44.462Z,71.43
2022-11-22T13:27:11.137Z,94.10
2022-11-22T13:32:34.449Z,76.63
2022-11-22T13:37:58.480Z,85.32
2022-11-22T13:43:22.579Z,87.68
2022-11-22T13:48:43.884Z,86.85
2022-11-22T13:54:46.411Z,83.97
2022-11-22T14:00:16.676Z,90.97
2022-11-22T14:05:42.067Z,83.22
2022-11-22T14:11:08.888Z,88.72
2022-11-22T14:16:40.019Z,87.88
2022-11-22T14:22:19.275Z,92.60
2022-11-22T14:27:43.123Z,92.50
2022-11-22T14:33:06.501Z,91.28
2022-11-22T14:38:32.046Z,102.07
2022-11-22T14:43:54.901Z,102.32
2022-11-22T14:49:30.205Z,86.65
2022-11-22T14:54:59.321Z,85.85
2022-11-22T15:00:22.799Z,90.40
2022-11-22T15:09:10.677Z,107.63
2022-11-22T15:12:59.907Z,97.18
2022-11-22T15:58:56.840Z,97.30
2022-11-22T16:04:31.878Z,98.68
2022-11-22T16:09:52.603Z,99.65
2022-11-22T16:15:25.507Z,105.85
2022-11-22T16:21:15.556Z,95.28
2022-11-22T16:26:36.543Z,89.22
2022-11-22T16:32:02.708Z,93.60
2022-11-22T16:37:37.487Z,99.10
2022-11-22T16:43:08.263Z,97.63
2022-11-22T16:48:32.628Z,111.60
2022-11-22T16:53:54.747Z,97.75
2022-11-22T16:59:15.974Z,101.63
2022-11-22T17:04:40.858Z,97.28
2022-11-22T17:10:03.083Z,97.13
2022-11-22T17:15:25.868Z,109.75
2022-11-22T17:20:48.053Z,93.45
2022-11-22T17:26:10.738Z,99.68
2022-11-22T17:31:31.672Z,106.10
2022-11-22T17:36:52.412Z,101.28
2022-11-22T17:42:15.251Z,100.97
2022-11-22T17:47:36.067Z,94.65
2022-11-22T17:52:56.940Z,102.78
2022-11-22T17:58:17.835Z,104.45
2022-11-22T18:03:39.886Z,88.95
2022-11-22T18:09:01.223Z,96.97
2022-11-22T18:14:23.352Z,100.00
2022-11-22T18:19:44.472Z,85.75
2022-11-22T18:25:05.836Z,95.70
2022-11-22T18:30:26.646Z,94.25
2022-11-22T18:35:56.197Z,94.50
2022-11-22T18:41:18.128Z,95.45
2022-11-22T18:46:39.844Z,94.93
2022-11-22T18:52:00.944Z,91.93
2022-11-22T18:57:22.125Z,99.15
2022-11-22T19:02:42.885Z,92.07
2022-11-22T19:08:03.786Z,87.70
2022-11-22T19:13:24.604Z,94.82
2022-11-22T19:18:45.595Z,94.85
2022-11-22T19:24:06.532Z,87.88
2022-11-22T19:29:27.592Z,100.22
2022-11-22T19:34:48.311Z,90.38
2022-11-22T19:40:11.106Z,84.75
2022-11-22T19:45:32.127Z,86.88
2022-11-22T19:50:53.104Z,93.10
2022-11-22T19:56:17.441Z,87.13
2022-11-22T20:01:39.785Z,93.47
2022-11-22T20:07:00.794Z,89.45
2022-11-22T20:12:21.709Z,95.05
2022-11-22T20:17:42.442Z,93.72
2022-11-22T20:23:03.259Z,86.78
2022-11-22T20:28:24.142Z,98.32
2022-11-22T20:33:47.885Z,95.22
2022-11-22T20:39:10.633Z,102.28
2022-11-22T20:44:33.976Z,95.63
2022-11-22T20:49:54.811Z,94.80
2022-11-22T20:55:16.127Z,102.43
2022-11-22T21:00:38.456Z,104.05
2022-11-22T21:06:00.968Z,93.50
2022-11-22T21:11:24.518Z,101.28
2022-11-22T21:16:45.526Z,103.53
2022-11-22T21:22:06.832Z,100.82
2022-11-22T21:27:27.696Z,99.07
2022-11-22T21:32:48.661Z,96.25
2022-11-22T21:38:09.728Z,93.80
2022-11-22T21:43:31.211Z,85.57
2022-11-22T21:48:52.413Z,92.30
2022-11-22T21:54:13.592Z,86.50
2022-11-22T21:59:34.508Z,98.80
2022-11-22T22:04:55.307Z,102.45
2022-11-22T22:10:16.144Z,98.88
2022-11-22T22:15:39.202Z,94.60
2022-11-22T22:21:05.311Z,108.55
2022-11-22T22:26:26.507Z,101.05
2022-11-22T22:31:47.607Z,106.50
2022-11-22T22:37:08.308Z,98.32
2022-11-22T22:42:29.269Z,109.97
