createdAt,value
2022-12-06T00:00:18.554Z,5.49
2022-12-06T00:02:45.090Z,5.44
2022-12-06T00:05:11.553Z,5.43
2022-12-06T00:07:38.028Z,5.42
2022-12-06T00:10:05.356Z,5.44
2022-12-06T00:12:31.805Z,5.45
2022-12-06T00:14:58.217Z,5.38
2022-12-06T00:17:24.753Z,5.53
2022-12-06T00:19:53.672Z,5.42
2022-12-06T00:22:24.941Z,5.40
2022-12-06T00:24:55.109Z,5.47
2022-12-06T00:27:21.582Z,5.33
2022-12-06T00:29:48.355Z,5.39
2022-12-06T00:32:19.271Z,5.38
2022-12-06T00:34:46.068Z,5.46
2022-12-06T00:37:12.518Z,5.39
2022-12-06T00:39:38.978Z,5.42
2022-12-06T00:42:07.873Z,5.59
2022-12-06T00:44:34.377Z,5.58
2022-12-06T00:47:00.810Z,5.54
2022-12-06T00:49:27.292Z,5.53
2022-12-06T00:51:53.783Z,5.54
2022-12-06T00:54:20.494Z,5.49
2022-12-06T00:56:46.861Z,5.44
2022-12-06T00:59:13.348Z,5.52
2022-12-06T01:01:42.434Z,5.53
2022-12-06T01:04:08.778Z,5.47
2022-12-06T01:06:37.017Z,5.44
2022-12-06T01:09:13.654Z,5.45
2022-12-06T01:11:40.089Z,5.40
2022-12-06T01:14:07.248Z,5.57
2022-12-06T01:16:34.129Z,5.56
2022-12-06T01:19:02.928Z,5.53
2022-12-06T01:21:29.845Z,5.53
2022-12-06T01:23:56.510Z,5.47
2022-12-06T01:26:32.036Z,5.60
2022-12-06T01:28:59.768Z,5.54
2022-12-06T01:31:29.656Z,5.57
2022-12-06T01:34:00.908Z,5.47
2022-12-06T01:36:27.328Z,5.48
2022-12-06T01:38:57.443Z,5.35
2022-12-06T01:41:26.271Z,5.53
2022-12-06T01:43:53.174Z,5.41
2022-12-06T01:46:40.295Z,5.48
2022-12-06T01:49:09.235Z,5.40
2022-12-06T01:51:36.664Z,5.45
2022-12-06T01:54:08.281Z,5.48
2022-12-06T01:56:35.244Z,5.47
2022-12-06T01:59:02.881Z,5.48
2022-12-06T02:01:30.284Z,5.49
2022-12-06T02:04:00.516Z,5.42
2022-12-06T02:06:30.063Z,5.44
2022-12-06T02:09:00.934Z,5.43
2022-12-06T02:11:33.540Z,5.36
2022-12-06T02:14:05.530Z,5.35
2022-12-06T02:16:57.239Z,5.25
2022-12-06T02:19:51.366Z,5.29
2022-12-06T02:22:29.935Z,5.28
2022-12-06T02:25:24.638Z,5.19
2022-12-06T02:28:23.839Z,5.13
2022-12-06T02:31:14.925Z,5.15
2022-12-06T02:33:50.694Z,5.13
2022-12-06T02:36:30.845Z,5.06
2022-12-06T02:39:03.220Z,5.05
2022-12-06T02:41:44.940Z,5.04
2022-12-06T02:44:34.204Z,5.00
2022-12-06T02:47:03.879Z,4.99
2022-12-06T02:49:33.591Z,5.07
2022-12-06T02:52:00.994Z,5.10
2022-12-06T02:54:29.565Z,5.05
2022-12-06T02:56:55.936Z,4.99
2022-12-06T02:59:24.751Z,5.07
2022-12-06T03:01:58.237Z,5.11
2022-12-06T03:04:43.958Z,5.13
2022-12-06T03:07:21.480Z,5.06
2022-12-06T03:10:19.233Z,5.12
2022-12-06T03:13:08.647Z,5.11
2022-12-06T03:16:00.234Z,5.17
2022-12-06T03:18:43.513Z,5.14
2022-12-06T03:21:19.809Z,5.12
2022-12-06T03:23:49.845Z,5.10
2022-12-06T03:26:21.223Z,5.13
2022-12-06T03:28:49.864Z,5.14
2022-12-06T03:31:16.496Z,5.20
2022-12-06T03:33:48.553Z,5.08
2022-12-06T03:36:16.318Z,5.13
2022-12-06T03:38:52.240Z,5.12
2022-12-06T03:41:22.435Z,5.20
2022-12-06T03:43:49.180Z,5.18
2022-12-06T03:46:24.585Z,5.11
2022-12-06T03:48:58.149Z,5.17
2022-12-06T03:51:28.391Z,5.20
2022-12-06T03:53:59.168Z,5.21
2022-12-06T03:56:26.278Z,5.22
2022-12-06T03:58:52.700Z,5.16
2022-12-06T04:01:19.131Z,5.17
2022-12-06T04:03:45.758Z,5.11
2022-12-06T04:06:12.692Z,5.09
2022-12-06T04:08:39.120Z,5.12
2022-12-06T04:11:08.629Z,5.19
2022-12-06T04:13:34.978Z,5.13
2022-12-06T04:16:02.080Z,5.07
2022-12-06T04:18:29.814Z,5.10
2022-12-06T04:21:01.983Z,5.11
2022-12-06T04:23:29.207Z,5.12
2022-12-06T04:25:55.864Z,5.01
2022-12-06T04:28:22.916Z,5.03
2022-12-06T04:30:49.433Z,4.99
2022-12-06T04:33:18.242Z,5.12
2022-12-06T04:35:44.567Z,5.06
2022-12-06T04:38:10.876Z,5.03
2022-12-06T04:40:37.200Z,5.06
2022-12-06T04:43:03.701Z,5.06
2022-12-06T04:45:30.132Z,5.05
2022-12-06T04:47:56.497Z,5.03
2022-12-06T04:50:22.866Z,5.05
2022-12-06T04:52:53.437Z,4.99
2022-12-06T04:55:19.886Z,5.02
2022-12-06T04:57:46.217Z,4.98
2022-12-06T05:00:13.066Z,4.99
2022-12-06T05:02:39.421Z,4.97
2022-12-06T05:05:06.268Z,5.02
2022-12-06T05:07:32.692Z,4.94
2022-12-06T05:09:59.375Z,5.01
2022-12-06T05:12:26.007Z,4.99
2022-12-06T05:14:52.759Z,5.00
2022-12-06T05:17:19.153Z,4.95
2022-12-06T05:19:45.521Z,4.96
2022-12-06T05:22:12.083Z,4.80
2022-12-06T05:24:38.437Z,4.92
2022-12-06T05:27:04.984Z,4.92
2022-12-06T05:29:31.394Z,4.91
2022-12-06T05:31:57.741Z,4.87
2022-12-06T05:34:24.133Z,4.86
2022-12-06T05:36:50.487Z,4.92
2022-12-06T05:39:16.881Z,4.93
2022-12-06T05:41:43.435Z,4.85
2022-12-06T05:44:12.832Z,4.92
2022-12-06T05:46:39.568Z,4.92
2022-12-06T05:49:07.128Z,4.90
2022-12-06T05:51:38.221Z,4.83
2022-12-06T05:54:04.554Z,4.90
2022-12-06T05:56:30.847Z,4.90
2022-12-06T05:58:57.811Z,4.89
2022-12-06T06:01:24.161Z,4.91
2022-12-06T06:03:50.594Z,4.85
2022-12-06T06:06:17.189Z,4.85
2022-12-06T06:08:43.595Z,4.79
2022-12-06T06:11:10.169Z,4.85
2022-12-06T06:13:36.610Z,4.78
2022-12-06T06:16:03.099Z,4.81
2022-12-06T06:18:35.538Z,4.79
2022-12-06T06:21:02.837Z,4.71
2022-12-06T06:23:29.864Z,4.74
2022-12-06T06:25:56.645Z,4.78
2022-12-06T06:28:23.517Z,4.76
2022-12-06T06:30:50.346Z,4.73
2022-12-06T06:33:16.807Z,4.77
2022-12-06T06:35:43.480Z,4.70
2022-12-06T06:38:09.990Z,4.70
2022-12-06T06:40:38.097Z,4.72
2022-12-06T06:43:04.484Z,4.66
2022-12-06T06:45:30.959Z,4.73
2022-12-06T06:47:57.948Z,4.73
2022-12-06T06:50:24.845Z,4.64
2022-12-06T06:52:52.783Z,4.63
2022-12-06T06:55:19.172Z,4.62
2022-12-06T06:57:45.587Z,4.64
2022-12-06T07:00:12.867Z,4.62
2022-12-06T07:02:40.827Z,4.59
2022-12-06T07:05:07.678Z,4.56
2022-12-06T07:07:34.177Z,4.62
2022-12-06T07:10:01.118Z,4.67
2022-12-06T07:12:27.635Z,4.64
2022-12-06T07:14:54.079Z,4.59
2022-12-06T07:17:22.052Z,4.52
2022-12-06T07:19:48.473Z,4.46
2022-12-06T07:22:14.863Z,4.28
2022-12-06T07:24:43.582Z,4.27
2022-12-06T07:27:10.852Z,4.16
2022-12-06T07:29:37.244Z,4.05
2022-12-06T07:32:03.801Z,3.98
2022-12-06T07:34:30.753Z,3.92
2022-12-06T07:36:57.071Z,3.75
2022-12-06T07:39:23.532Z,3.73
2022-12-06T07:41:49.922Z,3.57
2022-12-06T07:44:17.253Z,3.62
2022-12-06T07:46:44.201Z,3.46
2022-12-06T07:49:10.658Z,3.51
2022-12-06T07:51:37.644Z,3.54
2022-12-06T07:54:04.168Z,3.48
2022-12-06T07:56:30.503Z,3.41
2022-12-06T07:58:57.965Z,3.36
2022-12-06T08:01:24.554Z,3.38
2022-12-06T08:03:50.990Z,3.41
2022-12-06T08:06:17.667Z,3.51
2022-12-06T08:08:44.443Z,3.55
2022-12-06T08:11:10.907Z,3.57
2022-12-06T08:13:37.953Z,3.91
2022-12-06T08:16:06.142Z,4.10
2022-12-06T08:18:32.797Z,4.03
2022-12-06T08:20:59.314Z,4.03
2022-12-06T08:23:33.686Z,4.33
2022-12-06T08:26:21.083Z,5.03
2022-12-06T08:28:48.281Z,6.18
2022-12-06T08:31:21.268Z,7.19
2022-12-06T08:33:47.920Z,8.06
2022-12-06T08:36:20.886Z,8.90
2022-12-06T08:38:47.980Z,9.41
2022-12-06T08:41:14.565Z,10.11
2022-12-06T08:43:40.914Z,11.28
2022-12-06T08:46:07.577Z,11.94
2022-12-06T08:48:37.229Z,12.52
2022-12-06T08:51:06.238Z,13.09
2022-12-06T08:53:32.817Z,13.53
2022-12-06T08:56:02.888Z,14.28
2022-12-06T08:58:29.907Z,14.63
2022-12-06T09:00:56.282Z,15.08
2022-12-06T09:03:22.599Z,15.64
2022-12-06T09:05:48.938Z,15.27
2022-12-06T09:08:15.416Z,16.11
2022-12-06T09:10:43.397Z,16.05
2022-12-06T09:13:10.066Z,16.30
2022-12-06T09:15:38.274Z,15.92
2022-12-06T09:18:04.740Z,15.74
2022-12-06T09:20:31.047Z,15.95
2022-12-06T09:22:57.795Z,15.82
2022-12-06T09:25:24.304Z,16.27
2022-12-06T09:27:53.765Z,16.23
2022-12-06T09:30:20.227Z,17.20
2022-12-06T09:32:46.851Z,17.67
2022-12-06T09:35:15.417Z,17.39
2022-12-06T09:37:43.626Z,17.89
2022-12-06T09:40:18.387Z,18.64
2022-12-06T09:42:50.801Z,18.75
2022-12-06T09:45:44.585Z,18.92
2022-12-06T09:48:29.679Z,20.09
2022-12-06T09:51:07.111Z,19.97
2022-12-06T09:53:36.728Z,20.10
2022-12-06T09:56:24.098Z,20.76
2022-12-06T09:59:14.916Z,20.58
2022-12-06T10:02:01.897Z,19.90
2022-12-06T10:05:11.077Z,16.75
2022-12-06T10:08:08.865Z,14.61
2022-12-06T10:11:08.747Z,13.26
2022-12-06T10:13:54.184Z,12.54
2022-12-06T10:16:31.086Z,11.67
2022-12-06T10:19:06.747Z,11.64
2022-12-06T10:21:50.249Z,12.01
2022-12-06T10:24:31.434Z,13.11
2022-12-06T10:27:08.507Z,12.98
2022-12-06T10:29:52.509Z,12.35
2022-12-06T10:32:38.374Z,11.36
2022-12-06T10:35:24.435Z,10.70
2022-12-06T10:38:10.333Z,10.46
2022-12-06T10:40:57.563Z,10.35
2022-12-06T10:43:32.362Z,10.18
2022-12-06T10:46:16.805Z,9.90
2022-12-06T10:49:19.271Z,10.57
2022-12-06T10:51:54.039Z,10.73
2022-12-06T10:54:29.953Z,11.11
2022-12-06T10:57:02.054Z,11.15
2022-12-06T10:59:39.816Z,11.09
2022-12-06T11:02:27.515Z,11.00
2022-12-06T11:05:01.848Z,10.81
2022-12-06T11:07:38.960Z,10.37
2022-12-06T11:10:18.132Z,10.06
2022-12-06T11:12:44.980Z,9.52
2022-12-06T11:15:39.839Z,9.30
2022-12-06T11:18:14.152Z,9.19
2022-12-06T11:21:18.309Z,9.23
2022-12-06T11:23:48.024Z,9.13
2022-12-06T11:26:49.005Z,8.67
2022-12-06T11:29:16.508Z,8.79
2022-12-06T11:31:49.560Z,8.58
2022-12-06T11:34:23.716Z,8.64
2022-12-06T11:36:56.783Z,8.63
2022-12-06T11:39:25.655Z,8.44
2022-12-06T11:41:55.430Z,8.35
2022-12-06T11:44:48.033Z,8.31
2022-12-06T11:47:17.566Z,8.30
2022-12-06T11:49:45.463Z,8.14
2022-12-06T11:52:21.703Z,8.02
2022-12-06T11:54:57.277Z,7.92
2022-12-06T11:57:28.173Z,7.86
2022-12-06T12:00:17.294Z,7.84
2022-12-06T12:02:46.297Z,7.77
2022-12-06T12:05:20.447Z,7.81
2022-12-06T12:08:03.212Z,7.86
2022-12-06T12:10:32.437Z,7.89
2022-12-06T12:13:12.355Z,7.68
2022-12-06T12:15:47.802Z,7.71
2022-12-06T12:18:23.728Z,7.64
2022-12-06T12:20:50.514Z,7.69
2022-12-06T12:23:22.422Z,7.73
2022-12-06T12:26:04.660Z,7.76
2022-12-06T12:28:33.762Z,7.80
2022-12-06T12:31:09.899Z,7.80
2022-12-06T12:33:36.518Z,7.89
2022-12-06T12:36:02.824Z,8.01
2022-12-06T12:38:43.375Z,8.07
2022-12-06T12:41:30.996Z,7.99
2022-12-06T12:44:28.904Z,8.11
2022-12-06T12:46:55.321Z,8.04
2022-12-06T12:49:27.783Z,8.01
2022-12-06T12:51:54.848Z,8.06
2022-12-06T12:54:23.555Z,8.04
2022-12-06T12:56:50.717Z,8.10
2022-12-06T12:59:20.824Z,8.02
2022-12-06T13:02:04.781Z,8.13
2022-12-06T13:04:39.088Z,8.20
2022-12-06T13:07:23.492Z,8.85
2022-12-06T13:10:07.829Z,10.44
2022-12-06T13:12:42.580Z,13.06
2022-12-06T13:15:18.652Z,15.23
2022-12-06T13:17:57.937Z,16.26
2022-12-06T13:34:02.825Z,8.84
2022-12-06T14:35:55.303Z,7.62
2022-12-06T14:38:36.428Z,7.50
2022-12-06T14:41:04.950Z,7.34
2022-12-06T14:43:36.679Z,6.97
2022-12-06T14:46:06.971Z,6.83
2022-12-06T14:48:34.546Z,7.17
2022-12-06T14:51:05.934Z,7.02
2022-12-06T14:53:35.200Z,7.13
2022-12-06T14:56:38.516Z,7.14
2022-12-06T14:59:12.944Z,7.14
2022-12-06T15:04:38.577Z,6.95
2022-12-06T15:07:09.500Z,6.90
2022-12-06T15:09:45.123Z,6.89
2022-12-06T15:12:28.832Z,6.63
2022-12-06T15:41:53.628Z,6.63
2022-12-06T15:49:39.043Z,6.56
2022-12-06T16:16:29.608Z,6.46
2022-12-06T16:18:58.325Z,6.42
2022-12-06T16:21:32.484Z,6.41
2022-12-06T16:24:15.278Z,6.44
2022-12-06T16:26:42.922Z,6.47
2022-12-06T16:29:12.763Z,6.47
2022-12-06T16:31:39.550Z,6.42
2022-12-06T16:34:06.121Z,6.39
2022-12-06T16:36:33.438Z,6.43
2022-12-06T16:39:02.423Z,6.43
2022-12-06T16:41:41.808Z,6.39
2022-12-06T16:44:10.229Z,6.42
2022-12-06T16:46:38.185Z,6.48
2022-12-06T16:49:37.302Z,6.46
2022-12-06T16:51:54.125Z,6.43
2022-12-06T16:54:20.474Z,6.49
2022-12-06T16:56:47.078Z,6.44
2022-12-06T16:59:17.977Z,6.40
2022-12-06T17:01:54.529Z,6.39
2022-12-06T17:04:21.481Z,6.46
2022-12-06T17:06:48.114Z,6.38
2022-12-06T17:09:15.594Z,6.35
2022-12-06T17:11:42.762Z,6.21
2022-12-06T17:14:10.706Z,6.13
2022-12-06T17:16:38.474Z,6.12
2022-12-06T17:19:06.834Z,6.07
2022-12-06T17:21:34.046Z,6.09
2022-12-06T17:24:00.850Z,6.09
2022-12-06T17:26:28.541Z,6.09
2022-12-06T17:28:55.992Z,6.14
2022-12-06T17:31:23.255Z,6.13
2022-12-06T17:33:52.340Z,6.14
2022-12-06T17:36:25.019Z,6.08
2022-12-06T17:38:53.186Z,6.17
2022-12-06T17:41:23.545Z,6.24
2022-12-06T17:43:49.907Z,6.23
2022-12-06T17:46:16.476Z,6.21
2022-12-06T17:48:45.232Z,6.23
2022-12-06T17:51:11.683Z,6.16
2022-12-06T17:53:38.128Z,6.16
2022-12-06T17:56:32.096Z,6.03
2022-12-06T17:59:07.628Z,5.99
2022-12-06T18:02:06.048Z,5.92
2022-12-06T18:04:21.569Z,5.80
2022-12-06T18:06:47.944Z,5.77
2022-12-06T18:09:15.322Z,5.77
2022-12-06T18:11:42.301Z,5.72
2022-12-06T18:14:08.753Z,5.57
2022-12-06T18:16:42.251Z,5.55
2022-12-06T18:19:17.490Z,5.45
2022-12-06T18:21:44.466Z,5.33
2022-12-06T18:24:23.797Z,5.33
2022-12-06T18:26:53.652Z,5.33
2022-12-06T18:29:23.480Z,5.32
2022-12-06T18:31:51.594Z,5.24
2022-12-06T18:34:19.726Z,5.30
2022-12-06T18:36:47.470Z,5.24
2022-12-06T18:39:16.487Z,5.33
2022-12-06T18:41:46.782Z,5.27
2022-12-06T18:44:13.686Z,5.29
2022-12-06T18:46:41.288Z,5.21
2022-12-06T18:49:09.529Z,5.36
2022-12-06T18:51:36.737Z,5.34
2022-12-06T18:54:03.595Z,5.36
2022-12-06T18:56:30.017Z,5.34
2022-12-06T18:59:03.407Z,5.42
2022-12-06T19:01:32.802Z,5.42
2022-12-06T19:04:01.668Z,5.36
2022-12-06T19:06:31.313Z,5.36
2022-12-06T19:09:01.009Z,5.46
2022-12-06T19:11:28.347Z,5.46
2022-12-06T19:13:56.863Z,5.43
2022-12-06T19:16:28.721Z,5.48
2022-12-06T19:18:57.648Z,5.44
2022-12-06T19:21:25.890Z,5.41
2022-12-06T19:23:56.218Z,5.36
2022-12-06T19:26:24.290Z,5.41
2022-12-06T19:28:52.181Z,5.37
2022-12-06T19:31:19.635Z,5.43
2022-12-06T19:33:46.320Z,5.32
2022-12-06T19:36:24.924Z,5.45
2022-12-06T19:38:56.310Z,5.44
2022-12-06T19:41:22.913Z,5.41
2022-12-06T19:46:34.006Z,4.92
2022-12-06T19:49:14.043Z,4.90
2022-12-06T19:51:44.216Z,4.73
2022-12-06T19:54:13.957Z,4.93
2022-12-06T19:56:45.849Z,5.56
2022-12-06T19:59:13.026Z,5.30
2022-12-06T20:01:44.494Z,5.24
2022-12-06T20:04:16.585Z,5.52
2022-12-06T20:06:45.134Z,5.47
2022-12-06T20:09:12.337Z,5.48
2022-12-06T20:11:41.567Z,5.27
2022-12-06T20:14:14.948Z,5.36
2022-12-06T20:16:43.384Z,4.78
2022-12-06T20:19:19.292Z,5.23
2022-12-06T20:21:46.460Z,5.24
2022-12-06T20:59:13.489Z,5.27
2022-12-06T21:01:41.583Z,4.84
2022-12-06T21:04:15.099Z,4.74
2022-12-06T21:06:41.722Z,4.13
2022-12-06T21:09:09.870Z,5.08
2022-12-06T21:11:36.482Z,4.93
2022-12-06T21:14:03.409Z,4.89
2022-12-06T21:16:31.703Z,4.78
2022-12-06T21:19:02.230Z,4.56
2022-12-06T21:21:31.803Z,4.99
2022-12-06T21:24:01.383Z,4.36
2022-12-06T21:26:29.241Z,4.05
2022-12-06T21:28:58.284Z,4.54
2022-12-06T21:31:35.400Z,4.49
2022-12-06T21:34:04.874Z,4.11
2022-12-06T21:36:35.411Z,4.28
2022-12-06T21:39:01.860Z,4.32
2022-12-06T21:41:28.609Z,4.56
2022-12-06T21:43:55.351Z,4.09
2022-12-06T21:46:25.118Z,3.83
2022-12-06T21:49:00.278Z,3.93
2022-12-06T21:51:29.694Z,3.89
2022-12-06T21:53:56.411Z,3.94
2022-12-06T21:56:28.915Z,4.08
2022-12-06T21:58:56.147Z,4.23
2022-12-06T22:01:25.442Z,3.89
2022-12-06T22:03:56.572Z,3.41
2022-12-06T22:06:23.186Z,3.90
2022-12-06T22:08:58.676Z,4.33
2022-12-06T22:11:25.505Z,3.94
2022-12-06T22:13:54.982Z,4.34
2022-12-06T22:16:21.624Z,4.09
2022-12-06T22:18:49.396Z,3.38
2022-12-06T22:21:21.045Z,3.84
2022-12-06T22:23:48.124Z,3.25
2022-12-06T22:26:20.845Z,3.65
2022-12-06T22:28:50.853Z,3.08
2022-12-06T22:31:26.618Z,3.38
2022-12-06T22:33:54.160Z,3.24
2022-12-06T22:36:22.000Z,3.89
2022-12-06T22:38:51.795Z,3.66
2022-12-06T22:41:19.385Z,3.13
2022-12-06T22:43:49.466Z,3.72
2022-12-06T22:46:16.451Z,3.89
2022-12-06T22:48:49.463Z,3.51
2022-12-06T22:51:37.501Z,3.60
2022-12-06T22:54:07.248Z,3.49
2022-12-06T22:56:33.953Z,3.41
2022-12-06T22:59:01.990Z,2.93
2022-12-06T23:01:32.066Z,2.92
2022-12-06T23:04:00.845Z,2.91
2022-12-06T23:06:28.055Z,3.40
2022-12-06T23:08:55.494Z,3.39
2022-12-06T23:11:27.800Z,3.37
2022-12-06T23:13:56.617Z,2.97
2022-12-06T23:16:26.272Z,2.97
2022-12-06T23:18:53.627Z,2.97
2022-12-06T23:21:51.461Z,3.11
2022-12-06T23:24:19.201Z,2.98
2022-12-06T23:26:50.698Z,2.72
2022-12-06T23:29:19.812Z,3.09
2022-12-06T23:31:46.667Z,3.38
2022-12-06T23:34:20.689Z,3.40
2022-12-06T23:36:47.762Z,3.06
2022-12-06T23:39:14.863Z,2.65
2022-12-06T23:41:41.854Z,3.10
2022-12-06T23:44:10.703Z,2.92
2022-12-06T23:46:39.156Z,2.72
2022-12-06T23:49:07.014Z,2.95
2022-12-06T23:51:38.848Z,2.67
2022-12-06T23:54:11.525Z,3.30
2022-12-06T23:56:40.374Z,3.02
2022-12-06T23:59:10.534Z,2.77
