createdAt,value
2018-10-05T00:01:49.819Z,101789.60
2018-10-05T00:06:51.975Z,101785.97
2018-10-05T00:11:54.111Z,101791.21
2018-10-05T00:16:56.280Z,101794.86
2018-10-05T00:21:58.442Z,101788.22
2018-10-05T00:27:00.587Z,101797.45
2018-10-05T00:32:02.772Z,101782.50
2018-10-05T00:37:05.167Z,101782.61
2018-10-05T00:42:07.379Z,101779.20
2018-10-05T00:47:09.562Z,101770.52
2018-10-05T00:52:11.747Z,101765.33
2018-10-05T00:57:13.827Z,101760.22
2018-10-05T01:02:15.994Z,101762.25
2018-10-05T01:07:18.136Z,101756.44
2018-10-05T01:12:20.291Z,101751.41
2018-10-05T01:17:22.425Z,101749.36
2018-10-05T01:22:24.932Z,101749.28
2018-10-05T01:27:27.051Z,101742.88
2018-10-05T01:32:29.211Z,101752.75
2018-10-05T01:37:31.314Z,101753.37
2018-10-05T01:42:33.426Z,101744.55
2018-10-05T01:47:35.522Z,101750.83
2018-10-05T01:52:37.655Z,101744.00
2018-10-05T01:57:39.792Z,101737.66
2018-10-05T02:02:41.986Z,101731.84
2018-10-05T02:07:44.041Z,101733.91
2018-10-05T02:12:46.212Z,101739.47
2018-10-05T02:17:48.334Z,101728.87
2018-10-05T02:22:50.506Z,101727.31
2018-10-05T02:27:52.633Z,101722.63
2018-10-05T02:32:54.813Z,101718.19
2018-10-05T02:37:56.919Z,101710.28
2018-10-05T02:42:59.062Z,101698.67
2018-10-05T02:48:01.169Z,101704.86
2018-10-05T02:53:03.458Z,101700.57
2018-10-05T02:58:05.961Z,101702.28
2018-10-05T03:03:08.123Z,101701.06
2018-10-05T03:08:10.227Z,101693.59
2018-10-05T03:13:12.380Z,101699.39
2018-10-05T03:18:14.538Z,101696.38
2018-10-05T03:23:16.656Z,101699.50
2018-10-05T03:28:18.769Z,101690.70
2018-10-05T03:33:20.941Z,101693.45
2018-10-05T03:38:23.079Z,101691.25
2018-10-05T03:43:25.222Z,101690.58
2018-10-05T03:48:27.323Z,101694.23
2018-10-05T03:53:29.478Z,101695.50
2018-10-05T03:58:31.611Z,101693.12
2018-10-05T04:03:33.728Z,101685.84
2018-10-05T04:08:36.096Z,101689.80
2018-10-05T04:13:38.221Z,101682.91
2018-10-05T04:18:40.419Z,101683.20
2018-10-05T04:23:42.538Z,101688.72
2018-10-05T04:28:44.648Z,101689.89
2018-10-05T04:33:47.096Z,101687.30
2018-10-05T04:38:49.256Z,101685.60
2018-10-05T04:43:51.386Z,101687.98
2018-10-05T04:48:53.508Z,101685.80
2018-10-05T04:53:55.661Z,101681.98
2018-10-05T04:58:58.056Z,101678.86
2018-10-05T05:04:00.211Z,101674.09
2018-10-05T05:09:02.427Z,101680.03
2018-10-05T05:14:04.561Z,101686.42
2018-10-05T05:19:06.713Z,101689.02
2018-10-05T05:24:08.841Z,101694.48
2018-10-05T05:29:11.006Z,101695.30
2018-10-05T05:34:13.214Z,101699.22
2018-10-05T05:39:15.373Z,101695.89
2018-10-05T05:44:17.539Z,101701.11
2018-10-05T05:49:19.687Z,101696.48
2018-10-05T05:54:21.866Z,101701.07
2018-10-05T05:59:23.943Z,101701.34
2018-10-05T06:04:26.086Z,101703.35
2018-10-05T06:09:28.236Z,101706.88
2018-10-05T06:14:30.370Z,101707.41
2018-10-05T06:19:32.495Z,101706.00
2018-10-05T06:24:34.632Z,101713.36
2018-10-05T06:29:36.801Z,101712.14
2018-10-05T06:34:38.979Z,101722.19
2018-10-05T06:39:41.090Z,101719.45
2018-10-05T06:44:43.179Z,101712.88
2018-10-05T06:49:45.339Z,101711.66
2018-10-05T06:54:47.471Z,101720.81
2018-10-05T06:59:49.595Z,101715.37
2018-10-05T07:04:52.063Z,101724.69
2018-10-05T07:09:54.204Z,101726.98
2018-10-05T07:14:56.342Z,101732.25
2018-10-05T07:19:58.461Z,101720.95
2018-10-05T07:25:00.607Z,101718.61
2018-10-05T07:30:02.824Z,101731.41
2018-10-05T07:35:05.076Z,101731.87
2018-10-05T07:40:07.227Z,101725.53
2018-10-05T07:45:09.338Z,101722.91
2018-10-05T07:50:11.549Z,101718.36
2018-10-05T07:55:13.669Z,101716.97
2018-10-05T08:00:15.792Z,101721.08
2018-10-05T08:05:17.913Z,101708.66
2018-10-05T08:10:20.117Z,101712.59
2018-10-05T08:15:22.246Z,101718.95
2018-10-05T08:20:24.438Z,101718.66
2018-10-05T08:25:26.582Z,101715.02
2018-10-05T08:30:28.732Z,101709.63
2018-10-05T08:35:30.915Z,101706.39
2018-10-05T08:40:33.122Z,101702.34
2018-10-05T08:45:35.319Z,101695.52
2018-10-05T08:50:37.480Z,101692.16
2018-10-05T08:55:39.636Z,101688.11
2018-10-05T09:00:42.603Z,101685.23
2018-10-05T09:05:44.827Z,101681.03
2018-10-05T09:10:46.990Z,101676.59
2018-10-05T09:15:49.151Z,101678.93
2018-10-05T09:20:51.321Z,101680.24
2018-10-05T09:25:53.511Z,101671.14
2018-10-05T09:30:55.684Z,101663.09
2018-10-05T09:35:57.882Z,101650.59
2018-10-05T09:41:00.104Z,101656.49
2018-10-05T09:46:02.275Z,101648.38
2018-10-05T09:51:04.434Z,101651.63
2018-10-05T09:56:06.655Z,101647.25
2018-10-05T10:01:14.650Z,101611.92
2018-10-05T10:06:16.776Z,101640.14
2018-10-05T10:11:18.921Z,101648.83
2018-10-05T10:16:21.111Z,101635.84
2018-10-05T10:21:23.252Z,101635.27
2018-10-05T10:26:25.424Z,101635.33
2018-10-05T10:31:27.548Z,101623.91
2018-10-05T10:36:29.760Z,101618.61
2018-10-05T10:41:31.897Z,101625.59
2018-10-05T10:46:34.204Z,101618.93
2018-10-05T10:51:36.383Z,101610.80
2018-10-05T10:56:38.525Z,101601.97
2018-10-05T11:01:40.642Z,101595.38
2018-10-05T11:06:42.766Z,101589.86
2018-10-05T11:11:44.925Z,101591.89
2018-10-05T11:16:47.088Z,101588.97
2018-10-05T11:21:49.245Z,101575.73
2018-10-05T11:26:51.427Z,101565.77
2018-10-05T11:31:53.551Z,101548.44
2018-10-05T11:36:55.769Z,101550.66
2018-10-05T11:41:57.954Z,101544.42
2018-10-05T11:47:00.138Z,101543.34
2018-10-05T11:52:02.281Z,101534.07
2018-10-05T11:57:04.472Z,101519.49
2018-10-05T12:02:06.642Z,101506.64
2018-10-05T12:07:08.790Z,101506.30
2018-10-05T12:12:10.931Z,101502.19
2018-10-05T12:17:13.103Z,101491.09
2018-10-05T12:22:15.261Z,101488.52
2018-10-05T12:27:17.401Z,101481.25
2018-10-05T12:32:19.595Z,101476.02
2018-10-05T12:37:21.780Z,101478.98
2018-10-05T12:42:23.972Z,101467.97
2018-10-05T12:47:26.172Z,101461.72
2018-10-05T12:52:28.430Z,101452.57
2018-10-05T12:57:30.584Z,101447.71
2018-10-05T13:02:32.708Z,101443.69
2018-10-05T13:07:35.049Z,101439.50
2018-10-05T13:12:37.216Z,101427.75
2018-10-05T13:17:39.448Z,101411.72
2018-10-05T13:22:41.600Z,101401.34
2018-10-05T13:27:43.876Z,101405.36
2018-10-05T13:32:46.032Z,101396.98
2018-10-05T13:37:48.292Z,101392.23
2018-10-05T13:42:50.492Z,101393.52
2018-10-05T13:47:52.619Z,101385.52
2018-10-05T13:52:54.788Z,101375.06
2018-10-05T13:57:56.959Z,101371.64
2018-10-05T14:02:59.145Z,101368.84
2018-10-05T14:08:01.302Z,101362.69
2018-10-05T14:13:03.508Z,101356.36
2018-10-05T14:18:05.713Z,101348.67
2018-10-05T14:23:07.873Z,101349.09
2018-10-05T14:28:09.980Z,101344.14
2018-10-05T14:33:12.434Z,101342.89
2018-10-05T14:38:14.658Z,101335.27
2018-10-05T14:43:16.835Z,101328.70
2018-10-05T14:48:19.008Z,101324.27
2018-10-05T14:53:21.166Z,101318.00
2018-10-05T14:58:23.347Z,101309.06
2018-10-05T15:03:25.444Z,101305.92
2018-10-05T15:08:27.642Z,101299.98
2018-10-05T15:13:29.806Z,101294.16
2018-10-05T15:18:32.025Z,101294.69
2018-10-05T15:23:34.181Z,101282.23
2018-10-05T15:28:36.344Z,101273.22
2018-10-05T15:33:38.528Z,101274.08
2018-10-05T15:38:40.767Z,101278.77
2018-10-05T15:43:42.958Z,101279.07
2018-10-05T15:48:45.111Z,101278.05
2018-10-05T15:53:47.311Z,101265.55
2018-10-05T15:58:49.514Z,101261.16
2018-10-05T16:03:51.683Z,101257.14
2018-10-05T16:08:53.850Z,101260.91
2018-10-05T16:13:56.024Z,101256.59
2018-10-05T16:18:58.158Z,101255.59
2018-10-05T16:24:01.597Z,101251.24
2018-10-05T16:29:04.063Z,101244.67
2018-10-05T16:34:06.413Z,101238.58
2018-10-05T16:39:10.022Z,101243.56
2018-10-05T16:44:12.250Z,101239.10
2018-10-05T16:49:14.460Z,101244.09
2018-10-05T16:54:16.634Z,101235.81
2018-10-05T16:59:18.804Z,101235.19
2018-10-05T17:04:21.036Z,101231.11
2018-10-05T17:09:23.215Z,101230.50
2018-10-05T17:14:25.423Z,101222.75
2018-10-05T17:19:27.583Z,101226.44
2018-10-05T17:24:29.779Z,101224.59
2018-10-05T17:29:31.962Z,101226.11
2018-10-05T17:34:34.126Z,101227.95
2018-10-05T17:39:36.356Z,101217.34
2018-10-05T17:44:38.553Z,101218.08
2018-10-05T17:49:40.725Z,101214.02
2018-10-05T17:54:42.911Z,101212.98
2018-10-05T17:59:45.048Z,101211.61
2018-10-05T18:04:47.182Z,101212.01
2018-10-05T18:09:49.448Z,101211.83
2018-10-05T18:14:51.681Z,101197.69
2018-10-05T18:19:53.849Z,101208.17
2018-10-05T18:24:56.041Z,101202.95
2018-10-05T18:29:58.259Z,101204.13
2018-10-05T18:35:00.478Z,101200.52
2018-10-05T18:40:02.776Z,101185.48
2018-10-05T18:45:05.038Z,101179.48
2018-10-05T18:50:07.485Z,101177.67
2018-10-05T18:55:09.685Z,101169.13
2018-10-05T19:00:12.018Z,101159.34
2018-10-05T19:05:14.228Z,101155.23
2018-10-05T19:10:16.472Z,101153.52
2018-10-05T19:15:18.719Z,101154.73
2018-10-05T19:20:20.994Z,101152.45
2018-10-05T19:25:23.281Z,101142.06
2018-10-05T19:30:25.877Z,101139.56
2018-10-05T19:35:28.157Z,101132.25
2018-10-05T19:40:30.465Z,101128.24
2018-10-05T19:45:32.710Z,101119.66
2018-10-05T19:50:34.917Z,101117.48
2018-10-05T19:55:37.116Z,101121.80
2018-10-05T20:00:39.304Z,101123.20
2018-10-05T20:05:41.590Z,101125.65
2018-10-05T20:10:43.852Z,101126.03
2018-10-05T20:15:46.072Z,101124.78
2018-10-05T20:20:48.284Z,101118.69
2018-10-05T20:25:50.690Z,101115.66
2018-10-05T20:30:52.895Z,101114.72
2018-10-05T20:35:55.214Z,101113.23
2018-10-05T20:40:57.346Z,101109.25
2018-10-05T20:45:59.528Z,101114.31
2018-10-05T20:51:01.716Z,101100.20
2018-10-05T20:56:03.909Z,101092.41
2018-10-05T21:01:06.309Z,101088.10
2018-10-05T21:06:08.502Z,101083.39
2018-10-05T21:11:10.676Z,101083.58
2018-10-05T21:16:12.827Z,101084.58
2018-10-05T21:21:15.067Z,101083.19
2018-10-05T21:26:17.243Z,101086.58
2018-10-05T21:31:19.479Z,101085.21
2018-10-05T21:36:21.663Z,101084.78
2018-10-05T21:41:23.912Z,101079.11
2018-10-05T21:46:26.120Z,101074.87
2018-10-05T21:51:28.304Z,101075.62
2018-10-05T21:56:30.602Z,101065.33
2018-10-05T22:01:32.752Z,101057.53
2018-10-05T22:06:34.930Z,101052.47
2018-10-05T22:11:37.055Z,101049.66
2018-10-05T22:16:39.232Z,101037.72
2018-10-05T22:21:41.371Z,101030.33
2018-10-05T22:26:43.514Z,101028.75
2018-10-05T22:31:45.682Z,101018.39
2018-10-05T22:36:47.884Z,101010.77
2018-10-05T22:41:50.090Z,101006.14
2018-10-05T22:46:52.499Z,101009.66
2018-10-05T22:51:54.638Z,101003.05
2018-10-05T22:56:56.763Z,100997.06
2018-10-05T23:01:58.948Z,100995.53
2018-10-05T23:07:01.093Z,100994.31
2018-10-05T23:12:03.271Z,100990.30
2018-10-05T23:17:05.667Z,100989.46
2018-10-05T23:22:07.840Z,100986.37
2018-10-05T23:27:10.007Z,100986.25
2018-10-05T23:32:12.121Z,100986.74
2018-10-05T23:37:14.285Z,100990.37
2018-10-05T23:42:16.448Z,100978.44
2018-10-05T23:47:18.570Z,100980.05
2018-10-05T23:52:40.703Z,100972.83
2018-10-05T23:57:43.189Z,100965.98
