createdAt,value
2018-02-16T06:42:08.308Z,49.77
2018-02-16T06:44:35.856Z,38.83
2018-02-16T06:47:03.326Z,39.00
2018-02-16T06:49:30.794Z,36.27
2018-02-16T06:51:58.286Z,35.50
2018-02-16T06:54:25.755Z,35.87
2018-02-16T06:56:54.719Z,30.03
2018-02-16T06:59:22.185Z,32.10
2018-02-16T07:01:49.691Z,34.43
2018-02-16T07:04:17.160Z,29.03
2018-02-16T07:06:44.646Z,31.50
2018-02-16T07:09:12.111Z,29.47
2018-02-16T07:11:39.619Z,29.93
2018-02-16T07:14:07.078Z,30.93
2018-02-16T07:16:34.558Z,29.63
2018-02-16T07:19:02.022Z,27.23
2018-02-16T07:21:29.505Z,38.47
2018-02-16T07:23:56.968Z,32.00
2018-02-16T07:26:24.437Z,32.37
2018-02-16T07:28:51.932Z,32.13
2018-02-16T07:31:19.413Z,28.47
2018-02-16T07:33:46.903Z,32.97
2018-02-16T07:36:14.360Z,27.60
2018-02-16T07:38:41.826Z,28.10
2018-02-16T07:41:09.285Z,30.30
2018-02-16T07:43:36.761Z,30.57
2018-02-16T07:46:04.264Z,28.83
2018-02-16T07:48:31.753Z,33.67
2018-02-16T07:50:59.214Z,27.43
2018-02-16T07:53:26.732Z,29.90
2018-02-16T07:55:54.223Z,31.03
2018-02-16T07:58:21.699Z,26.13
2018-02-16T08:00:49.229Z,28.13
2018-02-16T08:03:16.677Z,25.53
2018-02-16T08:05:44.167Z,25.87
2018-02-16T08:08:11.621Z,26.13
2018-02-16T08:10:39.123Z,24.77
2018-02-16T08:13:06.582Z,24.27
2018-02-16T08:15:34.088Z,21.60
2018-02-16T08:18:01.599Z,19.87
2018-02-16T08:20:29.178Z,19.30
2018-02-16T08:22:56.639Z,19.90
2018-02-16T08:25:24.101Z,20.30
2018-02-16T08:27:51.590Z,21.27
2018-02-16T08:30:19.058Z,24.03
2018-02-16T08:32:46.539Z,20.43
2018-02-16T08:35:14.002Z,19.37
2018-02-16T08:37:41.486Z,22.80
2018-02-16T08:40:08.964Z,20.20
2018-02-16T08:42:36.535Z,20.10
2018-02-16T08:45:04.077Z,21.27
2018-02-16T08:47:32.257Z,19.50
2018-02-16T08:49:59.752Z,19.57
2018-02-16T08:52:27.254Z,19.13
2018-02-16T08:54:54.758Z,19.97
2018-02-16T08:57:22.309Z,27.37
2018-02-16T08:59:49.818Z,17.10
2018-02-16T09:02:17.294Z,19.33
2018-02-16T09:04:44.811Z,20.67
2018-02-16T09:07:12.332Z,22.63
2018-02-16T09:09:39.844Z,17.63
2018-02-16T09:12:07.334Z,18.83
2018-02-16T09:14:34.818Z,22.83
2018-02-16T09:17:02.383Z,17.70
2018-02-16T09:19:29.886Z,20.47
2018-02-16T09:21:57.403Z,16.73
2018-02-16T09:24:24.978Z,19.10
2018-02-16T09:26:52.463Z,15.40
2018-02-16T09:29:19.969Z,18.23
2018-02-16T09:31:47.505Z,16.67
2018-02-16T09:34:14.981Z,16.73
2018-02-16T09:36:42.524Z,29.20
2018-02-16T09:39:12.870Z,17.80
2018-02-16T09:41:40.404Z,20.93
2018-02-16T09:44:07.900Z,17.20
2018-02-16T09:46:35.412Z,18.50
2018-02-16T09:49:02.947Z,16.33
2018-02-16T09:51:30.417Z,19.97
2018-02-16T09:53:57.926Z,14.83
2018-02-16T09:56:25.418Z,17.23
2018-02-16T09:58:52.945Z,16.30
2018-02-16T10:01:20.425Z,21.17
2018-02-16T10:03:47.911Z,17.30
2018-02-16T10:06:15.369Z,23.77
2018-02-16T10:08:42.849Z,15.83
2018-02-16T10:11:10.319Z,15.10
2018-02-16T10:13:37.814Z,20.57
2018-02-16T10:16:05.279Z,16.40
2018-02-16T10:18:32.814Z,15.77
2018-02-16T10:21:00.287Z,16.57
2018-02-16T10:23:27.794Z,13.53
2018-02-16T10:25:55.262Z,16.43
2018-02-16T10:28:22.830Z,19.57
2018-02-16T10:30:50.290Z,16.03
2018-02-16T10:33:17.750Z,14.20
2018-02-16T10:35:45.234Z,15.50
2018-02-16T10:38:12.694Z,14.20
2018-02-16T10:40:40.183Z,20.27
2018-02-16T10:43:07.658Z,17.03
2018-02-16T10:45:35.143Z,16.23
2018-02-16T10:48:02.638Z,13.17
2018-02-16T10:50:30.136Z,13.20
2018-02-16T10:52:57.601Z,14.53
2018-02-16T10:55:25.077Z,16.80
2018-02-16T10:57:52.569Z,10.03
2018-02-16T11:00:25.590Z,10.90
2018-02-16T11:02:58.626Z,11.37
2018-02-16T11:05:31.665Z,17.37
2018-02-16T11:07:59.154Z,13.83
2018-02-16T11:10:26.620Z,11.07
2018-02-16T11:12:54.093Z,12.63
2018-02-16T11:15:21.582Z,13.10
2018-02-16T11:17:49.064Z,11.87
2018-02-16T11:20:16.567Z,15.70
2018-02-16T11:22:44.052Z,19.40
2018-02-16T11:25:11.508Z,12.73
2018-02-16T11:27:38.999Z,10.10
2018-02-16T11:30:06.455Z,14.57
2018-02-16T11:32:34.119Z,11.07
2018-02-16T11:35:01.582Z,8.83
2018-02-16T11:37:29.041Z,6.60
2018-02-16T11:39:56.526Z,12.53
2018-02-16T11:42:24.000Z,10.77
2018-02-16T11:44:51.493Z,7.07
2018-02-16T11:47:18.958Z,11.73
2018-02-16T11:49:46.445Z,9.63
2018-02-16T11:52:13.909Z,10.17
2018-02-16T11:54:41.385Z,11.67
2018-02-16T11:57:08.855Z,9.70
2018-02-16T11:59:36.345Z,8.80
2018-02-16T12:02:03.819Z,10.00
2018-02-16T12:04:31.294Z,10.73
2018-02-16T12:06:58.779Z,10.93
2018-02-16T12:09:26.257Z,12.33
2018-02-16T12:11:53.793Z,8.53
2018-02-16T12:14:21.339Z,10.53
2018-02-16T12:16:48.842Z,10.57
2018-02-16T12:19:16.324Z,8.60
2018-02-16T12:21:43.791Z,9.27
2018-02-16T12:24:11.288Z,13.97
2018-02-16T12:26:38.783Z,10.73
2018-02-16T12:29:06.241Z,10.17
2018-02-16T12:31:33.710Z,9.70
2018-02-16T12:34:01.202Z,10.03
2018-02-16T12:36:28.697Z,9.63
2018-02-16T12:38:56.169Z,9.50
2018-02-16T12:41:23.632Z,9.77
2018-02-16T12:43:51.127Z,11.03
2018-02-16T12:46:18.578Z,13.10
2018-02-16T12:48:46.045Z,12.97
2018-02-16T12:51:13.509Z,15.30
2018-02-16T12:53:40.973Z,13.13
2018-02-16T12:56:08.446Z,10.80
2018-02-16T12:58:35.923Z,10.60
2018-02-16T13:01:03.386Z,10.23
2018-02-16T13:03:30.879Z,15.70
2018-02-16T13:05:58.341Z,13.47
2018-02-16T13:08:25.832Z,8.90
2018-02-16T13:10:53.295Z,8.97
2018-02-16T13:13:20.765Z,8.10
2018-02-16T13:15:48.256Z,7.03
2018-02-16T13:18:15.756Z,8.30
2018-02-16T13:20:43.242Z,11.23
2018-02-16T13:23:10.716Z,10.53
2018-02-16T13:25:38.192Z,11.87
2018-02-16T13:28:05.658Z,8.73
2018-02-16T13:30:33.143Z,9.53
2018-02-16T13:33:00.672Z,9.03
2018-02-16T13:35:28.152Z,9.40
2018-02-16T13:37:55.631Z,8.60
2018-02-16T13:40:23.101Z,12.53
2018-02-16T13:42:50.656Z,14.00
2018-02-16T13:45:18.172Z,16.87
2018-02-16T13:47:45.850Z,16.13
2018-02-16T13:50:13.582Z,10.40
2018-02-16T13:52:41.131Z,12.63
2018-02-16T13:55:08.587Z,11.83
2018-02-16T13:57:36.072Z,11.30
2018-02-16T14:00:03.762Z,13.50
2018-02-16T14:02:31.485Z,14.40
2018-02-16T14:04:59.057Z,13.40
2018-02-16T14:07:26.533Z,13.13
2018-02-16T14:09:54.022Z,13.57
2018-02-16T14:12:21.516Z,10.77
2018-02-16T14:14:49.100Z,11.20
2018-02-16T14:17:16.819Z,11.70
2018-02-16T14:19:44.425Z,12.80
2018-02-16T14:22:12.057Z,17.40
2018-02-16T14:24:39.629Z,11.50
2018-02-16T14:27:07.208Z,13.90
2018-02-16T14:29:34.927Z,11.67
2018-02-16T14:32:02.827Z,10.90
2018-02-16T14:34:30.665Z,12.10
2018-02-16T14:36:58.185Z,10.90
2018-02-16T14:39:25.699Z,14.03
2018-02-16T14:41:53.200Z,13.70
2018-02-16T14:44:20.650Z,8.60
2018-02-16T14:46:48.377Z,17.13
2018-02-16T14:49:15.968Z,14.03
2018-02-16T14:51:43.524Z,11.50
2018-02-16T14:54:11.093Z,12.47
2018-02-16T14:56:38.722Z,13.67
2018-02-16T14:59:06.265Z,10.90
2018-02-16T15:01:33.965Z,17.27
2018-02-16T15:04:01.648Z,10.37
2018-02-16T15:06:29.150Z,17.50
2018-02-16T15:08:56.615Z,20.07
2018-02-16T15:11:24.085Z,14.77
2018-02-16T15:13:51.541Z,21.20
2018-02-16T15:16:19.021Z,15.57
2018-02-16T15:18:46.480Z,15.00
2018-02-16T15:21:13.989Z,20.77
2018-02-16T15:23:41.455Z,11.90
2018-02-16T15:26:08.918Z,14.33
2018-02-16T15:28:36.377Z,17.57
2018-02-16T15:31:03.855Z,17.57
2018-02-16T15:33:31.315Z,13.37
2018-02-16T15:35:58.786Z,16.77
2018-02-16T15:38:26.290Z,25.47
2018-02-16T15:40:53.799Z,19.07
2018-02-16T15:43:21.266Z,14.50
2018-02-16T15:45:48.730Z,17.20
2018-02-16T15:48:16.212Z,16.60
2018-02-16T15:50:43.684Z,18.07
2018-02-16T15:53:11.174Z,16.17
2018-02-16T15:55:38.639Z,16.23
2018-02-16T15:58:06.114Z,17.80
2018-02-16T16:00:33.614Z,17.13
2018-02-16T16:03:01.120Z,21.10
2018-02-16T16:05:28.604Z,13.60
2018-02-16T16:07:56.094Z,16.03
2018-02-16T16:10:23.595Z,15.43
2018-02-16T16:12:51.087Z,20.67
2018-02-16T16:15:18.576Z,25.10
2018-02-16T16:17:46.076Z,22.27
2018-02-16T16:20:13.556Z,20.53
2018-02-16T16:22:41.129Z,15.33
2018-02-16T16:25:08.615Z,15.23
2018-02-16T16:27:36.101Z,26.47
2018-02-16T16:30:03.618Z,19.10
2018-02-16T16:32:31.125Z,19.93
2018-02-16T16:34:58.591Z,23.43
2018-02-16T16:37:26.078Z,24.80
2018-02-16T16:39:53.619Z,20.37
2018-02-16T16:42:21.097Z,17.17
2018-02-16T16:44:48.566Z,23.23
2018-02-16T16:47:16.102Z,20.60
2018-02-16T16:49:43.599Z,17.57
2018-02-16T16:52:11.091Z,19.50
2018-02-16T16:54:38.565Z,18.47
2018-02-16T16:57:06.068Z,23.53
2018-02-16T16:59:33.544Z,18.50
2018-02-16T17:02:01.061Z,16.63
2018-02-16T17:04:28.546Z,23.97
2018-02-16T17:06:56.067Z,37.20
2018-02-16T17:09:23.537Z,23.73
2018-02-16T17:11:51.023Z,27.70
2018-02-16T17:14:18.520Z,22.33
2018-02-16T17:16:45.990Z,32.47
2018-02-16T17:19:13.475Z,21.33
2018-02-16T17:21:40.967Z,22.03
2018-02-16T17:24:08.489Z,20.70
2018-02-16T17:26:35.979Z,25.43
2018-02-16T17:29:03.473Z,20.57
2018-02-16T17:31:30.955Z,20.40
2018-02-16T17:33:58.434Z,28.00
2018-02-16T17:36:25.903Z,30.27
2018-02-16T17:38:53.395Z,36.80
2018-02-16T17:41:20.860Z,28.03
2018-02-16T17:43:48.473Z,21.53
2018-02-16T17:46:15.960Z,15.83
2018-02-16T17:48:43.446Z,26.33
2018-02-16T17:51:10.939Z,33.87
2018-02-16T17:53:38.429Z,31.47
2018-02-16T17:56:05.916Z,29.37
2018-02-16T17:58:33.426Z,21.33
2018-02-16T18:01:00.935Z,25.10
2018-02-16T18:03:28.422Z,25.60
2018-02-16T18:05:55.900Z,23.87
2018-02-16T18:08:23.394Z,24.50
2018-02-16T18:10:50.911Z,30.67
2018-02-16T18:13:18.381Z,25.00
2018-02-16T18:15:45.846Z,23.60
2018-02-16T18:18:13.368Z,23.03
2018-02-16T18:20:40.859Z,18.23
2018-02-16T18:23:08.353Z,18.87
2018-02-16T18:25:35.839Z,35.30
2018-02-16T18:28:03.386Z,33.07
2018-02-16T18:30:30.865Z,28.57
2018-02-16T18:32:58.385Z,20.93
2018-02-16T18:35:25.946Z,25.50
2018-02-16T18:37:53.433Z,23.97
2018-02-16T18:40:20.944Z,31.43
2018-02-16T18:42:48.419Z,27.90
2018-02-16T18:45:15.889Z,22.73
2018-02-16T18:47:43.367Z,26.37
2018-02-16T18:50:10.849Z,29.23
2018-02-16T18:52:38.330Z,24.33
2018-02-16T18:55:05.815Z,20.90
2018-02-16T18:57:33.512Z,24.27
2018-02-16T19:00:01.108Z,28.63
2018-02-16T19:02:28.574Z,30.70
2018-02-16T19:05:01.103Z,36.50
2018-02-16T19:07:28.586Z,38.67
2018-02-16T19:09:56.065Z,29.13
2018-02-16T19:12:23.619Z,30.40
2018-02-16T19:14:51.110Z,24.77
2018-02-16T19:17:18.604Z,24.50
2018-02-16T19:19:46.144Z,30.30
2018-02-16T19:22:13.820Z,21.70
2018-02-16T19:24:41.454Z,27.90
2018-02-16T19:27:08.957Z,31.30
2018-02-16T19:29:36.506Z,23.90
2018-02-16T19:32:04.432Z,23.77
2018-02-16T19:34:32.020Z,21.57
2018-02-16T19:36:59.572Z,35.53
2018-02-16T19:39:27.128Z,24.93
2018-02-16T19:41:54.702Z,22.90
2018-02-16T19:44:22.231Z,25.00
2018-02-16T19:46:49.740Z,29.50
2018-02-16T19:49:17.230Z,20.87
2018-02-16T19:51:44.695Z,24.67
2018-02-16T19:54:12.167Z,27.83
2018-02-16T19:56:40.229Z,24.77
2018-02-16T19:59:08.379Z,21.97
2018-02-16T20:01:35.982Z,27.77
2018-02-16T20:04:03.495Z,27.73
2018-02-16T20:06:31.057Z,33.87
2018-02-16T20:08:58.554Z,27.23
2018-02-16T20:11:26.006Z,26.20
2018-02-16T20:13:53.488Z,30.20
2018-02-16T20:16:20.971Z,20.80
2018-02-16T20:18:48.549Z,23.53
2018-02-16T20:21:16.279Z,25.70
2018-02-16T20:23:43.892Z,35.93
2018-02-16T20:26:11.373Z,23.53
2018-02-16T20:28:38.880Z,27.67
2018-02-16T20:31:06.413Z,24.50
2018-02-16T20:33:34.739Z,21.77
2018-02-16T20:36:02.626Z,24.40
2018-02-16T20:38:30.633Z,22.10
2018-02-16T20:40:58.133Z,21.50
2018-02-16T20:43:25.899Z,23.13
2018-02-16T20:45:53.385Z,25.27
2018-02-16T20:48:20.850Z,22.30
2018-02-16T20:50:48.420Z,19.10
2018-02-16T20:53:16.040Z,19.03
2018-02-16T20:55:43.918Z,21.93
2018-02-16T20:58:11.502Z,21.00
2018-02-16T21:00:39.002Z,20.10
2018-02-16T21:03:06.473Z,25.00
2018-02-16T21:05:34.000Z,19.10
2018-02-16T21:08:01.471Z,22.17
2018-02-16T21:10:28.959Z,20.33
2018-02-16T21:12:56.471Z,22.30
2018-02-16T21:15:23.930Z,19.67
2018-02-16T21:17:51.407Z,25.23
2018-02-16T21:20:18.875Z,21.10
2018-02-16T21:22:46.448Z,21.83
2018-02-16T21:25:13.916Z,22.53
2018-02-16T21:27:41.485Z,32.40
2018-02-16T21:30:08.988Z,19.83
2018-02-16T21:32:36.580Z,22.60
2018-02-16T21:35:04.148Z,23.43
2018-02-16T21:37:31.635Z,19.07
2018-02-16T21:39:59.114Z,22.13
2018-02-16T21:42:26.581Z,22.03
2018-02-16T21:44:54.112Z,27.80
2018-02-16T21:47:21.579Z,23.73
2018-02-16T21:49:49.125Z,23.53
2018-02-16T21:52:16.600Z,27.40
2018-02-16T21:54:44.079Z,18.97
2018-02-16T21:57:11.547Z,21.97
2018-02-16T21:59:39.080Z,24.10
2018-02-16T22:02:06.566Z,20.87
2018-02-16T22:04:34.069Z,18.40
2018-02-16T22:07:01.568Z,24.87
2018-02-16T22:09:29.035Z,16.57
2018-02-16T22:11:56.564Z,18.40
2018-02-16T22:14:24.122Z,22.00
2018-02-16T22:16:51.732Z,19.73
2018-02-16T22:19:19.242Z,22.63
2018-02-16T22:21:46.794Z,18.67
2018-02-16T22:24:14.252Z,26.73
2018-02-16T22:26:41.722Z,25.07
2018-02-16T22:29:09.185Z,17.63
2018-02-16T22:31:36.672Z,23.10
2018-02-16T22:34:04.145Z,17.43
2018-02-16T22:36:31.653Z,28.73
2018-02-16T22:38:59.126Z,22.33
2018-02-16T22:41:26.618Z,21.57
2018-02-16T22:43:54.129Z,18.00
2018-02-16T22:46:21.600Z,30.60
2018-02-16T22:48:49.114Z,20.30
2018-02-16T22:51:16.614Z,18.60
2018-02-16T22:54:00.998Z,19.73
2018-02-16T22:56:28.484Z,18.73
2018-02-16T22:58:55.960Z,21.80
2018-02-16T23:01:23.430Z,19.77
2018-02-16T23:03:50.925Z,19.90
2018-02-16T23:06:18.400Z,23.43
2018-02-16T23:08:45.881Z,18.87
2018-02-16T23:11:13.344Z,23.03
2018-02-16T23:13:40.818Z,25.90
2018-02-16T23:16:08.292Z,19.87
2018-02-16T23:18:35.783Z,24.17
2018-02-16T23:21:03.242Z,20.37
2018-02-16T23:23:30.743Z,26.23
2018-02-16T23:25:58.220Z,19.07
2018-02-16T23:28:25.721Z,25.53
2018-02-16T23:30:53.187Z,18.87
2018-02-16T23:33:20.673Z,19.00
2018-02-16T23:35:48.169Z,19.90
2018-02-16T23:38:16.411Z,18.63
2018-02-16T23:40:43.894Z,24.20
2018-02-16T23:43:11.318Z,20.10
2018-02-16T23:45:38.795Z,22.13
2018-02-16T23:48:06.275Z,18.17
2018-02-16T23:50:33.744Z,17.47
2018-02-16T23:53:01.234Z,22.20
2018-02-16T23:55:28.742Z,20.37
2018-02-16T23:57:56.216Z,22.07
