createdAt,value
2022-08-18T00:00:31.216Z,25.90
2022-08-18T00:03:54.101Z,25.90
2022-08-18T00:06:32.209Z,25.90
2022-08-18T00:09:21.632Z,25.90
2022-08-18T00:12:18.390Z,25.90
2022-08-18T00:15:13.603Z,25.90
2022-08-18T00:18:03.091Z,25.90
2022-08-18T00:20:52.512Z,25.90
2022-08-18T00:23:43.426Z,25.90
2022-08-18T00:26:36.800Z,25.90
2022-08-18T00:29:26.931Z,25.90
2022-08-18T00:32:18.085Z,25.90
2022-08-18T00:35:10.193Z,25.90
2022-08-18T00:38:02.782Z,25.90
2022-08-18T00:40:56.573Z,25.90
2022-08-18T00:43:49.544Z,25.90
2022-08-18T00:46:39.565Z,25.90
2022-08-18T00:49:29.001Z,25.90
2022-08-18T00:52:18.992Z,25.90
2022-08-18T00:55:09.457Z,25.90
2022-08-18T00:58:06.622Z,25.90
2022-08-18T01:00:56.213Z,25.90
2022-08-18T01:03:53.048Z,25.80
2022-08-18T01:06:49.613Z,25.80
2022-08-18T01:09:39.114Z,25.80
2022-08-18T01:12:45.740Z,25.70
2022-08-18T01:15:38.415Z,25.70
2022-08-18T01:18:45.083Z,25.70
2022-08-18T01:21:54.074Z,25.70
2022-08-18T01:25:02.788Z,25.60
2022-08-18T01:27:54.232Z,25.60
2022-08-18T01:30:49.667Z,25.60
2022-08-18T01:33:42.931Z,25.60
2022-08-18T01:36:32.761Z,25.50
2022-08-18T01:41:25.256Z,25.50
2022-08-18T01:42:35.234Z,25.50
2022-08-18T01:45:24.893Z,25.50
2022-08-18T01:48:14.709Z,25.40
2022-08-18T01:51:06.511Z,25.40
2022-08-18T01:53:56.168Z,25.40
2022-08-18T01:56:45.594Z,25.30
2022-08-18T01:59:36.453Z,25.30
2022-08-18T02:02:29.669Z,25.30
2022-08-18T02:05:32.467Z,25.30
2022-08-18T02:08:22.198Z,25.20
2022-08-18T02:11:17.814Z,25.20
2022-08-18T02:14:07.294Z,25.20
2022-08-18T02:17:02.176Z,25.20
2022-08-18T02:19:52.058Z,25.20
2022-08-18T02:22:42.272Z,25.20
2022-08-18T02:25:31.678Z,25.20
2022-08-18T02:28:21.185Z,25.10
2022-08-18T02:31:14.320Z,25.10
2022-08-18T02:34:05.136Z,25.10
2022-08-18T02:36:54.886Z,25.10
2022-08-18T02:39:44.590Z,25.10
2022-08-18T02:42:38.554Z,25.20
2022-08-18T02:45:27.964Z,25.20
2022-08-18T02:48:18.292Z,25.20
2022-08-18T02:51:12.314Z,25.20
2022-08-18T02:54:01.714Z,25.20
2022-08-18T02:56:52.436Z,25.10
2022-08-18T02:59:42.654Z,25.10
2022-08-18T03:02:37.010Z,25.10
2022-08-18T03:05:30.162Z,25.00
2022-08-18T03:08:20.910Z,25.00
2022-08-18T03:11:11.054Z,25.00
2022-08-18T03:14:01.328Z,25.00
2022-08-18T03:16:53.679Z,24.90
2022-08-18T03:19:45.038Z,24.90
2022-08-18T03:22:38.865Z,24.90
2022-08-18T03:25:30.835Z,24.90
2022-08-18T03:28:20.866Z,24.80
2022-08-18T03:31:11.752Z,24.80
2022-08-18T03:34:01.890Z,24.70
2022-08-18T03:36:52.494Z,24.70
2022-08-18T03:39:42.710Z,24.70
2022-08-18T03:42:33.969Z,24.60
2022-08-18T03:45:24.384Z,24.60
2022-08-18T03:48:13.941Z,24.60
2022-08-18T03:51:06.823Z,24.50
2022-08-18T03:54:00.373Z,24.50
2022-08-18T03:56:50.464Z,24.40
2022-08-18T03:59:43.682Z,24.40
2022-08-18T04:02:33.172Z,24.40
2022-08-18T04:05:22.597Z,24.40
2022-08-18T04:08:13.501Z,24.40
2022-08-18T04:11:02.929Z,24.30
2022-08-18T04:13:52.561Z,24.30
2022-08-18T04:16:43.593Z,24.30
2022-08-18T04:19:34.614Z,24.30
2022-08-18T04:22:25.373Z,24.30
2022-08-18T04:25:14.857Z,24.30
2022-08-18T04:28:04.323Z,24.30
2022-08-18T04:30:54.620Z,24.30
2022-08-18T04:33:45.400Z,24.30
2022-08-18T04:36:37.101Z,24.30
2022-08-18T04:39:26.914Z,24.40
2022-08-18T04:42:17.086Z,24.40
2022-08-18T04:45:08.250Z,24.40
2022-08-18T04:47:58.178Z,24.50
2022-08-18T04:50:49.248Z,24.50
2022-08-18T04:53:47.210Z,24.60
2022-08-18T04:56:39.595Z,24.70
2022-08-18T04:59:29.075Z,24.80
2022-08-18T05:02:20.435Z,24.90
2022-08-18T05:05:11.193Z,25.00
2022-08-18T05:08:02.058Z,25.20
2022-08-18T05:10:59.084Z,25.30
2022-08-18T05:13:52.845Z,25.40
2022-08-18T05:16:48.911Z,25.50
2022-08-18T05:19:44.088Z,25.80
2022-08-18T05:22:39.224Z,26.10
2022-08-18T05:25:30.482Z,26.50
2022-08-18T05:28:19.890Z,26.90
2022-08-18T05:31:13.904Z,27.40
2022-08-18T05:34:04.166Z,28.00
2022-08-18T05:37:05.367Z,28.60
2022-08-18T05:40:00.305Z,29.00
2022-08-18T05:42:51.404Z,29.40
2022-08-18T05:45:42.203Z,29.70
2022-08-18T05:48:31.607Z,29.80
2022-08-18T05:51:29.474Z,29.80
2022-08-18T05:54:39.713Z,29.80
2022-08-18T05:57:37.356Z,29.70
2022-08-18T06:00:29.983Z,29.70
2022-08-18T06:03:25.199Z,29.60
2022-08-18T06:06:23.975Z,29.60
2022-08-18T06:09:20.513Z,29.50
2022-08-18T06:12:38.179Z,29.50
2022-08-18T06:15:43.821Z,29.40
2022-08-18T06:18:47.009Z,29.40
2022-08-18T06:21:45.693Z,29.40
2022-08-18T06:24:43.114Z,29.30
2022-08-18T06:27:42.467Z,29.30
2022-08-18T06:30:49.470Z,29.30
2022-08-18T06:33:51.541Z,29.40
2022-08-18T06:36:52.860Z,29.40
2022-08-18T06:39:48.479Z,29.50
2022-08-18T06:42:40.608Z,29.70
2022-08-18T06:45:39.974Z,29.90
2022-08-18T06:48:39.170Z,30.20
2022-08-18T06:51:29.946Z,30.40
2022-08-18T06:54:31.537Z,30.60
2022-08-18T06:57:32.915Z,30.80
2022-08-18T07:00:31.432Z,30.90
2022-08-18T07:03:40.866Z,31.00
2022-08-18T07:06:32.819Z,31.10
2022-08-18T07:09:27.822Z,31.40
2022-08-18T07:12:32.558Z,31.80
2022-08-18T07:15:26.157Z,32.20
2022-08-18T07:18:18.703Z,32.70
2022-08-18T07:21:09.639Z,33.20
2022-08-18T07:24:24.435Z,33.80
2022-08-18T07:27:18.160Z,34.30
2022-08-18T07:30:15.331Z,34.80
2022-08-18T07:33:21.273Z,35.40
2022-08-18T07:36:14.104Z,36.00
2022-08-18T07:39:12.017Z,36.60
2022-08-18T07:42:11.245Z,37.10
2022-08-18T07:45:07.205Z,37.50
2022-08-18T07:48:10.862Z,37.70
2022-08-18T07:51:24.412Z,37.80
2022-08-18T07:54:48.780Z,37.80
2022-08-18T07:57:49.263Z,37.70
2022-08-18T08:00:58.758Z,37.60
2022-08-18T08:03:57.939Z,37.60
2022-08-18T08:07:22.883Z,37.40
2022-08-18T08:10:31.274Z,37.50
2022-08-18T08:13:51.790Z,37.70
2022-08-18T08:16:46.557Z,38.30
2022-08-18T08:20:00.878Z,39.00
2022-08-18T08:23:17.747Z,39.50
2022-08-18T08:26:38.196Z,39.90
2022-08-18T08:29:42.398Z,40.20
2022-08-18T08:32:36.787Z,40.70
2022-08-18T08:35:47.303Z,40.90
2022-08-18T08:38:46.502Z,40.90
2022-08-18T08:41:41.979Z,40.90
2022-08-18T08:44:48.953Z,40.70
2022-08-18T08:48:06.608Z,40.50
2022-08-18T08:51:02.711Z,40.20
2022-08-18T08:54:00.584Z,40.00
2022-08-18T08:56:54.794Z,39.70
2022-08-18T08:59:47.799Z,39.60
2022-08-18T09:03:02.425Z,39.50
2022-08-18T09:06:06.631Z,39.40
2022-08-18T09:09:27.594Z,39.20
2022-08-18T09:12:37.548Z,39.10
2022-08-18T09:16:02.126Z,38.80
2022-08-18T09:19:29.921Z,38.50
2022-08-18T09:22:33.006Z,38.20
2022-08-18T09:25:47.083Z,37.90
2022-08-18T09:28:58.078Z,37.70
2022-08-18T09:31:48.910Z,37.60
2022-08-18T09:34:55.214Z,37.50
2022-08-18T09:38:13.140Z,37.50
2022-08-18T09:41:33.250Z,37.50
2022-08-18T09:48:30.626Z,37.30
2022-08-18T09:54:54.262Z,37.20
2022-08-18T09:57:48.164Z,37.20
2022-08-18T10:00:38.375Z,37.30
2022-08-18T10:03:32.070Z,37.30
2022-08-18T10:09:38.016Z,37.10
2022-08-18T10:13:10.783Z,37.00
2022-08-18T10:16:14.454Z,36.80
2022-08-18T10:19:17.885Z,36.60
2022-08-18T10:22:11.011Z,36.40
2022-08-18T10:25:14.122Z,36.20
2022-08-18T10:28:34.580Z,36.10
2022-08-18T10:34:51.743Z,35.70
2022-08-18T10:37:49.053Z,35.60
2022-08-18T10:40:43.247Z,35.50
2022-08-18T10:43:55.219Z,35.30
2022-08-18T10:46:53.442Z,35.10
2022-08-18T10:49:46.793Z,34.90
2022-08-18T10:53:24.745Z,34.70
2022-08-18T10:56:31.451Z,34.50
2022-08-18T10:59:50.718Z,34.30
2022-08-18T11:03:30.082Z,34.10
2022-08-18T11:06:23.806Z,33.90
2022-08-18T11:09:13.991Z,33.70
2022-08-18T11:12:06.448Z,33.50
2022-08-18T11:15:22.481Z,33.30
2022-08-18T11:18:42.837Z,33.10
2022-08-18T11:21:41.624Z,32.90
2022-08-18T11:24:35.545Z,32.80
2022-08-18T11:27:31.251Z,32.70
2022-08-18T11:30:30.875Z,32.60
2022-08-18T11:33:24.685Z,32.50
2022-08-18T11:36:17.705Z,32.50
2022-08-18T11:39:11.243Z,32.50
2022-08-18T11:42:05.388Z,32.50
2022-08-18T11:44:56.978Z,32.50
2022-08-18T11:48:12.580Z,32.50
2022-08-18T11:51:11.387Z,32.50
2022-08-18T11:54:05.170Z,32.50
2022-08-18T11:56:54.771Z,32.50
2022-08-18T11:59:55.031Z,32.50
2022-08-18T12:02:50.336Z,32.50
2022-08-18T12:05:55.966Z,32.50
2022-08-18T12:08:57.393Z,32.60
2022-08-18T12:11:55.847Z,32.70
2022-08-18T12:15:10.424Z,32.90
2022-08-18T12:18:06.578Z,33.00
2022-08-18T12:20:58.725Z,33.10
2022-08-18T12:23:52.440Z,33.30
2022-08-18T12:26:43.372Z,33.40
2022-08-18T12:29:43.599Z,33.40
2022-08-18T12:32:49.864Z,33.50
2022-08-18T12:35:45.778Z,33.60
2022-08-18T12:38:37.463Z,33.60
2022-08-18T12:41:33.073Z,33.70
2022-08-18T12:44:23.326Z,33.70
2022-08-18T12:47:21.312Z,33.90
2022-08-18T12:50:12.431Z,34.00
2022-08-18T12:53:02.504Z,34.10
2022-08-18T12:55:53.573Z,34.20
2022-08-18T12:58:43.099Z,34.40
2022-08-18T13:01:34.159Z,34.50
2022-08-18T13:04:26.750Z,34.60
2022-08-18T13:07:16.980Z,34.60
2022-08-18T13:10:09.899Z,34.70
2022-08-18T13:13:22.038Z,34.90
2022-08-18T13:16:30.521Z,35.00
2022-08-18T13:19:20.875Z,35.10
2022-08-18T13:22:12.179Z,35.10
2022-08-18T13:25:03.806Z,35.10
2022-08-18T13:30:51.846Z,35.00
2022-08-18T13:33:56.156Z,34.90
2022-08-18T13:36:48.367Z,34.70
2022-08-18T13:39:38.611Z,34.60
2022-08-18T13:42:50.935Z,34.50
2022-08-18T13:45:44.396Z,34.40
2022-08-18T13:48:35.812Z,34.30
2022-08-18T13:51:26.219Z,34.20
2022-08-18T13:54:30.925Z,34.10
2022-08-18T13:57:21.522Z,34.00
2022-08-18T14:00:18.411Z,33.90
2022-08-18T14:03:30.718Z,33.80
2022-08-18T14:09:27.912Z,33.90
2022-08-18T14:12:32.625Z,33.90
2022-08-18T14:15:23.264Z,33.80
2022-08-18T14:18:16.254Z,33.90
2022-08-18T14:21:23.737Z,33.90
2022-08-18T14:24:31.749Z,33.90
2022-08-18T14:27:30.592Z,33.90
2022-08-18T14:30:25.203Z,33.90
2022-08-18T14:36:12.522Z,34.00
2022-08-18T14:39:03.958Z,34.00
2022-08-18T14:41:57.053Z,34.00
2022-08-18T14:44:46.875Z,34.00
2022-08-18T14:47:37.702Z,34.00
2022-08-18T14:50:27.908Z,34.00
2022-08-18T14:53:20.301Z,34.00
2022-08-18T14:56:12.262Z,34.00
2022-08-18T14:59:05.264Z,34.00
2022-08-18T15:01:55.964Z,33.90
2022-08-18T15:04:55.986Z,33.90
2022-08-18T15:07:46.130Z,33.80
2022-08-18T15:10:36.214Z,33.70
2022-08-18T15:13:26.678Z,33.70
2022-08-18T15:16:18.869Z,33.60
2022-08-18T15:19:59.193Z,33.50
2022-08-18T15:22:35.019Z,33.40
2022-08-18T15:25:44.972Z,33.30
2022-08-18T15:28:34.474Z,33.30
2022-08-18T15:34:46.872Z,33.10
2022-08-18T15:37:43.180Z,33.00
2022-08-18T15:40:35.825Z,32.90
2022-08-18T15:43:34.009Z,32.90
2022-08-18T15:46:25.083Z,32.80
2022-08-18T15:49:17.306Z,32.80
2022-08-18T15:52:11.921Z,32.80
2022-08-18T15:55:03.254Z,32.80
2022-08-18T15:57:56.802Z,32.80
2022-08-18T16:00:49.152Z,32.80
2022-08-18T16:03:42.067Z,32.80
2022-08-18T16:06:41.686Z,32.80
2022-08-18T16:09:31.282Z,32.70
2022-08-18T16:12:20.782Z,32.80
2022-08-18T16:15:14.615Z,32.70
2022-08-18T16:18:10.876Z,32.80
2022-08-18T16:21:08.088Z,32.80
2022-08-18T16:23:57.591Z,32.80
2022-08-18T16:26:47.100Z,32.80
2022-08-18T16:29:36.620Z,32.80
2022-08-18T16:32:26.293Z,32.80
2022-08-18T16:35:17.257Z,32.80
2022-08-18T16:38:09.785Z,32.70
2022-08-18T16:41:00.014Z,32.70
2022-08-18T16:43:50.332Z,32.60
2022-08-18T16:46:39.812Z,32.50
2022-08-18T16:49:30.015Z,32.50
2022-08-18T16:52:20.371Z,32.40
2022-08-18T16:55:13.927Z,32.30
2022-08-18T16:58:21.126Z,32.30
2022-08-18T17:01:48.506Z,32.20
2022-08-18T17:04:39.086Z,32.10
2022-08-18T17:07:28.616Z,32.00
2022-08-18T17:10:19.694Z,31.90
2022-08-18T17:13:12.574Z,31.80
2022-08-18T17:16:02.641Z,31.70
2022-08-18T17:18:54.045Z,31.60
2022-08-18T17:21:43.707Z,31.40
2022-08-18T17:24:33.352Z,31.40
2022-08-18T17:27:37.721Z,31.30
2022-08-18T17:30:33.108Z,31.10
2022-08-18T17:33:28.125Z,31.10
2022-08-18T17:36:23.932Z,31.00
2022-08-18T17:39:17.018Z,30.90
2022-08-18T17:42:24.745Z,30.80
2022-08-18T17:45:21.492Z,30.70
2022-08-18T17:48:17.949Z,30.60
2022-08-18T17:51:31.418Z,30.50
2022-08-18T17:54:32.473Z,30.40
2022-08-18T17:57:28.378Z,30.30
2022-08-18T18:00:23.578Z,30.30
2022-08-18T18:03:13.537Z,30.20
2022-08-18T18:06:11.610Z,30.10
2022-08-18T18:09:06.232Z,30.00
2022-08-18T18:11:56.153Z,29.90
2022-08-18T18:14:45.817Z,29.90
2022-08-18T18:17:39.645Z,29.80
2022-08-18T18:20:38.513Z,29.70
2022-08-18T18:23:34.698Z,29.60
2022-08-18T18:26:29.930Z,29.40
2022-08-18T18:29:29.239Z,29.30
2022-08-18T18:32:28.929Z,29.10
2022-08-18T18:35:27.568Z,29.00
2022-08-18T18:38:27.895Z,28.80
2022-08-18T18:41:28.932Z,28.70
2022-08-18T18:44:27.333Z,28.50
2022-08-18T18:47:40.212Z,28.40
2022-08-18T18:50:55.567Z,28.30
2022-08-18T18:53:55.886Z,28.10
2022-08-18T18:56:53.081Z,28.00
2022-08-18T18:59:58.229Z,28.00
2022-08-18T19:03:01.348Z,27.90
2022-08-18T19:06:09.200Z,27.90
2022-08-18T19:09:15.331Z,27.80
2022-08-18T19:12:20.104Z,27.70
2022-08-18T19:15:15.254Z,27.60
2022-08-18T19:18:17.887Z,27.40
2022-08-18T19:22:04.913Z,27.30
2022-08-18T19:24:27.647Z,27.20
2022-08-18T19:27:29.711Z,27.00
2022-08-18T19:30:22.566Z,26.90
2022-08-18T19:33:25.905Z,26.80
2022-08-18T19:36:35.230Z,26.80
2022-08-18T19:39:34.415Z,26.70
2022-08-18T19:42:35.297Z,26.60
2022-08-18T19:45:32.843Z,26.50
2022-08-18T19:48:29.895Z,26.50
2022-08-18T19:51:30.194Z,26.40
2022-08-18T19:54:50.840Z,26.30
2022-08-18T19:58:20.081Z,26.30
2022-08-18T20:01:21.194Z,26.20
2022-08-18T20:04:32.598Z,26.20
2022-08-18T20:08:19.740Z,26.10
2022-08-18T20:11:42.211Z,26.00
2022-08-18T20:14:36.091Z,25.90
2022-08-18T20:17:26.982Z,25.90
2022-08-18T20:20:19.388Z,25.80
2022-08-18T20:23:34.115Z,25.80
2022-08-18T20:26:46.201Z,25.70
2022-08-18T20:29:44.591Z,25.70
2022-08-18T20:32:36.250Z,25.70
2022-08-18T20:35:31.731Z,25.70
2022-08-18T20:38:35.175Z,25.60
2022-08-18T20:41:44.289Z,25.60
2022-08-18T20:44:58.446Z,25.60
2022-08-18T20:48:12.551Z,25.60
2022-08-18T20:51:12.045Z,25.60
2022-08-18T20:54:13.276Z,25.50
2022-08-18T20:57:06.103Z,25.50
2022-08-18T21:00:05.849Z,25.50
2022-08-18T21:02:58.360Z,25.50
2022-08-18T21:05:50.977Z,25.50
2022-08-18T21:08:50.972Z,25.50
2022-08-18T21:11:46.192Z,25.50
2022-08-18T21:14:35.773Z,25.50
2022-08-18T21:17:27.673Z,25.40
2022-08-18T21:20:17.813Z,25.40
2022-08-18T21:23:12.871Z,25.30
2022-08-18T21:26:09.849Z,25.30
2022-08-18T21:29:08.949Z,25.30
2022-08-18T21:32:12.073Z,25.30
2022-08-18T21:35:10.548Z,25.30
2022-08-18T21:38:05.978Z,25.20
2022-08-18T21:41:00.543Z,25.20
2022-08-18T21:43:53.040Z,25.20
2022-08-18T21:46:46.086Z,25.20
2022-08-18T21:49:35.619Z,25.20
2022-08-18T21:52:26.905Z,25.20
2022-08-18T21:55:27.687Z,25.20
2022-08-18T21:58:32.613Z,25.20
2022-08-18T22:01:28.300Z,25.20
2022-08-18T22:04:28.870Z,25.20
2022-08-18T22:07:35.087Z,25.20
2022-08-18T22:10:47.342Z,25.20
2022-08-18T22:14:00.344Z,25.20
2022-08-18T22:16:52.892Z,25.20
2022-08-18T22:19:43.754Z,25.20
2022-08-18T22:22:53.839Z,25.10
2022-08-18T22:25:43.623Z,25.10
2022-08-18T22:28:33.793Z,25.10
2022-08-18T22:31:25.649Z,25.10
2022-08-18T22:34:28.296Z,25.10
2022-08-18T22:37:23.679Z,25.10
2022-08-18T22:40:15.817Z,25.10
2022-08-18T22:43:05.834Z,25.10
2022-08-18T22:45:55.312Z,25.10
2022-08-18T22:48:45.927Z,25.10
2022-08-18T22:51:36.848Z,25.10
2022-08-18T22:54:27.904Z,25.10
2022-08-18T22:57:17.662Z,25.10
2022-08-18T23:00:10.884Z,25.10
2022-08-18T23:03:00.756Z,25.10
2022-08-18T23:05:50.346Z,25.10
2022-08-18T23:08:55.516Z,25.10
2022-08-18T23:11:46.968Z,25.00
2022-08-18T23:14:37.008Z,25.00
2022-08-18T23:17:26.500Z,25.00
2022-08-18T23:20:19.427Z,25.00
2022-08-18T23:23:09.412Z,25.00
2022-08-18T23:25:59.904Z,25.00
2022-08-18T23:28:52.396Z,24.90
2022-08-18T23:31:45.218Z,24.90
2022-08-18T23:34:36.114Z,24.90
2022-08-18T23:37:25.583Z,24.90
2022-08-18T23:40:16.656Z,24.90
2022-08-18T23:43:07.902Z,24.80
2022-08-18T23:45:59.000Z,24.80
2022-08-18T23:48:50.304Z,24.80
2022-08-18T23:51:44.315Z,24.80
2022-08-18T23:54:36.090Z,24.80
2022-08-18T23:57:25.582Z,24.70
