createdAt,value
2022-08-22T00:02:29.289Z,15.73
2022-08-22T00:02:57.557Z,11.03
2022-08-22T00:05:07.333Z,14.40
2022-08-22T00:07:46.826Z,14.50
2022-08-22T00:10:25.005Z,13.37
2022-08-22T00:13:02.469Z,13.50
2022-08-22T00:15:44.298Z,13.73
2022-08-22T00:18:16.864Z,12.47
2022-08-22T00:20:54.163Z,12.80
2022-08-22T00:23:28.433Z,14.90
2022-08-22T00:26:02.942Z,16.17
2022-08-22T00:28:37.027Z,14.07
2022-08-22T00:31:12.045Z,14.10
2022-08-22T00:33:46.570Z,16.50
2022-08-22T00:36:24.784Z,13.97
2022-08-22T00:39:00.182Z,12.70
2022-08-22T00:41:56.748Z,13.67
2022-08-22T00:44:47.618Z,14.60
2022-08-22T00:47:29.068Z,13.30
2022-08-22T00:50:28.673Z,14.00
2022-08-22T00:53:29.729Z,12.37
2022-08-22T00:56:12.284Z,13.77
2022-08-22T00:59:17.930Z,14.53
2022-08-22T01:01:58.503Z,15.70
2022-08-22T01:04:51.622Z,13.13
2022-08-22T01:07:38.224Z,13.87
2022-08-22T01:10:24.009Z,17.50
2022-08-22T01:13:13.109Z,13.60
2022-08-22T01:15:43.540Z,15.73
2022-08-22T01:18:40.109Z,14.23
2022-08-22T01:21:47.989Z,15.70
2022-08-22T01:28:31.487Z,16.40
2022-08-22T01:31:48.420Z,16.80
2022-08-22T01:34:51.545Z,14.30
2022-08-22T01:37:48.653Z,14.17
2022-08-22T01:40:54.006Z,14.27
2022-08-22T01:43:59.310Z,14.50
2022-08-22T01:46:37.902Z,17.67
2022-08-22T01:49:16.098Z,14.73
2022-08-22T01:51:51.446Z,17.90
2022-08-22T01:54:44.366Z,17.90
2022-08-22T01:57:14.547Z,16.70
2022-08-22T01:59:45.900Z,15.83
2022-08-22T02:02:41.388Z,16.47
2022-08-22T02:05:20.766Z,16.27
2022-08-22T02:07:56.918Z,19.07
2022-08-22T02:10:41.679Z,15.30
2022-08-22T02:13:28.328Z,16.97
2022-08-22T02:16:08.579Z,16.27
2022-08-22T02:18:50.177Z,13.70
2022-08-22T02:21:25.408Z,15.57
2022-08-22T02:24:01.972Z,13.73
2022-08-22T02:26:43.413Z,15.77
2022-08-22T02:29:23.872Z,17.50
2022-08-22T02:31:58.671Z,17.67
2022-08-22T02:34:41.027Z,16.43
2022-08-22T02:37:15.731Z,14.50
2022-08-22T02:39:53.042Z,14.97
2022-08-22T02:42:28.587Z,14.73
2022-08-22T02:45:02.780Z,15.90
2022-08-22T02:47:37.442Z,16.00
2022-08-22T02:50:13.741Z,15.87
2022-08-22T02:52:57.210Z,17.43
2022-08-22T02:55:39.994Z,14.60
2022-08-22T02:58:15.610Z,14.73
2022-08-22T03:00:48.630Z,16.63
2022-08-22T03:03:22.419Z,14.47
2022-08-22T03:06:01.105Z,17.40
2022-08-22T03:08:33.171Z,14.77
2022-08-22T03:11:17.018Z,15.73
2022-08-22T03:13:56.061Z,16.13
2022-08-22T03:16:31.817Z,16.87
2022-08-22T03:19:07.005Z,15.93
2022-08-22T03:21:49.082Z,16.17
2022-08-22T03:24:25.535Z,16.37
2022-08-22T03:27:01.838Z,16.03
2022-08-22T03:29:35.155Z,23.13
2022-08-22T03:32:11.751Z,17.63
2022-08-22T03:34:54.548Z,19.23
2022-08-22T03:37:27.749Z,14.80
2022-08-22T03:40:02.279Z,18.03
2022-08-22T03:43:00.883Z,16.70
2022-08-22T03:46:00.281Z,17.13
2022-08-22T03:49:07.212Z,17.13
2022-08-22T03:51:54.136Z,19.60
2022-08-22T03:54:52.587Z,16.93
2022-08-22T03:57:52.588Z,17.67
2022-08-22T04:00:47.990Z,17.13
2022-08-22T04:04:03.753Z,17.00
2022-08-22T04:07:31.535Z,14.20
2022-08-22T04:10:45.995Z,15.13
2022-08-22T04:13:43.585Z,18.00
2022-08-22T04:17:06.129Z,16.80
2022-08-22T04:19:59.100Z,17.33
2022-08-22T04:22:50.782Z,15.30
2022-08-22T04:25:23.952Z,13.90
2022-08-22T04:27:59.131Z,14.20
2022-08-22T04:30:33.752Z,13.73
2022-08-22T04:33:06.685Z,14.23
2022-08-22T04:35:40.594Z,15.77
2022-08-22T04:38:15.815Z,13.47
2022-08-22T04:40:49.226Z,14.77
2022-08-22T04:43:31.486Z,14.47
2022-08-22T04:46:05.485Z,14.10
2022-08-22T04:48:38.801Z,13.73
2022-08-22T04:51:17.979Z,12.33
2022-08-22T04:54:21.723Z,11.60
2022-08-22T04:57:03.496Z,11.90
2022-08-22T04:59:33.632Z,12.83
2022-08-22T05:02:06.775Z,13.87
2022-08-22T05:04:39.417Z,12.17
2022-08-22T05:07:14.758Z,12.30
2022-08-22T05:09:49.824Z,12.47
2022-08-22T05:12:37.707Z,12.70
2022-08-22T05:15:18.901Z,11.10
2022-08-22T05:17:54.917Z,11.57
2022-08-22T05:20:26.545Z,13.17
2022-08-22T05:23:00.683Z,10.93
2022-08-22T05:25:32.560Z,11.73
2022-08-22T05:28:12.195Z,12.33
2022-08-22T05:30:41.224Z,11.83
2022-08-22T05:33:17.647Z,11.60
2022-08-22T05:35:57.208Z,12.30
2022-08-22T05:38:32.744Z,12.97
2022-08-22T05:41:09.752Z,11.77
2022-08-22T05:43:40.758Z,11.87
2022-08-22T05:46:14.690Z,11.97
2022-08-22T05:48:58.813Z,12.47
2022-08-22T05:51:34.636Z,13.33
2022-08-22T05:54:13.430Z,11.63
2022-08-22T05:56:45.727Z,12.13
2022-08-22T05:59:23.947Z,13.03
2022-08-22T06:12:38.028Z,13.60
2022-08-22T06:15:16.981Z,14.50
2022-08-22T06:17:54.044Z,15.27
2022-08-22T06:20:28.759Z,13.50
2022-08-22T06:23:03.293Z,13.10
2022-08-22T06:25:35.675Z,12.37
2022-08-22T06:28:12.993Z,15.53
2022-08-22T06:30:45.693Z,12.90
2022-08-22T06:33:23.576Z,11.23
2022-08-22T06:36:20.513Z,11.57
2022-08-22T06:39:07.395Z,15.60
2022-08-22T06:41:43.449Z,11.60
2022-08-22T06:44:20.039Z,13.87
2022-08-22T06:46:55.027Z,13.13
2022-08-22T06:49:27.164Z,12.87
2022-08-22T06:52:03.399Z,11.97
2022-08-22T06:54:38.584Z,12.37
2022-08-22T06:57:25.429Z,12.37
2022-08-22T06:59:58.265Z,12.23
2022-08-22T07:02:36.440Z,12.77
2022-08-22T07:05:07.046Z,11.70
2022-08-22T07:07:38.803Z,11.53
2022-08-22T07:10:08.945Z,10.87
2022-08-22T07:12:39.568Z,11.57
2022-08-22T07:15:24.234Z,9.97
2022-08-22T07:18:01.021Z,10.50
2022-08-22T07:20:36.410Z,11.33
2022-08-22T07:23:11.001Z,10.43
2022-08-22T07:25:54.249Z,11.03
2022-08-22T07:28:51.589Z,11.90
2022-08-22T07:31:38.844Z,9.53
2022-08-22T07:34:31.377Z,11.60
2022-08-22T07:37:06.982Z,9.60
2022-08-22T07:39:46.451Z,8.53
2022-08-22T07:42:19.890Z,14.10
2022-08-22T07:45:08.549Z,10.17
2022-08-22T07:48:03.183Z,10.47
2022-08-22T07:50:39.149Z,14.77
2022-08-22T07:53:20.468Z,11.10
2022-08-22T07:55:51.034Z,11.57
2022-08-22T07:58:23.290Z,13.00
2022-08-22T08:00:54.628Z,9.17
2022-08-22T08:03:29.331Z,11.93
2022-08-22T08:05:58.634Z,11.43
2022-08-22T08:08:34.333Z,11.53
2022-08-22T08:11:05.213Z,10.30
2022-08-22T08:13:39.650Z,11.57
2022-08-22T08:16:18.025Z,9.10
2022-08-22T08:18:52.073Z,10.20
2022-08-22T08:21:31.468Z,10.77
2022-08-22T08:24:03.028Z,10.17
2022-08-22T08:26:37.226Z,10.97
2022-08-22T08:29:08.417Z,10.03
2022-08-22T08:31:43.053Z,13.23
2022-08-22T08:34:23.551Z,11.87
2022-08-22T08:36:56.516Z,11.93
2022-08-22T08:39:35.255Z,16.43
2022-08-22T08:43:11.679Z,10.37
2022-08-22T08:46:33.748Z,11.93
2022-08-22T08:49:43.236Z,13.93
2022-08-22T08:52:52.863Z,11.87
2022-08-22T08:55:41.441Z,14.80
2022-08-22T08:58:35.065Z,10.87
2022-08-22T09:01:42.808Z,11.07
2022-08-22T09:04:57.044Z,11.97
2022-08-22T09:07:47.909Z,12.43
2022-08-22T09:10:48.121Z,10.87
2022-08-22T09:14:04.153Z,9.40
2022-08-22T09:17:06.899Z,14.30
2022-08-22T09:20:17.974Z,11.93
2022-08-22T09:23:47.559Z,9.87
2022-08-22T09:26:37.184Z,12.60
2022-08-22T09:29:54.734Z,33.17
2022-08-22T09:32:45.763Z,16.37
2022-08-22T09:35:39.860Z,11.53
2022-08-22T09:38:36.753Z,12.07
2022-08-22T09:41:45.769Z,10.60
2022-08-22T09:44:39.579Z,10.83
2022-08-22T09:47:25.005Z,12.67
2022-08-22T09:50:09.851Z,10.67
2022-08-22T09:53:11.341Z,10.83
2022-08-22T09:55:50.165Z,12.30
2022-08-22T09:58:41.807Z,10.87
2022-08-22T10:01:32.875Z,13.03
2022-08-22T10:04:48.538Z,10.47
2022-08-22T10:07:54.275Z,15.20
2022-08-22T10:10:51.877Z,16.20
2022-08-22T10:13:46.472Z,11.13
2022-08-22T10:16:49.559Z,10.70
2022-08-22T10:19:28.942Z,14.70
2022-08-22T10:22:47.260Z,11.43
2022-08-22T10:25:36.253Z,11.90
2022-08-22T10:32:37.413Z,11.10
2022-08-22T10:35:21.501Z,11.93
2022-08-22T10:42:27.997Z,12.10
2022-08-22T10:45:32.107Z,11.23
2022-08-22T10:48:46.680Z,12.03
2022-08-22T10:51:42.395Z,11.03
2022-08-22T10:54:29.333Z,13.57
2022-08-22T10:57:52.851Z,13.23
2022-08-22T11:05:38.566Z,14.20
2022-08-22T11:08:59.624Z,11.67
2022-08-22T11:12:28.256Z,12.23
2022-08-22T11:15:34.420Z,10.00
2022-08-22T11:22:48.685Z,14.67
2022-08-22T11:26:08.911Z,10.37
2022-08-22T11:29:07.868Z,9.63
2022-08-22T11:32:05.874Z,15.03
2022-08-22T11:34:59.002Z,12.00
2022-08-22T11:42:05.890Z,11.20
2022-08-22T11:44:50.469Z,9.27
2022-08-22T11:52:32.398Z,10.53
2022-08-22T11:59:56.320Z,11.83
2022-08-22T12:02:48.856Z,13.80
2022-08-22T12:09:50.849Z,13.23
2022-08-22T12:17:55.027Z,11.80
2022-08-22T12:20:45.532Z,12.23
2022-08-22T12:23:49.540Z,9.83
2022-08-22T12:26:34.328Z,11.47
2022-08-22T12:33:57.451Z,13.57
2022-08-22T12:41:40.175Z,10.07
2022-08-22T12:49:25.563Z,11.60
2022-08-22T13:00:48.905Z,9.60
2022-08-22T13:03:29.686Z,10.50
2022-08-22T13:06:05.383Z,9.80
2022-08-22T13:08:44.147Z,10.60
2022-08-22T13:11:23.055Z,11.43
2022-08-22T13:13:58.466Z,10.93
2022-08-22T13:16:48.997Z,8.93
2022-08-22T13:19:24.156Z,8.00
2022-08-22T13:22:00.879Z,10.30
2022-08-22T13:24:51.758Z,10.20
2022-08-22T13:32:01.856Z,12.30
2022-08-22T13:34:43.466Z,8.93
2022-08-22T13:37:20.114Z,11.10
2022-08-22T13:39:54.118Z,9.10
2022-08-22T13:42:30.827Z,10.93
2022-08-22T13:49:36.079Z,12.03
2022-08-22T13:52:29.091Z,9.70
2022-08-22T13:59:47.053Z,9.03
2022-08-22T14:02:20.163Z,10.33
2022-08-22T14:04:56.251Z,10.73
2022-08-22T14:07:36.960Z,8.67
2022-08-22T14:10:15.309Z,10.23
2022-08-22T14:13:20.777Z,12.63
2022-08-22T14:15:49.857Z,9.30
2022-08-22T14:18:30.319Z,9.20
2022-08-22T14:21:49.095Z,12.13
2022-08-22T14:24:25.862Z,10.90
2022-08-22T14:27:05.480Z,15.10
2022-08-22T14:29:50.167Z,10.07
2022-08-22T14:32:43.739Z,10.27
2022-08-22T14:35:29.296Z,10.83
2022-08-22T14:42:48.339Z,10.33
2022-08-22T14:45:23.874Z,10.73
2022-08-22T14:48:29.441Z,9.77
2022-08-22T14:51:20.064Z,12.23
2022-08-22T14:53:51.754Z,12.50
2022-08-22T15:05:54.193Z,8.77
2022-08-22T15:08:30.377Z,11.17
2022-08-22T15:11:15.253Z,9.97
2022-08-22T15:13:54.759Z,11.80
2022-08-22T15:16:33.940Z,9.47
2022-08-22T15:23:32.198Z,10.87
2022-08-22T15:26:26.894Z,11.10
2022-08-22T15:29:20.853Z,12.20
2022-08-22T15:41:46.329Z,9.73
2022-08-22T15:44:32.907Z,9.23
2022-08-22T15:47:12.097Z,11.90
2022-08-22T15:49:59.019Z,10.53
2022-08-22T15:52:32.384Z,8.77
2022-08-22T15:55:25.624Z,10.20
2022-08-22T15:58:07.818Z,9.57
2022-08-22T16:00:45.040Z,9.47
2022-08-22T16:03:27.111Z,9.77
2022-08-22T16:06:01.316Z,10.77
2022-08-22T16:08:45.626Z,10.27
2022-08-22T16:11:33.010Z,10.03
2022-08-22T16:19:25.446Z,10.23
2022-08-22T16:22:15.143Z,9.20
2022-08-22T16:25:10.624Z,8.10
2022-08-22T16:27:58.739Z,7.77
2022-08-22T16:30:40.234Z,7.60
2022-08-22T16:33:18.005Z,11.03
2022-08-22T16:37:02.227Z,10.63
2022-08-22T16:39:42.649Z,9.90
2022-08-22T16:42:29.232Z,10.07
2022-08-22T16:45:16.544Z,11.07
2022-08-22T16:47:52.778Z,10.13
2022-08-22T16:50:41.016Z,8.70
2022-08-22T16:53:33.776Z,9.23
2022-08-22T17:00:51.241Z,9.47
2022-08-22T17:03:35.346Z,10.57
2022-08-22T17:06:26.770Z,11.47
2022-08-22T17:09:13.432Z,11.23
2022-08-22T17:11:56.457Z,10.97
2022-08-22T17:14:49.576Z,10.57
2022-08-22T17:17:35.391Z,11.30
2022-08-22T17:20:23.771Z,9.80
2022-08-22T17:23:26.641Z,10.17
2022-08-22T17:40:09.732Z,12.17
2022-08-22T17:47:15.425Z,11.57
2022-08-22T17:54:44.577Z,14.03
2022-08-22T18:06:24.230Z,13.03
2022-08-22T18:09:15.423Z,12.67
2022-08-22T18:11:53.538Z,15.20
2022-08-22T18:14:32.868Z,11.87
2022-08-22T18:17:21.795Z,12.53
2022-08-22T18:29:16.840Z,13.70
2022-08-22T18:31:52.809Z,15.47
2022-08-22T18:39:23.693Z,11.67
2022-08-22T18:46:43.102Z,13.17
2022-08-22T18:53:50.809Z,12.30
2022-08-22T18:56:51.985Z,11.97
2022-08-22T18:59:55.653Z,11.10
2022-08-22T19:07:26.880Z,11.30
2022-08-22T19:10:34.782Z,17.67
2022-08-22T19:14:43.586Z,12.90
2022-08-22T19:22:55.424Z,18.23
2022-08-22T19:31:16.425Z,11.83
2022-08-22T19:43:37.115Z,14.43
2022-08-22T20:05:47.356Z,16.07
2022-08-22T20:08:48.398Z,13.93
2022-08-22T20:34:28.594Z,13.60
2022-08-22T20:46:43.685Z,13.37
2022-08-22T20:53:38.998Z,18.27
2022-08-22T21:01:03.565Z,17.73
2022-08-22T21:13:20.948Z,16.57
2022-08-22T21:20:41.971Z,16.67
2022-08-22T21:28:35.040Z,15.00
2022-08-22T21:35:43.648Z,15.67
2022-08-22T21:38:19.331Z,15.17
2022-08-22T21:40:48.159Z,16.70
2022-08-22T21:43:34.593Z,17.87
2022-08-22T21:50:38.084Z,17.63
2022-08-22T21:53:14.101Z,17.20
2022-08-22T21:56:30.703Z,18.33
2022-08-22T21:59:50.516Z,18.53
2022-08-22T22:11:18.930Z,17.47
2022-08-22T22:13:47.625Z,22.37
2022-08-22T22:16:28.919Z,16.97
2022-08-22T22:28:11.991Z,16.13
2022-08-22T22:35:26.026Z,16.10
2022-08-22T22:37:56.051Z,18.60
2022-08-22T22:40:25.526Z,16.00
2022-08-22T22:47:34.204Z,17.33
2022-08-22T23:08:36.913Z,16.30
2022-08-22T23:20:31.408Z,17.77
2022-08-22T23:32:29.935Z,15.00
2022-08-22T23:44:23.639Z,15.20
2022-08-22T23:51:23.901Z,14.47
2022-08-22T23:58:36.384Z,15.57
