createdAt,value
2022-10-22T00:00:24.271Z,99.99
2022-10-22T00:01:24.306Z,99.99
2022-10-22T00:02:24.315Z,99.99
2022-10-22T00:03:24.260Z,99.99
2022-10-22T00:04:24.271Z,99.99
2022-10-22T00:05:24.229Z,99.99
2022-10-22T00:06:24.218Z,99.99
2022-10-22T00:07:24.236Z,99.99
2022-10-22T00:08:24.163Z,99.99
2022-10-22T00:09:24.157Z,99.99
2022-10-22T00:10:24.147Z,99.99
2022-10-22T00:11:24.145Z,99.99
2022-10-22T00:12:24.123Z,99.99
2022-10-22T00:13:24.114Z,99.99
2022-10-22T00:14:24.092Z,99.99
2022-10-22T00:15:24.083Z,99.99
2022-10-22T00:16:24.098Z,99.99
2022-10-22T00:17:24.042Z,99.99
2022-10-22T00:18:24.076Z,99.99
2022-10-22T00:19:24.013Z,99.99
2022-10-22T00:20:24.040Z,99.99
2022-10-22T00:21:24.024Z,99.99
2022-10-22T00:22:24.039Z,99.99
2022-10-22T00:23:23.992Z,99.99
2022-10-22T00:24:24.046Z,99.99
2022-10-22T00:25:23.969Z,99.99
2022-10-22T00:26:23.961Z,99.99
2022-10-22T00:27:23.934Z,99.99
2022-10-22T00:28:23.924Z,99.99
2022-10-22T00:29:23.887Z,99.99
2022-10-22T00:30:23.901Z,99.99
2022-10-22T00:31:23.869Z,99.99
2022-10-22T00:32:23.859Z,99.99
2022-10-22T00:33:23.898Z,99.99
2022-10-22T00:34:23.911Z,99.99
2022-10-22T00:35:23.867Z,99.99
2022-10-22T00:36:23.884Z,99.99
2022-10-22T00:37:23.780Z,99.99
2022-10-22T00:38:23.790Z,99.99
2022-10-22T00:39:23.803Z,99.99
2022-10-22T00:40:23.753Z,99.99
2022-10-22T00:41:23.768Z,99.99
2022-10-22T00:42:23.747Z,99.99
2022-10-22T00:43:23.745Z,99.99
2022-10-22T00:44:23.697Z,99.99
2022-10-22T00:45:23.802Z,99.99
2022-10-22T00:46:23.685Z,99.99
2022-10-22T00:47:23.689Z,99.99
2022-10-22T00:48:23.644Z,99.99
2022-10-22T00:49:23.660Z,99.99
2022-10-22T00:50:23.637Z,99.99
2022-10-22T00:51:23.622Z,99.99
2022-10-22T00:52:23.644Z,99.99
2022-10-22T00:53:23.590Z,99.99
2022-10-22T00:54:23.593Z,99.99
2022-10-22T00:55:23.546Z,99.99
2022-10-22T00:56:23.592Z,99.99
2022-10-22T00:57:23.800Z,99.99
2022-10-22T00:58:23.515Z,99.99
2022-10-22T00:59:23.517Z,99.99
2022-10-22T01:00:23.535Z,99.99
2022-10-22T01:01:23.503Z,99.99
2022-10-22T01:02:23.562Z,99.99
2022-10-22T01:03:23.448Z,99.99
2022-10-22T01:04:23.468Z,99.99
2022-10-22T01:05:23.411Z,99.99
2022-10-22T01:06:23.438Z,99.99
2022-10-22T01:07:23.413Z,99.99
2022-10-22T01:08:23.415Z,99.99
2022-10-22T01:09:23.374Z,99.99
2022-10-22T01:10:23.412Z,99.99
2022-10-22T01:11:23.352Z,99.99
2022-10-22T01:12:23.351Z,99.99
2022-10-22T01:13:23.319Z,99.99
2022-10-22T01:14:23.356Z,99.99
2022-10-22T01:15:23.303Z,99.99
2022-10-22T01:16:23.328Z,99.99
2022-10-22T01:17:23.336Z,99.99
2022-10-22T01:18:23.303Z,99.99
2022-10-22T01:19:23.283Z,99.99
2022-10-22T01:20:23.402Z,99.99
2022-10-22T01:21:23.246Z,99.99
2022-10-22T01:22:23.209Z,99.99
2022-10-22T01:23:23.223Z,99.99
2022-10-22T01:24:23.193Z,99.99
2022-10-22T01:25:23.191Z,99.99
2022-10-22T01:27:23.175Z,99.99
2022-10-22T01:28:23.153Z,99.99
2022-10-22T01:29:23.137Z,99.99
2022-10-22T01:30:23.177Z,99.99
2022-10-22T01:31:23.110Z,99.99
2022-10-22T01:32:23.069Z,99.99
2022-10-22T01:33:23.093Z,99.99
2022-10-22T01:34:23.068Z,99.99
2022-10-22T01:35:23.154Z,99.99
2022-10-22T01:36:23.082Z,99.99
2022-10-22T01:37:23.022Z,99.99
2022-10-22T01:38:23.040Z,99.99
2022-10-22T01:39:22.997Z,99.99
2022-10-22T01:40:22.965Z,99.99
2022-10-22T01:41:22.956Z,99.99
2022-10-22T01:42:22.988Z,99.99
2022-10-22T01:43:22.934Z,99.99
2022-10-22T01:44:23.036Z,99.99
2022-10-22T01:45:22.933Z,99.99
2022-10-22T01:46:22.923Z,99.99
2022-10-22T01:47:22.879Z,99.99
2022-10-22T01:48:22.882Z,99.99
2022-10-22T01:49:22.861Z,99.99
2022-10-22T01:50:22.869Z,99.99
2022-10-22T01:51:22.831Z,99.99
2022-10-22T01:52:22.835Z,99.99
2022-10-22T01:53:22.851Z,99.99
2022-10-22T01:54:22.806Z,99.99
2022-10-22T01:55:22.769Z,99.99
2022-10-22T01:56:22.768Z,99.99
2022-10-22T01:57:22.746Z,99.99
2022-10-22T01:58:22.746Z,99.99
2022-10-22T01:59:29.754Z,99.99
2022-10-22T02:00:22.699Z,99.99
2022-10-22T02:01:22.692Z,99.99
2022-10-22T02:02:22.671Z,99.99
2022-10-22T02:03:23.740Z,99.99
2022-10-22T02:04:22.664Z,99.99
2022-10-22T02:05:22.634Z,99.99
2022-10-22T02:06:22.641Z,99.99
2022-10-22T02:07:22.611Z,99.99
2022-10-22T02:08:22.603Z,99.99
2022-10-22T02:09:22.601Z,99.99
2022-10-22T02:10:22.576Z,99.99
2022-10-22T02:11:22.561Z,99.99
2022-10-22T02:12:22.544Z,99.99
2022-10-22T02:13:22.521Z,99.99
2022-10-22T02:14:22.860Z,99.99
2022-10-22T02:15:22.509Z,99.99
2022-10-22T02:16:22.598Z,99.99
2022-10-22T02:17:22.482Z,99.99
2022-10-22T02:18:22.478Z,99.99
2022-10-22T02:19:22.464Z,99.99
2022-10-22T02:20:22.441Z,99.99
2022-10-22T02:21:22.446Z,99.99
2022-10-22T02:22:22.408Z,99.99
2022-10-22T02:23:22.421Z,99.99
2022-10-22T02:24:22.414Z,99.99
2022-10-22T02:25:22.397Z,99.99
2022-10-22T02:26:22.374Z,99.99
2022-10-22T02:27:25.956Z,99.99
2022-10-22T02:28:22.347Z,99.99
2022-10-22T02:29:22.360Z,99.99
2022-10-22T02:30:22.348Z,99.99
2022-10-22T02:31:22.298Z,99.99
2022-10-22T02:32:22.359Z,99.99
2022-10-22T02:33:22.295Z,99.99
2022-10-22T02:34:22.303Z,99.99
2022-10-22T02:35:22.293Z,99.99
2022-10-22T02:36:22.299Z,99.99
2022-10-22T02:37:22.259Z,99.99
2022-10-22T02:38:22.211Z,99.99
2022-10-22T02:39:22.230Z,99.99
2022-10-22T02:40:22.207Z,99.99
2022-10-22T02:41:22.175Z,99.99
2022-10-22T02:42:22.170Z,99.99
2022-10-22T02:43:22.147Z,99.99
2022-10-22T02:44:22.147Z,99.99
2022-10-22T02:45:22.132Z,99.99
2022-10-22T02:46:22.107Z,99.99
2022-10-22T02:47:22.106Z,99.99
2022-10-22T02:48:22.079Z,99.99
2022-10-22T02:49:22.086Z,99.99
2022-10-22T02:50:22.083Z,99.99
2022-10-22T02:51:22.134Z,99.99
2022-10-22T02:52:22.042Z,99.99
2022-10-22T02:53:22.033Z,99.99
2022-10-22T02:54:22.015Z,99.99
2022-10-22T02:55:21.992Z,99.99
2022-10-22T02:56:21.974Z,99.99
2022-10-22T02:57:22.003Z,99.99
2022-10-22T02:58:21.954Z,99.99
2022-10-22T02:59:21.965Z,99.99
2022-10-22T03:00:21.926Z,99.99
2022-10-22T03:01:22.121Z,99.99
2022-10-22T03:02:21.912Z,99.99
2022-10-22T03:03:21.892Z,99.99
2022-10-22T03:04:21.888Z,99.99
2022-10-22T03:05:21.863Z,99.99
2022-10-22T03:06:21.929Z,99.99
2022-10-22T03:07:21.840Z,99.99
2022-10-22T03:08:21.825Z,99.99
2022-10-22T03:09:24.137Z,99.99
2022-10-22T03:10:21.793Z,99.99
2022-10-22T03:11:21.861Z,99.99
2022-10-22T03:12:21.771Z,99.99
2022-10-22T03:13:21.762Z,99.99
2022-10-22T03:14:21.752Z,99.99
2022-10-22T03:15:21.777Z,99.99
2022-10-22T03:16:21.730Z,99.99
2022-10-22T03:17:21.711Z,99.99
2022-10-22T03:18:21.702Z,99.99
2022-10-22T03:19:21.692Z,99.99
2022-10-22T03:20:21.672Z,99.99
2022-10-22T03:21:21.661Z,99.99
2022-10-22T03:22:21.638Z,99.99
2022-10-22T03:23:21.631Z,99.99
2022-10-22T03:24:21.691Z,99.99
2022-10-22T03:25:21.640Z,99.99
2022-10-22T03:26:21.600Z,99.99
2022-10-22T03:27:21.592Z,99.99
2022-10-22T03:28:21.579Z,99.99
2022-10-22T03:29:21.589Z,99.99
2022-10-22T03:30:21.558Z,99.99
2022-10-22T03:31:21.550Z,99.99
2022-10-22T03:32:21.518Z,99.99
2022-10-22T03:33:21.507Z,99.99
2022-10-22T03:34:21.498Z,99.99
2022-10-22T03:35:21.480Z,99.99
2022-10-22T03:36:21.474Z,99.99
2022-10-22T03:37:21.466Z,99.99
2022-10-22T03:38:21.444Z,99.99
2022-10-22T03:39:21.437Z,99.99
2022-10-22T03:40:21.429Z,99.99
2022-10-22T03:41:21.414Z,99.99
2022-10-22T03:42:21.396Z,99.99
2022-10-22T03:43:21.374Z,99.99
2022-10-22T03:44:21.375Z,99.99
2022-10-22T03:45:21.358Z,99.99
2022-10-22T03:46:21.341Z,99.99
2022-10-22T03:47:21.336Z,99.99
2022-10-22T03:48:21.316Z,99.99
2022-10-22T03:49:21.307Z,99.99
2022-10-22T03:50:21.299Z,99.99
2022-10-22T03:51:21.286Z,99.99
2022-10-22T03:52:21.270Z,99.99
2022-10-22T03:53:21.246Z,99.99
2022-10-22T03:54:21.235Z,99.99
2022-10-22T03:55:21.228Z,99.99
2022-10-22T03:56:21.214Z,99.99
2022-10-22T03:57:21.191Z,99.99
2022-10-22T03:58:21.189Z,99.99
2022-10-22T03:59:21.184Z,99.99
2022-10-22T04:00:21.152Z,99.99
2022-10-22T04:01:21.250Z,99.99
2022-10-22T04:02:21.125Z,99.99
2022-10-22T04:03:21.125Z,99.99
2022-10-22T04:04:21.114Z,99.99
2022-10-22T04:05:21.111Z,99.99
2022-10-22T04:06:21.072Z,99.99
2022-10-22T04:07:21.070Z,99.99
2022-10-22T04:08:21.067Z,99.99
2022-10-22T04:09:21.041Z,99.99
2022-10-22T04:10:21.033Z,99.99
2022-10-22T04:11:21.027Z,99.99
2022-10-22T04:12:21.004Z,99.99
2022-10-22T04:13:20.991Z,99.99
2022-10-22T04:14:20.983Z,99.99
2022-10-22T04:15:20.964Z,99.99
2022-10-22T04:16:20.949Z,99.99
2022-10-22T04:17:20.971Z,99.99
2022-10-22T04:18:20.951Z,99.99
2022-10-22T04:19:20.937Z,99.99
2022-10-22T04:20:20.912Z,99.99
2022-10-22T04:21:20.889Z,99.99
2022-10-22T04:22:20.880Z,99.99
2022-10-22T04:23:20.869Z,99.99
2022-10-22T04:24:20.854Z,99.99
2022-10-22T04:25:20.855Z,99.99
2022-10-22T04:26:20.831Z,99.99
2022-10-22T04:27:20.822Z,99.99
2022-10-22T04:28:20.803Z,99.99
2022-10-22T04:29:20.794Z,99.99
2022-10-22T04:30:20.772Z,99.99
2022-10-22T04:31:20.780Z,99.99
2022-10-22T04:32:20.759Z,99.99
2022-10-22T04:33:20.742Z,99.99
2022-10-22T04:34:20.729Z,99.99
2022-10-22T04:35:20.758Z,99.99
2022-10-22T04:36:20.696Z,99.99
2022-10-22T04:37:20.699Z,99.99
2022-10-22T04:38:20.679Z,99.99
2022-10-22T04:39:20.669Z,99.99
2022-10-22T04:40:20.648Z,99.99
2022-10-22T04:41:20.640Z,99.99
2022-10-22T04:42:20.623Z,99.99
2022-10-22T04:43:20.610Z,99.99
2022-10-22T04:44:20.608Z,99.99
2022-10-22T04:45:20.586Z,99.99
2022-10-22T04:46:20.567Z,99.99
2022-10-22T04:47:20.567Z,99.99
2022-10-22T04:48:20.544Z,99.99
2022-10-22T04:49:20.546Z,99.99
2022-10-22T04:50:20.631Z,99.99
2022-10-22T04:51:20.506Z,99.99
2022-10-22T04:52:20.485Z,99.99
2022-10-22T04:53:20.494Z,99.99
2022-10-22T04:54:20.475Z,99.99
2022-10-22T04:55:20.525Z,99.99
2022-10-22T04:56:20.446Z,99.99
2022-10-22T04:57:20.428Z,99.99
2022-10-22T04:58:20.416Z,99.99
2022-10-22T04:59:20.415Z,99.99
2022-10-22T05:00:20.383Z,99.99
2022-10-22T05:01:20.426Z,99.99
2022-10-22T05:02:20.365Z,99.99
2022-10-22T05:03:20.352Z,99.99
2022-10-22T05:04:20.357Z,99.99
2022-10-22T05:05:20.323Z,99.99
2022-10-22T05:06:20.313Z,99.99
2022-10-22T05:07:20.313Z,99.99
2022-10-22T05:08:20.292Z,99.99
2022-10-22T05:09:20.360Z,99.99
2022-10-22T05:10:20.263Z,99.99
2022-10-22T05:11:20.264Z,99.99
2022-10-22T05:12:20.261Z,99.99
2022-10-22T05:13:20.242Z,99.99
2022-10-22T05:14:20.232Z,99.99
2022-10-22T05:15:20.205Z,99.99
2022-10-22T05:16:20.185Z,99.99
2022-10-22T05:17:20.175Z,99.99
2022-10-22T05:18:22.526Z,99.99
2022-10-22T05:19:20.152Z,99.99
2022-10-22T05:20:20.132Z,99.99
2022-10-22T05:21:20.129Z,99.99
2022-10-22T05:22:20.111Z,99.99
2022-10-22T05:23:20.109Z,99.99
2022-10-22T05:24:20.099Z,99.99
2022-10-22T05:25:20.074Z,99.99
2022-10-22T05:26:20.069Z,99.99
2022-10-22T05:27:20.065Z,99.99
2022-10-22T05:28:20.034Z,99.99
2022-10-22T05:29:20.022Z,99.99
2022-10-22T05:30:20.010Z,99.99
2022-10-22T05:31:20.082Z,99.99
2022-10-22T05:32:19.979Z,99.99
2022-10-22T05:33:23.965Z,99.99
2022-10-22T05:34:19.981Z,99.99
2022-10-22T05:35:19.950Z,99.99
2022-10-22T05:36:19.932Z,99.99
2022-10-22T05:37:19.930Z,99.99
2022-10-22T05:38:19.907Z,99.99
2022-10-22T05:39:19.899Z,99.99
2022-10-22T05:40:30.587Z,99.99
2022-10-22T05:41:20.878Z,99.99
2022-10-22T05:42:19.864Z,99.99
2022-10-22T05:43:19.858Z,99.99
2022-10-22T05:44:19.845Z,99.99
2022-10-22T05:45:19.818Z,99.99
2022-10-22T05:46:22.464Z,99.99
2022-10-22T05:47:19.788Z,99.99
2022-10-22T05:48:19.810Z,99.99
2022-10-22T05:49:19.776Z,99.99
2022-10-22T05:50:19.761Z,99.99
2022-10-22T05:51:19.738Z,99.99
2022-10-22T05:52:19.720Z,99.99
2022-10-22T05:53:19.715Z,99.99
2022-10-22T05:54:19.707Z,99.99
2022-10-22T05:55:19.698Z,99.99
2022-10-22T05:56:19.687Z,99.99
2022-10-22T05:57:19.666Z,99.99
2022-10-22T05:58:19.648Z,99.99
2022-10-22T05:59:19.651Z,99.99
2022-10-22T06:00:19.624Z,99.99
2022-10-22T06:01:19.618Z,99.99
2022-10-22T06:02:19.634Z,99.99
2022-10-22T06:03:19.584Z,99.99
2022-10-22T06:04:19.585Z,99.99
2022-10-22T06:05:19.583Z,99.99
2022-10-22T06:06:19.553Z,99.99
2022-10-22T06:07:19.534Z,99.99
2022-10-22T06:08:19.555Z,99.99
2022-10-22T06:09:19.531Z,99.99
2022-10-22T06:10:19.515Z,99.99
2022-10-22T06:11:19.499Z,99.99
2022-10-22T06:12:19.675Z,99.99
2022-10-22T06:13:19.484Z,99.99
2022-10-22T06:14:19.451Z,99.99
2022-10-22T06:15:19.454Z,99.99
2022-10-22T06:16:19.413Z,99.99
2022-10-22T06:17:19.422Z,99.99
2022-10-22T06:18:19.402Z,99.99
2022-10-22T06:19:19.393Z,99.99
2022-10-22T06:20:19.404Z,99.99
2022-10-22T06:21:19.360Z,99.99
2022-10-22T06:22:19.354Z,99.99
2022-10-22T06:23:19.337Z,99.99
2022-10-22T06:24:19.328Z,99.99
2022-10-22T06:25:19.323Z,99.99
2022-10-22T06:26:19.302Z,99.99
2022-10-22T06:27:19.281Z,99.99
2022-10-22T06:28:19.295Z,99.99
2022-10-22T06:29:19.282Z,99.99
2022-10-22T06:30:19.237Z,99.99
2022-10-22T06:31:19.248Z,99.99
2022-10-22T06:32:19.240Z,99.99
2022-10-22T06:33:19.217Z,99.99
2022-10-22T06:34:19.212Z,99.99
2022-10-22T06:35:19.190Z,99.99
2022-10-22T06:36:19.167Z,99.99
2022-10-22T06:37:19.151Z,99.99
2022-10-22T06:38:19.163Z,99.99
2022-10-22T06:39:19.129Z,99.99
2022-10-22T06:40:19.129Z,99.99
2022-10-22T06:41:19.108Z,99.99
2022-10-22T06:42:19.089Z,99.99
2022-10-22T06:43:19.068Z,99.99
2022-10-22T06:44:19.993Z,99.99
2022-10-22T06:45:19.070Z,99.99
2022-10-22T06:46:20.093Z,99.99
2022-10-22T06:47:19.028Z,99.99
2022-10-22T06:48:19.012Z,99.99
2022-10-22T06:49:19.001Z,99.99
2022-10-22T06:50:19.011Z,99.99
2022-10-22T06:51:18.968Z,99.99
2022-10-22T06:52:18.969Z,99.99
2022-10-22T06:54:18.937Z,99.99
2022-10-22T06:55:18.928Z,99.99
2022-10-22T06:56:18.906Z,99.99
2022-10-22T06:57:18.923Z,99.99
2022-10-22T06:58:18.890Z,99.99
2022-10-22T06:59:18.878Z,99.99
2022-10-22T07:00:18.915Z,99.99
2022-10-22T07:01:18.913Z,99.99
2022-10-22T07:02:18.815Z,99.99
2022-10-22T07:03:18.818Z,99.99
2022-10-22T07:04:18.826Z,99.99
2022-10-22T07:05:18.838Z,99.99
2022-10-22T07:06:18.816Z,99.99
2022-10-22T07:07:18.775Z,99.99
2022-10-22T07:08:18.772Z,99.99
2022-10-22T07:10:18.757Z,99.99
2022-10-22T07:11:18.704Z,99.99
2022-10-22T07:12:18.702Z,99.99
2022-10-22T07:13:18.683Z,99.99
2022-10-22T07:14:18.673Z,99.99
2022-10-22T07:15:18.668Z,99.99
2022-10-22T07:16:18.683Z,99.99
2022-10-22T07:17:18.625Z,99.99
2022-10-22T07:18:18.631Z,99.99
2022-10-22T07:19:18.609Z,99.99
2022-10-22T07:20:18.615Z,99.99
2022-10-22T07:21:18.602Z,99.99
2022-10-22T07:22:18.590Z,99.99
2022-10-22T07:23:18.582Z,99.99
2022-10-22T07:24:18.552Z,99.99
2022-10-22T07:25:18.542Z,99.99
2022-10-22T07:26:18.564Z,99.99
2022-10-22T07:27:18.594Z,99.99
2022-10-22T07:28:18.493Z,99.99
2022-10-22T07:29:18.475Z,99.99
2022-10-22T07:30:18.483Z,99.99
2022-10-22T07:31:18.456Z,99.99
2022-10-22T07:32:22.849Z,99.99
2022-10-22T07:33:19.434Z,99.99
2022-10-22T07:35:18.412Z,99.99
2022-10-22T07:36:18.403Z,99.99
2022-10-22T07:37:18.390Z,99.99
2022-10-22T07:38:18.431Z,99.99
2022-10-22T07:39:18.396Z,99.99
2022-10-22T07:40:18.340Z,99.99
2022-10-22T07:41:18.332Z,99.99
2022-10-22T07:42:18.364Z,99.99
2022-10-22T07:43:18.300Z,99.99
2022-10-22T07:44:18.300Z,99.99
2022-10-22T07:45:18.279Z,99.99
2022-10-22T07:46:18.286Z,99.99
2022-10-22T07:47:18.246Z,99.99
2022-10-22T07:48:18.248Z,99.99
2022-10-22T07:49:18.249Z,99.99
2022-10-22T07:50:18.209Z,99.99
2022-10-22T07:51:18.225Z,99.99
2022-10-22T07:52:18.183Z,99.99
2022-10-22T07:53:18.176Z,99.99
2022-10-22T07:54:18.165Z,99.99
2022-10-22T07:55:18.209Z,99.99
2022-10-22T07:56:18.235Z,99.99
2022-10-22T07:57:18.106Z,99.99
2022-10-22T07:58:18.126Z,99.99
2022-10-22T08:00:34.756Z,99.99
2022-10-22T08:01:34.786Z,99.99
2022-10-22T08:02:34.702Z,99.99
2022-10-22T08:03:34.688Z,99.99
2022-10-22T08:04:34.694Z,99.99
2022-10-22T08:05:34.663Z,99.99
2022-10-22T08:06:34.682Z,99.99
2022-10-22T08:07:34.648Z,99.99
2022-10-22T08:08:34.812Z,99.99
2022-10-22T08:09:34.603Z,99.99
2022-10-22T08:10:34.628Z,99.99
2022-10-22T08:11:34.631Z,99.99
2022-10-22T08:12:34.653Z,99.99
2022-10-22T08:13:34.608Z,99.99
2022-10-22T08:14:34.583Z,99.99
2022-10-22T08:15:34.683Z,99.99
2022-10-22T08:16:34.514Z,99.99
2022-10-22T08:17:34.549Z,99.99
2022-10-22T08:18:34.491Z,99.99
2022-10-22T08:19:34.491Z,99.99
2022-10-22T08:20:35.164Z,99.99
2022-10-22T08:21:34.482Z,99.99
2022-10-22T08:22:34.459Z,99.99
2022-10-22T08:23:34.580Z,99.99
2022-10-22T08:24:34.423Z,99.99
2022-10-22T08:25:34.503Z,99.99
2022-10-22T08:26:34.413Z,99.99
2022-10-22T08:27:34.381Z,99.99
2022-10-22T08:28:34.402Z,99.99
2022-10-22T08:29:34.380Z,99.99
2022-10-22T08:30:34.339Z,99.99
2022-10-22T08:31:34.323Z,99.99
2022-10-22T08:32:34.353Z,99.99
2022-10-22T08:33:34.323Z,99.99
2022-10-22T08:34:34.329Z,99.99
2022-10-22T08:35:34.311Z,99.99
2022-10-22T08:36:34.249Z,99.99
2022-10-22T08:37:34.258Z,99.99
2022-10-22T08:38:34.264Z,99.99
2022-10-22T08:39:34.249Z,99.99
2022-10-22T08:40:34.215Z,99.99
2022-10-22T08:41:34.201Z,99.99
2022-10-22T08:42:34.225Z,99.99
2022-10-22T08:43:34.175Z,99.99
2022-10-22T08:44:34.177Z,99.99
2022-10-22T08:45:34.150Z,99.99
2022-10-22T08:46:34.168Z,99.99
2022-10-22T08:47:34.146Z,99.99
2022-10-22T08:48:34.121Z,99.99
2022-10-22T08:49:36.056Z,99.99
2022-10-22T08:50:34.120Z,99.99
2022-10-22T08:51:34.079Z,99.99
2022-10-22T08:52:34.061Z,99.99
2022-10-22T08:53:34.080Z,99.99
2022-10-22T08:54:34.038Z,99.99
2022-10-22T08:55:37.280Z,99.99
2022-10-22T08:56:33.996Z,99.99
2022-10-22T08:57:34.030Z,99.99
2022-10-22T08:58:33.977Z,99.99
2022-10-22T08:59:34.016Z,99.99
2022-10-22T09:00:33.971Z,99.99
2022-10-22T09:01:33.936Z,99.99
2022-10-22T09:02:33.961Z,99.99
2022-10-22T09:03:33.943Z,99.99
2022-10-22T09:04:33.976Z,99.99
2022-10-22T09:05:33.917Z,99.99
2022-10-22T09:06:33.876Z,99.99
2022-10-22T09:07:33.881Z,99.99
2022-10-22T09:08:33.882Z,99.99
2022-10-22T09:09:33.822Z,99.99
2022-10-22T09:10:33.826Z,99.99
2022-10-22T09:11:33.830Z,99.99
2022-10-22T09:12:33.786Z,99.99
2022-10-22T09:13:33.791Z,99.99
2022-10-22T09:14:33.759Z,99.99
2022-10-22T09:15:33.771Z,99.99
2022-10-22T09:16:33.743Z,99.99
2022-10-22T09:17:33.801Z,99.99
2022-10-22T09:18:33.732Z,99.99
2022-10-22T09:19:33.710Z,99.99
2022-10-22T09:20:33.692Z,99.99
2022-10-22T09:21:33.681Z,99.99
2022-10-22T09:23:33.687Z,99.99
2022-10-22T09:24:33.646Z,99.99
2022-10-22T09:25:33.782Z,99.99
2022-10-22T09:26:33.645Z,99.99
2022-10-22T09:27:33.604Z,99.99
2022-10-22T09:28:34.538Z,99.99
2022-10-22T09:29:33.588Z,99.99
2022-10-22T09:30:33.563Z,99.99
2022-10-22T09:31:33.553Z,99.99
2022-10-22T09:32:33.532Z,99.99
2022-10-22T09:33:33.527Z,99.99
2022-10-22T09:34:33.530Z,99.99
2022-10-22T09:35:34.471Z,99.99
2022-10-22T09:36:33.514Z,99.99
2022-10-22T09:37:33.492Z,99.99
2022-10-22T09:38:33.480Z,99.99
2022-10-22T09:39:33.462Z,99.99
2022-10-22T09:40:33.479Z,99.99
2022-10-22T09:41:33.432Z,99.99
2022-10-22T09:42:33.420Z,99.99
2022-10-22T09:43:33.413Z,99.99
2022-10-22T09:44:33.409Z,99.99
2022-10-22T09:45:33.395Z,99.99
2022-10-22T09:46:33.370Z,99.99
2022-10-22T09:47:42.827Z,99.99
2022-10-22T09:48:34.349Z,99.99
2022-10-22T09:49:33.327Z,99.66
2022-10-22T09:50:34.359Z,99.66
2022-10-22T09:51:33.306Z,99.86
2022-10-22T09:52:33.360Z,99.76
2022-10-22T09:53:34.207Z,99.66
2022-10-22T09:54:33.244Z,99.55
2022-10-22T09:55:33.259Z,99.81
2022-10-22T09:56:33.229Z,99.71
2022-10-22T09:57:33.227Z,99.55
2022-10-22T09:58:33.216Z,99.55
2022-10-22T09:59:33.196Z,99.55
2022-10-22T10:00:33.167Z,99.99
2022-10-22T10:01:34.030Z,99.96
2022-10-22T10:02:38.637Z,99.76
2022-10-22T10:03:34.141Z,99.76
2022-10-22T10:04:33.129Z,99.76
2022-10-22T10:05:33.128Z,99.66
2022-10-22T10:06:33.109Z,99.99
2022-10-22T10:07:33.104Z,99.70
2022-10-22T10:08:33.197Z,99.99
2022-10-22T10:09:33.082Z,99.99
2022-10-22T10:10:33.104Z,99.99
2022-10-22T10:11:33.539Z,99.99
2022-10-22T10:12:33.076Z,99.99
2022-10-22T10:13:33.050Z,99.99
2022-10-22T10:14:32.991Z,99.99
2022-10-22T10:15:33.019Z,99.99
2022-10-22T10:16:32.969Z,99.99
2022-10-22T10:17:33.078Z,99.99
2022-10-22T10:18:32.932Z,99.99
2022-10-22T10:19:32.982Z,99.99
2022-10-22T10:20:32.924Z,99.99
2022-10-22T10:21:32.899Z,99.99
2022-10-22T10:22:32.891Z,99.99
2022-10-22T10:23:32.889Z,99.96
2022-10-22T10:24:32.874Z,99.99
2022-10-22T10:25:32.903Z,99.99
2022-10-22T10:26:32.851Z,99.99
2022-10-22T10:27:32.845Z,99.99
2022-10-22T10:28:32.852Z,99.76
2022-10-22T10:29:32.901Z,99.76
2022-10-22T10:30:32.847Z,99.99
2022-10-22T10:31:32.870Z,99.66
2022-10-22T10:32:33.129Z,99.66
2022-10-22T10:33:33.491Z,99.46
2022-10-22T10:34:33.721Z,99.61
2022-10-22T10:35:32.799Z,99.81
2022-10-22T10:36:32.737Z,99.61
2022-10-22T10:37:32.720Z,99.51
2022-10-22T10:38:32.705Z,99.51
2022-10-22T10:39:32.691Z,99.61
2022-10-22T10:40:32.729Z,99.71
2022-10-22T10:41:32.658Z,99.71
2022-10-22T10:42:32.647Z,99.91
2022-10-22T10:43:32.634Z,99.91
2022-10-22T10:44:32.646Z,99.71
2022-10-22T10:45:32.616Z,99.71
2022-10-22T10:46:34.913Z,99.99
2022-10-22T10:47:32.619Z,99.99
2022-10-22T10:48:32.575Z,99.99
2022-10-22T10:49:32.656Z,99.99
2022-10-22T10:50:32.587Z,99.99
2022-10-22T10:51:32.540Z,99.99
2022-10-22T10:52:32.535Z,99.99
2022-10-22T10:53:32.555Z,99.99
2022-10-22T10:54:32.546Z,99.99
2022-10-22T10:55:32.521Z,99.87
2022-10-22T10:56:34.461Z,99.66
2022-10-22T10:57:32.880Z,98.96
2022-10-22T10:58:32.477Z,98.71
2022-10-22T10:59:32.467Z,98.50
2022-10-22T11:00:32.435Z,98.16
2022-10-22T11:01:32.473Z,97.85
2022-10-22T11:02:32.395Z,97.34
2022-10-22T11:03:32.401Z,96.54
2022-10-22T11:04:32.398Z,96.69
2022-10-22T11:05:32.441Z,96.80
2022-10-22T11:06:32.343Z,96.39
2022-10-22T11:07:35.459Z,95.58
2022-10-22T11:08:32.352Z,95.78
2022-10-22T11:09:32.400Z,95.89
2022-10-22T11:10:32.315Z,95.54
2022-10-22T11:11:32.551Z,95.23
2022-10-22T11:12:32.262Z,94.98
2022-10-22T11:13:32.256Z,95.84
2022-10-22T11:14:32.235Z,95.43
2022-10-22T11:15:32.224Z,95.58
2022-10-22T11:16:32.291Z,95.28
2022-10-22T11:17:32.226Z,95.38
2022-10-22T11:18:32.235Z,95.68
2022-10-22T11:19:50.167Z,95.58
2022-10-22T11:20:33.156Z,95.48
2022-10-22T11:21:32.185Z,95.07
2022-10-22T11:22:32.140Z,95.34
2022-10-22T11:23:32.136Z,95.34
2022-10-22T11:24:32.117Z,95.34
2022-10-22T11:25:32.125Z,94.83
2022-10-22T11:26:32.075Z,94.73
2022-10-22T11:27:32.079Z,94.73
2022-10-22T11:28:32.078Z,95.03
2022-10-22T11:29:33.007Z,94.79
2022-10-22T11:30:32.048Z,94.48
2022-10-22T11:31:32.098Z,94.79
2022-10-22T11:32:32.025Z,94.28
2022-10-22T11:33:31.980Z,94.38
2022-10-22T11:34:34.345Z,94.08
2022-10-22T11:35:31.983Z,93.77
2022-10-22T11:37:31.943Z,93.33
2022-10-22T11:38:34.182Z,92.93
2022-10-22T11:39:31.981Z,93.02
2022-10-22T11:40:31.926Z,92.72
2022-10-22T11:41:31.903Z,92.82
2022-10-22T11:42:31.900Z,93.13
2022-10-22T11:43:31.885Z,92.72
2022-10-22T11:44:31.864Z,92.38
2022-10-22T11:45:31.837Z,92.47
2022-10-22T11:46:31.832Z,92.62
2022-10-22T11:47:31.822Z,91.82
2022-10-22T11:48:31.809Z,92.52
2022-10-22T11:49:31.782Z,92.72
2022-10-22T11:50:31.771Z,92.42
2022-10-22T11:51:31.768Z,92.72
2022-10-22T11:52:31.753Z,92.22
2022-10-22T11:53:31.781Z,92.32
2022-10-22T11:54:31.734Z,92.72
2022-10-22T11:55:31.867Z,92.12
2022-10-22T11:56:31.705Z,91.61
2022-10-22T11:57:31.688Z,91.67
2022-10-22T11:58:31.669Z,91.57
2022-10-22T11:59:31.656Z,91.27
2022-10-22T12:00:31.648Z,91.17
2022-10-22T12:01:31.738Z,90.77
2022-10-22T12:02:31.624Z,91.47
2022-10-22T12:03:31.615Z,91.42
2022-10-22T12:04:31.686Z,91.83
2022-10-22T12:05:32.115Z,91.22
2022-10-22T12:06:31.564Z,90.72
2022-10-22T12:07:31.579Z,90.52
2022-10-22T12:08:31.615Z,91.73
2022-10-22T12:09:31.636Z,90.62
2022-10-22T12:10:31.559Z,90.92
2022-10-22T12:11:31.520Z,90.72
2022-10-22T12:12:31.760Z,90.92
2022-10-22T12:13:31.514Z,90.01
2022-10-22T12:14:31.469Z,89.41
2022-10-22T12:15:31.473Z,89.81
2022-10-22T12:17:32.490Z,88.90
2022-10-22T12:18:31.445Z,88.20
2022-10-22T12:19:31.407Z,88.60
2022-10-22T12:20:31.861Z,87.90
2022-10-22T12:21:31.401Z,87.90
2022-10-22T12:22:31.370Z,87.80
2022-10-22T12:23:31.367Z,88.81
2022-10-22T12:24:32.459Z,88.70
2022-10-22T12:25:35.722Z,88.30
2022-10-22T12:27:31.287Z,88.76
2022-10-22T12:28:31.283Z,88.16
2022-10-22T12:29:31.400Z,87.85
2022-10-22T12:30:31.289Z,87.55
2022-10-22T12:31:31.267Z,87.76
2022-10-22T12:32:31.219Z,87.45
2022-10-22T12:33:31.235Z,87.25
2022-10-22T12:34:31.214Z,86.85
2022-10-22T12:35:31.181Z,86.85
2022-10-22T12:36:31.195Z,86.75
2022-10-22T12:37:31.182Z,86.44
2022-10-22T12:38:31.153Z,86.24
2022-10-22T12:39:31.207Z,86.35
2022-10-22T12:40:31.130Z,86.44
2022-10-22T12:41:31.157Z,86.24
2022-10-22T12:42:31.112Z,85.64
2022-10-22T12:43:31.097Z,85.44
2022-10-22T12:44:31.130Z,85.20
2022-10-22T12:45:31.087Z,84.19
2022-10-22T12:46:31.078Z,84.39
2022-10-22T12:47:31.047Z,84.39
2022-10-22T12:48:31.062Z,84.49
2022-10-22T12:49:31.040Z,84.49
2022-10-22T12:50:31.084Z,84.19
2022-10-22T12:52:30.987Z,83.69
2022-10-22T12:53:30.957Z,83.18
2022-10-22T12:54:31.677Z,83.48
2022-10-22T12:55:30.975Z,83.69
2022-10-22T12:56:30.954Z,83.79
2022-10-22T12:57:30.907Z,83.89
2022-10-22T12:58:30.890Z,84.09
2022-10-22T12:59:30.910Z,84.19
2022-10-22T13:00:30.995Z,84.29
2022-10-22T13:01:30.899Z,83.79
2022-10-22T13:02:30.844Z,83.48