createdAt,value
2019-06-26T00:01:37.384Z,17.90
2019-06-26T00:04:09.421Z,18.00
2019-06-26T00:06:38.992Z,18.00
2019-06-26T00:09:10.288Z,18.00
2019-06-26T00:11:40.100Z,17.90
2019-06-26T00:14:09.316Z,17.90
2019-06-26T00:16:38.452Z,17.80
2019-06-26T00:19:07.524Z,17.90
2019-06-26T00:21:38.488Z,17.70
2019-06-26T00:24:09.731Z,17.90
2019-06-26T00:26:40.818Z,18.00
2019-06-26T00:29:11.027Z,17.90
2019-06-26T00:31:40.176Z,17.90
2019-06-26T00:34:29.284Z,17.90
2019-06-26T00:37:00.639Z,17.90
2019-06-26T00:39:32.045Z,17.80
2019-06-26T00:42:02.258Z,17.70
2019-06-26T00:44:50.650Z,17.80
2019-06-26T00:47:19.804Z,17.90
2019-06-26T00:49:48.896Z,18.00
2019-06-26T00:52:20.432Z,17.80
2019-06-26T00:54:50.911Z,17.80
2019-06-26T00:57:22.936Z,18.00
2019-06-26T00:59:52.170Z,18.00
2019-06-26T01:02:23.599Z,17.90
2019-06-26T01:04:54.110Z,17.80
2019-06-26T01:07:23.258Z,18.10
2019-06-26T01:09:52.371Z,18.30
2019-06-26T01:12:21.534Z,18.30
2019-06-26T01:14:50.836Z,18.00
2019-06-26T01:17:22.149Z,18.10
2019-06-26T01:19:52.365Z,18.00
2019-06-26T01:22:21.698Z,17.80
2019-06-26T01:24:51.102Z,17.60
2019-06-26T01:27:21.689Z,17.80
2019-06-26T01:29:50.963Z,17.80
2019-06-26T01:32:20.232Z,17.90
2019-06-26T01:34:50.503Z,17.70
2019-06-26T01:37:21.653Z,17.60
2019-06-26T01:39:53.581Z,17.60
2019-06-26T01:42:23.025Z,17.60
2019-06-26T01:44:53.421Z,17.60
2019-06-26T01:47:22.650Z,17.60
2019-06-26T01:49:51.867Z,17.60
2019-06-26T01:52:21.016Z,17.70
2019-06-26T01:54:50.291Z,17.70
2019-06-26T01:57:21.445Z,17.70
2019-06-26T01:59:53.435Z,17.60
2019-06-26T02:02:23.264Z,17.70
2019-06-26T02:04:52.706Z,17.70
2019-06-26T02:07:22.288Z,17.50
2019-06-26T02:09:51.539Z,17.50
2019-06-26T02:12:20.730Z,17.60
2019-06-26T02:14:49.910Z,17.50
2019-06-26T02:17:19.078Z,17.60
2019-06-26T02:19:49.992Z,17.50
2019-06-26T02:22:19.314Z,17.60
2019-06-26T02:24:48.481Z,17.60
2019-06-26T02:27:17.601Z,17.70
2019-06-26T02:29:46.894Z,17.60
2019-06-26T02:32:16.012Z,17.60
2019-06-26T02:34:49.921Z,17.50
2019-06-26T02:37:21.260Z,17.60
2019-06-26T02:39:52.514Z,17.60
2019-06-26T02:42:22.137Z,17.60
2019-06-26T02:44:53.774Z,17.70
2019-06-26T02:47:24.730Z,17.60
2019-06-26T02:49:53.994Z,17.70
2019-06-26T02:52:23.209Z,17.60
2019-06-26T02:54:52.382Z,17.60
2019-06-26T02:57:21.908Z,17.60
2019-06-26T02:59:51.089Z,17.60
2019-06-26T03:02:20.276Z,17.60
2019-06-26T03:04:52.254Z,17.60
2019-06-26T03:07:21.847Z,17.60
2019-06-26T03:09:50.989Z,17.70
2019-06-26T03:12:20.391Z,17.70
2019-06-26T03:15:04.558Z,17.80
2019-06-26T03:17:21.382Z,17.80
2019-06-26T03:19:53.247Z,17.90
2019-06-26T03:22:22.394Z,17.80
2019-06-26T03:24:52.794Z,17.80
2019-06-26T03:27:22.064Z,17.70
2019-06-26T03:29:52.495Z,17.60
2019-06-26T03:32:21.557Z,17.50
2019-06-26T03:34:52.827Z,17.50
2019-06-26T03:37:22.365Z,17.40
2019-06-26T03:39:51.626Z,17.40
2019-06-26T03:42:20.780Z,17.30
2019-06-26T03:44:52.262Z,17.40
2019-06-26T03:47:22.270Z,17.50
2019-06-26T03:49:51.825Z,17.60
2019-06-26T03:52:23.120Z,17.50
2019-06-26T03:54:52.739Z,17.60
2019-06-26T03:57:22.299Z,17.60
2019-06-26T03:59:51.945Z,17.70
2019-06-26T04:02:21.090Z,17.60
2019-06-26T04:04:51.658Z,17.60
2019-06-26T04:07:21.004Z,17.70
2019-06-26T04:09:50.256Z,17.60
2019-06-26T04:12:20.923Z,17.60
2019-06-26T04:14:53.432Z,17.60
2019-06-26T04:17:22.650Z,17.50
2019-06-26T04:19:51.867Z,17.50
2019-06-26T04:22:22.125Z,17.60
2019-06-26T04:24:52.860Z,17.50
2019-06-26T04:27:22.109Z,17.60
2019-06-26T04:29:51.302Z,17.60
2019-06-26T04:32:20.447Z,17.70
2019-06-26T04:34:54.567Z,17.70
2019-06-26T04:37:25.947Z,17.70
2019-06-26T04:39:55.189Z,17.80
2019-06-26T04:42:24.371Z,17.70
2019-06-26T04:44:54.471Z,17.50
2019-06-26T04:47:23.740Z,17.60
2019-06-26T04:49:52.963Z,17.60
2019-06-26T04:52:22.107Z,17.60
2019-06-26T04:54:51.304Z,17.70
2019-06-26T04:57:50.813Z,17.70
2019-06-26T05:00:21.916Z,17.80
2019-06-26T05:02:52.700Z,17.80
2019-06-26T05:05:35.455Z,17.80
2019-06-26T05:07:53.855Z,17.90
2019-06-26T05:10:23.287Z,17.80
2019-06-26T05:12:52.540Z,17.70
2019-06-26T05:15:21.667Z,17.70
2019-06-26T05:17:51.622Z,17.60
2019-06-26T05:20:20.834Z,17.50
2019-06-26T05:22:52.091Z,17.70
2019-06-26T05:25:21.199Z,17.70
2019-06-26T05:27:50.434Z,17.70
2019-06-26T05:30:19.735Z,17.70
2019-06-26T05:32:49.101Z,17.80
2019-06-26T05:35:18.409Z,17.60
2019-06-26T05:37:47.824Z,17.70
2019-06-26T05:40:18.444Z,17.60
2019-06-26T05:42:47.564Z,17.70
2019-06-26T05:45:17.064Z,17.70
2019-06-26T05:47:46.214Z,17.80
2019-06-26T05:50:15.735Z,17.90
2019-06-26T05:52:46.061Z,18.00
2019-06-26T05:55:15.693Z,17.90
2019-06-26T05:57:48.353Z,17.90
2019-06-26T06:00:16.038Z,17.90
2019-06-26T06:02:45.248Z,18.10
2019-06-26T06:05:14.428Z,18.00
2019-06-26T06:07:43.613Z,18.00
2019-06-26T06:10:13.221Z,17.90
2019-06-26T06:12:42.363Z,17.90
2019-06-26T06:15:13.248Z,18.20
2019-06-26T06:17:42.438Z,18.40
2019-06-26T06:20:11.958Z,18.40
2019-06-26T06:22:42.618Z,18.50
2019-06-26T06:25:11.963Z,18.40
2019-06-26T06:27:41.160Z,18.40
2019-06-26T06:30:10.692Z,18.50
2019-06-26T06:32:39.838Z,18.70
2019-06-26T06:35:10.958Z,18.60
2019-06-26T06:37:40.186Z,18.80
2019-06-26T06:40:09.884Z,19.00
2019-06-26T06:42:39.538Z,18.90
2019-06-26T06:45:09.382Z,18.70
2019-06-26T06:47:40.939Z,18.90
2019-06-26T06:50:10.265Z,18.80
2019-06-26T06:52:39.420Z,18.90
2019-06-26T06:55:08.599Z,18.80
2019-06-26T06:57:37.724Z,18.90
2019-06-26T07:00:08.377Z,19.00
2019-06-26T07:02:38.588Z,19.00
2019-06-26T07:05:09.516Z,19.20
2019-06-26T07:07:44.629Z,19.20
2019-06-26T07:10:17.146Z,18.90
2019-06-26T07:12:51.219Z,19.10
2019-06-26T07:15:22.881Z,19.00
2019-06-26T07:17:55.494Z,19.10
2019-06-26T07:20:28.643Z,19.20
2019-06-26T07:22:59.702Z,19.10
2019-06-26T07:25:37.661Z,19.20
2019-06-26T07:28:08.240Z,19.40
2019-06-26T07:30:39.455Z,19.50
2019-06-26T07:33:10.743Z,19.60
2019-06-26T07:35:43.144Z,19.40
2019-06-26T07:38:15.651Z,19.60
2019-06-26T07:40:49.311Z,19.70
2019-06-26T07:43:21.367Z,20.00
2019-06-26T07:45:51.880Z,20.20
2019-06-26T07:48:22.956Z,20.10
2019-06-26T07:50:55.302Z,20.10
2019-06-26T07:53:30.183Z,20.50
2019-06-26T07:56:00.133Z,20.50
2019-06-26T07:58:31.027Z,20.80
2019-06-26T08:01:00.280Z,21.00
2019-06-26T08:03:29.856Z,21.20
2019-06-26T08:06:00.325Z,21.70
2019-06-26T08:08:31.619Z,21.70
2019-06-26T08:11:06.060Z,21.50
2019-06-26T08:13:34.561Z,21.60
2019-06-26T08:16:05.167Z,21.90
2019-06-26T08:18:35.861Z,21.60
2019-06-26T08:21:12.225Z,21.10
2019-06-26T08:23:36.123Z,21.50
2019-06-26T08:26:05.568Z,21.60
2019-06-26T08:28:35.933Z,21.50
2019-06-26T08:31:05.292Z,21.60
2019-06-26T08:33:34.374Z,21.20
2019-06-26T08:36:03.862Z,21.50
2019-06-26T08:38:33.157Z,21.30
2019-06-26T08:41:04.020Z,21.40
2019-06-26T08:43:33.925Z,21.50
2019-06-26T08:46:04.165Z,21.40
2019-06-26T08:48:39.482Z,20.90
2019-06-26T08:51:05.092Z,21.00
2019-06-26T08:53:34.906Z,20.90
2019-06-26T08:56:06.275Z,20.90
2019-06-26T08:58:36.264Z,20.90
2019-06-26T09:01:07.334Z,21.00
2019-06-26T09:03:36.440Z,21.40
2019-06-26T09:06:05.535Z,21.60
2019-06-26T09:08:34.733Z,21.30
2019-06-26T09:11:03.870Z,20.90
2019-06-26T09:13:35.804Z,20.70
2019-06-26T09:16:05.395Z,20.90
2019-06-26T09:18:36.870Z,20.40
2019-06-26T09:21:07.825Z,20.20
2019-06-26T09:23:46.895Z,20.40
2019-06-26T09:26:15.967Z,20.30
2019-06-26T09:28:45.401Z,20.60
2019-06-26T09:31:14.716Z,21.00
2019-06-26T09:33:44.736Z,21.00
2019-06-26T09:36:13.921Z,20.80
2019-06-26T09:38:43.177Z,21.00
2019-06-26T09:41:12.273Z,20.60
2019-06-26T09:43:41.480Z,20.60
2019-06-26T09:46:10.583Z,20.70
2019-06-26T09:48:52.714Z,21.00
2019-06-26T09:51:13.415Z,21.10
2019-06-26T09:53:47.282Z,21.20
2019-06-26T09:56:13.431Z,21.40
2019-06-26T09:58:46.428Z,21.40
2019-06-26T10:01:15.257Z,21.50
2019-06-26T10:03:45.371Z,21.70
2019-06-26T10:06:14.637Z,21.60
2019-06-26T10:08:46.551Z,21.60
2019-06-26T10:11:19.259Z,21.60
2019-06-26T10:13:48.538Z,21.60
2019-06-26T10:16:18.172Z,21.50
2019-06-26T10:18:48.872Z,21.80
2019-06-26T10:21:18.554Z,21.80
2019-06-26T10:23:47.713Z,21.50
2019-06-26T10:26:17.218Z,20.80
2019-06-26T10:28:46.351Z,20.90
2019-06-26T10:31:18.775Z,21.20
2019-06-26T10:33:51.187Z,21.60
2019-06-26T10:36:20.270Z,21.90
2019-06-26T10:38:54.173Z,21.80
2019-06-26T10:41:24.512Z,22.00
2019-06-26T10:43:55.123Z,22.40
2019-06-26T10:46:28.352Z,22.30
2019-06-26T10:48:57.652Z,22.00
2019-06-26T10:51:27.940Z,21.70
2019-06-26T10:53:59.771Z,22.30
2019-06-26T10:56:29.020Z,22.50
2019-06-26T10:59:00.767Z,22.80
2019-06-26T11:01:31.470Z,22.90
2019-06-26T11:04:00.810Z,23.00
2019-06-26T11:06:29.925Z,23.20
2019-06-26T11:08:59.087Z,23.30
2019-06-26T11:11:28.193Z,23.30
2019-06-26T11:13:58.527Z,23.50
2019-06-26T11:16:30.421Z,23.70
2019-06-26T11:19:00.327Z,23.50
2019-06-26T11:21:31.855Z,23.60
2019-06-26T11:24:03.417Z,23.10
2019-06-26T11:26:39.934Z,22.80
2019-06-26T11:29:09.396Z,23.50
2019-06-26T11:31:38.579Z,24.10
2019-06-26T11:34:11.156Z,24.40
2019-06-26T11:36:40.575Z,24.30
2019-06-26T11:39:10.245Z,23.30
2019-06-26T11:41:43.137Z,23.50
2019-06-26T11:44:12.289Z,23.90
2019-06-26T11:46:44.066Z,24.50
2019-06-26T11:49:13.292Z,24.40
2019-06-26T11:51:43.353Z,24.10
2019-06-26T11:54:16.169Z,24.00
2019-06-26T11:56:46.451Z,23.60
2019-06-26T11:59:15.589Z,23.80
2019-06-26T12:01:46.763Z,23.00
2019-06-26T12:04:17.356Z,23.00
2019-06-26T12:06:46.589Z,23.50
2019-06-26T12:09:15.758Z,23.60
2019-06-26T12:11:46.356Z,23.80
2019-06-26T12:14:15.748Z,24.20
2019-06-26T12:16:44.944Z,23.90
2019-06-26T12:19:19.097Z,23.80
2019-06-26T12:21:46.678Z,23.80
2019-06-26T12:24:15.833Z,24.30
2019-06-26T12:26:47.464Z,24.70
2019-06-26T12:29:16.599Z,25.50
2019-06-26T12:31:45.844Z,25.80
2019-06-26T12:34:18.056Z,25.30
2019-06-26T12:36:47.408Z,25.10
2019-06-26T12:39:20.460Z,26.20
2019-06-26T12:41:49.951Z,26.80
2019-06-26T12:44:20.095Z,26.90
2019-06-26T12:46:51.700Z,25.80
2019-06-26T12:49:20.786Z,26.00
2019-06-26T12:51:49.988Z,26.90
2019-06-26T12:54:20.964Z,26.50
2019-06-26T12:56:50.139Z,27.20
2019-06-26T12:59:19.266Z,27.80
2019-06-26T13:01:48.377Z,28.40
2019-06-26T13:04:21.655Z,28.10
2019-06-26T13:06:50.738Z,27.50
2019-06-26T13:09:22.094Z,27.10
2019-06-26T13:11:51.735Z,27.00
2019-06-26T13:14:20.907Z,26.70
2019-06-26T13:16:50.073Z,27.80
2019-06-26T13:19:22.251Z,28.30
2019-06-26T13:21:52.624Z,27.90
2019-06-26T13:24:21.775Z,28.10
2019-06-26T13:27:10.381Z,27.40
2019-06-26T13:29:40.752Z,27.00
2019-06-26T13:32:10.792Z,27.30
2019-06-26T13:34:39.935Z,28.10
2019-06-26T13:37:17.098Z,28.20
2019-06-26T13:39:46.288Z,28.00
2019-06-26T13:42:16.591Z,28.80
2019-06-26T13:44:49.307Z,29.40
2019-06-26T13:47:20.797Z,29.20
2019-06-26T13:49:51.822Z,29.00
2019-06-26T13:52:20.974Z,28.60
2019-06-26T13:54:50.426Z,28.40
2019-06-26T13:57:19.670Z,27.80
2019-06-26T13:59:49.801Z,28.10
2019-06-26T14:02:20.062Z,28.80
2019-06-26T14:04:51.063Z,29.30
2019-06-26T14:07:20.189Z,29.10
2019-06-26T14:09:49.383Z,29.00
2019-06-26T14:12:19.361Z,29.40
2019-06-26T14:14:57.488Z,29.90
2019-06-26T14:17:20.500Z,28.50
2019-06-26T14:19:54.915Z,28.70
2019-06-26T14:22:27.769Z,28.50
2019-06-26T14:24:58.113Z,29.30
2019-06-26T14:27:27.584Z,29.70
2019-06-26T14:30:00.465Z,28.90
2019-06-26T14:32:33.099Z,28.50
2019-06-26T14:35:02.436Z,28.70
2019-06-26T14:37:32.490Z,28.60
2019-06-26T14:40:10.122Z,28.10
2019-06-26T14:42:39.725Z,28.00
2019-06-26T14:45:09.925Z,28.90
2019-06-26T14:47:49.591Z,29.10
2019-06-26T14:50:26.632Z,28.60
2019-06-26T14:52:57.248Z,29.80
2019-06-26T14:55:26.460Z,29.30
2019-06-26T14:57:55.846Z,28.50
2019-06-26T15:00:25.990Z,28.40
2019-06-26T15:02:55.795Z,29.60
2019-06-26T15:05:25.290Z,29.20
2019-06-26T15:07:56.305Z,28.40
2019-06-26T15:10:26.534Z,28.50
2019-06-26T15:12:57.555Z,29.20
2019-06-26T15:15:29.767Z,29.60
2019-06-26T15:18:00.469Z,29.00
2019-06-26T15:20:29.844Z,28.70
2019-06-26T15:22:59.227Z,28.20
2019-06-26T15:25:28.395Z,27.90
2019-06-26T15:28:00.052Z,27.40
2019-06-26T15:30:30.576Z,27.30
2019-06-26T15:33:01.046Z,27.10
2019-06-26T15:35:30.689Z,27.50
2019-06-26T15:38:00.261Z,27.30
2019-06-26T15:40:34.434Z,27.50
2019-06-26T15:43:04.371Z,28.40
2019-06-26T15:45:37.119Z,27.80
2019-06-26T15:48:06.635Z,27.40
2019-06-26T15:50:37.266Z,27.60
2019-06-26T15:53:06.832Z,27.80
2019-06-26T15:55:43.219Z,27.90
2019-06-26T15:58:17.623Z,26.70
2019-06-26T16:00:50.984Z,27.70
2019-06-26T16:03:21.070Z,28.40
2019-06-26T16:05:52.949Z,27.30
2019-06-26T16:08:37.732Z,26.90
2019-06-26T16:11:15.529Z,27.50
2019-06-26T16:14:07.344Z,28.10
2019-06-26T16:16:38.662Z,28.50
2019-06-26T16:19:13.249Z,28.90
2019-06-26T16:21:43.285Z,28.50
2019-06-26T16:24:14.798Z,27.80
2019-06-26T16:26:43.997Z,28.70
2019-06-26T16:29:13.138Z,28.90
2019-06-26T16:31:45.515Z,29.10
2019-06-26T16:34:14.736Z,28.70
2019-06-26T16:36:44.201Z,29.40
2019-06-26T16:39:15.749Z,29.00
2019-06-26T16:41:48.962Z,28.90
2019-06-26T16:44:16.981Z,29.20
2019-06-26T16:46:46.125Z,28.00
2019-06-26T16:49:15.566Z,27.80
2019-06-26T16:51:44.796Z,27.50
2019-06-26T16:54:14.027Z,27.20
2019-06-26T16:56:43.496Z,28.00
2019-06-26T16:59:12.560Z,27.00
2019-06-26T17:01:41.767Z,27.20
2019-06-26T17:04:10.910Z,26.40
2019-06-26T17:06:40.099Z,26.00
2019-06-26T17:09:09.623Z,26.30
2019-06-26T17:11:38.778Z,26.50
2019-06-26T17:14:07.904Z,26.10
2019-06-26T17:16:39.338Z,25.30
2019-06-26T17:19:08.682Z,26.00
2019-06-26T17:21:37.935Z,25.90
2019-06-26T17:24:07.047Z,26.70
2019-06-26T17:26:36.284Z,26.60
2019-06-26T17:29:05.422Z,26.10
2019-06-26T17:31:34.602Z,26.00
2019-06-26T17:34:03.809Z,26.20
2019-06-26T17:36:32.918Z,25.90
2019-06-26T17:39:02.159Z,25.90
2019-06-26T17:41:31.319Z,26.30
2019-06-26T17:44:00.444Z,25.80
2019-06-26T17:46:31.651Z,26.10
2019-06-26T17:49:01.063Z,26.00
2019-06-26T17:51:30.141Z,25.50
2019-06-26T17:53:59.351Z,25.70
2019-06-26T17:56:28.471Z,24.50
2019-06-26T17:58:57.685Z,24.00
2019-06-26T18:01:26.805Z,24.60
2019-06-26T18:03:55.954Z,24.80
2019-06-26T18:06:25.129Z,25.10
2019-06-26T18:08:54.292Z,24.60
2019-06-26T18:11:23.403Z,24.70
2019-06-26T18:13:52.462Z,24.60
2019-06-26T18:16:21.584Z,24.10
2019-06-26T18:18:50.794Z,24.30
2019-06-26T18:21:20.612Z,23.80
2019-06-26T18:23:49.801Z,23.60
2019-06-26T18:26:18.911Z,23.50
2019-06-26T18:28:48.006Z,23.40
2019-06-26T18:31:17.136Z,23.50
2019-06-26T18:33:49.152Z,23.30
2019-06-26T18:36:18.738Z,23.10
2019-06-26T18:38:48.224Z,23.00
2019-06-26T18:41:18.678Z,22.90
2019-06-26T18:43:48.031Z,22.70
2019-06-26T18:46:17.120Z,22.80
2019-06-26T18:48:48.619Z,22.90
2019-06-26T18:51:18.101Z,22.80
2019-06-26T18:53:53.576Z,22.40
2019-06-26T18:56:19.829Z,22.40
2019-06-26T18:58:49.001Z,22.50
2019-06-26T19:01:18.497Z,22.60
2019-06-26T19:03:47.738Z,22.40
2019-06-26T19:06:16.840Z,22.50
2019-06-26T19:08:46.002Z,22.20
2019-06-26T19:11:15.429Z,22.30
2019-06-26T19:13:44.801Z,22.30
2019-06-26T19:16:13.907Z,22.20
2019-06-26T19:18:45.374Z,22.00
2019-06-26T19:21:14.464Z,22.10
2019-06-26T19:23:45.919Z,21.90
2019-06-26T19:26:15.120Z,21.60
2019-06-26T19:28:44.384Z,21.20
2019-06-26T19:31:13.741Z,21.20
2019-06-26T19:33:45.630Z,21.20
2019-06-26T19:36:16.270Z,21.00
2019-06-26T19:38:45.383Z,20.80
2019-06-26T19:41:14.530Z,20.70
2019-06-26T19:43:43.817Z,20.60
2019-06-26T19:46:12.999Z,20.30
2019-06-26T19:48:42.199Z,20.10
2019-06-26T19:51:11.341Z,20.00
2019-06-26T19:53:42.033Z,20.00
2019-06-26T19:56:11.193Z,19.90
2019-06-26T19:58:40.376Z,19.70
2019-06-26T20:01:09.447Z,19.70
2019-06-26T20:03:38.655Z,19.60
2019-06-26T20:06:07.906Z,19.40
2019-06-26T20:08:52.182Z,19.50
2019-06-26T20:11:10.525Z,19.50
2019-06-26T20:13:41.737Z,19.40
2019-06-26T20:16:13.430Z,19.40
2019-06-26T20:18:42.653Z,19.30
2019-06-26T20:21:12.065Z,19.20
2019-06-26T20:23:41.169Z,19.20
2019-06-26T20:26:10.379Z,19.10
2019-06-26T20:28:40.505Z,19.00
2019-06-26T20:31:09.648Z,19.00
2019-06-26T20:33:39.604Z,18.80
2019-06-26T20:36:09.950Z,18.70
2019-06-26T20:38:39.188Z,18.70
2019-06-26T20:41:08.432Z,18.60
2019-06-26T20:43:37.672Z,18.60
2019-06-26T20:46:09.445Z,18.70
2019-06-26T20:48:39.411Z,18.60
2019-06-26T20:51:10.677Z,18.50
2019-06-26T20:53:39.912Z,18.40
2019-06-26T20:56:09.227Z,18.40
2019-06-26T20:58:38.485Z,18.30
2019-06-26T21:01:08.162Z,18.30
2019-06-26T21:03:38.178Z,18.10
2019-06-26T21:06:08.037Z,18.20
2019-06-26T21:08:39.723Z,18.10
2019-06-26T21:11:09.111Z,17.90
2019-06-26T21:13:40.585Z,17.90
2019-06-26T21:16:14.071Z,17.90
2019-06-26T21:18:43.404Z,17.80
2019-06-26T21:21:12.542Z,17.80
2019-06-26T21:23:41.743Z,17.90
2019-06-26T21:26:10.924Z,17.80
2019-06-26T21:28:40.067Z,17.70
2019-06-26T21:31:09.187Z,17.70
2019-06-26T21:33:38.724Z,17.60
2019-06-26T21:36:08.122Z,17.50
2019-06-26T21:38:38.042Z,17.40
2019-06-26T21:41:07.440Z,17.50
2019-06-26T21:43:37.185Z,17.50
2019-06-26T21:46:06.812Z,17.50
2019-06-26T21:48:39.736Z,17.50
2019-06-26T21:51:09.082Z,17.50
2019-06-26T21:53:38.209Z,17.30
2019-06-26T21:56:08.367Z,17.30
2019-06-26T21:58:42.229Z,17.30
2019-06-26T22:01:11.638Z,17.30
2019-06-26T22:03:42.140Z,17.20
2019-06-26T22:06:13.589Z,17.20
2019-06-26T22:08:45.848Z,17.30
2019-06-26T22:11:15.144Z,17.20
2019-06-26T22:14:02.198Z,17.20
2019-06-26T22:16:31.783Z,17.20
2019-06-26T22:19:04.986Z,17.10
2019-06-26T22:21:45.547Z,17.10
2019-06-26T22:24:14.642Z,17.10
2019-06-26T22:26:44.182Z,17.10
2019-06-26T22:29:16.138Z,17.10
2019-06-26T22:31:46.313Z,16.90
2019-06-26T22:34:15.482Z,17.00
2019-06-26T22:36:52.645Z,16.90
2019-06-26T22:39:22.083Z,16.80
2019-06-26T22:41:51.713Z,16.90
2019-06-26T22:44:23.981Z,17.00
2019-06-26T22:46:53.204Z,16.80
2019-06-26T22:49:23.659Z,16.80
2019-06-26T22:51:56.119Z,16.80
2019-06-26T22:54:25.596Z,16.70
2019-06-26T22:56:54.765Z,16.80
2019-06-26T22:59:23.916Z,16.70
2019-06-26T23:01:53.770Z,16.70
2019-06-26T23:04:23.275Z,16.70
2019-06-26T23:06:52.542Z,16.70
2019-06-26T23:09:21.884Z,16.70
2019-06-26T23:11:51.323Z,16.70
2019-06-26T23:14:27.430Z,16.60
2019-06-26T23:16:56.691Z,16.60
2019-06-26T23:19:25.823Z,16.60
2019-06-26T23:21:55.414Z,16.60
2019-06-26T23:24:24.613Z,16.60
2019-06-26T23:26:55.793Z,16.60
2019-06-26T23:29:24.925Z,16.50
2019-06-26T23:31:57.671Z,16.60
2019-06-26T23:34:26.838Z,16.50
2019-06-26T23:36:57.607Z,16.50
2019-06-26T23:39:26.794Z,16.50
2019-06-26T23:41:58.251Z,16.50
2019-06-26T23:44:30.359Z,16.50
2019-06-26T23:47:04.746Z,16.50
2019-06-26T23:49:34.634Z,16.50
2019-06-26T23:52:07.933Z,16.40
2019-06-26T23:54:37.147Z,16.40
2019-06-26T23:57:07.670Z,16.50
2019-06-26T23:59:36.878Z,16.50
