createdAt,value
2023-05-12T00:01:29.982Z,96873.41
2023-05-12T00:03:58.427Z,96873.03
2023-05-12T00:06:27.129Z,96868.91
2023-05-12T00:08:55.309Z,96874.66
2023-05-12T00:11:25.387Z,96877.78
2023-05-12T00:13:53.825Z,96875.50
2023-05-12T00:16:22.120Z,96876.88
2023-05-12T00:18:50.447Z,96874.00
2023-05-12T00:21:18.869Z,96876.63
2023-05-12T00:23:47.438Z,96866.88
2023-05-12T00:26:16.256Z,96876.22
2023-05-12T00:28:47.687Z,96866.88
2023-05-12T00:31:16.337Z,96870.47
2023-05-12T00:33:44.722Z,96871.31
2023-05-12T00:36:13.354Z,96868.13
2023-05-12T00:38:41.485Z,96864.59
2023-05-12T00:41:10.297Z,96863.09
2023-05-12T00:43:38.536Z,96873.38
2023-05-12T00:46:09.845Z,96868.28
2023-05-12T00:48:38.747Z,96869.56
2023-05-12T00:51:07.935Z,96884.94
2023-05-12T00:53:48.156Z,96880.81
2023-05-12T00:56:19.844Z,96880.13
2023-05-12T00:58:48.519Z,96877.38
2023-05-12T01:01:19.386Z,96886.69
2023-05-12T01:03:51.613Z,96882.47
2023-05-12T01:06:29.005Z,96881.63
2023-05-12T01:09:00.746Z,96879.16
2023-05-12T01:11:28.730Z,96879.84
2023-05-12T01:13:57.044Z,96878.03
2023-05-12T01:16:32.017Z,96880.91
2023-05-12T01:19:03.955Z,96877.09
2023-05-12T01:21:32.718Z,96875.69
2023-05-12T01:24:04.088Z,96877.66
2023-05-12T01:26:33.923Z,96881.31
2023-05-12T01:29:06.299Z,96879.78
2023-05-12T01:31:36.192Z,96883.47
2023-05-12T01:34:04.579Z,96884.81
2023-05-12T01:36:32.758Z,96893.97
2023-05-12T01:39:00.827Z,96890.69
2023-05-12T01:41:29.410Z,96891.13
2023-05-12T01:43:59.008Z,96895.25
2023-05-12T01:46:27.853Z,96896.47
2023-05-12T01:48:59.814Z,96897.53
2023-05-12T01:51:28.745Z,96884.66
2023-05-12T01:53:58.625Z,96897.66
2023-05-12T01:56:30.264Z,96893.16
2023-05-12T01:58:59.905Z,96894.97
2023-05-12T02:01:29.230Z,96894.56
2023-05-12T02:03:59.193Z,96901.88
2023-05-12T02:06:28.648Z,96901.09
2023-05-12T02:08:58.241Z,96910.00
2023-05-12T02:11:26.678Z,96900.53
2023-05-12T02:13:55.216Z,96900.41
2023-05-12T02:16:25.001Z,96898.38
2023-05-12T02:18:53.597Z,96900.13
2023-05-12T02:21:21.675Z,96904.66
2023-05-12T02:23:52.188Z,96903.28
2023-05-12T02:26:21.398Z,96906.41
2023-05-12T02:28:49.913Z,96902.97
2023-05-12T02:31:18.191Z,96913.78
2023-05-12T02:33:47.755Z,96905.81
2023-05-12T02:36:16.146Z,96907.19
2023-05-12T02:38:44.767Z,96909.22
2023-05-12T02:41:13.263Z,96902.50
2023-05-12T02:43:41.427Z,96912.81
2023-05-12T02:46:09.421Z,96909.94
2023-05-12T02:48:40.173Z,96902.56
2023-05-12T02:51:10.027Z,96904.19
2023-05-12T02:53:38.308Z,96902.56
2023-05-12T02:56:07.780Z,96895.69
2023-05-12T02:58:36.671Z,96900.47
2023-05-12T03:01:10.930Z,96903.34
2023-05-12T03:03:40.934Z,96896.59
2023-05-12T03:06:11.333Z,96907.25
2023-05-12T03:08:39.328Z,96898.25
2023-05-12T03:11:07.490Z,96898.97
2023-05-12T03:13:36.060Z,96899.41
2023-05-12T03:16:05.215Z,96905.47
2023-05-12T03:18:33.635Z,96908.41
2023-05-12T03:21:02.180Z,96906.53
2023-05-12T03:23:31.995Z,96906.41
2023-05-12T03:26:00.267Z,96900.94
2023-05-12T03:28:29.637Z,96901.56
2023-05-12T03:30:57.738Z,96899.91
2023-05-12T03:33:26.446Z,96902.50
2023-05-12T03:35:54.927Z,96904.59
2023-05-12T03:38:24.850Z,96911.47
2023-05-12T03:41:04.800Z,96908.97
2023-05-12T03:43:33.502Z,96903.91
2023-05-12T03:46:02.242Z,96908.75
2023-05-12T03:48:32.963Z,96900.59
2023-05-12T03:51:01.646Z,96905.00
2023-05-12T03:53:29.928Z,96905.41
2023-05-12T03:56:05.726Z,96910.38
2023-05-12T03:58:34.464Z,96911.59
2023-05-12T04:01:02.850Z,96909.13
2023-05-12T04:03:31.509Z,96900.09
2023-05-12T04:06:01.241Z,96905.19
2023-05-12T04:08:29.959Z,96908.72
2023-05-12T04:11:01.220Z,96906.16
2023-05-12T04:13:31.277Z,96915.22
2023-05-12T04:16:00.427Z,96912.66
2023-05-12T04:18:29.628Z,96910.72
2023-05-12T04:20:58.141Z,96914.28
2023-05-12T04:23:26.964Z,96914.00
2023-05-12T04:25:56.861Z,96919.47
2023-05-12T04:28:26.496Z,96921.41
2023-05-12T04:30:54.532Z,96932.97
2023-05-12T04:33:24.949Z,96929.91
2023-05-12T04:35:57.180Z,96928.53
2023-05-12T04:38:25.786Z,96923.88
2023-05-12T04:40:59.267Z,96925.66
2023-05-12T04:46:01.763Z,96933.22
2023-05-12T04:48:30.384Z,96931.97
2023-05-12T04:51:02.778Z,96935.50
2023-05-12T04:53:34.707Z,96932.09
2023-05-12T04:56:04.087Z,96933.34
2023-05-12T04:58:38.733Z,96934.69
2023-05-12T05:01:07.844Z,96937.06
2023-05-12T05:03:36.314Z,96941.03
2023-05-12T05:06:05.681Z,96941.88
2023-05-12T05:08:34.341Z,96946.09
2023-05-12T05:11:02.872Z,96946.81
2023-05-12T05:13:32.735Z,96942.97
2023-05-12T05:16:02.935Z,96949.13
2023-05-12T05:18:32.433Z,96939.25
2023-05-12T05:21:01.190Z,96938.53
2023-05-12T05:23:29.901Z,96935.00
2023-05-12T05:25:58.189Z,96937.47
2023-05-12T05:28:26.837Z,96942.75
2023-05-12T05:30:55.679Z,96941.00
2023-05-12T05:33:26.355Z,96942.31
2023-05-12T05:35:54.790Z,96944.72
2023-05-12T05:38:23.440Z,96937.44
2023-05-12T05:40:54.184Z,96936.97
2023-05-12T05:43:24.390Z,96934.25
2023-05-12T05:45:53.403Z,96945.22
2023-05-12T05:48:23.574Z,96942.22
2023-05-12T05:50:54.105Z,96944.03
2023-05-12T05:53:25.176Z,96935.47
2023-05-12T05:55:54.200Z,96946.09
2023-05-12T05:58:22.616Z,96943.59
2023-05-12T06:00:51.272Z,96954.25
2023-05-12T06:03:19.965Z,96946.69
2023-05-12T06:05:49.475Z,96947.75
2023-05-12T06:08:18.943Z,96948.31
2023-05-12T06:10:47.411Z,96950.25
2023-05-12T06:13:15.911Z,96950.28
2023-05-12T06:15:43.941Z,96946.00
2023-05-12T06:18:13.630Z,96949.03
2023-05-12T06:20:42.872Z,96953.38
2023-05-12T06:23:11.339Z,96951.59
2023-05-12T06:25:42.036Z,96957.44
2023-05-12T06:28:10.168Z,96953.44
2023-05-12T06:30:38.709Z,96958.25
2023-05-12T06:33:06.913Z,96954.81
2023-05-12T06:35:35.572Z,96953.94
2023-05-12T06:38:07.634Z,96952.66
2023-05-12T06:40:36.117Z,96961.56
2023-05-12T06:43:05.925Z,96961.44
2023-05-12T06:45:38.224Z,96956.38
2023-05-12T06:48:09.528Z,96961.59
2023-05-12T06:50:37.978Z,96965.72
2023-05-12T06:53:06.686Z,96954.41
2023-05-12T06:55:34.866Z,96957.31
2023-05-12T06:58:04.538Z,96968.94
2023-05-12T07:00:34.333Z,96961.28
2023-05-12T07:03:05.065Z,96956.25
2023-05-12T07:05:33.203Z,96954.75
2023-05-12T07:08:01.376Z,96950.31
2023-05-12T07:10:29.786Z,96945.75
2023-05-12T07:12:58.369Z,96937.56
2023-05-12T07:15:29.232Z,96952.06
2023-05-12T07:18:00.440Z,96942.22
2023-05-12T07:20:28.725Z,96948.94
2023-05-12T07:22:57.033Z,96941.34
2023-05-12T07:25:25.780Z,96944.13
2023-05-12T07:27:54.238Z,96942.63
2023-05-12T07:30:23.194Z,96942.56
2023-05-12T07:32:51.512Z,96938.75
2023-05-12T07:35:22.451Z,96942.44
2023-05-12T07:37:51.214Z,96952.66
2023-05-12T07:40:20.054Z,96947.94
2023-05-12T07:42:48.302Z,96950.38
2023-05-12T07:45:23.004Z,96950.47
2023-05-12T07:47:52.513Z,96953.19
2023-05-12T07:50:22.822Z,96957.28
2023-05-12T07:52:53.255Z,96959.84
2023-05-12T07:55:23.273Z,96959.44
2023-05-12T07:57:51.903Z,96965.97
2023-05-12T08:00:20.842Z,96967.41
2023-05-12T08:02:49.324Z,96959.88
2023-05-12T08:05:17.852Z,96963.22
2023-05-12T08:07:47.676Z,96965.72
2023-05-12T08:10:16.042Z,96962.66
2023-05-12T08:12:44.256Z,96967.59
2023-05-12T08:15:12.581Z,96958.88
2023-05-12T08:17:42.072Z,96964.78
2023-05-12T08:20:11.380Z,96968.09
2023-05-12T08:22:40.278Z,96969.38
2023-05-12T08:25:12.711Z,96965.03
2023-05-12T08:27:41.744Z,96959.91
2023-05-12T08:30:11.188Z,96973.03
2023-05-12T08:32:39.974Z,96970.50
2023-05-12T08:35:08.747Z,96963.66
2023-05-12T08:37:37.155Z,96971.59
2023-05-12T08:40:22.697Z,96973.25
2023-05-12T08:43:03.702Z,96971.00
2023-05-12T08:45:31.796Z,96969.00
2023-05-12T08:48:01.070Z,96969.88
2023-05-12T08:50:32.105Z,96966.94
2023-05-12T08:53:01.105Z,96980.88
2023-05-12T08:55:33.676Z,96963.78
2023-05-12T08:58:04.426Z,96978.56
2023-05-12T09:00:34.559Z,96973.13
2023-05-12T09:03:07.363Z,96978.78
2023-05-12T09:05:36.759Z,96979.19
2023-05-12T09:08:06.437Z,96977.19
2023-05-12T09:10:37.121Z,96980.34
2023-05-12T09:13:12.739Z,96989.53
2023-05-12T09:15:46.908Z,96984.78
2023-05-12T09:18:15.207Z,96979.69
2023-05-12T09:20:44.244Z,96982.47
2023-05-12T09:23:20.007Z,96981.25
2023-05-12T09:26:00.963Z,96990.25
2023-05-12T09:28:37.020Z,96978.78
2023-05-12T09:31:17.833Z,96983.22
2023-05-12T09:33:46.515Z,96981.22
2023-05-12T09:36:19.604Z,96979.53
2023-05-12T09:38:48.368Z,96984.38
2023-05-12T09:41:24.186Z,96985.19
2023-05-12T09:43:54.648Z,96982.91
2023-05-12T09:46:23.088Z,96983.34
2023-05-12T09:48:52.100Z,96971.06
2023-05-12T09:51:20.528Z,96975.41
2023-05-12T09:53:49.076Z,96973.59
2023-05-12T09:56:19.724Z,96974.47
2023-05-12T09:58:49.772Z,96974.94
2023-05-12T10:01:23.896Z,96965.13
2023-05-12T10:03:54.963Z,96968.56
2023-05-12T10:06:28.374Z,96956.78
2023-05-12T10:09:17.487Z,96964.56
2023-05-12T10:11:49.220Z,96965.69
2023-05-12T10:14:19.520Z,96977.56
2023-05-12T10:16:48.403Z,96963.34
2023-05-12T10:19:17.088Z,96959.81
2023-05-12T10:21:46.335Z,96967.34
2023-05-12T10:24:16.350Z,96967.81
2023-05-12T10:26:46.778Z,96966.03
2023-05-12T10:29:15.785Z,96957.41
2023-05-12T10:31:47.151Z,96960.69
2023-05-12T10:34:18.671Z,96964.03
2023-05-12T10:36:51.192Z,96966.41
2023-05-12T10:39:20.132Z,96966.44
2023-05-12T10:41:51.138Z,96961.94
2023-05-12T10:44:28.744Z,96972.47
2023-05-12T10:47:00.703Z,96965.31
2023-05-12T10:49:37.621Z,96968.06
2023-05-12T10:52:07.512Z,96972.13
2023-05-12T10:54:40.993Z,96967.44
2023-05-12T10:57:18.239Z,96973.47
2023-05-12T10:59:51.998Z,96964.22
2023-05-12T11:02:26.550Z,96968.50
2023-05-12T11:05:00.779Z,96962.03
2023-05-12T11:07:32.960Z,96963.13
2023-05-12T11:10:04.730Z,96977.34
2023-05-12T11:12:37.418Z,96969.06
2023-05-12T11:15:10.225Z,96975.41
2023-05-12T11:17:41.301Z,96979.75
2023-05-12T11:20:11.156Z,96977.50
2023-05-12T11:22:44.085Z,96976.19
2023-05-12T11:25:13.532Z,96970.22
2023-05-12T11:27:48.448Z,96979.25
2023-05-12T11:30:17.454Z,96973.13
2023-05-12T11:32:46.162Z,96976.81
2023-05-12T11:35:16.697Z,96978.00
2023-05-12T11:37:46.679Z,96974.75
2023-05-12T11:40:20.358Z,96979.72
2023-05-12T11:42:54.113Z,96978.31
2023-05-12T11:45:24.924Z,96981.22
2023-05-12T11:47:54.799Z,96983.88
2023-05-12T11:50:25.961Z,96975.75
2023-05-12T11:52:54.775Z,96977.31
2023-05-12T11:55:24.982Z,96980.56
2023-05-12T11:58:00.039Z,96983.44
2023-05-12T12:00:30.852Z,96970.75
2023-05-12T12:03:15.049Z,96976.66
2023-05-12T12:06:01.118Z,96977.91
2023-05-12T12:08:29.918Z,96984.66
2023-05-12T12:11:01.943Z,96989.09
2023-05-12T12:13:33.253Z,96996.41
2023-05-12T12:16:02.165Z,96993.34
2023-05-12T12:18:30.491Z,96987.41
2023-05-12T12:20:58.720Z,96998.22
2023-05-12T12:23:27.056Z,96999.63
2023-05-12T12:25:55.260Z,96996.84
2023-05-12T12:28:23.453Z,96999.13
2023-05-12T12:30:53.327Z,97002.84
2023-05-12T12:33:22.161Z,96996.59
2023-05-12T12:35:51.368Z,96995.66
2023-05-12T12:38:19.654Z,96994.44
2023-05-12T12:40:48.223Z,96993.69
2023-05-12T12:43:17.111Z,96990.44
2023-05-12T12:45:45.779Z,96992.91
2023-05-12T12:48:15.691Z,96993.81
2023-05-12T12:50:43.952Z,96991.03
2023-05-12T12:53:13.647Z,96992.66
2023-05-12T12:55:41.870Z,96988.88
2023-05-12T12:58:09.783Z,96988.84
2023-05-12T13:00:38.440Z,96984.25
2023-05-12T13:03:32.972Z,96981.66
2023-05-12T13:06:01.576Z,96983.75
2023-05-12T13:08:29.613Z,96968.41
2023-05-12T13:10:58.227Z,96967.50
2023-05-12T13:13:26.317Z,96965.25
2023-05-12T13:15:54.679Z,96965.53
2023-05-12T13:18:23.005Z,96962.81
2023-05-12T13:20:54.337Z,96961.69
2023-05-12T13:23:22.585Z,96966.34
2023-05-12T13:25:52.551Z,96967.38
2023-05-12T13:28:20.574Z,96965.88
2023-05-12T13:30:48.884Z,96957.25
2023-05-12T13:33:17.272Z,96951.41
2023-05-12T13:35:46.001Z,96952.69
2023-05-12T13:38:15.528Z,96961.81
2023-05-12T13:40:43.838Z,96947.22
2023-05-12T13:43:12.613Z,96946.81
2023-05-12T13:45:40.658Z,96936.75
2023-05-12T13:48:11.221Z,96946.31
2023-05-12T13:50:39.496Z,96942.56
2023-05-12T13:53:07.815Z,96945.03
2023-05-12T13:55:40.828Z,96939.78
2023-05-12T13:58:09.026Z,96941.28
2023-05-12T14:00:37.480Z,96946.34
2023-05-12T14:03:06.110Z,96950.59
2023-05-12T14:05:34.394Z,96944.91
2023-05-12T14:08:02.753Z,96944.22
2023-05-12T14:10:32.536Z,96949.09
2023-05-12T14:13:02.334Z,96941.06
2023-05-12T14:15:44.784Z,96956.31
2023-05-12T14:18:16.940Z,96950.09
2023-05-12T14:20:45.619Z,96944.53
2023-05-12T14:23:14.155Z,96952.25
2023-05-12T14:25:42.228Z,96948.88
2023-05-12T14:28:12.535Z,96947.59
2023-05-12T14:30:41.217Z,96953.88
2023-05-12T14:33:09.529Z,96951.94
2023-05-12T14:35:38.048Z,96952.94
2023-05-12T14:38:06.729Z,96954.91
2023-05-12T14:40:34.945Z,96940.91
2023-05-12T14:43:03.610Z,96956.53
2023-05-12T14:45:33.183Z,96962.41
2023-05-12T14:48:01.502Z,96966.16
2023-05-12T14:50:30.050Z,96967.69
2023-05-12T14:52:58.142Z,96968.28
2023-05-12T14:55:26.726Z,96966.50
2023-05-12T14:57:55.066Z,96963.91
2023-05-12T15:00:23.937Z,96968.69
2023-05-12T15:02:56.365Z,96963.34
2023-05-12T15:05:36.098Z,96959.72
2023-05-12T15:08:14.118Z,96961.63
2023-05-12T15:10:42.522Z,96955.63
2023-05-12T15:13:11.432Z,96957.22
2023-05-12T15:15:40.927Z,96959.47
2023-05-12T15:18:10.619Z,96960.09
2023-05-12T15:20:39.440Z,96966.41
2023-05-12T15:23:07.884Z,96975.03
2023-05-12T15:25:39.260Z,96972.03
2023-05-12T15:28:07.629Z,96984.78
2023-05-12T15:30:36.211Z,97000.28
2023-05-12T15:33:06.211Z,97007.22
2023-05-12T15:35:36.155Z,96996.50
2023-05-12T15:38:05.126Z,96994.19
2023-05-12T15:40:33.254Z,97005.41
2023-05-12T15:43:01.332Z,97007.78
2023-05-12T15:45:29.615Z,97007.78
2023-05-12T15:47:59.141Z,97007.31
2023-05-12T15:50:27.136Z,97017.44
2023-05-12T15:52:57.174Z,97015.97
2023-05-12T15:55:25.164Z,97020.31
2023-05-12T15:57:53.752Z,97023.00
2023-05-12T16:00:22.814Z,97026.22
2023-05-12T16:02:51.544Z,97028.78
2023-05-12T16:05:19.959Z,97021.56
2023-05-12T16:07:49.672Z,97020.59
2023-05-12T16:10:19.895Z,97015.16
2023-05-12T16:12:48.740Z,97012.94
2023-05-12T16:15:16.897Z,97016.66
2023-05-12T16:17:45.161Z,97006.19
2023-05-12T16:20:15.279Z,97012.13
2023-05-12T16:22:43.613Z,97004.34
2023-05-12T16:25:11.738Z,97011.91
2023-05-12T16:27:41.829Z,97013.09
2023-05-12T16:30:13.379Z,97016.72
2023-05-12T16:32:41.768Z,97009.09
2023-05-12T16:35:11.220Z,97003.38
2023-05-12T16:37:40.240Z,97008.94
2023-05-12T16:40:09.774Z,97003.97
2023-05-12T16:42:38.315Z,97009.50
2023-05-12T16:45:11.094Z,97010.56
2023-05-12T16:47:40.598Z,97006.66
2023-05-12T16:50:10.533Z,97012.41
2023-05-12T16:52:38.857Z,97009.25
2023-05-12T16:55:08.239Z,97008.69
2023-05-12T16:57:37.007Z,97007.50
2023-05-12T17:00:09.627Z,97009.84
2023-05-12T17:02:39.018Z,97009.66
2023-05-12T17:05:08.252Z,97006.88
2023-05-12T17:07:36.422Z,97005.31
2023-05-12T17:10:05.243Z,96999.78
2023-05-12T17:12:33.587Z,97010.50
2023-05-12T17:15:07.645Z,97010.09
2023-05-12T17:17:38.354Z,97006.09
2023-05-12T17:20:07.926Z,97006.56
2023-05-12T17:22:41.466Z,97004.41
2023-05-12T17:25:10.409Z,97004.25
2023-05-12T17:27:38.535Z,97002.88
2023-05-12T17:30:08.714Z,97009.53
2023-05-12T17:32:38.342Z,97008.69
2023-05-12T17:35:08.431Z,97007.09
2023-05-12T17:37:37.222Z,97009.06
2023-05-12T17:40:07.233Z,97015.28
2023-05-12T17:42:35.699Z,97013.28
2023-05-12T17:45:05.566Z,97022.25
2023-05-12T17:47:34.663Z,97026.63
2023-05-12T17:50:04.999Z,97031.66
2023-05-12T17:52:33.509Z,97033.22
2023-05-12T17:55:01.695Z,97035.38
2023-05-12T17:57:30.040Z,97037.44
2023-05-12T17:59:58.475Z,97033.03
2023-05-12T18:02:27.149Z,97033.25
2023-05-12T18:04:56.340Z,97035.22
2023-05-12T18:07:26.598Z,97038.03
2023-05-12T18:09:55.062Z,97040.81
2023-05-12T18:12:23.448Z,97041.13
2023-05-12T18:14:51.750Z,97043.56
2023-05-12T18:17:21.585Z,97042.91
2023-05-12T18:19:49.775Z,97052.06
2023-05-12T18:22:18.420Z,97052.03
2023-05-12T18:24:48.059Z,97055.25
2023-05-12T18:27:16.395Z,97057.38
2023-05-12T18:29:44.637Z,97055.69
2023-05-12T18:32:12.998Z,97059.72
2023-05-12T18:34:44.111Z,97062.75
2023-05-12T18:37:15.651Z,97059.25
2023-05-12T18:39:44.577Z,97082.63
2023-05-12T18:42:13.943Z,97089.41
2023-05-12T18:44:42.802Z,97084.53
2023-05-12T18:47:11.386Z,97087.88
2023-05-12T18:49:39.537Z,97088.25
2023-05-12T18:52:11.061Z,97090.88
2023-05-12T18:54:41.283Z,97088.63
2023-05-12T18:57:10.195Z,97093.13
2023-05-12T18:59:39.627Z,97093.50
2023-05-12T19:02:09.243Z,97087.28
2023-05-12T19:04:39.108Z,97089.09
2023-05-12T19:07:09.958Z,97093.34
2023-05-12T19:09:38.515Z,97096.63
2023-05-12T19:12:10.877Z,97089.38
2023-05-12T19:14:43.194Z,97093.16
2023-05-12T19:17:11.732Z,97091.66
2023-05-12T19:19:39.930Z,97090.09
2023-05-12T19:22:07.977Z,97089.44
2023-05-12T19:24:38.090Z,97090.00
2023-05-12T19:27:06.828Z,97093.38
2023-05-12T19:29:35.149Z,97097.97
2023-05-12T19:32:05.403Z,97097.19
2023-05-12T19:34:33.650Z,97100.22
2023-05-12T19:37:04.707Z,97104.63
2023-05-12T19:44:04.429Z,97105.03
2023-05-12T19:46:34.823Z,97108.00
2023-05-12T19:49:06.292Z,97106.78
2023-05-12T19:51:34.340Z,97108.28
2023-05-12T19:54:05.250Z,97110.47
2023-05-12T19:56:33.997Z,97110.03
2023-05-12T19:59:02.161Z,97112.78
2023-05-12T20:01:30.989Z,97109.50
2023-05-12T20:03:59.345Z,97114.03
2023-05-12T20:06:29.016Z,97106.81
2023-05-12T20:08:57.444Z,97110.97
2023-05-12T20:11:25.860Z,97118.84
2023-05-12T20:13:54.089Z,97134.28
2023-05-12T20:16:22.317Z,97140.25
2023-05-12T20:18:50.755Z,97141.88
2023-05-12T20:21:19.826Z,97139.28
2023-05-12T20:23:49.251Z,97137.03
2023-05-12T20:26:17.443Z,97143.75
2023-05-12T20:28:45.901Z,97135.34
2023-05-12T20:31:14.171Z,97138.81
2023-05-12T20:33:42.930Z,97148.16
2023-05-12T20:36:11.220Z,97142.78
2023-05-12T20:38:39.895Z,97132.59
2023-05-12T20:41:10.315Z,97134.41
2023-05-12T20:43:38.754Z,97144.31
2023-05-12T20:46:07.383Z,97135.13
2023-05-12T20:48:35.651Z,97139.69
2023-05-12T20:51:11.684Z,97136.41
2023-05-12T20:53:40.081Z,97140.81
2023-05-12T20:56:10.663Z,97140.25
2023-05-12T20:58:39.103Z,97148.84
2023-05-12T21:01:07.699Z,97145.94
2023-05-12T21:03:36.046Z,97153.22
2023-05-12T21:06:06.221Z,97162.81
2023-05-12T21:08:34.503Z,97162.88
2023-05-12T21:11:03.084Z,97167.00
2023-05-12T21:13:32.747Z,97179.78
2023-05-12T21:16:00.752Z,97191.16
2023-05-12T21:18:29.373Z,97181.94
2023-05-12T21:20:57.527Z,97179.44
2023-05-12T21:23:26.066Z,97188.25
2023-05-12T21:25:54.207Z,97186.28
2023-05-12T21:28:22.508Z,97186.97
2023-05-12T21:30:52.708Z,97184.63
2023-05-12T21:33:20.922Z,97181.13
2023-05-12T21:35:50.188Z,97191.94
2023-05-12T21:38:18.570Z,97187.69
2023-05-12T21:40:50.777Z,97197.69
2023-05-12T21:43:19.250Z,97203.19
2023-05-12T21:45:47.323Z,97208.28
2023-05-12T21:48:17.695Z,97212.00
2023-05-12T21:50:46.375Z,97211.34
2023-05-12T21:53:14.555Z,97221.16
2023-05-12T21:55:43.023Z,97209.22
2023-05-12T21:58:11.565Z,97208.41
2023-05-12T22:00:39.617Z,97207.16
2023-05-12T22:03:08.721Z,97205.06
2023-05-12T22:05:38.869Z,97200.91
2023-05-12T22:08:07.175Z,97204.19
2023-05-12T22:10:35.543Z,97204.91
2023-05-12T22:13:03.730Z,97213.50
2023-05-12T22:15:32.213Z,97214.94
2023-05-12T22:18:00.883Z,97212.34
2023-05-12T22:20:29.070Z,97211.63
2023-05-12T22:22:59.444Z,97213.25
2023-05-12T22:25:27.836Z,97221.19
2023-05-12T22:27:56.041Z,97219.47
2023-05-12T22:30:24.432Z,97221.53
2023-05-12T22:32:52.815Z,97222.97
2023-05-12T22:35:21.364Z,97230.66
2023-05-12T22:37:50.830Z,97238.72
2023-05-12T22:40:22.233Z,97229.25
2023-05-12T22:42:50.304Z,97223.41
2023-05-12T22:45:18.366Z,97232.09
2023-05-12T22:47:46.752Z,97238.66
2023-05-12T22:50:14.844Z,97230.91
2023-05-12T22:52:43.495Z,97231.00
2023-05-12T22:55:11.807Z,97232.97
2023-05-12T22:57:44.004Z,97235.97
2023-05-12T23:00:13.139Z,97235.00
2023-05-12T23:02:41.329Z,97233.22
2023-05-12T23:05:10.590Z,97234.75
2023-05-12T23:07:38.977Z,97232.97
2023-05-12T23:10:09.380Z,97231.31
2023-05-12T23:12:37.620Z,97236.16
2023-05-12T23:15:10.084Z,97234.50
2023-05-12T23:17:38.386Z,97236.19
2023-05-12T23:20:08.070Z,97239.25
2023-05-12T23:22:36.052Z,97231.00
2023-05-12T23:25:04.344Z,97234.56
2023-05-12T23:27:32.921Z,97246.47
2023-05-12T23:30:01.435Z,97235.72
2023-05-12T23:32:31.291Z,97235.59
2023-05-12T23:34:59.590Z,97230.25
2023-05-12T23:37:27.807Z,97233.34
2023-05-12T23:39:55.996Z,97227.16
2023-05-12T23:42:24.055Z,97229.72
2023-05-12T23:44:52.546Z,97229.28
2023-05-12T23:47:21.119Z,97226.41
2023-05-12T23:49:50.971Z,97231.78
2023-05-12T23:52:19.217Z,97231.28
2023-05-12T23:54:47.643Z,97223.13
2023-05-12T23:57:15.760Z,97223.56
2023-05-12T23:59:43.722Z,97225.94
