createdAt,value
2022-08-28T00:02:02.355Z,5.50
2022-08-28T00:05:06.140Z,7.45
2022-08-28T00:08:11.217Z,4.82
2022-08-28T00:11:13.610Z,9.63
2022-08-28T00:14:15.861Z,6.75
2022-08-28T00:17:18.838Z,5.50
2022-08-28T00:20:22.182Z,5.13
2022-08-28T00:23:25.586Z,6.88
2022-08-28T00:26:59.461Z,5.25
2022-08-28T00:30:01.767Z,5.93
2022-08-28T00:33:18.335Z,4.90
2022-08-28T00:36:20.658Z,4.43
2022-08-28T00:39:22.911Z,5.30
2022-08-28T00:42:25.142Z,5.45
2022-08-28T00:45:28.335Z,7.45
2022-08-28T00:48:30.854Z,7.38
2022-08-28T00:51:52.789Z,4.65
2022-08-28T00:55:00.217Z,5.15
2022-08-28T00:58:03.094Z,7.75
2022-08-28T01:01:05.479Z,5.07
2022-08-28T01:04:08.812Z,4.63
2022-08-28T01:07:14.550Z,4.70
2022-08-28T01:10:19.261Z,5.85
2022-08-28T01:13:23.830Z,6.20
2022-08-28T01:16:28.381Z,5.45
2022-08-28T01:19:55.621Z,4.85
2022-08-28T01:23:15.673Z,4.47
2022-08-28T01:26:18.640Z,5.40
2022-08-28T01:29:21.034Z,3.60
2022-08-28T01:32:32.242Z,4.35
2022-08-28T01:35:38.617Z,4.38
2022-08-28T01:38:42.574Z,5.53
2022-08-28T01:41:47.586Z,4.93
2022-08-28T01:44:50.372Z,4.88
2022-08-28T01:47:52.615Z,4.72
2022-08-28T01:50:55.534Z,4.05
2022-08-28T01:53:57.865Z,3.30
2022-08-28T01:57:00.264Z,4.35
2022-08-28T02:00:02.824Z,4.82
2022-08-28T02:03:14.485Z,4.32
2022-08-28T02:06:17.224Z,3.65
2022-08-28T02:09:19.440Z,4.78
2022-08-28T02:12:21.696Z,6.47
2022-08-28T02:15:25.712Z,3.63
2022-08-28T02:18:28.011Z,4.28
2022-08-28T02:21:30.386Z,4.90
2022-08-28T02:24:32.555Z,4.57
2022-08-28T02:27:36.553Z,4.03
2022-08-28T02:30:39.103Z,4.13
2022-08-28T02:33:43.875Z,3.60
2022-08-28T02:36:46.215Z,3.75
2022-08-28T02:39:48.370Z,3.80
2022-08-28T02:42:51.229Z,2.92
2022-08-28T02:45:53.441Z,4.28
2022-08-28T02:48:56.309Z,4.25
2022-08-28T02:51:59.081Z,5.35
2022-08-28T02:55:01.317Z,4.25
2022-08-28T02:58:04.094Z,3.83
2022-08-28T03:01:10.177Z,4.32
2022-08-28T03:04:12.548Z,3.35
2022-08-28T03:07:16.836Z,3.90
2022-08-28T03:10:19.366Z,3.22
2022-08-28T03:13:26.461Z,3.10
2022-08-28T03:16:30.628Z,3.28
2022-08-28T03:19:33.088Z,3.38
2022-08-28T03:22:53.788Z,3.40
2022-08-28T03:26:25.542Z,3.00
2022-08-28T03:29:28.373Z,3.78
2022-08-28T03:32:31.887Z,4.35
2022-08-28T03:35:34.362Z,3.17
2022-08-28T03:38:36.747Z,4.28
2022-08-28T03:41:38.925Z,3.17
2022-08-28T03:44:41.152Z,3.35
2022-08-28T03:47:43.378Z,3.53
2022-08-28T03:50:46.144Z,3.25
2022-08-28T03:53:50.773Z,4.03
2022-08-28T03:56:53.497Z,3.72
2022-08-28T03:59:56.098Z,3.33
2022-08-28T04:02:59.287Z,3.47
2022-08-28T04:06:01.763Z,3.75
2022-08-28T04:09:04.287Z,3.45
2022-08-28T04:12:08.425Z,4.35
2022-08-28T04:15:11.653Z,3.00
2022-08-28T04:18:13.961Z,3.97
2022-08-28T04:21:18.352Z,3.80
2022-08-28T04:24:20.513Z,3.97
2022-08-28T04:27:22.625Z,3.88
2022-08-28T04:30:24.935Z,4.82
2022-08-28T04:33:28.576Z,3.33
2022-08-28T04:36:31.139Z,4.50
2022-08-28T04:39:34.070Z,3.42
2022-08-28T04:42:37.036Z,3.40
2022-08-28T04:45:43.694Z,3.72
2022-08-28T04:48:45.973Z,3.25
2022-08-28T04:51:48.634Z,4.13
2022-08-28T04:54:50.853Z,3.30
2022-08-28T04:57:53.300Z,3.13
2022-08-28T05:00:55.581Z,5.35
2022-08-28T05:04:00.366Z,3.30
2022-08-28T05:07:02.603Z,4.35
2022-08-28T05:10:05.420Z,3.50
2022-08-28T05:13:09.761Z,3.75
2022-08-28T05:16:12.452Z,4.60
2022-08-28T05:19:18.286Z,5.47
2022-08-28T05:22:20.468Z,4.05
2022-08-28T05:25:22.711Z,3.35
2022-08-28T05:28:25.369Z,3.47
2022-08-28T05:31:29.900Z,4.47
2022-08-28T05:34:32.189Z,3.55
2022-08-28T05:37:34.410Z,3.90
2022-08-28T05:40:43.573Z,3.22
2022-08-28T05:43:45.770Z,3.50
2022-08-28T05:46:51.206Z,3.35
2022-08-28T05:49:53.603Z,4.22
2022-08-28T05:52:55.728Z,4.22
2022-08-28T05:55:57.908Z,5.72
2022-08-28T05:59:01.645Z,3.13
2022-08-28T06:02:06.133Z,3.70
2022-08-28T06:05:12.921Z,3.40
2022-08-28T06:08:15.450Z,3.75
2022-08-28T06:11:22.035Z,4.07
2022-08-28T06:14:27.804Z,4.80
2022-08-28T06:17:29.946Z,3.40
2022-08-28T06:20:43.222Z,5.30
2022-08-28T06:23:45.881Z,4.45
2022-08-28T06:26:52.160Z,3.80
2022-08-28T06:29:55.178Z,4.55
2022-08-28T06:32:57.730Z,4.05
2022-08-28T06:36:02.883Z,4.40
2022-08-28T06:39:08.835Z,3.42
2022-08-28T06:42:11.007Z,4.45
2022-08-28T06:45:13.728Z,5.32
2022-08-28T06:48:17.655Z,4.30
2022-08-28T06:51:20.198Z,4.20
2022-08-28T06:54:25.559Z,6.97
2022-08-28T06:57:27.920Z,4.63
2022-08-28T07:00:30.428Z,4.47
2022-08-28T07:03:33.256Z,4.63
2022-08-28T07:06:40.130Z,6.35
2022-08-28T07:09:42.430Z,4.72
2022-08-28T07:12:44.930Z,4.85
2022-08-28T07:15:47.489Z,4.00
2022-08-28T07:18:49.750Z,5.18
2022-08-28T07:21:51.976Z,4.72
2022-08-28T07:24:55.185Z,6.68
2022-08-28T07:27:57.560Z,4.30
2022-08-28T07:31:04.277Z,4.95
2022-08-28T07:34:07.048Z,4.57
2022-08-28T07:37:13.342Z,6.78
2022-08-28T07:40:19.090Z,5.15
2022-08-28T07:43:40.133Z,6.68
2022-08-28T07:46:43.144Z,6.10
2022-08-28T07:49:46.503Z,6.03
2022-08-28T07:52:48.748Z,5.85
2022-08-28T07:55:51.543Z,4.93
2022-08-28T07:58:53.850Z,5.57
2022-08-28T08:01:56.205Z,4.55
2022-08-28T08:04:58.512Z,4.65
2022-08-28T08:08:00.675Z,4.30
2022-08-28T08:11:11.200Z,4.50
2022-08-28T08:14:17.061Z,5.57
2022-08-28T08:17:19.459Z,4.53
2022-08-28T08:20:21.868Z,3.60
2022-08-28T08:23:24.167Z,4.57
2022-08-28T08:26:30.479Z,3.85
2022-08-28T08:29:36.141Z,4.90
2022-08-28T08:32:40.255Z,4.03
2022-08-28T08:35:42.761Z,4.40
2022-08-28T08:38:45.552Z,3.80
2022-08-28T08:41:51.922Z,4.93
2022-08-28T08:44:57.619Z,5.55
2022-08-28T08:48:01.437Z,4.55
2022-08-28T08:51:15.096Z,3.75
2022-08-28T08:54:20.971Z,5.80
2022-08-28T08:57:25.195Z,5.95
2022-08-28T09:00:32.228Z,5.85
2022-08-28T09:03:53.043Z,3.92
2022-08-28T09:06:56.394Z,4.75
2022-08-28T09:09:59.066Z,4.15
2022-08-28T09:13:12.149Z,3.70
2022-08-28T09:16:26.947Z,4.35
2022-08-28T09:19:29.915Z,5.35
2022-08-28T09:22:32.131Z,4.10
2022-08-28T09:26:02.561Z,4.22
2022-08-28T09:29:16.096Z,5.10
2022-08-28T09:32:26.109Z,3.83
2022-08-28T09:35:33.695Z,4.45
2022-08-28T09:38:36.792Z,4.13
2022-08-28T09:42:33.373Z,4.50
2022-08-28T09:45:35.567Z,4.07
2022-08-28T09:48:40.882Z,5.72
2022-08-28T09:51:43.095Z,4.95
2022-08-28T09:54:45.883Z,4.20
2022-08-28T09:57:48.931Z,5.43
2022-08-28T10:01:02.824Z,5.75
2022-08-28T10:04:18.269Z,4.15
2022-08-28T10:07:39.118Z,4.72
2022-08-28T10:10:50.596Z,5.20
2022-08-28T10:14:05.196Z,7.75
2022-08-28T10:17:36.147Z,4.38
2022-08-28T10:21:04.561Z,4.70
2022-08-28T10:24:44.540Z,4.50
2022-08-28T10:28:08.395Z,4.22
2022-08-28T10:31:38.021Z,4.70
2022-08-28T10:35:11.948Z,4.90
2022-08-28T10:38:32.687Z,5.05
2022-08-28T10:42:03.332Z,4.28
2022-08-28T10:45:22.887Z,4.57
2022-08-28T10:48:46.687Z,5.00
2022-08-28T10:52:13.647Z,5.22
2022-08-28T10:55:36.653Z,4.13
2022-08-28T10:58:40.993Z,4.05
2022-08-28T11:01:45.129Z,4.03
2022-08-28T11:04:48.170Z,4.70
2022-08-28T11:07:55.954Z,5.88
2022-08-28T11:11:11.984Z,4.50
2022-08-28T11:14:46.364Z,4.15
2022-08-28T11:17:50.895Z,5.13
2022-08-28T11:21:12.435Z,4.70
2022-08-28T11:24:23.635Z,5.50
2022-08-28T11:27:30.048Z,6.65
2022-08-28T11:30:35.630Z,4.18
2022-08-28T11:33:45.346Z,6.30
2022-08-28T11:36:47.613Z,6.68
2022-08-28T11:39:49.844Z,5.10
2022-08-28T11:42:52.153Z,6.30
2022-08-28T11:45:54.771Z,4.50
2022-08-28T11:49:00.357Z,4.68
2022-08-28T11:52:36.540Z,4.45
2022-08-28T11:56:32.044Z,4.85
2022-08-28T11:59:45.995Z,4.90
2022-08-28T12:02:52.121Z,4.72
2022-08-28T12:05:59.440Z,6.20
2022-08-28T12:09:03.792Z,4.22
2022-08-28T12:12:09.849Z,4.45
2022-08-28T12:15:27.549Z,4.97
2022-08-28T12:18:38.819Z,4.45
2022-08-28T12:21:42.834Z,4.55
2022-08-28T12:24:50.680Z,3.80
2022-08-28T12:27:54.141Z,5.57
2022-08-28T12:31:05.567Z,4.20
2022-08-28T12:34:19.694Z,3.95
2022-08-28T12:37:24.948Z,4.43
2022-08-28T12:40:32.139Z,4.45
2022-08-28T12:43:41.688Z,5.32
2022-08-28T12:46:49.646Z,4.13
2022-08-28T12:49:52.175Z,4.20
2022-08-28T12:52:57.834Z,4.18
2022-08-28T12:56:00.047Z,4.63
2022-08-28T12:59:27.190Z,4.57
2022-08-28T13:02:34.199Z,4.55
2022-08-28T13:05:41.696Z,3.72
2022-08-28T13:08:48.380Z,4.60
2022-08-28T13:11:51.870Z,4.22
2022-08-28T13:14:54.107Z,5.43
2022-08-28T13:17:56.316Z,4.35
2022-08-28T13:21:12.025Z,4.05
2022-08-28T13:24:27.725Z,4.10
2022-08-28T13:27:30.102Z,4.57
2022-08-28T13:30:34.582Z,4.78
2022-08-28T13:33:36.781Z,5.13
2022-08-28T13:36:48.328Z,4.18
2022-08-28T13:39:50.562Z,4.40
2022-08-28T13:42:59.009Z,5.25
2022-08-28T13:46:01.998Z,5.10
2022-08-28T13:49:04.440Z,4.53
2022-08-28T13:52:08.033Z,4.82
2022-08-28T13:55:12.533Z,4.78
2022-08-28T13:58:15.927Z,4.40
2022-08-28T14:01:22.524Z,4.65
2022-08-28T14:04:33.312Z,4.35
2022-08-28T14:07:35.506Z,4.88
2022-08-28T14:10:38.181Z,6.18
2022-08-28T14:13:47.483Z,4.25
2022-08-28T14:16:59.092Z,4.13
2022-08-28T14:20:01.818Z,4.75
2022-08-28T14:23:04.184Z,5.20
2022-08-28T14:26:06.541Z,4.05
2022-08-28T14:29:12.680Z,4.63
2022-08-28T14:32:15.249Z,6.97
2022-08-28T14:35:17.755Z,7.25
2022-08-28T14:38:20.403Z,7.25
2022-08-28T14:41:23.898Z,7.07
2022-08-28T14:44:26.519Z,5.10
2022-08-28T14:47:28.937Z,5.03
2022-08-28T14:50:31.086Z,5.43
2022-08-28T14:53:33.315Z,7.05
2022-08-28T14:56:36.001Z,4.38
2022-08-28T14:59:38.413Z,5.20
2022-08-28T15:02:40.571Z,6.88
2022-08-28T15:05:43.035Z,6.40
2022-08-28T15:08:46.753Z,4.90
2022-08-28T15:11:49.293Z,5.88
2022-08-28T15:14:57.144Z,6.43
2022-08-28T15:17:59.998Z,6.03
2022-08-28T15:21:02.783Z,4.50
2022-08-28T15:24:06.986Z,5.93
2022-08-28T15:27:09.228Z,5.47
2022-08-28T15:30:13.880Z,5.35
2022-08-28T15:33:16.148Z,4.65
2022-08-28T15:36:19.449Z,7.40
2022-08-28T15:39:40.462Z,5.88
2022-08-28T15:42:44.245Z,5.60
2022-08-28T15:45:46.549Z,6.30
2022-08-28T15:48:50.233Z,4.60
2022-08-28T15:51:56.965Z,5.25
2022-08-28T15:54:59.187Z,4.55
2022-08-28T15:58:01.375Z,5.22
2022-08-28T16:01:06.045Z,4.32
2022-08-28T16:04:08.430Z,4.80
2022-08-28T16:07:11.230Z,5.07
2022-08-28T16:10:13.883Z,5.35
2022-08-28T16:13:17.513Z,6.35
2022-08-28T16:16:20.458Z,4.78
2022-08-28T16:19:22.676Z,4.43
2022-08-28T16:22:24.913Z,4.85
2022-08-28T16:25:27.059Z,5.03
2022-08-28T16:28:29.452Z,4.85
2022-08-28T16:31:33.970Z,5.20
2022-08-28T16:34:36.954Z,5.05
2022-08-28T16:37:39.993Z,4.47
2022-08-28T16:40:44.984Z,4.75
2022-08-28T16:43:48.586Z,4.20
2022-08-28T16:46:51.370Z,4.15
2022-08-28T16:50:01.030Z,4.13
2022-08-28T16:53:06.791Z,4.20
2022-08-28T16:56:15.196Z,4.50
2022-08-28T16:59:23.299Z,4.32
2022-08-28T17:02:27.254Z,3.80
2022-08-28T17:05:30.075Z,4.95
2022-08-28T17:08:32.635Z,5.53
2022-08-28T17:11:35.718Z,5.05
2022-08-28T17:14:38.881Z,5.63
2022-08-28T17:17:41.853Z,4.35
2022-08-28T17:21:02.483Z,4.50
2022-08-28T17:24:04.909Z,5.45
2022-08-28T17:27:07.669Z,5.30
2022-08-28T17:30:10.662Z,4.18
2022-08-28T17:33:13.493Z,5.18
2022-08-28T17:36:32.446Z,6.72
2022-08-28T17:39:36.330Z,4.85
2022-08-28T17:42:38.568Z,5.93
2022-08-28T17:45:43.074Z,5.25
2022-08-28T17:48:54.298Z,4.55
2022-08-28T17:51:58.879Z,4.50
2022-08-28T17:55:01.756Z,5.55
2022-08-28T17:58:04.783Z,5.82
2022-08-28T18:01:07.015Z,5.00
2022-08-28T18:04:09.366Z,5.07
2022-08-28T18:07:12.048Z,4.75
2022-08-28T18:10:14.987Z,6.38
2022-08-28T18:13:17.331Z,4.97
2022-08-28T18:16:19.686Z,5.47
2022-08-28T18:19:22.003Z,4.65
2022-08-28T18:22:29.030Z,5.50
2022-08-28T18:25:50.814Z,4.90
2022-08-28T18:28:53.503Z,5.53
2022-08-28T18:31:55.858Z,5.97
2022-08-28T18:34:58.010Z,5.82
2022-08-28T18:38:01.721Z,4.75
2022-08-28T18:41:05.536Z,6.47
2022-08-28T18:44:07.800Z,6.22
2022-08-28T18:47:10.037Z,5.18
2022-08-28T18:50:13.636Z,5.15
2022-08-28T18:53:17.704Z,5.63
2022-08-28T18:56:19.961Z,4.97
2022-08-28T18:59:22.532Z,5.63
2022-08-28T19:02:25.270Z,5.78
2022-08-28T19:05:27.813Z,5.15
2022-08-28T19:08:30.655Z,5.05
2022-08-28T19:11:35.877Z,4.90
2022-08-28T19:14:38.246Z,5.35
2022-08-28T19:17:41.646Z,5.65
2022-08-28T19:20:43.975Z,5.32
2022-08-28T19:23:55.292Z,4.13
2022-08-28T19:26:57.931Z,5.65
2022-08-28T19:30:00.122Z,5.60
2022-08-28T19:33:05.634Z,5.20
2022-08-28T19:36:07.955Z,4.90
2022-08-28T19:39:10.186Z,5.43
2022-08-28T19:42:12.382Z,5.05
2022-08-28T19:45:15.201Z,5.97
2022-08-28T19:48:17.471Z,6.32
2022-08-28T19:51:23.254Z,6.32
2022-08-28T19:54:26.295Z,5.57
2022-08-28T19:57:28.514Z,5.75
2022-08-28T20:00:32.056Z,7.28
2022-08-28T20:03:34.648Z,5.88
2022-08-28T20:06:37.911Z,5.95
2022-08-28T20:09:40.208Z,6.32
2022-08-28T20:12:48.164Z,6.95
2022-08-28T20:15:53.122Z,5.90
2022-08-28T20:18:57.789Z,5.50
2022-08-28T20:22:00.201Z,9.07
2022-08-28T20:25:02.550Z,8.35
2022-08-28T20:28:05.145Z,8.73
2022-08-28T20:31:09.285Z,7.88
2022-08-28T20:34:12.826Z,8.32
2022-08-28T20:37:16.768Z,6.60
2022-08-28T20:40:21.844Z,9.70
2022-08-28T20:43:24.066Z,7.60
2022-08-28T20:46:26.385Z,8.40
2022-08-28T20:49:28.708Z,7.75
2022-08-28T20:52:31.049Z,7.30
2022-08-28T20:55:33.173Z,6.30
2022-08-28T20:58:36.066Z,5.40
2022-08-28T21:01:38.387Z,7.13
2022-08-28T21:04:42.703Z,7.63
2022-08-28T21:07:45.073Z,7.20
2022-08-28T21:10:48.070Z,6.50
2022-08-28T21:13:50.490Z,5.90
2022-08-28T21:16:52.711Z,7.45
2022-08-28T21:19:55.069Z,7.32
2022-08-28T21:22:58.433Z,6.10
2022-08-28T21:26:00.745Z,4.88
2022-08-28T21:29:03.561Z,5.72
2022-08-28T21:32:05.924Z,7.25
2022-08-28T21:35:11.131Z,4.97
2022-08-28T21:38:13.525Z,5.10
2022-08-28T21:41:16.312Z,5.13
2022-08-28T21:44:18.655Z,5.57
2022-08-28T21:47:23.262Z,4.88
2022-08-28T21:50:29.209Z,4.95
2022-08-28T21:53:31.751Z,5.22
2022-08-28T21:56:34.035Z,6.28
2022-08-28T21:59:37.872Z,4.80
2022-08-28T22:02:40.586Z,5.53
2022-08-28T22:05:44.741Z,4.32
2022-08-28T22:08:48.261Z,4.15
2022-08-28T22:11:50.568Z,4.47
2022-08-28T22:14:52.752Z,5.20
2022-08-28T22:17:54.949Z,4.50
2022-08-28T22:21:15.426Z,7.15
2022-08-28T22:24:18.099Z,5.68
2022-08-28T22:27:20.526Z,4.60
2022-08-28T22:30:22.973Z,4.18
2022-08-28T22:33:26.485Z,3.75
2022-08-28T22:36:29.136Z,4.30
2022-08-28T22:39:31.615Z,4.43
2022-08-28T22:42:33.834Z,3.65
2022-08-28T22:45:36.074Z,3.40
2022-08-28T22:48:38.381Z,3.67
2022-08-28T22:51:40.579Z,3.50
2022-08-28T22:54:43.419Z,3.67
2022-08-28T22:57:46.404Z,3.67
2022-08-28T23:00:48.600Z,3.83
2022-08-28T23:03:51.265Z,3.45
2022-08-28T23:06:54.035Z,3.25
2022-08-28T23:09:57.715Z,3.00
2022-08-28T23:13:00.220Z,3.80
2022-08-28T23:16:03.473Z,4.30
2022-08-28T23:19:09.002Z,3.20
2022-08-28T23:22:11.927Z,4.20
2022-08-28T23:25:20.558Z,3.00
2022-08-28T23:28:22.718Z,3.13
2022-08-28T23:31:24.994Z,3.25
2022-08-28T23:34:27.552Z,3.20
2022-08-28T23:37:29.808Z,3.60
2022-08-28T23:40:34.073Z,3.50
2022-08-28T23:43:36.523Z,3.05
2022-08-28T23:46:41.559Z,3.78
2022-08-28T23:49:44.466Z,3.15
2022-08-28T23:52:47.915Z,3.28
2022-08-28T23:55:50.385Z,2.90
2022-08-28T23:58:54.191Z,2.92
