createdAt,value
2023-05-10T00:00:46.385Z,95591.06
2023-05-10T00:03:13.093Z,95589.97
2023-05-10T00:05:39.819Z,95587.47
2023-05-10T00:08:06.549Z,95573.09
2023-05-10T00:10:33.302Z,95574.16
2023-05-10T00:12:59.960Z,95580.28
2023-05-10T00:15:26.624Z,95584.72
2023-05-10T00:17:53.293Z,95598.81
2023-05-10T00:20:19.988Z,95596.13
2023-05-10T00:22:46.619Z,95585.53
2023-05-10T00:25:13.340Z,95594.38
2023-05-10T00:27:40.018Z,95596.69
2023-05-10T00:30:07.786Z,95586.13
2023-05-10T00:32:34.510Z,95582.44
2023-05-10T00:35:01.239Z,95582.22
2023-05-10T00:37:27.944Z,95580.72
2023-05-10T00:39:54.569Z,95588.28
2023-05-10T00:42:21.250Z,95587.19
2023-05-10T00:44:47.936Z,95585.88
2023-05-10T00:47:14.785Z,95588.56
2023-05-10T00:49:42.699Z,95582.19
2023-05-10T00:52:10.396Z,95581.25
2023-05-10T00:54:37.468Z,95575.66
2023-05-10T00:57:04.308Z,95572.19
2023-05-10T00:59:31.094Z,95578.78
2023-05-10T01:01:59.110Z,95580.84
2023-05-10T01:04:29.507Z,95577.09
2023-05-10T01:06:56.232Z,95578.03
2023-05-10T01:09:23.876Z,95578.78
2023-05-10T01:11:51.426Z,95581.16
2023-05-10T01:14:20.900Z,95584.38
2023-05-10T01:16:49.539Z,95585.66
2023-05-10T01:19:27.946Z,95582.75
2023-05-10T01:22:23.596Z,95577.09
2023-05-10T01:24:53.004Z,95584.13
2023-05-10T01:27:25.356Z,95582.22
2023-05-10T01:30:22.597Z,95572.56
2023-05-10T01:33:06.449Z,95571.25
2023-05-10T01:35:45.202Z,95571.19
2023-05-10T01:38:14.727Z,95575.28
2023-05-10T01:40:58.349Z,95578.00
2023-05-10T01:43:32.135Z,95577.91
2023-05-10T01:46:01.716Z,95580.53
2023-05-10T01:48:31.169Z,95581.81
2023-05-10T01:50:59.172Z,95574.94
2023-05-10T01:53:25.893Z,95579.06
2023-05-10T01:55:56.223Z,95574.06
2023-05-10T01:58:33.896Z,95575.75
2023-05-10T02:01:04.256Z,95582.38
2023-05-10T02:03:33.346Z,95582.03
2023-05-10T02:06:00.679Z,95572.56
2023-05-10T02:08:27.800Z,95566.81
2023-05-10T02:10:57.180Z,95579.44
2023-05-10T02:13:27.231Z,95575.50
2023-05-10T02:15:55.753Z,95579.47
2023-05-10T02:18:24.959Z,95572.81
2023-05-10T02:20:54.504Z,95572.81
2023-05-10T02:23:21.858Z,95576.63
2023-05-10T02:25:50.168Z,95580.38
2023-05-10T02:28:18.196Z,95572.88
2023-05-10T02:30:45.484Z,95574.19
2023-05-10T02:33:12.883Z,95566.94
2023-05-10T02:35:40.071Z,95573.81
2023-05-10T02:38:08.539Z,95574.47
2023-05-10T02:40:38.173Z,95571.28
2023-05-10T02:43:07.090Z,95577.25
2023-05-10T02:45:36.688Z,95575.78
2023-05-10T02:48:03.842Z,95569.97
2023-05-10T02:50:33.523Z,95573.41
2023-05-10T02:53:09.750Z,95568.97
2023-05-10T02:55:41.751Z,95567.22
2023-05-10T02:58:08.469Z,95570.13
2023-05-10T03:00:36.606Z,95570.34
2023-05-10T03:03:03.381Z,95575.34
2023-05-10T03:05:30.057Z,95577.13
2023-05-10T03:07:57.300Z,95586.16
2023-05-10T03:10:30.371Z,95577.19
2023-05-10T03:13:17.731Z,95583.66
2023-05-10T03:16:00.337Z,95586.00
2023-05-10T03:18:38.205Z,95592.22
2023-05-10T03:21:10.032Z,95594.22
2023-05-10T03:23:52.199Z,95596.56
2023-05-10T03:26:24.883Z,95596.19
2023-05-10T03:28:52.080Z,95586.53
2023-05-10T03:31:19.656Z,95586.72
2023-05-10T03:33:50.778Z,95599.34
2023-05-10T03:36:17.843Z,95592.31
2023-05-10T03:38:44.572Z,95595.97
2023-05-10T03:41:11.322Z,95597.75
2023-05-10T03:43:38.048Z,95605.59
2023-05-10T03:46:05.543Z,95611.03
2023-05-10T03:48:34.702Z,95614.59
2023-05-10T03:51:01.391Z,95625.69
2023-05-10T03:53:28.042Z,95625.06
2023-05-10T03:55:54.730Z,95622.66
2023-05-10T03:58:21.436Z,95621.72
2023-05-10T04:00:48.066Z,95625.03
2023-05-10T04:03:15.332Z,95620.63
2023-05-10T04:05:42.099Z,95618.53
2023-05-10T04:08:08.838Z,95625.78
2023-05-10T04:10:35.523Z,95626.00
2023-05-10T04:13:02.335Z,95624.84
2023-05-10T04:15:28.996Z,95612.84
2023-05-10T04:17:55.738Z,95620.19
2023-05-10T04:20:22.408Z,95617.38
2023-05-10T04:22:49.039Z,95633.34
2023-05-10T04:25:15.750Z,95623.63
2023-05-10T04:27:42.718Z,95619.13
2023-05-10T04:30:09.864Z,95616.59
2023-05-10T04:32:36.560Z,95620.41
2023-05-10T04:35:04.619Z,95617.56
2023-05-10T04:37:31.455Z,95623.44
2023-05-10T04:39:58.056Z,95624.44
2023-05-10T04:42:24.669Z,95615.81
2023-05-10T04:44:52.901Z,95624.47
2023-05-10T04:47:19.516Z,95621.59
2023-05-10T04:49:46.359Z,95625.53
2023-05-10T04:52:13.016Z,95628.03
2023-05-10T04:54:39.618Z,95628.75
2023-05-10T04:57:06.208Z,95623.88
2023-05-10T04:59:32.836Z,95619.66
2023-05-10T05:01:59.530Z,95624.13
2023-05-10T05:04:26.190Z,95624.19
2023-05-10T05:06:53.988Z,95633.59
2023-05-10T05:09:20.970Z,95630.91
2023-05-10T05:11:47.577Z,95627.78
2023-05-10T05:14:14.262Z,95626.44
2023-05-10T05:16:40.993Z,95631.59
2023-05-10T05:19:07.750Z,95625.59
2023-05-10T05:21:34.439Z,95630.97
2023-05-10T05:24:01.137Z,95636.47
2023-05-10T05:26:28.056Z,95624.63
2023-05-10T05:28:55.683Z,95628.78
2023-05-10T05:31:22.623Z,95626.09
2023-05-10T05:33:49.297Z,95628.38
2023-05-10T05:36:15.931Z,95634.91
2023-05-10T05:38:42.543Z,95637.03
2023-05-10T05:41:09.137Z,95639.97
2023-05-10T05:43:38.054Z,95646.06
2023-05-10T05:46:05.170Z,95640.41
2023-05-10T05:48:32.314Z,95644.25
2023-05-10T05:50:59.199Z,95637.72
2023-05-10T05:53:26.195Z,95644.13
2023-05-10T05:55:57.368Z,95642.44
2023-05-10T05:58:24.145Z,95643.13
2023-05-10T06:00:52.135Z,95643.81
2023-05-10T06:03:19.409Z,95642.88
2023-05-10T06:05:46.052Z,95646.25
2023-05-10T06:08:12.739Z,95644.56
2023-05-10T06:10:39.457Z,95640.66
2023-05-10T06:13:06.233Z,95644.13
2023-05-10T06:15:33.666Z,95655.97
2023-05-10T06:18:00.572Z,95657.31
2023-05-10T06:20:27.398Z,95658.91
2023-05-10T06:22:54.203Z,95656.56
2023-05-10T06:25:20.895Z,95652.16
2023-05-10T06:27:51.114Z,95651.56
2023-05-10T06:30:19.675Z,95658.69
2023-05-10T06:32:47.155Z,95662.41
2023-05-10T06:35:13.933Z,95673.47
2023-05-10T06:37:40.742Z,95670.84
2023-05-10T06:40:08.159Z,95668.25
2023-05-10T06:42:34.810Z,95666.88
2023-05-10T06:45:01.672Z,95672.44
2023-05-10T06:47:28.333Z,95674.56
2023-05-10T06:49:55.011Z,95675.16
2023-05-10T06:52:21.652Z,95678.06
2023-05-10T06:54:48.292Z,95689.53
2023-05-10T06:57:27.524Z,95692.41
2023-05-10T06:59:57.322Z,95689.09
2023-05-10T07:02:24.038Z,95688.06
2023-05-10T07:04:52.912Z,95681.44
2023-05-10T07:07:20.067Z,95691.31
2023-05-10T07:09:46.888Z,95695.47
2023-05-10T07:12:15.357Z,95693.16
2023-05-10T07:14:42.708Z,95694.13
2023-05-10T07:17:09.594Z,95696.41
2023-05-10T07:19:36.976Z,95695.63
2023-05-10T07:22:03.866Z,95696.94
2023-05-10T07:24:30.977Z,95697.06
2023-05-10T07:26:57.609Z,95696.00
2023-05-10T07:29:24.247Z,95701.00
2023-05-10T07:31:51.188Z,95698.25
2023-05-10T07:34:18.201Z,95690.53
2023-05-10T07:36:44.993Z,95698.09
2023-05-10T07:39:14.399Z,95693.88
2023-05-10T07:41:43.100Z,95701.00
2023-05-10T07:44:09.751Z,95700.19
2023-05-10T07:46:36.344Z,95702.53
2023-05-10T07:49:02.956Z,95707.13
2023-05-10T07:51:29.700Z,95705.56
2023-05-10T07:53:56.390Z,95712.84
2023-05-10T07:56:31.364Z,95716.38
2023-05-10T07:58:58.836Z,95713.66
2023-05-10T08:01:26.097Z,95706.72
2023-05-10T08:03:54.359Z,95716.94
2023-05-10T08:06:21.980Z,95717.41
2023-05-10T08:08:50.387Z,95719.31
2023-05-10T08:11:21.589Z,95723.53
2023-05-10T08:13:49.761Z,95722.56
2023-05-10T08:16:17.761Z,95718.28
2023-05-10T08:18:48.655Z,95730.06
2023-05-10T08:21:16.024Z,95722.50
2023-05-10T08:23:44.715Z,95716.31
2023-05-10T08:26:11.867Z,95724.19
2023-05-10T08:28:38.822Z,95723.66
2023-05-10T08:31:06.096Z,95720.97
2023-05-10T08:33:32.897Z,95725.31
2023-05-10T08:35:59.507Z,95726.38
2023-05-10T08:38:26.878Z,95728.31
2023-05-10T08:40:58.072Z,95725.75
2023-05-10T08:43:29.954Z,95723.84
2023-05-10T08:45:59.981Z,95724.22
2023-05-10T08:48:29.966Z,95729.28
2023-05-10T08:51:00.421Z,95730.41
2023-05-10T08:53:29.825Z,95732.53
2023-05-10T08:55:56.803Z,95727.13
2023-05-10T08:58:23.699Z,95730.50
2023-05-10T09:00:53.557Z,95729.75
2023-05-10T09:03:20.347Z,95738.75
2023-05-10T09:05:47.577Z,95738.72
2023-05-10T09:08:17.310Z,95741.41
2023-05-10T09:10:45.168Z,95742.38
2023-05-10T09:13:12.895Z,95740.91
2023-05-10T09:15:39.716Z,95753.19
2023-05-10T09:18:06.516Z,95749.81
2023-05-10T09:20:33.368Z,95759.19
2023-05-10T09:22:59.999Z,95768.34
2023-05-10T09:25:26.654Z,95767.97
2023-05-10T09:27:53.893Z,95770.72
2023-05-10T09:30:29.203Z,95770.94
2023-05-10T09:32:57.518Z,95772.66
2023-05-10T09:35:27.996Z,95773.31
2023-05-10T09:37:57.812Z,95778.84
2023-05-10T09:40:26.373Z,95773.94
2023-05-10T09:42:58.133Z,95781.34
2023-05-10T09:45:32.628Z,95779.22
2023-05-10T09:48:00.392Z,95778.06
2023-05-10T09:50:28.452Z,95777.03
2023-05-10T09:53:00.169Z,95782.63
2023-05-10T09:55:46.161Z,95786.25
2023-05-10T09:58:14.108Z,95768.94
2023-05-10T10:00:42.363Z,95783.97
2023-05-10T10:03:16.837Z,95781.06
2023-05-10T10:05:44.999Z,95784.53
2023-05-10T10:08:13.239Z,95782.44
2023-05-10T10:10:41.621Z,95786.69
2023-05-10T10:13:09.256Z,95781.06
2023-05-10T10:15:36.234Z,95788.78
2023-05-10T10:18:04.673Z,95790.22
2023-05-10T10:20:31.360Z,95790.47
2023-05-10T10:22:58.053Z,95785.53
2023-05-10T10:25:26.208Z,95786.97
2023-05-10T10:27:52.777Z,95785.16
2023-05-10T10:30:44.763Z,95782.94
2023-05-10T10:33:30.241Z,95781.38
2023-05-10T10:35:59.974Z,95783.97
2023-05-10T10:38:26.741Z,95780.66
2023-05-10T10:41:28.022Z,95782.13
2023-05-10T10:44:31.924Z,95782.38
2023-05-10T10:47:12.416Z,95799.50
2023-05-10T10:49:44.864Z,95793.53
2023-05-10T10:52:32.211Z,95792.44
2023-05-10T10:55:30.927Z,95799.09
2023-05-10T10:58:07.117Z,95797.41
2023-05-10T11:00:38.337Z,95786.47
2023-05-10T11:03:09.853Z,95799.13
2023-05-10T11:05:47.234Z,95793.44
2023-05-10T11:08:26.812Z,95794.69
2023-05-10T11:11:05.626Z,95797.22
2023-05-10T11:13:49.938Z,95797.38
2023-05-10T11:16:27.862Z,95798.59
2023-05-10T11:19:03.250Z,95787.34
2023-05-10T11:21:33.790Z,95791.97
2023-05-10T11:24:06.857Z,95785.47
2023-05-10T11:26:36.178Z,95784.16
2023-05-10T11:29:04.191Z,95793.25
2023-05-10T11:31:31.004Z,95785.44
2023-05-10T11:34:00.672Z,95796.53
2023-05-10T11:36:37.050Z,95790.38
2023-05-10T11:39:04.836Z,95790.94
2023-05-10T11:41:32.163Z,95787.31
2023-05-10T11:43:59.710Z,95798.19
2023-05-10T11:46:28.051Z,95795.38
2023-05-10T11:49:02.558Z,95795.22
2023-05-10T11:51:29.263Z,95794.00
2023-05-10T11:53:57.579Z,95788.78
2023-05-10T11:56:24.658Z,95792.63
2023-05-10T11:58:58.674Z,95785.00
2023-05-10T12:01:27.290Z,95778.63
2023-05-10T12:03:56.227Z,95784.41
2023-05-10T12:06:23.356Z,95782.50
2023-05-10T12:08:54.742Z,95784.28
2023-05-10T12:11:25.902Z,95784.53
2023-05-10T12:13:52.772Z,95779.56
2023-05-10T12:16:24.357Z,95775.31
2023-05-10T12:18:52.681Z,95780.63
2023-05-10T12:21:21.062Z,95783.09
2023-05-10T12:23:51.824Z,95786.38
2023-05-10T12:26:18.729Z,95780.69
2023-05-10T12:28:45.445Z,95775.28
2023-05-10T12:31:12.080Z,95775.28
2023-05-10T12:33:46.392Z,95779.56
2023-05-10T12:36:14.835Z,95778.41
2023-05-10T12:38:49.163Z,95782.63
2023-05-10T12:41:18.178Z,95783.72
2023-05-10T12:43:46.411Z,95777.81
2023-05-10T12:46:15.564Z,95787.16
2023-05-10T12:48:44.283Z,95779.56
2023-05-10T12:51:13.893Z,95784.03
2023-05-10T12:53:42.728Z,95783.78
2023-05-10T12:56:11.037Z,95779.50
2023-05-10T12:58:37.677Z,95774.66
2023-05-10T13:01:05.281Z,95782.66
2023-05-10T13:03:32.048Z,95779.25
2023-05-10T13:05:58.697Z,95781.47
2023-05-10T13:08:25.430Z,95782.19
2023-05-10T13:10:52.084Z,95785.06
2023-05-10T13:13:19.301Z,95780.53
2023-05-10T13:15:46.013Z,95773.63
2023-05-10T13:18:12.769Z,95782.09
2023-05-10T13:20:39.526Z,95776.47
2023-05-10T13:23:06.153Z,95777.81
2023-05-10T13:25:32.773Z,95768.69
2023-05-10T13:27:59.389Z,95766.69
2023-05-10T13:30:26.194Z,95771.63
2023-05-10T13:32:52.849Z,95763.84
2023-05-10T13:35:19.565Z,95766.84
2023-05-10T13:37:46.350Z,95767.78
2023-05-10T13:40:13.216Z,95755.63
2023-05-10T13:42:39.838Z,95756.97
2023-05-10T13:45:07.084Z,95754.94
2023-05-10T13:47:33.876Z,95750.75
2023-05-10T13:50:00.592Z,95746.53
2023-05-10T13:52:27.660Z,95739.88
2023-05-10T13:54:56.295Z,95746.88
2023-05-10T13:57:24.123Z,95737.06
2023-05-10T13:59:51.361Z,95740.94
2023-05-10T14:02:18.251Z,95746.25
2023-05-10T14:04:44.910Z,95744.50
2023-05-10T14:07:11.574Z,95746.78
2023-05-10T14:09:38.239Z,95739.97
2023-05-10T14:12:05.010Z,95736.47
2023-05-10T14:14:31.657Z,95735.22
2023-05-10T14:16:58.320Z,95740.09
2023-05-10T14:19:24.954Z,95739.50
2023-05-10T14:21:53.009Z,95739.78
2023-05-10T14:24:19.716Z,95738.72
2023-05-10T14:26:46.323Z,95742.59
2023-05-10T14:29:12.969Z,95735.66
2023-05-10T14:31:39.817Z,95741.34
2023-05-10T14:34:06.798Z,95739.91
2023-05-10T14:36:33.623Z,95738.19
2023-05-10T14:39:00.379Z,95738.72
2023-05-10T14:41:27.034Z,95737.94
2023-05-10T14:43:54.910Z,95747.22
2023-05-10T14:46:21.898Z,95747.66
2023-05-10T14:48:48.629Z,95742.22
2023-05-10T14:51:15.380Z,95744.75
2023-05-10T14:53:42.021Z,95749.94
2023-05-10T14:56:08.770Z,95745.41
2023-05-10T14:58:35.450Z,95743.09
2023-05-10T15:01:02.325Z,95746.44
2023-05-10T15:03:29.896Z,95745.91
2023-05-10T15:05:58.627Z,95740.84
2023-05-10T15:08:28.854Z,95739.59
2023-05-10T15:10:56.962Z,95743.19
2023-05-10T15:13:23.638Z,95742.06
2023-05-10T15:15:50.377Z,95739.72
2023-05-10T15:18:17.517Z,95746.16
2023-05-10T15:20:44.217Z,95742.81
2023-05-10T15:23:10.884Z,95746.53
2023-05-10T15:25:38.569Z,95753.53
2023-05-10T15:28:05.677Z,95750.31
2023-05-10T15:30:32.430Z,95748.22
2023-05-10T15:32:59.169Z,95747.31
2023-05-10T15:35:27.201Z,95757.03
2023-05-10T15:37:53.887Z,95759.31
2023-05-10T15:40:20.599Z,95750.56
2023-05-10T15:42:47.206Z,95756.59
2023-05-10T15:45:14.258Z,95758.88
2023-05-10T15:47:41.033Z,95755.53
2023-05-10T15:50:08.479Z,95756.03
2023-05-10T15:52:36.129Z,95751.03
2023-05-10T15:55:03.603Z,95757.50
2023-05-10T15:57:31.439Z,95753.47
2023-05-10T15:59:58.554Z,95752.69
2023-05-10T16:02:25.355Z,95759.84
2023-05-10T16:04:52.162Z,95761.06
2023-05-10T16:07:18.881Z,95758.63
2023-05-10T16:09:45.813Z,95770.00
2023-05-10T16:12:12.557Z,95768.94
2023-05-10T16:14:39.214Z,95764.22
2023-05-10T16:17:06.063Z,95774.97
2023-05-10T16:19:32.816Z,95769.56
2023-05-10T16:21:59.511Z,95769.69
2023-05-10T16:24:26.391Z,95778.59
2023-05-10T16:26:53.175Z,95785.91
2023-05-10T16:29:19.823Z,95788.16
2023-05-10T16:31:46.982Z,95785.63
2023-05-10T16:34:13.719Z,95785.19
2023-05-10T16:36:40.475Z,95786.94
2023-05-10T16:39:07.145Z,95784.88
2023-05-10T16:41:34.692Z,95791.97
2023-05-10T16:44:01.910Z,95797.44
2023-05-10T16:46:28.611Z,95793.28
2023-05-10T16:48:56.053Z,95794.72
2023-05-10T16:51:22.738Z,95798.03
2023-05-10T16:53:49.750Z,95797.09
2023-05-10T16:56:18.416Z,95794.78
2023-05-10T16:58:45.087Z,95809.63
2023-05-10T17:01:12.201Z,95803.25
2023-05-10T17:03:39.014Z,95813.53
2023-05-10T17:06:07.172Z,95808.16
2023-05-10T17:08:33.817Z,95813.44
2023-05-10T17:11:04.506Z,95813.97
2023-05-10T17:13:31.957Z,95818.19
2023-05-10T17:15:58.886Z,95812.09
2023-05-10T17:18:26.749Z,95822.03
2023-05-10T17:20:53.539Z,95822.53
2023-05-10T17:23:20.440Z,95825.19
2023-05-10T17:25:47.062Z,95825.72
2023-05-10T17:28:13.716Z,95830.78
2023-05-10T17:30:40.366Z,95824.84
2023-05-10T17:33:06.982Z,95831.84
2023-05-10T17:35:34.227Z,95833.09
2023-05-10T17:38:00.875Z,95829.16
2023-05-10T17:40:27.682Z,95839.34
2023-05-10T17:42:54.291Z,95839.78
2023-05-10T17:45:21.120Z,95834.63
2023-05-10T17:47:47.825Z,95850.13
2023-05-10T17:50:14.505Z,95843.91
2023-05-10T17:52:41.270Z,95836.91
2023-05-10T17:55:08.707Z,95847.03
2023-05-10T17:57:38.096Z,95859.22
2023-05-10T18:00:06.585Z,95855.34
2023-05-10T18:02:33.313Z,95853.28
2023-05-10T18:05:01.440Z,95858.16
2023-05-10T18:07:30.100Z,95854.81
2023-05-10T18:09:57.773Z,95860.78
2023-05-10T18:12:24.705Z,95862.38
2023-05-10T18:14:51.702Z,95865.78
2023-05-10T18:17:18.472Z,95865.03
2023-05-10T18:19:45.144Z,95867.38
2023-05-10T18:22:11.796Z,95875.06
2023-05-10T18:24:39.832Z,95875.50
2023-05-10T18:27:08.917Z,95871.47
2023-05-10T18:29:36.289Z,95875.47
2023-05-10T18:32:03.075Z,95877.44
2023-05-10T18:34:29.688Z,95876.97
2023-05-10T18:36:56.526Z,95880.41
2023-05-10T18:39:23.658Z,95877.81
2023-05-10T18:41:50.403Z,95888.41
2023-05-10T18:44:17.100Z,95884.44
2023-05-10T18:46:43.797Z,95886.19
2023-05-10T18:49:10.446Z,95891.25
2023-05-10T18:51:37.047Z,95894.47
2023-05-10T18:54:04.261Z,95890.38
2023-05-10T18:56:31.044Z,95907.47
2023-05-10T18:58:57.727Z,95901.53
2023-05-10T19:01:24.392Z,95902.06
2023-05-10T19:03:51.028Z,95910.88
2023-05-10T19:06:17.651Z,95906.56
2023-05-10T19:08:44.362Z,95917.03
2023-05-10T19:11:10.954Z,95913.94
2023-05-10T19:13:37.661Z,95915.75
2023-05-10T19:16:14.009Z,95913.78
2023-05-10T19:18:40.936Z,95917.56
2023-05-10T19:21:10.333Z,95914.69
2023-05-10T19:23:41.789Z,95923.09
2023-05-10T19:26:09.579Z,95925.97
2023-05-10T19:28:36.907Z,95923.25
2023-05-10T19:31:03.598Z,95915.66
2023-05-10T19:33:30.541Z,95923.16
2023-05-10T19:35:57.191Z,95919.50
2023-05-10T19:38:25.278Z,95922.94
2023-05-10T19:40:58.098Z,95924.81
2023-05-10T19:43:31.395Z,95928.13
2023-05-10T19:46:01.358Z,95929.03
2023-05-10T19:48:28.409Z,95937.66
2023-05-10T19:51:00.908Z,95937.22
2023-05-10T19:53:28.107Z,95929.31
2023-05-10T19:55:55.571Z,95935.66
2023-05-10T19:58:22.722Z,95935.66
2023-05-10T20:00:49.400Z,95943.22
2023-05-10T20:03:16.569Z,95940.53
2023-05-10T20:05:43.249Z,95942.84
2023-05-10T20:08:09.875Z,95942.75
2023-05-10T20:10:36.543Z,95945.34
2023-05-10T20:13:03.210Z,95942.59
2023-05-10T20:15:29.887Z,95938.34
2023-05-10T20:17:56.683Z,95942.16
2023-05-10T20:20:23.675Z,95948.41
2023-05-10T20:22:50.674Z,95943.59
2023-05-10T20:25:18.775Z,95946.13
2023-05-10T20:27:45.666Z,95941.53
2023-05-10T20:30:12.881Z,95944.72
2023-05-10T20:32:39.707Z,95949.75
2023-05-10T20:35:07.221Z,95944.34
2023-05-10T20:37:33.961Z,95942.44
2023-05-10T20:40:00.716Z,95943.72
2023-05-10T20:42:27.423Z,95944.03
2023-05-10T20:44:54.141Z,95946.53
2023-05-10T20:47:23.328Z,95948.91
2023-05-10T20:49:50.250Z,95950.97
2023-05-10T20:52:17.281Z,95950.31
2023-05-10T20:54:43.826Z,95949.53
2023-05-10T20:57:12.721Z,95945.06
2023-05-10T20:59:39.389Z,95943.19
2023-05-10T21:02:06.191Z,95943.56
2023-05-10T21:04:32.851Z,95951.66
2023-05-10T21:06:59.604Z,95948.06
2023-05-10T21:09:26.264Z,95939.91
2023-05-10T21:11:52.999Z,95951.34
2023-05-10T21:14:20.605Z,95945.03
2023-05-10T21:16:47.277Z,95948.34
2023-05-10T21:19:13.891Z,95940.91
2023-05-10T21:21:40.576Z,95941.34
2023-05-10T21:24:07.385Z,95944.06
2023-05-10T21:26:34.053Z,95942.59
2023-05-10T21:29:00.782Z,95946.91
2023-05-10T21:31:28.059Z,95944.69
2023-05-10T21:33:54.707Z,95947.53
2023-05-10T21:36:21.527Z,95952.25
2023-05-10T21:38:50.321Z,95948.50
2023-05-10T21:41:17.769Z,95956.25
2023-05-10T21:43:44.518Z,95962.13
2023-05-10T21:46:13.398Z,95959.41
2023-05-10T21:48:40.147Z,95955.47
2023-05-10T21:51:06.928Z,95968.78
2023-05-10T21:53:33.638Z,95955.78
2023-05-10T21:56:00.254Z,95961.56
2023-05-10T21:58:27.659Z,95965.03
2023-05-10T22:00:54.541Z,95959.63
2023-05-10T22:03:21.399Z,95959.13
2023-05-10T22:05:48.257Z,95971.03
2023-05-10T22:08:14.883Z,95965.31
2023-05-10T22:10:41.478Z,95960.41
2023-05-10T22:13:08.116Z,95958.50
2023-05-10T22:15:36.482Z,95965.81
2023-05-10T22:18:03.582Z,95962.34
2023-05-10T22:20:30.188Z,95963.13
2023-05-10T22:22:56.881Z,95965.16
2023-05-10T22:25:23.536Z,95966.78
2023-05-10T22:27:50.213Z,95969.63
2023-05-10T22:30:17.285Z,95973.91
2023-05-10T22:32:44.444Z,95971.38
2023-05-10T22:35:11.126Z,95975.66
2023-05-10T22:37:37.789Z,95975.94
2023-05-10T22:40:04.971Z,95967.56
2023-05-10T22:42:31.735Z,95973.28
2023-05-10T22:44:58.927Z,95981.69
2023-05-10T22:47:25.935Z,95969.78
2023-05-10T22:49:52.797Z,95979.31
2023-05-10T22:52:19.386Z,95977.09
2023-05-10T22:54:46.017Z,95971.72
2023-05-10T22:57:12.818Z,95974.56
2023-05-10T22:59:39.572Z,95968.97
2023-05-10T23:02:06.762Z,95980.69
2023-05-10T23:04:33.577Z,95972.44
2023-05-10T23:07:00.233Z,95970.38
2023-05-10T23:09:26.909Z,95970.81
2023-05-10T23:11:53.508Z,95970.34
2023-05-10T23:14:20.120Z,95979.53
2023-05-10T23:16:46.988Z,95976.72
2023-05-10T23:19:13.698Z,95974.97
2023-05-10T23:21:40.898Z,95976.81
2023-05-10T23:24:08.666Z,95976.50
2023-05-10T23:26:35.413Z,95975.72
2023-05-10T23:29:02.423Z,95976.72
2023-05-10T23:31:29.102Z,95975.75
2023-05-10T23:33:55.912Z,95973.25
2023-05-10T23:36:22.609Z,95972.91
2023-05-10T23:38:49.275Z,95974.19
2023-05-10T23:41:15.878Z,95974.50
2023-05-10T23:43:42.458Z,95971.03
2023-05-10T23:46:09.164Z,95960.88
2023-05-10T23:48:35.910Z,95963.41
2023-05-10T23:51:02.581Z,95963.25
2023-05-10T23:53:29.322Z,95957.22
2023-05-10T23:55:55.963Z,95958.97
2023-05-10T23:58:22.552Z,95956.75
