createdAt,value
2018-01-15T00:01:51.666Z,17.33
2018-01-15T00:04:19.382Z,18.83
2018-01-15T00:06:46.889Z,15.45
2018-01-15T00:09:14.753Z,15.90
2018-01-15T00:11:42.318Z,18.25
2018-01-15T00:14:09.825Z,15.02
2018-01-15T00:16:37.333Z,17.42
2018-01-15T00:19:04.894Z,9.57
2018-01-15T00:21:32.406Z,16.92
2018-01-15T00:23:59.920Z,18.23
2018-01-15T00:26:27.516Z,14.48
2018-01-15T00:28:55.026Z,16.92
2018-01-15T00:31:22.546Z,13.35
2018-01-15T00:33:50.209Z,14.98
2018-01-15T00:36:17.726Z,17.37
2018-01-15T00:38:45.241Z,12.63
2018-01-15T00:41:12.802Z,17.45
2018-01-15T00:43:40.326Z,13.80
2018-01-15T00:46:07.833Z,18.17
2018-01-15T00:48:35.613Z,18.65
2018-01-15T00:51:03.126Z,18.35
2018-01-15T00:53:30.649Z,20.98
2018-01-15T00:55:58.529Z,18.87
2018-01-15T00:58:26.034Z,20.40
2018-01-15T01:00:53.913Z,18.20
2018-01-15T01:03:21.533Z,18.35
2018-01-15T01:05:49.045Z,18.12
2018-01-15T01:08:16.549Z,16.55
2018-01-15T01:10:44.279Z,16.62
2018-01-15T01:13:11.793Z,17.52
2018-01-15T01:15:39.306Z,15.30
2018-01-15T01:18:06.865Z,15.18
2018-01-15T01:20:34.373Z,18.17
2018-01-15T01:23:01.885Z,17.25
2018-01-15T01:25:29.426Z,16.12
2018-01-15T01:27:56.929Z,16.77
2018-01-15T01:30:24.445Z,15.70
2018-01-15T01:32:52.213Z,18.08
2018-01-15T01:35:19.726Z,19.67
2018-01-15T01:37:47.241Z,11.98
2018-01-15T01:40:15.094Z,18.55
2018-01-15T01:42:42.610Z,19.40
2018-01-15T01:45:10.122Z,19.42
2018-01-15T01:47:38.029Z,17.65
2018-01-15T01:50:05.552Z,20.77
2018-01-15T01:52:33.113Z,19.50
2018-01-15T01:55:00.665Z,22.08
2018-01-15T01:57:28.182Z,19.50
2018-01-15T01:59:55.697Z,18.12
2018-01-15T02:02:23.336Z,22.92
2018-01-15T02:04:50.842Z,18.85
2018-01-15T02:07:18.351Z,20.67
2018-01-15T02:09:46.121Z,21.35
2018-01-15T02:12:13.636Z,14.50
2018-01-15T02:14:41.145Z,20.90
2018-01-15T02:17:08.781Z,15.75
2018-01-15T02:19:36.376Z,21.65
2018-01-15T02:22:03.893Z,21.02
2018-01-15T02:24:31.601Z,17.92
2018-01-15T02:26:59.174Z,19.37
2018-01-15T02:29:26.681Z,20.12
2018-01-15T02:31:54.373Z,17.55
2018-01-15T02:34:21.885Z,21.83
2018-01-15T02:36:49.402Z,15.85
2018-01-15T02:39:16.954Z,21.48
2018-01-15T02:41:44.470Z,16.10
2018-01-15T02:44:11.985Z,21.20
2018-01-15T02:46:39.618Z,12.63
2018-01-15T02:49:07.125Z,18.98
2018-01-15T02:51:34.641Z,19.98
2018-01-15T02:54:02.373Z,20.80
2018-01-15T02:56:29.902Z,21.67
2018-01-15T02:58:57.421Z,20.77
2018-01-15T03:01:25.054Z,20.23
2018-01-15T03:03:52.561Z,19.30
2018-01-15T03:06:20.073Z,18.65
2018-01-15T03:08:47.649Z,19.58
2018-01-15T03:11:15.157Z,19.70
2018-01-15T03:13:42.669Z,19.80
2018-01-15T03:16:10.212Z,13.45
2018-01-15T03:18:37.738Z,21.58
2018-01-15T03:21:05.245Z,22.58
2018-01-15T03:23:32.796Z,20.02
2018-01-15T03:26:00.301Z,20.05
2018-01-15T03:28:27.813Z,18.90
2018-01-15T03:30:55.390Z,21.35
2018-01-15T03:33:22.901Z,21.98
2018-01-15T03:35:50.410Z,21.42
2018-01-15T03:38:18.041Z,20.92
2018-01-15T03:40:45.558Z,19.62
2018-01-15T03:43:13.087Z,23.25
2018-01-15T03:45:40.942Z,11.40
2018-01-15T03:48:08.448Z,22.92
2018-01-15T03:50:35.958Z,23.92
2018-01-15T03:53:03.674Z,21.90
2018-01-15T03:55:31.188Z,19.10
2018-01-15T03:57:58.693Z,14.68
2018-01-15T04:00:26.258Z,17.62
2018-01-15T04:02:53.768Z,20.58
2018-01-15T04:05:21.278Z,18.23
2018-01-15T04:07:48.970Z,19.60
2018-01-15T04:10:16.484Z,20.98
2018-01-15T04:12:43.983Z,19.37
2018-01-15T04:15:11.688Z,19.62
2018-01-15T04:17:39.196Z,20.17
2018-01-15T04:20:06.696Z,19.65
2018-01-15T04:22:34.239Z,21.35
2018-01-15T04:25:02.108Z,21.55
2018-01-15T04:27:29.613Z,20.50
2018-01-15T04:29:57.224Z,19.30
2018-01-15T04:32:24.736Z,14.75
2018-01-15T04:34:52.257Z,18.58
2018-01-15T04:37:19.980Z,19.05
2018-01-15T04:39:47.480Z,19.33
2018-01-15T04:42:14.980Z,18.35
2018-01-15T04:44:42.524Z,20.02
2018-01-15T04:47:10.028Z,21.20
2018-01-15T04:49:37.530Z,18.27
2018-01-15T04:52:05.352Z,20.55
2018-01-15T04:54:32.865Z,16.95
2018-01-15T04:57:00.373Z,18.05
2018-01-15T04:59:27.909Z,16.58
2018-01-15T05:01:55.412Z,20.52
2018-01-15T05:04:22.916Z,19.70
2018-01-15T05:06:50.593Z,20.23
2018-01-15T05:09:18.101Z,22.20
2018-01-15T05:11:45.604Z,19.10
2018-01-15T05:14:13.160Z,18.92
2018-01-15T05:16:40.675Z,19.98
2018-01-15T05:19:08.172Z,16.85
2018-01-15T05:21:35.884Z,20.15
2018-01-15T05:24:03.388Z,18.20
2018-01-15T05:26:30.892Z,15.20
2018-01-15T05:28:58.439Z,16.70
2018-01-15T05:31:25.940Z,15.10
2018-01-15T05:33:53.444Z,15.93
2018-01-15T05:36:21.283Z,16.85
2018-01-15T05:38:48.792Z,16.73
2018-01-15T05:41:16.304Z,16.87
2018-01-15T05:43:44.139Z,15.73
2018-01-15T05:46:11.636Z,18.35
2018-01-15T05:48:39.139Z,14.18
2018-01-15T05:51:06.713Z,17.55
2018-01-15T05:53:34.212Z,17.58
2018-01-15T05:56:01.716Z,18.17
2018-01-15T05:58:29.248Z,22.35
2018-01-15T06:00:56.748Z,13.30
2018-01-15T06:03:24.249Z,17.20
2018-01-15T06:05:51.804Z,17.25
2018-01-15T06:08:19.309Z,19.62
2018-01-15T06:10:46.838Z,13.48
2018-01-15T06:13:14.672Z,20.52
2018-01-15T06:15:42.180Z,19.33
2018-01-15T06:18:09.828Z,16.40
2018-01-15T06:20:37.619Z,19.42
2018-01-15T06:23:05.262Z,17.80
2018-01-15T06:25:32.897Z,18.83
2018-01-15T06:28:00.696Z,20.23
2018-01-15T06:30:28.349Z,18.52
2018-01-15T06:32:57.640Z,17.55
2018-01-15T06:35:25.330Z,18.77
2018-01-15T06:37:52.952Z,15.55
2018-01-15T06:40:20.585Z,16.52
2018-01-15T06:42:48.360Z,17.58
2018-01-15T06:45:16.006Z,18.30
2018-01-15T06:47:43.623Z,19.42
2018-01-15T06:50:11.356Z,19.05
2018-01-15T06:52:39.040Z,17.20
2018-01-15T06:55:06.660Z,17.12
2018-01-15T06:57:34.416Z,13.88
2018-01-15T07:00:02.069Z,18.25
2018-01-15T07:02:29.699Z,18.77
2018-01-15T07:04:57.674Z,17.73
2018-01-15T07:07:25.329Z,13.20
2018-01-15T07:09:52.941Z,17.02
2018-01-15T07:12:20.617Z,15.77
2018-01-15T07:14:48.258Z,16.05
2018-01-15T07:17:15.905Z,11.07
2018-01-15T07:19:43.745Z,15.65
2018-01-15T07:22:11.373Z,15.95
2018-01-15T07:24:38.992Z,16.62
2018-01-15T07:27:06.820Z,16.58
2018-01-15T07:29:34.454Z,14.30
2018-01-15T07:32:02.416Z,20.48
2018-01-15T07:34:30.683Z,17.98
2018-01-15T07:36:58.325Z,18.45
2018-01-15T07:39:25.972Z,15.15
2018-01-15T07:41:53.813Z,18.40
2018-01-15T07:44:21.457Z,18.90
2018-01-15T07:46:49.429Z,16.90
2018-01-15T07:49:17.359Z,17.90
2018-01-15T07:51:44.989Z,15.70
2018-01-15T07:54:12.634Z,17.12
2018-01-15T07:56:40.307Z,15.10
2018-01-15T07:59:07.940Z,14.60
2018-01-15T08:01:35.581Z,19.40
2018-01-15T08:04:03.540Z,18.70
2018-01-15T08:06:31.175Z,17.58
2018-01-15T08:08:58.820Z,17.92
2018-01-15T08:11:26.706Z,18.98
2018-01-15T08:13:54.323Z,21.73
2018-01-15T08:16:21.968Z,13.52
2018-01-15T08:18:49.668Z,13.82
2018-01-15T08:21:17.312Z,14.20
2018-01-15T08:23:44.957Z,17.12
2018-01-15T08:26:12.666Z,17.45
2018-01-15T08:28:40.324Z,15.65
2018-01-15T08:31:07.967Z,19.30
2018-01-15T08:33:35.880Z,11.52
2018-01-15T08:36:03.526Z,16.33
2018-01-15T08:38:31.171Z,18.27
2018-01-15T08:40:58.961Z,14.63
2018-01-15T08:43:26.616Z,17.48
2018-01-15T08:45:54.234Z,20.12
2018-01-15T08:48:22.139Z,19.50
2018-01-15T08:50:49.755Z,16.92
2018-01-15T08:53:17.496Z,17.83
2018-01-15T08:55:45.484Z,18.02
2018-01-15T08:58:13.130Z,19.25
2018-01-15T09:00:40.792Z,15.88
2018-01-15T09:03:08.557Z,12.68
2018-01-15T09:05:36.205Z,19.48
2018-01-15T09:08:03.863Z,16.87
2018-01-15T09:10:31.643Z,22.58
2018-01-15T09:12:59.292Z,19.35
2018-01-15T09:15:26.939Z,19.98
2018-01-15T09:17:54.653Z,22.70
2018-01-15T09:20:22.286Z,20.58
2018-01-15T09:22:49.938Z,19.80
2018-01-15T09:25:17.802Z,18.17
2018-01-15T09:27:45.456Z,22.15
2018-01-15T09:30:13.092Z,20.35
2018-01-15T09:32:40.945Z,17.23
2018-01-15T09:35:08.586Z,20.33
2018-01-15T09:37:36.235Z,18.80
2018-01-15T09:40:04.016Z,13.73
2018-01-15T09:42:31.648Z,16.65
2018-01-15T09:44:59.277Z,17.73
2018-01-15T09:47:27.116Z,15.30
2018-01-15T09:49:54.753Z,18.15
2018-01-15T09:52:22.387Z,15.45
2018-01-15T09:54:50.502Z,17.90
2018-01-15T09:57:18.151Z,18.37
2018-01-15T09:59:45.799Z,18.98
2018-01-15T10:02:13.490Z,19.42
2018-01-15T10:04:41.182Z,18.50
2018-01-15T10:07:08.813Z,19.58
2018-01-15T10:09:36.699Z,18.65
2018-01-15T10:12:04.690Z,18.10
2018-01-15T10:14:32.345Z,19.87
2018-01-15T10:17:00.040Z,16.33
2018-01-15T10:19:27.706Z,15.52
2018-01-15T10:21:56.327Z,15.88
2018-01-15T10:24:25.083Z,15.88
2018-01-15T10:26:53.173Z,14.80
2018-01-15T10:29:20.831Z,14.93
2018-01-15T10:31:48.637Z,17.02
2018-01-15T10:34:16.500Z,15.75
2018-01-15T10:36:44.772Z,16.42
2018-01-15T10:39:12.595Z,17.83
2018-01-15T10:41:40.198Z,15.20
2018-01-15T10:44:07.842Z,12.70
2018-01-15T10:46:35.535Z,18.73
2018-01-15T10:49:03.183Z,13.10
2018-01-15T10:51:31.074Z,15.63
2018-01-15T10:53:58.867Z,14.90
2018-01-15T10:56:26.490Z,17.33
2018-01-15T10:58:54.451Z,16.05
2018-01-15T11:01:27.936Z,16.60
2018-01-15T11:03:55.562Z,15.98
2018-01-15T11:06:23.190Z,15.43
2018-01-15T11:08:50.977Z,14.87
2018-01-15T11:11:18.600Z,13.82
2018-01-15T11:13:46.223Z,15.48
2018-01-15T11:16:14.861Z,12.35
2018-01-15T11:18:42.535Z,13.20
2018-01-15T11:21:10.202Z,15.75
2018-01-15T11:23:38.060Z,15.43
2018-01-15T11:26:05.683Z,16.17
2018-01-15T11:28:33.296Z,14.48
2018-01-15T11:31:00.994Z,14.87
2018-01-15T11:33:28.610Z,13.88
2018-01-15T11:35:56.246Z,14.60
2018-01-15T11:38:24.375Z,15.20
2018-01-15T11:40:52.854Z,13.77
2018-01-15T11:43:20.499Z,13.27
2018-01-15T11:45:48.342Z,15.35
2018-01-15T11:48:16.365Z,13.55
2018-01-15T11:50:44.048Z,13.43
2018-01-15T11:53:11.785Z,14.75
2018-01-15T11:55:39.433Z,16.00
2018-01-15T11:58:07.079Z,15.88
2018-01-15T12:00:35.160Z,14.20
2018-01-15T12:03:02.798Z,12.27
2018-01-15T12:05:30.475Z,13.65
2018-01-15T12:07:58.445Z,14.45
2018-01-15T12:10:26.086Z,12.07
2018-01-15T12:12:53.596Z,11.15
2018-01-15T12:15:21.924Z,14.90
2018-01-15T12:17:49.432Z,13.80
2018-01-15T12:20:17.756Z,15.52
2018-01-15T12:22:45.681Z,12.37
2018-01-15T12:25:14.113Z,11.88
2018-01-15T12:27:41.640Z,13.62
2018-01-15T12:30:09.268Z,13.02
2018-01-15T12:32:36.782Z,13.90
2018-01-15T12:35:05.161Z,13.18
2018-01-15T12:37:32.865Z,14.13
2018-01-15T12:40:00.368Z,13.40
2018-01-15T12:42:28.696Z,13.60
2018-01-15T12:44:56.320Z,14.40
2018-01-15T12:47:23.845Z,15.20
2018-01-15T12:49:51.397Z,12.88
2018-01-15T12:52:19.113Z,12.23
2018-01-15T12:54:46.636Z,13.27
2018-01-15T12:57:14.141Z,13.55
2018-01-15T12:59:41.786Z,13.70
2018-01-15T13:02:09.294Z,12.10
2018-01-15T13:04:37.267Z,12.55
2018-01-15T13:07:04.811Z,11.38
2018-01-15T13:09:32.524Z,12.45
2018-01-15T13:12:00.505Z,12.23
2018-01-15T13:14:28.749Z,13.50
2018-01-15T13:16:56.253Z,12.43
2018-01-15T13:19:23.764Z,11.60
2018-01-15T13:21:51.500Z,10.38
2018-01-15T13:24:19.028Z,11.43
2018-01-15T13:26:46.533Z,10.50
2018-01-15T13:29:14.408Z,10.98
2018-01-15T13:31:41.928Z,11.12
2018-01-15T13:34:09.434Z,10.15
2018-01-15T13:36:37.385Z,10.23
2018-01-15T13:39:04.889Z,11.00
2018-01-15T13:41:32.392Z,10.48
2018-01-15T13:44:00.850Z,10.38
2018-01-15T13:46:28.353Z,9.55
2018-01-15T13:48:55.861Z,10.05
2018-01-15T13:51:23.985Z,11.80
2018-01-15T13:53:51.485Z,9.50
2018-01-15T13:56:19.842Z,8.18
2018-01-15T13:58:47.480Z,10.30
2018-01-15T14:01:15.348Z,8.68
2018-01-15T14:03:42.856Z,9.00
2018-01-15T14:06:10.491Z,10.70
2018-01-15T14:08:37.996Z,10.93
2018-01-15T14:11:05.511Z,11.05
2018-01-15T14:13:33.041Z,9.55
2018-01-15T14:16:00.544Z,8.98
2018-01-15T14:18:28.071Z,8.43
2018-01-15T14:20:56.008Z,8.88
2018-01-15T14:23:23.514Z,10.52
2018-01-15T14:25:51.017Z,9.73
2018-01-15T14:28:18.739Z,7.00
2018-01-15T14:30:46.265Z,8.20
2018-01-15T14:33:13.772Z,8.40
2018-01-15T14:35:41.334Z,9.65
2018-01-15T14:38:08.848Z,9.10
2018-01-15T14:40:36.413Z,9.05
2018-01-15T14:43:04.274Z,7.97
2018-01-15T14:45:32.638Z,9.90
2018-01-15T14:48:00.508Z,7.28
2018-01-15T14:50:28.141Z,8.40
2018-01-15T14:52:55.640Z,6.37
2018-01-15T14:55:23.136Z,8.40
2018-01-15T14:57:50.672Z,6.97
2018-01-15T15:00:18.185Z,6.95
2018-01-15T15:02:45.684Z,7.95
2018-01-15T15:05:13.317Z,5.87
2018-01-15T15:07:40.817Z,7.03
2018-01-15T15:10:08.321Z,8.10
2018-01-15T15:12:35.895Z,7.50
2018-01-15T15:15:03.486Z,5.90
2018-01-15T15:17:30.997Z,7.80
2018-01-15T15:19:58.821Z,7.45
2018-01-15T15:22:26.333Z,8.82
2018-01-15T15:24:53.998Z,7.75
2018-01-15T15:27:21.693Z,6.32
2018-01-15T15:29:49.208Z,7.37
2018-01-15T15:32:16.792Z,8.10
2018-01-15T15:34:44.633Z,6.03
2018-01-15T15:37:12.187Z,8.55
2018-01-15T15:39:39.785Z,7.87
2018-01-15T15:42:07.572Z,6.68
2018-01-15T15:44:35.909Z,7.60
2018-01-15T15:47:04.213Z,7.75
2018-01-15T15:49:31.979Z,6.82
2018-01-15T15:51:59.496Z,7.57
2018-01-15T15:54:27.080Z,6.80
2018-01-15T15:56:54.636Z,7.10
2018-01-15T15:59:22.176Z,6.55
2018-01-15T16:01:49.754Z,8.15
2018-01-15T16:04:17.569Z,7.80
2018-01-15T16:06:45.216Z,7.30
2018-01-15T16:09:12.830Z,7.85
2018-01-15T16:11:41.320Z,8.85
2018-01-15T16:14:08.965Z,8.60
2018-01-15T16:16:36.476Z,7.68
2018-01-15T16:19:04.456Z,7.30
2018-01-15T16:21:36.597Z,7.85
2018-01-15T16:24:04.151Z,8.95
2018-01-15T16:26:31.693Z,6.72
2018-01-15T16:28:59.323Z,8.60
2018-01-15T16:31:27.282Z,6.80
2018-01-15T16:33:55.004Z,9.82
2018-01-15T16:36:22.921Z,7.65
2018-01-15T16:38:50.816Z,7.82
2018-01-15T16:41:18.784Z,9.75
2018-01-15T16:43:46.719Z,9.20
2018-01-15T16:46:14.628Z,8.43
2018-01-15T16:48:42.485Z,9.40
2018-01-15T16:51:10.437Z,10.00
2018-01-15T16:53:38.511Z,9.80
2018-01-15T16:56:06.351Z,8.88
2018-01-15T16:58:34.156Z,8.40
2018-01-15T17:01:02.213Z,10.18
2018-01-15T17:03:30.100Z,10.18
2018-01-15T17:05:57.917Z,10.93
2018-01-15T17:08:25.877Z,11.12
2018-01-15T17:10:53.614Z,9.25
2018-01-15T17:13:21.410Z,8.95
2018-01-15T17:15:50.572Z,10.10
2018-01-15T17:18:18.420Z,10.05
2018-01-15T17:20:46.310Z,9.25
2018-01-15T17:23:14.455Z,10.27
2018-01-15T17:25:42.996Z,9.23
2018-01-15T17:28:10.943Z,8.75
2018-01-15T17:30:38.879Z,10.13
2018-01-15T17:33:06.536Z,9.75
2018-01-15T17:35:34.374Z,10.40
2018-01-15T17:38:02.226Z,10.10
2018-01-15T17:40:30.092Z,8.77
2018-01-15T17:42:58.002Z,11.15
2018-01-15T17:45:26.364Z,10.00
2018-01-15T17:47:54.226Z,10.00
2018-01-15T17:50:22.017Z,9.75
2018-01-15T17:52:50.179Z,10.13
2018-01-15T17:55:18.229Z,9.60
2018-01-15T17:57:46.110Z,11.40
2018-01-15T18:00:14.196Z,9.25
2018-01-15T18:02:42.173Z,11.27
2018-01-15T18:05:09.981Z,9.73
2018-01-15T18:07:38.150Z,11.82
2018-01-15T18:10:06.926Z,10.40
2018-01-15T18:12:34.673Z,9.38
2018-01-15T18:15:02.842Z,10.43
2018-01-15T18:17:30.806Z,9.00
2018-01-15T18:19:58.811Z,8.48
2018-01-15T18:22:26.808Z,9.40
2018-01-15T18:24:54.703Z,11.05
2018-01-15T18:27:22.642Z,10.13
2018-01-15T18:29:50.852Z,10.25
2018-01-15T18:32:18.712Z,10.43
2018-01-15T18:34:46.652Z,9.23
2018-01-15T18:37:14.842Z,9.23
2018-01-15T18:39:43.709Z,9.95
2018-01-15T18:42:11.609Z,10.88
2018-01-15T18:44:39.734Z,10.15
2018-01-15T18:47:08.139Z,9.73
2018-01-15T18:49:35.855Z,10.10
2018-01-15T18:52:03.929Z,11.27
2018-01-15T18:54:31.865Z,8.20
2018-01-15T18:56:59.829Z,7.97
2018-01-15T18:59:28.829Z,11.00
2018-01-15T19:01:56.887Z,9.85
2018-01-15T19:04:24.835Z,11.02
2018-01-15T19:06:52.836Z,13.23
2018-01-15T19:09:20.673Z,10.50
2018-01-15T19:11:48.766Z,12.25
2018-01-15T19:14:16.776Z,11.70
2018-01-15T19:16:44.660Z,11.50
2018-01-15T19:19:12.609Z,11.20
2018-01-15T19:21:40.837Z,11.15
2018-01-15T19:24:08.642Z,12.82
2018-01-15T19:26:36.593Z,12.77
2018-01-15T19:29:04.734Z,13.18
2018-01-15T19:31:32.591Z,12.35
2018-01-15T19:34:00.373Z,10.55
2018-01-15T19:36:33.979Z,10.43
2018-01-15T19:39:04.497Z,11.12
2018-01-15T19:41:35.503Z,10.60
2018-01-15T19:44:09.258Z,9.55
2018-01-15T19:46:42.920Z,9.90
2018-01-15T19:49:16.824Z,8.20
2018-01-15T19:51:50.604Z,11.38
2018-01-15T19:54:23.664Z,10.63
2018-01-15T19:56:57.068Z,10.15
2018-01-15T19:59:30.404Z,8.98
2018-01-15T20:05:16.240Z,9.05
2018-01-15T20:07:49.911Z,8.93
2018-01-15T20:10:23.251Z,9.23
2018-01-15T20:12:51.585Z,9.65
2018-01-15T20:15:19.706Z,7.05
2018-01-15T20:17:47.658Z,7.82
2018-01-15T20:20:15.844Z,9.23
2018-01-15T20:22:43.540Z,8.35
2018-01-15T20:25:11.580Z,9.20
2018-01-15T20:27:39.735Z,7.78
2018-01-15T20:30:07.822Z,7.18
2018-01-15T20:32:35.788Z,6.43
2018-01-15T20:35:03.846Z,7.82
2018-01-15T20:37:31.810Z,8.30
2018-01-15T20:40:00.017Z,7.10
2018-01-15T20:42:28.174Z,6.62
2018-01-15T20:44:55.935Z,5.43
2018-01-15T20:47:23.975Z,6.75
2018-01-15T20:49:52.197Z,6.47
2018-01-15T20:52:19.934Z,5.18
2018-01-15T20:54:49.154Z,7.20
2018-01-15T20:57:18.125Z,7.22
2018-01-15T20:59:46.216Z,6.30
2018-01-15T21:02:14.698Z,6.57
2018-01-15T21:04:42.851Z,7.07
2018-01-15T21:07:10.730Z,4.55
2018-01-15T21:09:38.700Z,6.57
2018-01-15T21:12:07.077Z,6.90
2018-01-15T21:14:35.349Z,6.30
2018-01-15T21:17:03.418Z,7.50
2018-01-15T21:19:31.687Z,7.28
2018-01-15T21:22:01.105Z,8.68
2018-01-15T21:24:29.246Z,7.10
2018-01-15T21:26:57.130Z,6.65
2018-01-15T21:29:24.893Z,6.62
2018-01-15T21:31:52.779Z,7.47
2018-01-15T21:34:20.954Z,6.80
2018-01-15T21:36:48.912Z,6.35
2018-01-15T21:39:16.888Z,6.90
2018-01-15T21:41:45.015Z,5.30
2018-01-15T21:44:12.882Z,5.75
2018-01-15T21:46:40.651Z,5.82
2018-01-15T21:49:08.764Z,6.97
2018-01-15T21:51:36.526Z,5.80
2018-01-15T21:54:04.399Z,6.00
2018-01-15T21:56:32.536Z,5.05
2018-01-15T21:59:00.337Z,5.50
2018-01-15T22:01:27.847Z,5.60
2018-01-15T22:03:56.682Z,6.45
2018-01-15T22:06:24.546Z,4.75
2018-01-15T22:08:52.311Z,6.25
2018-01-15T22:11:20.580Z,4.93
2018-01-15T22:13:48.446Z,2.85
2018-01-15T22:16:16.004Z,3.17
2018-01-15T22:18:43.873Z,3.00
2018-01-15T22:21:11.426Z,2.30
2018-01-15T22:23:39.197Z,1.00
2018-01-15T22:26:06.960Z,1.15
2018-01-15T22:28:34.622Z,1.40
2018-01-15T22:31:02.283Z,1.15
2018-01-15T22:33:30.162Z,0.60
2018-01-15T22:35:58.155Z,0.70
2018-01-15T22:38:25.684Z,0.60
2018-01-15T22:40:53.544Z,0.80
2018-01-15T22:43:22.652Z,0.45
2018-01-15T22:45:50.405Z,0.65
2018-01-15T22:48:18.265Z,0.80
2018-01-15T22:50:46.038Z,1.12
2018-01-15T22:53:14.216Z,0.93
2018-01-15T22:55:42.095Z,1.10
2018-01-15T22:58:09.625Z,1.42
2018-01-15T23:00:37.292Z,0.90
2018-01-15T23:03:05.174Z,1.00
2018-01-15T23:05:32.825Z,1.30
2018-01-15T23:08:00.477Z,1.30
2018-01-15T23:10:28.560Z,1.80
2018-01-15T23:12:56.349Z,1.50
2018-01-15T23:15:24.398Z,1.87
2018-01-15T23:17:52.311Z,1.42
2018-01-15T23:20:20.024Z,0.98
2018-01-15T23:22:47.684Z,1.52
2018-01-15T23:25:15.748Z,1.37
2018-01-15T23:27:43.418Z,1.37
2018-01-15T23:30:13.668Z,1.08
2018-01-15T23:32:42.412Z,1.30
2018-01-15T23:35:11.319Z,0.75
2018-01-15T23:37:38.979Z,0.93
2018-01-15T23:40:06.846Z,1.20
2018-01-15T23:42:34.555Z,1.20
2018-01-15T23:45:02.166Z,1.08
2018-01-15T23:47:30.141Z,1.00
2018-01-15T23:49:58.004Z,1.17
2018-01-15T23:52:25.541Z,1.75
2018-01-15T23:54:53.173Z,1.10
2018-01-15T23:57:20.892Z,1.17
2018-01-15T23:59:48.647Z,1.08
