createdAt,value
2019-05-13T00:00:19.185Z,72.54
2019-05-13T00:01:19.185Z,72.64
2019-05-13T00:02:19.484Z,72.85
2019-05-13T00:03:19.162Z,72.85
2019-05-13T00:04:19.144Z,72.85
2019-05-13T00:05:19.135Z,72.54
2019-05-13T00:06:19.124Z,73.05
2019-05-13T00:07:19.113Z,73.16
2019-05-13T00:08:21.786Z,72.85
2019-05-13T00:09:19.374Z,72.74
2019-05-13T00:10:19.075Z,72.85
2019-05-13T00:11:19.076Z,73.09
2019-05-13T00:12:19.062Z,73.39
2019-05-13T00:13:19.046Z,73.50
2019-05-13T00:14:19.573Z,73.71
2019-05-13T00:15:19.035Z,73.71
2019-05-13T00:16:19.293Z,73.91
2019-05-13T00:17:19.003Z,74.02
2019-05-13T00:18:18.992Z,74.12
2019-05-13T00:19:18.983Z,74.36
2019-05-13T00:20:19.013Z,74.15
2019-05-13T00:21:19.822Z,74.57
2019-05-13T00:22:18.977Z,74.57
2019-05-13T00:23:19.222Z,74.88
2019-05-13T00:24:18.931Z,74.88
2019-05-13T00:25:18.918Z,75.09
2019-05-13T00:26:18.942Z,75.29
2019-05-13T00:27:18.901Z,75.29
2019-05-13T00:28:18.881Z,75.29
2019-05-13T00:29:18.871Z,75.60
2019-05-13T00:30:18.869Z,75.49
2019-05-13T00:31:18.852Z,75.09
2019-05-13T00:32:18.882Z,75.19
2019-05-13T00:33:18.838Z,75.09
2019-05-13T00:34:18.820Z,75.49
2019-05-13T00:35:18.810Z,75.60
2019-05-13T00:36:18.800Z,75.87
2019-05-13T00:37:18.791Z,75.77
2019-05-13T00:38:18.831Z,75.26
2019-05-13T00:39:18.769Z,75.05
2019-05-13T00:40:18.759Z,75.15
2019-05-13T00:41:18.747Z,75.57
2019-05-13T00:42:19.020Z,75.57
2019-05-13T00:43:18.721Z,75.46
2019-05-13T00:44:18.769Z,75.15
2019-05-13T00:45:18.819Z,75.36
2019-05-13T00:46:18.718Z,75.70
2019-05-13T00:47:18.679Z,75.91
2019-05-13T00:48:18.671Z,76.46
2019-05-13T00:49:18.938Z,76.87
2019-05-13T00:50:19.177Z,77.08
2019-05-13T00:51:18.644Z,77.19
2019-05-13T00:52:18.638Z,76.87
2019-05-13T00:53:18.619Z,76.87
2019-05-13T00:54:18.608Z,77.08
2019-05-13T00:55:18.878Z,77.19
2019-05-13T00:56:18.628Z,77.22
2019-05-13T00:57:18.577Z,77.53
2019-05-13T00:58:18.584Z,77.94
2019-05-13T00:59:18.572Z,78.05
2019-05-13T01:00:18.550Z,78.46
2019-05-13T01:01:18.529Z,78.25
2019-05-13T01:02:18.559Z,78.05
2019-05-13T01:03:19.219Z,78.11
2019-05-13T01:04:18.500Z,77.81
2019-05-13T01:05:18.496Z,77.39
2019-05-13T01:06:18.487Z,77.19
2019-05-13T01:07:25.935Z,77.29
2019-05-13T01:08:19.501Z,77.64
2019-05-13T01:09:18.454Z,77.94
2019-05-13T01:10:18.438Z,78.36
2019-05-13T01:11:18.432Z,78.15
2019-05-13T01:12:18.419Z,78.05
2019-05-13T01:13:18.409Z,78.25
2019-05-13T01:14:18.461Z,78.36
2019-05-13T01:15:18.398Z,78.46
2019-05-13T01:16:18.376Z,78.56
2019-05-13T01:17:18.367Z,78.67
2019-05-13T01:18:18.358Z,78.91
2019-05-13T01:19:18.627Z,79.02
2019-05-13T01:20:18.385Z,79.22
2019-05-13T01:21:18.317Z,79.43
2019-05-13T01:22:18.308Z,79.63
2019-05-13T01:23:18.303Z,79.53
2019-05-13T01:24:18.287Z,79.43
2019-05-13T01:25:18.566Z,79.22
2019-05-13T01:26:18.334Z,79.43
2019-05-13T01:27:18.256Z,79.74
2019-05-13T01:28:18.246Z,79.84
2019-05-13T01:29:18.235Z,80.05
2019-05-13T01:30:18.226Z,80.26
2019-05-13T01:31:18.496Z,80.36
2019-05-13T01:32:19.088Z,80.46
2019-05-13T01:33:18.195Z,80.36
2019-05-13T01:34:18.189Z,80.46
2019-05-13T01:35:19.035Z,80.36
2019-05-13T01:36:18.165Z,80.15
2019-05-13T01:37:18.145Z,79.80
2019-05-13T01:38:18.455Z,79.39
2019-05-13T01:39:18.132Z,78.88
2019-05-13T01:40:18.123Z,78.32
2019-05-13T01:41:18.103Z,78.01
2019-05-13T01:42:18.094Z,77.81
2019-05-13T01:43:18.084Z,77.67
2019-05-13T01:44:18.133Z,77.36
2019-05-13T01:45:18.353Z,76.94
2019-05-13T01:46:18.054Z,76.84
2019-05-13T01:47:18.043Z,76.73
2019-05-13T01:48:18.033Z,76.64
2019-05-13T01:49:18.701Z,76.73
2019-05-13T01:50:18.063Z,76.67
2019-05-13T01:51:18.001Z,76.77
2019-05-13T01:52:18.272Z,76.77
2019-05-13T01:53:17.982Z,76.67
2019-05-13T01:54:17.970Z,76.67
2019-05-13T01:55:17.961Z,76.67
2019-05-13T01:56:17.981Z,76.60
2019-05-13T01:57:17.933Z,76.60
2019-05-13T01:58:17.932Z,76.70
2019-05-13T01:59:18.191Z,76.91
2019-05-13T02:01:40.173Z,77.43
2019-05-13T02:02:40.064Z,77.26
2019-05-13T02:03:40.061Z,77.26
2019-05-13T02:04:40.043Z,77.47
2019-05-13T02:05:40.024Z,77.67
2019-05-13T02:06:40.031Z,77.47
2019-05-13T02:07:56.540Z,77.33
2019-05-13T02:08:40.992Z,77.15
2019-05-13T02:09:39.982Z,77.53
2019-05-13T02:10:39.976Z,77.43
2019-05-13T02:11:39.971Z,76.77
2019-05-13T02:12:39.961Z,76.26
2019-05-13T02:13:39.991Z,75.74
2019-05-13T02:14:40.211Z,75.78
2019-05-13T02:15:39.921Z,75.88
2019-05-13T02:16:39.911Z,76.09
2019-05-13T02:17:39.910Z,76.43
2019-05-13T02:18:39.890Z,76.84
2019-05-13T02:19:39.930Z,77.05
2019-05-13T02:20:39.869Z,77.15
2019-05-13T02:21:40.160Z,77.39
2019-05-13T02:22:39.849Z,77.60
2019-05-13T02:23:39.839Z,77.70
2019-05-13T02:24:39.832Z,77.81
2019-05-13T02:25:39.889Z,78.22
2019-05-13T02:26:39.811Z,78.22
2019-05-13T02:27:39.797Z,77.91
2019-05-13T02:28:40.076Z,77.81
2019-05-13T02:29:39.768Z,77.60
2019-05-13T02:30:39.771Z,77.50
2019-05-13T02:31:46.522Z,77.60
2019-05-13T02:32:42.843Z,77.70
2019-05-13T02:33:42.180Z,77.70
2019-05-13T02:34:43.338Z,77.91
2019-05-13T02:35:43.097Z,77.91
2019-05-13T02:36:43.630Z,78.05
2019-05-13T02:37:43.215Z,78.22
2019-05-13T02:38:42.496Z,78.53
2019-05-13T02:39:42.562Z,78.53
2019-05-13T02:40:42.864Z,78.33
2019-05-13T02:41:42.901Z,77.77
2019-05-13T02:42:43.242Z,77.36
2019-05-13T02:43:42.171Z,77.05
2019-05-13T02:44:43.473Z,76.95
2019-05-13T02:45:42.671Z,76.95
2019-05-13T02:46:39.878Z,77.09
2019-05-13T02:47:39.586Z,77.19
2019-05-13T02:48:42.008Z,77.19
2019-05-13T02:49:42.180Z,77.29
2019-05-13T02:50:39.545Z,77.29
2019-05-13T02:51:42.612Z,77.50
2019-05-13T02:52:39.525Z,77.81
2019-05-13T02:53:39.525Z,77.91
2019-05-13T02:54:42.447Z,78.47
2019-05-13T02:55:43.430Z,79.54
2019-05-13T02:56:42.211Z,80.57
2019-05-13T02:57:43.249Z,81.02
2019-05-13T02:58:42.820Z,81.34
2019-05-13T02:59:42.035Z,81.85
2019-05-13T03:00:39.452Z,82.06
2019-05-13T03:01:39.493Z,82.41
2019-05-13T03:02:39.434Z,82.72
2019-05-13T03:03:39.413Z,82.82
2019-05-13T03:04:43.093Z,83.03
2019-05-13T03:05:42.622Z,82.93
2019-05-13T03:06:39.383Z,82.93
2019-05-13T03:07:42.793Z,82.82
2019-05-13T03:08:49.160Z,82.72
2019-05-13T03:09:42.234Z,82.82
2019-05-13T03:10:43.437Z,82.93
2019-05-13T03:11:42.335Z,82.93
2019-05-13T03:12:41.621Z,82.62
2019-05-13T03:13:42.564Z,82.62
2019-05-13T03:14:45.062Z,82.62
2019-05-13T03:15:42.672Z,82.62
2019-05-13T03:16:39.276Z,82.62
2019-05-13T03:17:39.262Z,83.24
2019-05-13T03:18:39.251Z,82.79
2019-05-13T03:19:39.302Z,82.37
2019-05-13T03:20:39.231Z,82.17
2019-05-13T03:21:39.221Z,81.85
2019-05-13T03:22:43.104Z,81.71
2019-05-13T03:23:39.203Z,81.09
2019-05-13T03:24:39.210Z,80.68
2019-05-13T03:25:39.210Z,80.26
2019-05-13T03:26:42.524Z,79.91
2019-05-13T03:27:39.160Z,79.60
2019-05-13T03:28:39.185Z,79.50
2019-05-13T03:29:39.432Z,79.50
2019-05-13T03:30:39.131Z,79.36
2019-05-13T03:31:45.562Z,78.95
2019-05-13T03:32:46.091Z,78.85
2019-05-13T03:33:45.265Z,78.85
2019-05-13T03:34:44.643Z,79.19
2019-05-13T03:35:45.768Z,79.19
2019-05-13T03:36:45.512Z,79.60
2019-05-13T03:37:42.414Z,80.05
2019-05-13T03:38:58.236Z,80.36
2019-05-13T03:39:43.173Z,80.88
2019-05-13T03:40:42.200Z,80.57
2019-05-13T03:41:42.075Z,80.26
2019-05-13T03:42:42.299Z,79.74
2019-05-13T03:43:42.688Z,79.13
2019-05-13T03:44:38.977Z,78.92
2019-05-13T03:45:38.980Z,78.92
2019-05-13T03:46:42.324Z,79.02
2019-05-13T03:47:42.007Z,78.92
2019-05-13T03:48:42.479Z,78.92
2019-05-13T03:49:38.923Z,78.85
2019-05-13T03:50:39.189Z,78.96
2019-05-13T03:51:38.906Z,79.27
2019-05-13T03:52:38.885Z,79.68
2019-05-13T03:53:38.875Z,80.09
2019-05-13T03:54:43.351Z,79.88
2019-05-13T03:55:38.855Z,79.68
2019-05-13T03:56:38.854Z,79.68
2019-05-13T03:57:42.350Z,79.88
2019-05-13T03:58:38.823Z,79.99
2019-05-13T03:59:38.815Z,79.78
2019-05-13T04:00:38.834Z,79.47
2019-05-13T04:01:38.794Z,79.13
2019-05-13T04:02:38.784Z,79.23
2019-05-13T04:03:38.814Z,79.47
2019-05-13T04:04:42.017Z,79.74
2019-05-13T04:05:38.755Z,79.85
2019-05-13T04:06:38.814Z,79.74
2019-05-13T04:07:38.734Z,79.64
2019-05-13T04:08:38.712Z,79.64
2019-05-13T04:09:42.157Z,79.44
2019-05-13T04:10:41.931Z,79.23
2019-05-13T04:11:38.694Z,79.30
2019-05-13T04:12:41.752Z,78.78
2019-05-13T04:13:38.663Z,78.99
2019-05-13T04:14:38.652Z,78.67
2019-05-13T04:15:38.649Z,79.23
2019-05-13T04:16:38.926Z,79.02
2019-05-13T04:17:38.631Z,78.19
2019-05-13T04:18:38.660Z,77.88
2019-05-13T04:19:38.606Z,77.88
2019-05-13T04:20:38.599Z,78.09
2019-05-13T04:21:38.579Z,78.30
2019-05-13T04:22:38.572Z,78.30
2019-05-13T04:23:38.563Z,78.40
2019-05-13T04:24:38.682Z,78.30
2019-05-13T04:25:39.743Z,78.50
2019-05-13T04:26:43.011Z,78.71
2019-05-13T04:27:38.520Z,78.61
2019-05-13T04:28:38.789Z,78.81
2019-05-13T04:29:38.502Z,79.02
2019-05-13T04:30:38.554Z,79.02
2019-05-13T04:31:38.488Z,79.23
2019-05-13T04:32:38.468Z,79.64
2019-05-13T04:33:38.468Z,79.81
2019-05-13T04:34:38.448Z,79.40
2019-05-13T04:35:38.429Z,78.88
2019-05-13T04:36:38.468Z,78.57
2019-05-13T04:37:38.408Z,78.36
2019-05-13T04:38:38.404Z,78.47
2019-05-13T04:39:47.780Z,78.47
2019-05-13T04:40:42.319Z,78.67
2019-05-13T04:41:38.388Z,78.78
2019-05-13T04:42:38.427Z,79.95
2019-05-13T04:43:42.957Z,81.40
2019-05-13T04:44:38.336Z,81.82
2019-05-13T04:45:38.820Z,81.82
2019-05-13T04:46:43.081Z,81.96
2019-05-13T04:47:38.319Z,82.06
2019-05-13T04:48:40.497Z,82.37
2019-05-13T04:49:42.602Z,82.48
2019-05-13T04:50:38.275Z,82.54
2019-05-13T04:51:42.103Z,82.54
2019-05-13T04:52:38.261Z,82.44
2019-05-13T04:53:38.243Z,82.23
2019-05-13T04:54:38.276Z,82.37
2019-05-13T04:55:38.218Z,82.58
2019-05-13T04:56:38.216Z,83.34
2019-05-13T04:57:38.203Z,83.76
2019-05-13T04:58:38.483Z,84.17
2019-05-13T04:59:41.397Z,84.23
2019-05-13T05:00:42.300Z,84.23
2019-05-13T05:01:40.200Z,84.03
2019-05-13T05:02:46.059Z,83.37
2019-05-13T05:03:42.062Z,83.16
2019-05-13T05:04:39.135Z,82.75
2019-05-13T05:05:38.570Z,82.86
2019-05-13T05:06:38.143Z,83.16
2019-05-13T05:07:38.115Z,82.92
2019-05-13T05:08:38.110Z,82.44
2019-05-13T05:09:42.864Z,82.65
2019-05-13T05:10:42.068Z,82.71
2019-05-13T05:11:38.062Z,82.71
2019-05-13T05:12:38.405Z,82.71
2019-05-13T05:13:38.045Z,82.57
2019-05-13T05:14:38.041Z,81.84
2019-05-13T05:15:38.064Z,81.12
2019-05-13T05:16:42.043Z,81.23
2019-05-13T05:17:39.326Z,81.43
2019-05-13T05:18:37.993Z,81.84
2019-05-13T05:19:38.841Z,81.23
2019-05-13T05:20:37.972Z,81.43
2019-05-13T05:21:37.941Z,81.12
2019-05-13T05:22:37.961Z,80.91
2019-05-13T05:23:38.651Z,80.98
2019-05-13T05:24:37.931Z,80.88
2019-05-13T05:25:41.491Z,80.53
2019-05-13T05:26:37.909Z,80.22
2019-05-13T05:27:37.898Z,80.22
2019-05-13T05:28:37.872Z,80.43
2019-05-13T05:29:38.449Z,80.43
2019-05-13T05:30:37.840Z,80.43
2019-05-13T05:31:38.128Z,80.32
2019-05-13T05:32:37.827Z,80.32
2019-05-13T05:33:37.819Z,79.66
2019-05-13T05:34:37.818Z,79.56
2019-05-13T05:35:37.837Z,79.66
2019-05-13T05:36:37.790Z,79.77
2019-05-13T05:37:37.798Z,79.36
2019-05-13T05:38:38.202Z,79.66
2019-05-13T05:39:37.751Z,79.56
2019-05-13T05:40:37.759Z,79.66
2019-05-13T05:41:37.788Z,79.52
2019-05-13T05:42:37.728Z,79.42
2019-05-13T05:43:37.708Z,79.22
2019-05-13T05:44:37.726Z,79.22
2019-05-13T05:45:37.688Z,79.22
2019-05-13T05:46:37.698Z,79.56
2019-05-13T05:47:38.078Z,79.66
2019-05-13T05:48:37.679Z,80.08
2019-05-13T05:49:37.648Z,80.49
2019-05-13T05:50:37.667Z,80.25
2019-05-13T05:51:37.628Z,79.73
2019-05-13T05:52:37.640Z,79.18
2019-05-13T05:53:38.437Z,78.42
2019-05-13T05:54:37.622Z,77.91
2019-05-13T05:55:37.593Z,77.91
2019-05-13T05:56:37.863Z,78.11
2019-05-13T05:57:37.564Z,78.21
2019-05-13T05:58:37.557Z,78.11
2019-05-13T05:59:37.596Z,77.70
2019-05-13T06:00:37.553Z,77.59
2019-05-13T06:01:37.582Z,77.59
2019-05-13T06:02:37.551Z,78.31
2019-05-13T06:03:37.516Z,78.21
2019-05-13T06:04:37.487Z,78.52
2019-05-13T06:05:37.506Z,78.73
2019-05-13T06:06:37.472Z,78.18
2019-05-13T06:07:37.459Z,77.97
2019-05-13T06:08:37.724Z,78.01
2019-05-13T06:09:37.468Z,78.38
2019-05-13T06:10:49.609Z,78.38
2019-05-13T06:11:38.493Z,78.18
2019-05-13T06:12:37.399Z,78.18
2019-05-13T06:13:37.883Z,78.38
2019-05-13T06:14:37.384Z,78.08
2019-05-13T06:15:37.390Z,77.87
2019-05-13T06:16:37.373Z,77.87
2019-05-13T06:17:40.683Z,77.83
2019-05-13T06:18:37.337Z,77.83
2019-05-13T06:19:37.903Z,78.18
2019-05-13T06:20:37.605Z,78.38
2019-05-13T06:21:37.310Z,78.55
2019-05-13T06:22:37.292Z,78.34
2019-05-13T06:23:38.172Z,78.14
2019-05-13T06:24:37.301Z,77.94
2019-05-13T06:25:37.265Z,77.94
2019-05-13T06:26:37.262Z,77.73
2019-05-13T06:27:37.251Z,78.00
2019-05-13T06:28:37.232Z,77.59
2019-05-13T06:29:37.290Z,77.48
2019-05-13T06:30:37.230Z,77.38
2019-05-13T06:31:37.204Z,77.04
2019-05-13T06:32:37.234Z,77.14
2019-05-13T06:33:37.643Z,76.93
2019-05-13T06:34:37.171Z,77.04
2019-05-13T06:35:37.214Z,76.93
2019-05-13T06:36:37.162Z,76.63
2019-05-13T06:37:37.139Z,76.93
2019-05-13T06:38:37.130Z,76.70
2019-05-13T06:39:37.144Z,76.70
2019-05-13T06:40:37.479Z,76.39
2019-05-13T06:41:37.152Z,76.28
2019-05-13T06:42:37.132Z,76.28
2019-05-13T06:43:37.104Z,76.45
2019-05-13T06:44:37.069Z,76.35
2019-05-13T06:45:37.049Z,76.25
2019-05-13T06:46:37.039Z,76.45
2019-05-13T06:47:37.120Z,76.14
2019-05-13T06:48:37.840Z,76.14
2019-05-13T06:49:37.019Z,75.90
2019-05-13T06:50:37.838Z,75.70
2019-05-13T06:51:37.012Z,75.35
2019-05-13T06:52:36.988Z,75.15
2019-05-13T06:53:37.340Z,74.98
2019-05-13T06:54:36.959Z,75.18
2019-05-13T06:55:36.946Z,75.39
2019-05-13T06:56:38.017Z,75.29
2019-05-13T06:57:38.978Z,75.25
2019-05-13T06:58:36.919Z,75.04
2019-05-13T06:59:36.947Z,74.70
2019-05-13T07:00:36.969Z,74.15
2019-05-13T07:01:37.391Z,73.33
2019-05-13T07:02:36.878Z,72.78
2019-05-13T07:03:36.877Z,72.14
2019-05-13T07:04:37.388Z,71.80
2019-05-13T07:05:36.906Z,71.04
2019-05-13T07:06:37.108Z,70.19
2019-05-13T07:07:36.854Z,68.35
2019-05-13T07:08:36.806Z,68.55
2019-05-13T07:09:36.844Z,68.45
2019-05-13T07:10:36.802Z,68.32
2019-05-13T07:11:36.844Z,67.67
2019-05-13T07:12:36.783Z,67.16
2019-05-13T07:13:36.756Z,66.95
2019-05-13T07:14:36.746Z,66.92
2019-05-13T07:15:36.755Z,65.87
2019-05-13T07:16:36.732Z,64.68
2019-05-13T07:17:36.765Z,62.71
2019-05-13T07:18:37.725Z,62.17
2019-05-13T07:19:36.706Z,61.53
2019-05-13T07:20:36.790Z,60.92
2019-05-13T07:21:36.845Z,61.09
2019-05-13T07:22:36.673Z,60.58
2019-05-13T07:23:37.782Z,60.58
2019-05-13T07:24:36.640Z,60.22
2019-05-13T07:25:36.633Z,58.87
2019-05-13T07:26:37.355Z,58.15
2019-05-13T07:27:36.673Z,56.09
2019-05-13T07:28:36.611Z,55.79
2019-05-13T07:29:36.730Z,54.87
2019-05-13T07:30:37.343Z,54.64
2019-05-13T07:31:36.945Z,54.44
2019-05-13T07:32:36.775Z,54.13
2019-05-13T07:33:36.759Z,54.51
2019-05-13T07:34:37.083Z,53.67
2019-05-13T07:35:38.182Z,53.24
2019-05-13T07:36:36.515Z,52.66
2019-05-13T07:37:36.494Z,53.57
2019-05-13T07:38:36.484Z,53.06
2019-05-13T07:39:36.493Z,52.53
2019-05-13T07:40:37.123Z,52.20
2019-05-13T07:41:39.593Z,52.10
2019-05-13T07:42:37.763Z,52.03
2019-05-13T07:43:36.434Z,52.10
2019-05-13T07:44:36.591Z,51.57
2019-05-13T07:45:36.483Z,50.56
2019-05-13T07:46:36.564Z,50.43
2019-05-13T07:47:37.159Z,49.39
2019-05-13T07:48:37.380Z,49.64
2019-05-13T07:49:36.382Z,49.95
2019-05-13T07:50:51.501Z,49.72
2019-05-13T07:51:37.372Z,49.08
2019-05-13T07:52:36.933Z,49.08
2019-05-13T07:53:36.378Z,49.08
2019-05-13T07:54:36.608Z,49.19
2019-05-13T07:55:36.311Z,48.46
2019-05-13T07:56:36.806Z,47.72
2019-05-13T07:57:36.284Z,47.36
2019-05-13T07:58:37.554Z,49.01
2019-05-13T07:59:36.314Z,49.29
2019-05-13T08:00:36.423Z,49.08
2019-05-13T08:01:36.281Z,50.35
2019-05-13T08:02:36.230Z,50.76
2019-05-13T08:03:37.118Z,49.08
2019-05-13T08:04:37.106Z,46.91
2019-05-13T08:05:37.055Z,44.27
2019-05-13T08:06:36.192Z,41.93
2019-05-13T08:07:36.663Z,43.26
2019-05-13T08:08:36.173Z,42.74
2019-05-13T08:09:36.153Z,42.82
2019-05-13T08:10:37.061Z,43.41
2019-05-13T08:11:53.601Z,41.89
2019-05-13T08:12:37.185Z,42.41
2019-05-13T08:13:36.123Z,42.40
2019-05-13T08:14:36.482Z,42.27
2019-05-13T08:15:36.168Z,43.18
2019-05-13T08:16:36.083Z,42.94
2019-05-13T08:17:36.612Z,41.91
2019-05-13T08:18:36.099Z,41.18
2019-05-13T08:19:36.062Z,41.97
2019-05-13T08:20:36.494Z,42.09
2019-05-13T08:21:36.502Z,42.09
2019-05-13T08:22:36.021Z,41.59
2019-05-13T08:23:36.051Z,41.56
2019-05-13T08:24:36.009Z,40.74
2019-05-13T08:25:36.029Z,39.55
2019-05-13T08:26:38.121Z,39.55
2019-05-13T08:27:37.537Z,39.59
2019-05-13T08:28:36.262Z,39.87
2019-05-13T08:29:36.531Z,39.97
2019-05-13T08:30:36.761Z,41.10
2019-05-13T08:31:36.322Z,41.71
2019-05-13T08:32:37.692Z,41.59
2019-05-13T08:33:36.750Z,40.74
2019-05-13T08:34:36.882Z,40.74
2019-05-13T08:35:37.698Z,40.74
2019-05-13T08:36:39.314Z,40.44
2019-05-13T08:37:35.864Z,40.32
2019-05-13T08:38:35.859Z,39.73
2019-05-13T08:39:38.315Z,40.54
2019-05-13T08:40:35.834Z,39.94
2019-05-13T08:41:35.884Z,40.68
2019-05-13T08:42:35.821Z,39.73
2019-05-13T08:43:35.801Z,39.45
2019-05-13T08:44:35.845Z,40.28
2019-05-13T08:45:35.781Z,40.74
2019-05-13T08:46:35.809Z,40.94
2019-05-13T08:47:35.809Z,41.13
2019-05-13T08:48:35.731Z,40.42
2019-05-13T08:49:35.743Z,40.28
2019-05-13T08:50:36.911Z,39.14
2019-05-13T08:51:35.807Z,37.77
2019-05-13T08:52:35.702Z,37.35
2019-05-13T08:53:36.573Z,36.25
2019-05-13T08:54:36.085Z,37.04
2019-05-13T08:55:35.691Z,35.61
2019-05-13T08:56:35.648Z,35.33
2019-05-13T08:57:35.712Z,35.25
2019-05-13T08:58:35.688Z,35.16
2019-05-13T08:59:35.668Z,34.96
2019-05-13T09:00:36.102Z,34.24
2019-05-13T09:01:35.591Z,34.76
2019-05-13T09:02:35.582Z,34.94
2019-05-13T09:03:35.572Z,34.63
2019-05-13T09:04:35.585Z,34.29
2019-05-13T09:05:35.609Z,35.38
2019-05-13T09:06:35.561Z,35.83
2019-05-13T09:07:35.531Z,36.33
2019-05-13T09:08:35.513Z,36.70
2019-05-13T09:09:35.511Z,37.54
2019-05-13T09:10:35.539Z,37.96
2019-05-13T09:11:35.550Z,38.07
2019-05-13T09:12:38.317Z,38.73
2019-05-13T09:13:35.493Z,38.95
2019-05-13T09:14:35.451Z,38.95
2019-05-13T09:15:35.601Z,38.42
2019-05-13T09:16:35.438Z,37.76
2019-05-13T09:17:36.499Z,36.60
2019-05-13T09:18:35.421Z,34.22
2019-05-13T09:19:35.436Z,34.38
2019-05-13T09:20:35.432Z,32.62
2019-05-13T09:21:35.783Z,31.40
2019-05-13T09:22:35.370Z,32.14
2019-05-13T09:23:35.404Z,32.32
2019-05-13T09:24:37.736Z,32.90
2019-05-13T09:25:35.407Z,32.81
2019-05-13T09:26:36.209Z,32.90
2019-05-13T09:27:35.340Z,33.32
2019-05-13T09:28:35.310Z,33.54
2019-05-13T09:29:36.230Z,34.12
2019-05-13T09:30:36.652Z,33.06
2019-05-13T09:31:35.271Z,32.35
2019-05-13T09:32:35.557Z,32.03
2019-05-13T09:33:35.288Z,31.41
2019-05-13T09:34:35.241Z,31.01
2019-05-13T09:35:35.284Z,31.21
2019-05-13T09:36:36.196Z,31.43
2019-05-13T09:37:35.717Z,31.91
2019-05-13T09:38:35.444Z,31.49
2019-05-13T09:39:35.557Z,29.55
2019-05-13T09:40:35.246Z,29.13
2019-05-13T09:41:40.834Z,28.92
2019-05-13T09:42:48.181Z,27.14
2019-05-13T09:43:36.170Z,26.45
2019-05-13T09:44:35.533Z,25.66
2019-05-13T09:45:35.212Z,26.06
2019-05-13T09:46:35.292Z,25.93
2019-05-13T09:47:36.492Z,25.42
2019-05-13T09:48:37.122Z,24.62
2019-05-13T09:49:35.232Z,24.71
2019-05-13T09:50:36.343Z,24.91
2019-05-13T09:51:35.692Z,24.10
2019-05-13T09:52:39.599Z,25.12
2019-05-13T09:53:35.081Z,25.34
2019-05-13T09:54:35.641Z,25.63
2019-05-13T09:55:35.473Z,26.25
2019-05-13T09:56:35.617Z,25.42
2019-05-13T09:57:35.612Z,23.72
2019-05-13T09:58:35.350Z,23.84
2019-05-13T09:59:35.065Z,24.43
2019-05-13T10:00:35.171Z,24.74
2019-05-13T10:01:34.952Z,25.35
2019-05-13T10:02:35.559Z,25.34
2019-05-13T10:03:51.969Z,25.11
2019-05-13T10:04:36.042Z,25.40
2019-05-13T10:05:35.315Z,25.59
2019-05-13T10:06:35.171Z,25.26
2019-05-13T10:07:35.701Z,24.54
2019-05-13T10:08:34.883Z,24.23
2019-05-13T10:09:34.866Z,23.61
2019-05-13T10:10:34.931Z,22.82
2019-05-13T10:11:35.213Z,23.03
2019-05-13T10:12:34.832Z,23.12
2019-05-13T10:13:34.863Z,22.40
2019-05-13T10:14:34.884Z,21.33
2019-05-13T10:15:34.844Z,22.95
2019-05-13T10:16:34.977Z,22.16
2019-05-13T10:17:35.612Z,21.66
2019-05-13T10:18:35.261Z,20.84
2019-05-13T10:19:34.772Z,20.22
2019-05-13T10:20:34.744Z,20.65
2019-05-13T10:21:34.744Z,20.45
2019-05-13T10:22:34.794Z,20.65
2019-05-13T10:23:34.742Z,20.87
2019-05-13T10:24:34.713Z,21.39
2019-05-13T10:25:35.115Z,21.49
2019-05-13T10:26:34.751Z,21.50
2019-05-13T10:27:35.650Z,21.41
2019-05-13T10:28:34.694Z,22.85
2019-05-13T10:29:35.581Z,23.14
2019-05-13T10:30:37.345Z,22.92
2019-05-13T10:31:34.639Z,21.90
2019-05-13T10:32:35.249Z,22.19
2019-05-13T10:33:34.625Z,21.28
2019-05-13T10:34:34.665Z,20.87
2019-05-13T10:35:34.596Z,20.76
2019-05-13T10:36:35.473Z,20.44
2019-05-13T10:37:35.078Z,20.81
2019-05-13T10:38:34.627Z,21.21
2019-05-13T10:39:34.639Z,21.61
2019-05-13T10:40:34.719Z,21.31
2019-05-13T10:41:34.660Z,21.61
2019-05-13T10:42:34.546Z,21.60
2019-05-13T10:43:40.231Z,21.28
2019-05-13T10:44:35.507Z,21.07
2019-05-13T10:45:34.547Z,20.60
2019-05-13T10:46:34.550Z,21.21
2019-05-13T10:47:34.486Z,20.63
2019-05-13T10:48:34.446Z,20.62
2019-05-13T10:49:34.906Z,20.51
2019-05-13T10:50:34.946Z,20.09
2019-05-13T10:51:34.427Z,19.60
2019-05-13T10:52:35.247Z,19.81
2019-05-13T10:53:35.216Z,20.02
2019-05-13T10:54:35.207Z,20.24
2019-05-13T10:55:34.529Z,20.23
2019-05-13T10:56:34.586Z,20.04
2019-05-13T10:57:34.670Z,20.27
2019-05-13T10:58:34.991Z,20.56
2019-05-13T10:59:35.739Z,20.13
2019-05-13T11:00:34.647Z,19.51
2019-05-13T11:01:34.686Z,19.71
2019-05-13T11:02:35.524Z,19.09
2019-05-13T11:03:35.095Z,18.99
2019-05-13T11:04:34.318Z,19.09
2019-05-13T11:05:34.274Z,18.69
2019-05-13T11:06:34.272Z,18.67
2019-05-13T11:07:36.279Z,17.98
2019-05-13T11:08:34.238Z,18.49
2019-05-13T11:09:34.920Z,19.62
2019-05-13T11:10:34.387Z,19.93
2019-05-13T11:11:34.409Z,20.73
2019-05-13T11:12:36.183Z,20.70
2019-05-13T11:13:52.274Z,19.92
2019-05-13T11:14:42.171Z,20.01
2019-05-13T11:15:41.128Z,19.19
2019-05-13T11:16:35.229Z,18.71
2019-05-13T11:17:34.405Z,17.89
2019-05-13T11:18:34.155Z,17.76
2019-05-13T11:19:36.922Z,17.57
2019-05-13T11:20:35.429Z,18.49
2019-05-13T11:21:34.180Z,18.88
2019-05-13T11:22:34.715Z,18.29
2019-05-13T11:23:35.147Z,18.20
2019-05-13T11:24:34.079Z,18.42
2019-05-13T11:25:36.195Z,19.02
2019-05-13T11:26:36.334Z,18.90
2019-05-13T11:27:34.466Z,18.59
2019-05-13T11:28:34.442Z,18.80
2019-05-13T11:29:34.024Z,18.80
2019-05-13T11:30:34.811Z,18.38
2019-05-13T11:31:34.523Z,18.16
2019-05-13T11:32:37.011Z,18.06
2019-05-13T11:33:34.762Z,18.07
2019-05-13T11:34:34.010Z,17.79
2019-05-13T11:35:34.803Z,18.71
2019-05-13T11:36:33.945Z,19.52
2019-05-13T11:37:33.972Z,20.30
2019-05-13T11:38:34.338Z,20.42
2019-05-13T11:39:33.918Z,20.01
2019-05-13T11:40:34.173Z,20.31
2019-05-13T11:41:34.823Z,19.60
2019-05-13T11:42:34.132Z,21.08
2019-05-13T11:43:33.893Z,24.07
2019-05-13T11:44:34.339Z,23.84
2019-05-13T11:45:33.852Z,21.98
2019-05-13T11:46:33.906Z,21.14
2019-05-13T11:47:34.065Z,20.22
2019-05-13T11:48:33.833Z,19.81
2019-05-13T11:49:34.206Z,20.01
2019-05-13T11:50:34.536Z,19.82
2019-05-13T11:51:33.893Z,20.33
2019-05-13T11:52:35.863Z,20.14
2019-05-13T11:53:37.168Z,19.94
2019-05-13T11:54:33.763Z,20.65
2019-05-13T11:55:33.765Z,20.25
2019-05-13T11:56:33.973Z,19.42
2019-05-13T11:57:33.728Z,18.99
2019-05-13T11:58:33.878Z,19.09
2019-05-13T11:59:33.704Z,18.79
2019-05-13T12:00:33.713Z,18.58
2019-05-13T12:01:34.081Z,18.29
2019-05-13T12:02:33.694Z,18.18
2019-05-13T12:03:33.655Z,17.39
2019-05-13T12:04:34.841Z,16.89
2019-05-13T12:05:34.082Z,17.09
2019-05-13T12:06:34.300Z,17.18
2019-05-13T12:07:33.657Z,17.27
2019-05-13T12:08:34.305Z,17.66
2019-05-13T12:09:33.649Z,17.76
2019-05-13T12:10:33.712Z,17.08
2019-05-13T12:11:33.775Z,17.91
2019-05-13T12:12:34.691Z,19.97
2019-05-13T12:13:33.747Z,20.97
2019-05-13T12:14:44.340Z,19.35
2019-05-13T12:15:45.892Z,18.71
2019-05-13T12:16:35.159Z,17.90
2019-05-13T12:17:34.848Z,17.49
2019-05-13T12:18:33.853Z,17.07
2019-05-13T12:19:34.234Z,16.55
2019-05-13T12:20:34.615Z,16.25
2019-05-13T12:22:34.846Z,17.08
2019-05-13T12:23:33.669Z,17.26
2019-05-13T12:24:33.438Z,16.28
2019-05-13T12:25:33.583Z,16.17
2019-05-13T12:26:33.626Z,17.09
2019-05-13T12:27:36.009Z,17.19
2019-05-13T12:28:33.653Z,17.21
2019-05-13T12:29:34.020Z,17.99
2019-05-13T12:30:33.912Z,17.99
2019-05-13T12:31:34.358Z,17.19
2019-05-13T12:32:33.426Z,17.70
2019-05-13T12:33:33.523Z,17.61
2019-05-13T12:34:40.632Z,18.08
2019-05-13T12:35:34.372Z,18.49
2019-05-13T12:36:34.328Z,18.59
2019-05-13T12:37:33.616Z,18.38
2019-05-13T12:38:33.634Z,17.78
2019-05-13T12:39:34.360Z,17.77
2019-05-13T12:40:34.419Z,18.10
2019-05-13T12:41:33.277Z,19.14
2019-05-13T12:42:33.940Z,19.97
2019-05-13T12:43:33.269Z,19.15
2019-05-13T12:44:33.863Z,18.73
2019-05-13T12:45:33.838Z,18.01
2019-05-13T12:46:33.208Z,17.79
2019-05-13T12:47:33.612Z,17.40
2019-05-13T12:48:33.188Z,17.49
2019-05-13T12:49:36.398Z,17.79
2019-05-13T12:50:33.172Z,18.20
2019-05-13T12:51:33.194Z,18.29
2019-05-13T12:52:33.161Z,17.68
2019-05-13T12:53:33.133Z,17.76
2019-05-13T12:54:33.882Z,17.56