createdAt,value
2017-07-12T00:01:24.189Z,6.70
2017-07-12T00:03:52.508Z,7.10
2017-07-12T00:06:20.838Z,6.53
2017-07-12T00:08:49.150Z,7.03
2017-07-12T00:11:17.496Z,8.17
2017-07-12T00:13:45.826Z,8.73
2017-07-12T00:16:14.141Z,7.83
2017-07-12T00:18:42.463Z,8.10
2017-07-12T00:21:10.794Z,8.47
2017-07-12T00:23:39.133Z,7.83
2017-07-12T00:26:07.451Z,7.80
2017-07-12T00:28:35.773Z,8.40
2017-07-12T00:31:04.086Z,7.40
2017-07-12T00:33:32.442Z,6.87
2017-07-12T00:36:00.764Z,6.77
2017-07-12T00:38:29.121Z,7.80
2017-07-12T00:40:57.424Z,7.37
2017-07-12T00:43:25.786Z,7.07
2017-07-12T00:45:54.100Z,6.60
2017-07-12T00:48:22.451Z,6.37
2017-07-12T00:50:50.763Z,6.33
2017-07-12T00:53:19.103Z,6.90
2017-07-12T00:55:47.438Z,6.77
2017-07-12T00:58:32.834Z,6.37
2017-07-12T01:01:01.140Z,7.23
2017-07-12T01:03:29.479Z,7.17
2017-07-12T01:05:57.830Z,7.00
2017-07-12T01:08:26.164Z,6.70
2017-07-12T01:10:54.497Z,6.30
2017-07-12T01:13:22.828Z,7.23
2017-07-12T01:15:51.159Z,7.37
2017-07-12T01:18:19.473Z,7.47
2017-07-12T01:20:47.806Z,7.13
2017-07-12T01:23:16.118Z,7.10
2017-07-12T01:25:44.462Z,7.13
2017-07-12T01:28:12.781Z,7.27
2017-07-12T01:30:41.095Z,7.30
2017-07-12T01:33:09.432Z,7.17
2017-07-12T01:35:37.774Z,7.33
2017-07-12T01:38:06.121Z,6.87
2017-07-12T01:40:34.440Z,7.10
2017-07-12T01:43:02.798Z,7.07
2017-07-12T01:45:31.119Z,6.23
2017-07-12T01:47:59.474Z,7.73
2017-07-12T01:50:27.921Z,7.63
2017-07-12T01:52:56.251Z,6.37
2017-07-12T01:55:24.646Z,6.77
2017-07-12T01:57:52.954Z,6.30
2017-07-12T02:00:21.283Z,7.53
2017-07-12T02:02:49.611Z,7.53
2017-07-12T02:05:17.969Z,7.20
2017-07-12T02:07:46.305Z,7.63
2017-07-12T02:10:18.347Z,7.90
2017-07-12T02:12:46.681Z,8.30
2017-07-12T02:15:15.026Z,7.23
2017-07-12T02:20:40.574Z,7.17
2017-07-12T02:23:08.886Z,7.50
2017-07-12T02:25:37.297Z,7.90
2017-07-12T02:28:05.660Z,7.87
2017-07-12T02:30:33.987Z,7.40
2017-07-12T02:33:02.318Z,8.10
2017-07-12T02:35:30.710Z,7.30
2017-07-12T02:37:59.058Z,7.27
2017-07-12T02:40:27.388Z,7.70
2017-07-12T02:42:55.721Z,7.83
2017-07-12T02:45:24.035Z,7.17
2017-07-12T02:47:52.382Z,8.40
2017-07-12T02:50:20.776Z,7.10
2017-07-12T02:55:49.201Z,7.50
2017-07-12T02:58:17.542Z,7.10
2017-07-12T03:00:45.869Z,6.37
2017-07-12T03:03:14.186Z,7.80
2017-07-12T03:05:42.528Z,6.23
2017-07-12T03:08:12.865Z,6.70
2017-07-12T03:10:41.207Z,6.67
2017-07-12T03:13:09.523Z,8.00
2017-07-12T03:15:37.905Z,7.63
2017-07-12T03:18:06.382Z,6.30
2017-07-12T03:20:34.713Z,7.80
2017-07-12T03:23:03.042Z,8.43
2017-07-12T03:25:31.378Z,7.10
2017-07-12T03:27:59.682Z,7.43
2017-07-12T03:30:28.037Z,8.33
2017-07-12T03:32:56.340Z,8.13
2017-07-12T03:35:24.651Z,8.00
2017-07-12T03:37:52.982Z,7.90
2017-07-12T03:40:21.287Z,8.30
2017-07-12T03:42:49.621Z,8.63
2017-07-12T03:45:17.950Z,7.40
2017-07-12T03:47:47.050Z,8.20
2017-07-12T03:50:15.383Z,9.13
2017-07-12T03:52:43.738Z,9.73
2017-07-12T03:55:12.059Z,9.03
2017-07-12T03:57:40.415Z,8.27
2017-07-12T04:00:08.737Z,8.50
2017-07-12T04:02:37.102Z,9.27
2017-07-12T04:05:05.422Z,9.43
2017-07-12T04:07:33.730Z,9.17
2017-07-12T04:10:02.082Z,9.40
2017-07-12T04:12:30.388Z,9.00
2017-07-12T04:14:58.728Z,8.53
2017-07-12T04:17:27.046Z,8.37
2017-07-12T04:19:55.381Z,6.90
2017-07-12T04:22:23.698Z,7.90
2017-07-12T04:24:52.030Z,8.93
2017-07-12T04:27:20.356Z,9.73
2017-07-12T04:29:48.695Z,9.97
2017-07-12T04:32:17.021Z,10.10
2017-07-12T04:34:45.371Z,9.63
2017-07-12T04:37:13.687Z,10.10
2017-07-12T04:39:42.008Z,10.23
2017-07-12T04:42:10.343Z,9.50
2017-07-12T04:44:38.669Z,9.73
2017-07-12T04:47:07.021Z,10.27
2017-07-12T04:49:35.343Z,11.00
2017-07-12T04:52:03.674Z,9.53
2017-07-12T04:54:32.087Z,9.90
2017-07-12T04:57:00.417Z,9.50
2017-07-12T04:59:28.733Z,8.50
2017-07-12T05:01:57.060Z,8.37
2017-07-12T05:04:25.385Z,8.53
2017-07-12T05:06:53.734Z,9.20
2017-07-12T05:09:22.059Z,9.80
2017-07-12T05:11:50.374Z,8.13
2017-07-12T05:14:18.717Z,8.07
2017-07-12T05:16:47.027Z,7.63
2017-07-12T05:19:15.367Z,6.30
2017-07-12T05:21:43.689Z,6.80
2017-07-12T05:24:12.027Z,6.27
2017-07-12T05:26:40.333Z,6.40
2017-07-12T05:29:08.695Z,5.80
2017-07-12T05:31:37.009Z,6.63
2017-07-12T05:34:05.344Z,5.90
2017-07-12T05:36:33.661Z,5.10
2017-07-12T05:39:01.988Z,5.80
2017-07-12T05:41:30.316Z,6.23
2017-07-12T05:43:58.643Z,5.30
2017-07-12T05:46:26.981Z,6.00
2017-07-12T05:48:55.291Z,5.20
2017-07-12T05:51:23.634Z,4.23
2017-07-12T05:53:51.939Z,4.20
2017-07-12T05:56:20.273Z,4.47
2017-07-12T05:58:48.582Z,4.60
2017-07-12T06:01:16.907Z,3.87
2017-07-12T06:03:45.228Z,4.03
2017-07-12T06:06:13.563Z,3.63
2017-07-12T06:08:41.871Z,3.87
2017-07-12T06:11:10.206Z,3.90
2017-07-12T06:13:38.509Z,3.63
2017-07-12T06:16:06.806Z,3.20
2017-07-12T06:18:35.138Z,3.53
2017-07-12T06:21:03.441Z,2.77
2017-07-12T06:23:31.769Z,3.57
2017-07-12T06:26:00.073Z,2.97
2017-07-12T06:28:28.396Z,2.70
2017-07-12T06:30:56.710Z,3.03
2017-07-12T06:33:25.091Z,2.73
2017-07-12T06:35:53.389Z,2.30
2017-07-12T06:38:21.700Z,2.53
2017-07-12T06:40:50.043Z,2.53
2017-07-12T06:43:18.353Z,2.57
2017-07-12T06:45:46.693Z,2.13
2017-07-12T06:48:14.994Z,2.60
2017-07-12T06:50:43.334Z,2.80
2017-07-12T06:53:11.647Z,2.30
2017-07-12T06:55:39.985Z,2.03
2017-07-12T06:58:08.290Z,2.63
2017-07-12T07:00:36.634Z,2.20
2017-07-12T07:03:04.962Z,3.10
2017-07-12T07:05:33.301Z,3.20
2017-07-12T07:08:01.598Z,2.40
2017-07-12T07:10:29.906Z,2.40
2017-07-12T07:12:58.291Z,2.20
2017-07-12T07:15:26.595Z,2.17
2017-07-12T07:17:54.914Z,2.87
2017-07-12T07:20:23.228Z,2.83
2017-07-12T07:22:51.566Z,1.93
2017-07-12T07:25:20.326Z,2.30
2017-07-12T07:27:48.663Z,2.73
2017-07-12T07:30:16.986Z,2.10
2017-07-12T07:32:45.333Z,2.30
2017-07-12T07:35:13.637Z,2.60
2017-07-12T07:37:41.938Z,2.40
2017-07-12T07:40:10.260Z,2.60
2017-07-12T07:42:38.570Z,2.37
2017-07-12T07:45:06.901Z,2.23
2017-07-12T07:47:35.207Z,2.10
2017-07-12T07:50:03.532Z,2.50
2017-07-12T07:52:31.852Z,2.10
2017-07-12T07:55:00.188Z,2.20
2017-07-12T07:57:28.569Z,2.23
2017-07-12T07:59:56.908Z,1.53
2017-07-12T08:02:25.213Z,1.97
2017-07-12T08:04:53.569Z,1.90
2017-07-12T08:07:21.881Z,2.07
2017-07-12T08:09:50.182Z,2.77
2017-07-12T08:12:18.688Z,1.77
2017-07-12T08:14:46.994Z,2.20
2017-07-12T08:17:15.337Z,2.17
2017-07-12T08:19:47.052Z,2.33
2017-07-12T08:22:15.443Z,2.67
2017-07-12T08:24:43.754Z,2.10
2017-07-12T08:27:12.088Z,2.10
2017-07-12T08:29:40.397Z,2.10
2017-07-12T08:32:08.738Z,1.70
2017-07-12T08:34:37.046Z,1.83
2017-07-12T08:37:05.368Z,2.40
2017-07-12T08:39:33.673Z,2.00
2017-07-12T08:42:02.009Z,2.87
2017-07-12T08:44:30.323Z,2.17
2017-07-12T08:46:58.649Z,2.90
2017-07-12T08:49:26.978Z,2.90
2017-07-12T08:51:55.299Z,2.87
2017-07-12T08:54:23.630Z,2.93
2017-07-12T08:56:51.974Z,2.53
2017-07-12T08:59:20.311Z,2.00
2017-07-12T09:01:48.616Z,2.17
2017-07-12T09:04:16.949Z,2.30
2017-07-12T09:06:45.254Z,2.30
2017-07-12T09:09:13.588Z,2.30
2017-07-12T09:11:41.902Z,2.17
2017-07-12T09:14:10.238Z,1.77
2017-07-12T09:16:38.545Z,2.50
2017-07-12T09:19:06.869Z,1.77
2017-07-12T09:21:35.173Z,2.57
2017-07-12T09:24:03.523Z,2.10
2017-07-12T09:33:56.782Z,2.00
2017-07-12T09:36:25.101Z,2.00
2017-07-12T09:38:53.410Z,1.87
2017-07-12T09:41:21.735Z,2.33
2017-07-12T09:43:50.046Z,2.20
2017-07-12T09:46:18.366Z,2.20
2017-07-12T09:48:46.670Z,2.00
2017-07-12T09:51:14.990Z,1.70
2017-07-12T09:53:43.303Z,2.17
2017-07-12T09:56:11.633Z,2.30
2017-07-12T09:58:39.945Z,1.90
2017-07-12T10:01:08.274Z,1.97
2017-07-12T10:03:36.641Z,2.73
2017-07-12T10:06:04.984Z,2.43
2017-07-12T10:08:33.286Z,2.23
2017-07-12T10:11:01.590Z,2.27
2017-07-12T10:13:29.917Z,2.17
2017-07-12T10:15:58.223Z,2.00
2017-07-12T10:18:26.708Z,2.10
2017-07-12T10:20:55.007Z,1.53
2017-07-12T10:23:23.474Z,2.10
2017-07-12T10:25:51.877Z,1.80
2017-07-12T10:28:20.201Z,1.80
2017-07-12T10:30:48.595Z,2.20
2017-07-12T10:33:16.935Z,1.80
2017-07-12T10:35:45.256Z,1.70
2017-07-12T10:38:13.587Z,1.80
2017-07-12T10:40:41.899Z,1.53
2017-07-12T10:43:10.241Z,1.60
2017-07-12T10:45:38.544Z,1.87
2017-07-12T10:48:06.852Z,1.87
2017-07-12T10:50:35.188Z,1.83
2017-07-12T10:53:03.498Z,2.40
2017-07-12T10:55:31.818Z,1.70
2017-07-12T10:58:00.142Z,2.13
2017-07-12T11:00:28.481Z,1.93
2017-07-12T11:02:56.798Z,2.40
2017-07-12T11:05:26.010Z,2.30
2017-07-12T11:07:54.310Z,2.23
2017-07-12T11:10:22.647Z,1.67
2017-07-12T11:12:50.964Z,2.30
2017-07-12T11:15:19.293Z,2.23
2017-07-12T11:17:47.593Z,2.07
2017-07-12T11:20:15.930Z,2.57
2017-07-12T11:22:44.238Z,2.40
2017-07-12T11:25:12.546Z,2.27
2017-07-12T11:27:40.878Z,2.87
2017-07-12T11:30:09.250Z,2.80
2017-07-12T11:32:37.603Z,2.40
2017-07-12T11:35:05.906Z,2.77
2017-07-12T11:37:34.229Z,2.60
2017-07-12T11:40:02.541Z,3.17
2017-07-12T11:42:30.873Z,2.73
2017-07-12T11:44:59.198Z,3.10
2017-07-12T11:47:27.529Z,2.90
2017-07-12T11:49:55.843Z,3.40
2017-07-12T11:52:24.171Z,3.63
2017-07-12T11:54:52.498Z,3.63
2017-07-12T11:57:20.848Z,4.00
2017-07-12T11:59:49.157Z,4.37
2017-07-12T12:02:17.470Z,4.53
2017-07-12T12:04:45.807Z,4.20
2017-07-12T12:07:14.112Z,5.43
2017-07-12T12:09:42.444Z,5.00
2017-07-12T12:12:10.762Z,5.27
2017-07-12T12:14:39.096Z,4.60
2017-07-12T12:17:07.415Z,4.80
2017-07-12T12:19:35.746Z,5.33
2017-07-12T12:22:04.056Z,5.17
2017-07-12T12:24:32.398Z,5.00
2017-07-12T12:27:00.711Z,5.00
2017-07-12T12:29:29.022Z,4.70
2017-07-12T12:31:57.364Z,5.53
2017-07-12T12:34:25.676Z,4.93
2017-07-12T12:36:54.012Z,4.50
2017-07-12T12:39:22.329Z,4.10
2017-07-12T12:41:50.663Z,4.50
2017-07-12T12:44:18.981Z,4.30
2017-07-12T12:46:47.324Z,4.30
2017-07-12T12:49:15.643Z,3.80
2017-07-12T12:51:43.991Z,4.43
2017-07-12T12:54:12.298Z,3.63
2017-07-12T12:56:40.634Z,3.10
2017-07-12T12:59:08.952Z,3.70
2017-07-12T13:01:37.265Z,2.90
2017-07-12T13:04:05.628Z,3.37
2017-07-12T13:06:33.936Z,2.80
2017-07-12T13:09:02.277Z,2.73
2017-07-12T13:11:30.604Z,2.70
2017-07-12T13:13:58.947Z,2.57
2017-07-12T13:16:27.269Z,2.47
2017-07-12T13:18:55.606Z,2.67
2017-07-12T13:21:23.921Z,3.17
2017-07-12T13:23:52.283Z,1.70
2017-07-12T13:26:20.604Z,1.43
2017-07-12T13:28:48.957Z,1.50
2017-07-12T13:31:17.269Z,1.33
2017-07-12T13:33:45.605Z,1.43
2017-07-12T13:36:13.921Z,1.70
2017-07-12T13:38:42.269Z,1.27
2017-07-12T13:41:10.590Z,1.10
2017-07-12T13:43:38.896Z,1.17
2017-07-12T13:46:07.247Z,1.10
2017-07-12T13:48:35.551Z,1.10
2017-07-12T13:51:03.881Z,1.20
2017-07-12T13:53:32.194Z,1.10
2017-07-12T13:56:00.531Z,1.10
2017-07-12T13:58:28.841Z,1.10
2017-07-12T14:00:57.166Z,0.90
2017-07-12T14:03:25.465Z,0.93
2017-07-12T14:05:53.796Z,1.03
2017-07-12T14:08:22.101Z,0.80
2017-07-12T14:10:50.437Z,0.93
2017-07-12T14:13:18.755Z,0.93
2017-07-12T14:15:47.084Z,0.90
2017-07-12T14:18:15.391Z,1.00
2017-07-12T14:20:43.702Z,0.80
2017-07-12T14:23:12.033Z,0.90
2017-07-12T14:25:40.358Z,1.07
2017-07-12T14:28:08.742Z,0.77
2017-07-12T14:30:37.006Z,0.90
2017-07-12T14:33:05.351Z,0.70
2017-07-12T14:35:33.659Z,0.90
2017-07-12T14:38:01.985Z,0.97
2017-07-12T14:40:30.297Z,1.03
2017-07-12T14:42:58.645Z,0.87
2017-07-12T14:45:26.955Z,0.80
2017-07-12T14:47:55.272Z,0.77
2017-07-12T14:53:23.213Z,1.00
2017-07-12T14:55:51.543Z,0.93
2017-07-12T14:58:19.886Z,0.90
2017-07-12T15:00:48.199Z,0.93
2017-07-12T15:03:16.558Z,1.03
2017-07-12T15:05:44.889Z,0.87
2017-07-12T15:08:13.205Z,1.37
2017-07-12T15:10:41.545Z,1.23
2017-07-12T15:13:09.862Z,1.00
2017-07-12T15:15:38.203Z,1.10
2017-07-12T15:18:06.517Z,1.00
2017-07-12T15:20:34.845Z,1.20
2017-07-12T15:23:03.158Z,1.00
2017-07-12T15:25:31.491Z,1.00
2017-07-12T15:27:59.788Z,1.33
2017-07-12T15:30:28.114Z,1.40
2017-07-12T15:32:56.428Z,1.13
2017-07-12T15:35:24.757Z,1.10
2017-07-12T15:37:53.117Z,1.40
2017-07-12T15:40:21.451Z,1.00
2017-07-12T15:42:49.763Z,1.07
2017-07-12T15:45:18.100Z,1.40
2017-07-12T15:47:46.413Z,1.60
2017-07-12T15:50:14.710Z,1.63
2017-07-12T15:52:43.042Z,1.40
2017-07-12T15:55:11.346Z,1.60
2017-07-12T15:57:39.704Z,1.70
2017-07-12T16:00:08.005Z,1.57
2017-07-12T16:02:36.347Z,1.20
2017-07-12T16:05:04.650Z,1.37
2017-07-12T16:07:32.992Z,1.40
2017-07-12T16:10:01.289Z,1.30
2017-07-12T16:12:29.609Z,1.60
2017-07-12T16:14:57.914Z,1.50
2017-07-12T16:17:26.255Z,1.50
2017-07-12T16:19:54.562Z,1.87
2017-07-12T16:22:22.903Z,1.80
2017-07-12T16:24:51.212Z,1.97
2017-07-12T16:27:19.520Z,1.77
2017-07-12T16:29:47.853Z,1.70
2017-07-12T16:32:16.170Z,1.70
2017-07-12T16:34:44.504Z,2.03
2017-07-12T16:37:12.827Z,2.10
2017-07-12T16:39:41.160Z,1.70
2017-07-12T16:42:09.501Z,1.10
2017-07-12T16:44:37.853Z,1.20
2017-07-12T16:47:06.177Z,1.13
2017-07-12T16:49:34.531Z,0.90
2017-07-12T16:52:02.837Z,1.00
2017-07-12T16:54:31.177Z,0.93
2017-07-12T16:56:59.556Z,0.83
2017-07-12T16:59:28.002Z,0.90
2017-07-12T17:01:56.309Z,0.93
2017-07-12T17:04:24.633Z,0.90
2017-07-12T17:06:52.970Z,0.80
2017-07-12T17:09:21.298Z,1.13
2017-07-12T17:11:49.634Z,1.00
2017-07-12T17:14:17.962Z,0.90
2017-07-12T17:16:46.299Z,1.20
2017-07-12T17:19:14.606Z,1.10
2017-07-12T17:21:42.949Z,0.87
2017-07-12T17:24:11.256Z,0.80
2017-07-12T17:26:39.593Z,1.10
2017-07-12T17:29:08.090Z,0.80
2017-07-12T17:31:36.439Z,0.90
2017-07-12T17:34:04.759Z,1.07
2017-07-12T17:36:33.098Z,1.43
2017-07-12T17:39:01.433Z,0.70
2017-07-12T17:41:29.750Z,1.00
2017-07-12T17:43:58.086Z,1.00
2017-07-12T17:46:26.389Z,1.00
2017-07-12T17:48:54.729Z,0.90
2017-07-12T17:51:23.042Z,0.80
2017-07-12T17:53:51.385Z,1.43
2017-07-12T17:56:19.704Z,1.00
2017-07-12T17:58:48.964Z,1.00
2017-07-12T18:01:17.273Z,0.90
2017-07-12T18:03:46.533Z,1.50
2017-07-12T18:06:14.848Z,1.00
2017-07-12T18:08:43.208Z,1.07
2017-07-12T18:11:11.550Z,1.40
2017-07-12T18:13:40.076Z,0.80
2017-07-12T18:16:08.409Z,1.00
2017-07-12T18:18:36.743Z,1.17
2017-07-12T18:21:05.077Z,1.10
2017-07-12T18:23:33.389Z,0.90
2017-07-12T18:26:01.714Z,0.97
2017-07-12T18:28:30.022Z,1.20
2017-07-12T18:30:58.357Z,0.93
2017-07-12T18:33:26.690Z,1.10
2017-07-12T18:35:55.017Z,0.90
2017-07-12T18:38:23.324Z,1.03
2017-07-12T18:40:51.662Z,1.10
2017-07-12T18:43:19.973Z,1.27
2017-07-12T18:45:48.325Z,1.13
2017-07-12T18:48:16.631Z,1.00
2017-07-12T18:50:44.937Z,1.10
2017-07-12T18:53:13.276Z,1.03
2017-07-12T18:55:41.594Z,1.00
2017-07-12T18:58:09.922Z,1.37
2017-07-12T19:00:38.234Z,1.10
2017-07-12T19:03:06.589Z,1.20
2017-07-12T19:05:34.906Z,1.40
2017-07-12T19:08:03.234Z,1.40
2017-07-12T19:10:31.547Z,1.40
2017-07-12T19:13:00.020Z,1.13
2017-07-12T19:15:28.335Z,1.50
2017-07-12T19:17:56.674Z,2.70
2017-07-12T19:20:24.978Z,1.97
2017-07-12T19:22:53.299Z,1.57
2017-07-12T19:25:21.621Z,1.27
2017-07-12T19:27:50.078Z,1.30
2017-07-12T19:30:18.406Z,1.37
2017-07-12T19:32:46.721Z,1.37
2017-07-12T19:35:15.072Z,1.50
2017-07-12T19:37:43.378Z,1.50
2017-07-12T19:40:11.706Z,1.70
2017-07-12T19:42:40.105Z,1.63
2017-07-12T19:45:08.435Z,1.60
2017-07-12T19:47:36.744Z,1.97
2017-07-12T19:50:05.095Z,2.37
2017-07-12T19:52:33.412Z,1.50
2017-07-12T19:55:01.723Z,1.50
2017-07-12T19:57:30.232Z,2.03
2017-07-12T19:59:58.605Z,1.20
2017-07-12T20:02:26.897Z,1.40
2017-07-12T20:04:55.293Z,2.03
2017-07-12T20:07:23.630Z,1.50
2017-07-12T20:09:51.939Z,1.80
2017-07-12T20:12:20.278Z,2.10
2017-07-12T20:14:48.597Z,1.77
2017-07-12T20:17:16.929Z,2.00
2017-07-12T20:19:45.242Z,2.17
2017-07-12T20:22:13.582Z,1.57
2017-07-12T20:24:41.892Z,2.33
2017-07-12T20:27:10.198Z,2.17
2017-07-12T20:29:38.534Z,2.23
2017-07-12T20:32:06.851Z,2.10
2017-07-12T20:34:35.194Z,2.17
2017-07-12T20:37:03.519Z,1.97
2017-07-12T20:39:31.908Z,2.60
2017-07-12T20:42:00.223Z,2.63
2017-07-12T20:44:28.568Z,2.60
2017-07-12T20:47:02.840Z,2.50
2017-07-12T20:49:34.931Z,2.90
2017-07-12T20:52:03.250Z,1.93
2017-07-12T20:54:31.554Z,2.30
2017-07-12T20:56:59.898Z,3.10
2017-07-12T20:59:28.212Z,2.60
2017-07-12T21:01:56.545Z,2.13
2017-07-12T21:04:24.884Z,1.93
2017-07-12T21:06:53.214Z,2.10
2017-07-12T21:09:21.526Z,2.10
2017-07-12T21:11:49.848Z,1.50
2017-07-12T21:14:18.150Z,1.57
2017-07-12T21:16:46.487Z,1.80
2017-07-12T21:19:14.804Z,1.70
2017-07-12T21:21:43.151Z,1.57
2017-07-12T21:24:11.466Z,1.93
2017-07-12T21:26:39.771Z,1.60
2017-07-12T21:29:08.102Z,1.60
2017-07-12T21:31:36.460Z,1.97
2017-07-12T21:34:04.787Z,1.97
2017-07-12T21:36:33.100Z,2.00
2017-07-12T21:39:01.438Z,1.87
2017-07-12T21:41:29.776Z,2.20
2017-07-12T21:43:58.115Z,1.67
2017-07-12T21:46:26.418Z,1.80
2017-07-12T21:48:54.757Z,1.80
2017-07-12T21:51:23.086Z,1.80
2017-07-12T21:54:08.901Z,1.87
2017-07-12T21:57:00.567Z,1.90
2017-07-12T21:59:52.271Z,2.93
2017-07-12T22:02:43.949Z,1.80
2017-07-12T22:05:35.678Z,2.07
2017-07-12T22:08:27.465Z,1.90
2017-07-12T22:11:19.194Z,2.50
2017-07-12T22:14:10.916Z,2.50
2017-07-12T22:17:02.566Z,2.17
2017-07-12T22:22:52.342Z,2.33
2017-07-12T22:25:43.906Z,2.27
2017-07-12T22:28:35.598Z,2.10
2017-07-12T22:31:27.247Z,2.10
2017-07-12T22:34:18.980Z,2.20
2017-07-12T22:37:04.771Z,3.60
2017-07-12T22:39:38.652Z,3.13
2017-07-12T22:42:12.662Z,2.50
2017-07-12T22:44:41.014Z,3.03
2017-07-12T22:47:09.329Z,2.97
2017-07-12T22:49:37.693Z,2.97
2017-07-12T22:52:06.014Z,2.93
2017-07-12T22:54:34.350Z,3.00
2017-07-12T22:57:02.659Z,2.90
2017-07-12T22:59:31.022Z,3.50
2017-07-12T23:01:59.340Z,3.13
2017-07-12T23:04:27.698Z,2.97
2017-07-12T23:06:56.014Z,2.40
2017-07-12T23:09:24.386Z,2.80
2017-07-12T23:11:52.713Z,2.43
2017-07-12T23:14:21.038Z,2.83
2017-07-12T23:16:49.373Z,2.73
2017-07-12T23:19:17.703Z,2.83
2017-07-12T23:21:46.046Z,3.57
2017-07-12T23:24:14.373Z,3.70
2017-07-12T23:26:42.724Z,3.20
2017-07-12T23:29:11.161Z,3.47
2017-07-12T23:31:39.516Z,2.83
2017-07-12T23:34:07.847Z,3.37
2017-07-12T23:36:36.195Z,3.30
2017-07-12T23:39:04.550Z,3.27
2017-07-12T23:44:32.962Z,3.63
2017-07-12T23:47:01.309Z,3.30
2017-07-12T23:49:29.633Z,4.00
2017-07-12T23:51:57.970Z,3.87
2017-07-12T23:54:26.344Z,3.50
2017-07-12T23:56:54.655Z,3.13
2017-07-12T23:59:23.000Z,4.00
