createdAt,value
2023-02-27T00:00:17.021Z,13.77
2023-02-27T00:00:49.026Z,14.00
2023-02-27T00:01:21.094Z,14.13
2023-02-27T00:01:52.887Z,14.80
2023-02-27T00:02:25.625Z,14.70
2023-02-27T00:02:58.432Z,14.63
2023-02-27T00:03:31.870Z,13.83
2023-02-27T00:04:03.884Z,13.67
2023-02-27T00:04:35.739Z,12.83
2023-02-27T00:05:07.940Z,13.17
2023-02-27T00:05:42.645Z,14.00
2023-02-27T00:06:14.652Z,13.73
2023-02-27T00:06:46.579Z,14.10
2023-02-27T00:07:18.413Z,13.93
2023-02-27T00:07:51.276Z,13.97
2023-02-27T00:08:24.186Z,13.03
2023-02-27T00:08:56.009Z,13.17
2023-02-27T00:09:27.803Z,14.10
2023-02-27T00:09:59.628Z,14.10
2023-02-27T00:10:31.408Z,13.37
2023-02-27T00:11:03.247Z,13.43
2023-02-27T00:11:35.030Z,13.23
2023-02-27T00:12:08.181Z,13.33
2023-02-27T00:12:40.856Z,13.07
2023-02-27T00:13:13.172Z,13.43
2023-02-27T00:13:45.233Z,12.70
2023-02-27T00:14:17.049Z,12.13
2023-02-27T00:14:49.033Z,12.30
2023-02-27T00:15:21.033Z,12.63
2023-02-27T00:15:53.540Z,12.33
2023-02-27T00:16:25.399Z,11.80
2023-02-27T00:16:57.249Z,12.00
2023-02-27T00:17:29.851Z,12.27
2023-02-27T00:18:01.827Z,12.17
2023-02-27T00:18:33.669Z,13.47
2023-02-27T00:19:05.593Z,12.43
2023-02-27T00:19:37.424Z,12.97
2023-02-27T00:20:11.875Z,13.20
2023-02-27T00:20:43.626Z,13.10
2023-02-27T00:21:15.953Z,13.83
2023-02-27T00:21:48.279Z,14.33
2023-02-27T00:22:20.009Z,13.13
2023-02-27T00:22:52.291Z,12.57
2023-02-27T00:23:24.112Z,12.60
2023-02-27T00:23:56.033Z,12.27
2023-02-27T00:24:27.990Z,13.53
2023-02-27T00:25:00.295Z,13.30
2023-02-27T00:25:34.095Z,13.13
2023-02-27T00:26:08.261Z,12.33
2023-02-27T00:26:40.367Z,12.03
2023-02-27T00:27:12.462Z,12.33
2023-02-27T00:27:44.609Z,12.63
2023-02-27T00:28:16.491Z,13.27
2023-02-27T00:28:48.366Z,13.27
2023-02-27T00:29:20.706Z,12.83
2023-02-27T00:29:52.527Z,12.90
2023-02-27T00:30:26.599Z,12.67
2023-02-27T00:30:58.554Z,13.27
2023-02-27T00:31:31.133Z,13.20
2023-02-27T00:32:03.133Z,12.37
2023-02-27T00:32:36.899Z,12.70
2023-02-27T00:33:09.213Z,13.23
2023-02-27T00:33:41.254Z,12.23
2023-02-27T00:34:13.061Z,12.33
2023-02-27T00:34:44.891Z,13.03
2023-02-27T00:35:16.723Z,13.43
2023-02-27T00:35:59.290Z,13.63
2023-02-27T00:36:31.049Z,13.10
2023-02-27T00:37:03.855Z,13.20
2023-02-27T00:37:36.048Z,13.23
2023-02-27T00:38:07.938Z,13.27
2023-02-27T00:38:39.784Z,13.60
2023-02-27T00:39:11.652Z,13.43
2023-02-27T00:39:43.641Z,13.47
2023-02-27T00:40:15.702Z,14.77
2023-02-27T00:40:47.485Z,14.47
2023-02-27T00:41:19.342Z,13.57
2023-02-27T00:41:51.176Z,13.60
2023-02-27T00:42:23.001Z,13.17
2023-02-27T00:42:55.029Z,13.67
2023-02-27T00:43:27.081Z,13.33
2023-02-27T00:43:58.923Z,14.20
2023-02-27T00:44:30.792Z,13.83
2023-02-27T00:45:04.453Z,13.97
2023-02-27T00:45:36.183Z,14.50
2023-02-27T00:46:08.194Z,13.83
2023-02-27T00:46:40.088Z,14.23
2023-02-27T00:47:12.097Z,14.67
2023-02-27T00:47:43.997Z,14.50
2023-02-27T00:48:16.252Z,14.13
2023-02-27T00:48:48.115Z,14.17
2023-02-27T00:49:20.914Z,15.10
2023-02-27T00:49:53.246Z,14.47
2023-02-27T00:50:25.089Z,14.57
2023-02-27T00:50:56.927Z,14.17
2023-02-27T00:51:28.928Z,14.13
2023-02-27T00:52:00.724Z,14.73
2023-02-27T00:52:34.082Z,14.17
2023-02-27T00:53:05.959Z,14.27
2023-02-27T00:53:37.790Z,14.13
2023-02-27T00:54:09.924Z,13.40
2023-02-27T00:54:41.782Z,12.57
2023-02-27T00:55:13.711Z,13.43
2023-02-27T00:55:46.295Z,13.47
2023-02-27T00:56:18.238Z,14.47
2023-02-27T00:56:50.057Z,14.43
2023-02-27T00:57:23.084Z,13.90
2023-02-27T00:57:55.063Z,13.37
2023-02-27T00:58:26.906Z,13.33
2023-02-27T00:58:58.675Z,14.63
2023-02-27T00:59:30.489Z,14.20
2023-02-27T01:00:02.364Z,14.03
2023-02-27T01:00:34.229Z,14.30
2023-02-27T01:01:06.154Z,12.97
2023-02-27T01:01:38.043Z,13.77
2023-02-27T01:02:09.900Z,13.80
2023-02-27T01:02:41.933Z,13.97
2023-02-27T01:03:13.872Z,13.53
2023-02-27T01:03:45.763Z,13.70
2023-02-27T01:04:17.670Z,13.97
2023-02-27T01:04:49.918Z,13.90
2023-02-27T01:05:21.779Z,13.80
2023-02-27T01:05:54.168Z,12.73
2023-02-27T01:06:26.067Z,13.17
2023-02-27T01:06:57.911Z,13.53
2023-02-27T01:07:29.714Z,13.67
2023-02-27T01:08:01.573Z,13.80
2023-02-27T01:08:33.417Z,13.63
2023-02-27T01:09:05.414Z,13.07
2023-02-27T01:09:37.495Z,13.50
2023-02-27T01:10:12.455Z,13.43
2023-02-27T01:10:44.182Z,13.70
2023-02-27T01:11:15.961Z,13.63
2023-02-27T01:11:47.893Z,13.87
2023-02-27T01:12:20.173Z,13.80
2023-02-27T01:12:52.126Z,13.37
2023-02-27T01:13:24.112Z,14.07
2023-02-27T01:13:56.351Z,14.10
2023-02-27T01:14:28.315Z,14.03
2023-02-27T01:15:00.245Z,14.70
2023-02-27T01:15:32.050Z,14.47
2023-02-27T01:16:04.231Z,14.00
2023-02-27T01:16:36.361Z,14.33
2023-02-27T01:17:08.186Z,14.43
2023-02-27T01:17:40.141Z,14.87
2023-02-27T01:18:11.969Z,15.83
2023-02-27T01:18:43.799Z,15.20
2023-02-27T01:19:15.766Z,14.97
2023-02-27T01:19:47.581Z,14.17
2023-02-27T01:20:19.728Z,14.10
2023-02-27T01:20:55.484Z,14.63
2023-02-27T01:21:27.554Z,14.93
2023-02-27T01:21:59.370Z,15.30
2023-02-27T01:22:31.176Z,14.80
2023-02-27T01:23:03.015Z,15.30
2023-02-27T01:23:34.807Z,15.50
2023-02-27T01:24:06.574Z,15.77
2023-02-27T01:24:38.752Z,14.80
2023-02-27T01:25:11.237Z,14.80
2023-02-27T01:25:43.237Z,15.33
2023-02-27T01:26:15.064Z,15.77
2023-02-27T01:26:47.753Z,15.07
2023-02-27T01:27:19.566Z,14.20
2023-02-27T01:27:51.365Z,14.47
2023-02-27T01:28:23.180Z,14.47
2023-02-27T01:28:55.202Z,14.23
2023-02-27T01:29:27.237Z,15.70
2023-02-27T01:29:59.164Z,15.77
2023-02-27T01:30:31.026Z,14.63
2023-02-27T01:31:02.872Z,13.93
2023-02-27T01:31:34.853Z,13.73
2023-02-27T01:32:06.782Z,14.63
2023-02-27T01:32:39.063Z,15.30
2023-02-27T01:33:10.885Z,14.60
2023-02-27T01:33:42.789Z,13.57
2023-02-27T01:34:15.469Z,13.47
2023-02-27T01:34:47.344Z,14.57
2023-02-27T01:35:19.199Z,13.83
2023-02-27T01:35:50.996Z,14.10
2023-02-27T01:36:22.748Z,14.77
2023-02-27T01:36:54.575Z,14.33
2023-02-27T01:37:26.781Z,14.43
2023-02-27T01:37:58.575Z,14.90
2023-02-27T01:38:30.435Z,14.53
2023-02-27T01:39:02.498Z,13.83
2023-02-27T01:39:34.491Z,14.23
2023-02-27T01:40:07.400Z,14.77
2023-02-27T01:40:41.163Z,15.40
2023-02-27T01:41:13.092Z,14.93
2023-02-27T01:41:44.890Z,14.70
2023-02-27T01:42:23.703Z,14.40
2023-02-27T01:42:55.565Z,14.47
2023-02-27T01:43:27.852Z,14.87
2023-02-27T01:43:59.626Z,15.33
2023-02-27T01:44:52.177Z,15.03
2023-02-27T01:45:36.316Z,15.40
2023-02-27T01:46:08.353Z,15.77
2023-02-27T01:46:41.372Z,15.60
2023-02-27T01:47:13.380Z,14.97
2023-02-27T01:47:50.144Z,14.13
2023-02-27T01:48:33.578Z,14.53
2023-02-27T01:49:12.209Z,14.83
2023-02-27T01:49:44.408Z,14.90
2023-02-27T01:50:17.945Z,13.60
2023-02-27T01:51:04.887Z,14.07
2023-02-27T01:52:03.300Z,14.87
2023-02-27T01:52:38.687Z,15.10
2023-02-27T01:53:11.509Z,13.90
2023-02-27T01:53:47.137Z,14.23
2023-02-27T01:54:24.730Z,14.30
2023-02-27T01:54:57.865Z,14.50
2023-02-27T01:55:33.876Z,14.90
2023-02-27T01:56:19.825Z,15.03
2023-02-27T01:56:52.593Z,14.83
2023-02-27T01:57:24.419Z,14.80
2023-02-27T01:57:57.272Z,14.37
2023-02-27T01:58:29.378Z,14.57
2023-02-27T01:59:06.359Z,14.47
2023-02-27T01:59:42.114Z,15.27
2023-02-27T02:00:14.764Z,15.23
2023-02-27T02:00:47.394Z,16.17
2023-02-27T02:01:22.230Z,15.80
2023-02-27T02:01:54.176Z,15.77
2023-02-27T02:02:33.956Z,15.20
2023-02-27T02:03:18.801Z,15.03
2023-02-27T02:04:14.969Z,14.57
2023-02-27T02:04:48.388Z,15.83
2023-02-27T02:05:21.326Z,15.40
2023-02-27T02:05:57.077Z,15.30
2023-02-27T02:06:32.552Z,15.60
2023-02-27T02:07:08.886Z,16.63
2023-02-27T02:07:42.132Z,16.90
2023-02-27T02:08:18.856Z,16.83
2023-02-27T02:08:55.749Z,16.67
2023-02-27T02:09:30.240Z,16.13
2023-02-27T02:10:03.304Z,16.93
2023-02-27T02:10:35.822Z,17.13
2023-02-27T02:11:09.188Z,16.20
2023-02-27T02:11:42.594Z,17.37
2023-02-27T02:12:16.195Z,16.67
2023-02-27T02:12:48.143Z,16.43
2023-02-27T02:13:21.957Z,16.30
2023-02-27T02:13:57.332Z,16.33
2023-02-27T02:14:29.134Z,16.20
2023-02-27T02:15:01.074Z,17.77
2023-02-27T02:15:39.683Z,16.90
2023-02-27T02:16:33.130Z,17.77
2023-02-27T02:17:26.861Z,16.53
2023-02-27T02:18:27.916Z,17.87
2023-02-27T02:19:36.527Z,17.47
2023-02-27T02:20:23.162Z,17.80
2023-02-27T02:21:24.182Z,15.50
2023-02-27T02:22:25.036Z,17.57
2023-02-27T02:23:33.525Z,17.57
2023-02-27T02:24:26.739Z,17.30
2023-02-27T02:25:32.109Z,17.63
2023-02-27T02:26:33.555Z,17.07
2023-02-27T02:27:27.116Z,17.37
2023-02-27T02:28:42.043Z,17.60
2023-02-27T02:29:34.872Z,17.27
2023-02-27T02:30:12.542Z,18.10
2023-02-27T02:31:07.198Z,17.43
2023-02-27T02:32:00.731Z,16.90
2023-02-27T02:32:44.676Z,16.50
2023-02-27T02:33:56.620Z,16.67
2023-02-27T02:34:43.275Z,16.70
2023-02-27T02:35:39.157Z,17.37
2023-02-27T02:36:11.020Z,16.93
2023-02-27T02:37:04.877Z,17.37
2023-02-27T02:38:11.621Z,16.80
2023-02-27T02:38:52.784Z,16.00
2023-02-27T02:39:33.406Z,15.20
2023-02-27T02:40:10.943Z,16.40
2023-02-27T02:41:09.013Z,16.93
2023-02-27T02:42:15.144Z,17.13
2023-02-27T02:43:08.108Z,16.63
2023-02-27T02:44:04.654Z,16.60
2023-02-27T02:44:54.856Z,15.87
2023-02-27T02:45:54.800Z,17.30
2023-02-27T02:47:02.395Z,16.37
2023-02-27T02:47:42.709Z,16.27
2023-02-27T02:48:39.782Z,16.80
2023-02-27T02:49:16.933Z,16.20
2023-02-27T02:49:57.585Z,16.93
2023-02-27T02:50:39.807Z,16.33
2023-02-27T02:51:39.947Z,16.43
2023-02-27T02:52:22.707Z,16.53
2023-02-27T02:53:10.651Z,15.73
2023-02-27T02:53:56.026Z,16.17
2023-02-27T02:54:34.769Z,15.30
2023-02-27T02:55:27.210Z,15.87
2023-02-27T02:56:13.901Z,16.73
2023-02-27T02:57:08.778Z,15.87
2023-02-27T03:13:22.803Z,16.63
2023-02-27T03:14:06.206Z,17.67
2023-02-27T03:14:51.641Z,16.27
2023-02-27T03:16:27.824Z,16.53
2023-02-27T03:19:17.720Z,18.10
2023-02-27T03:19:58.965Z,17.70
2023-02-27T03:20:45.934Z,17.73
2023-02-27T03:21:26.390Z,18.00
2023-02-27T03:22:09.538Z,18.00
2023-02-27T03:22:47.481Z,17.97
2023-02-27T03:23:29.697Z,17.73
2023-02-27T03:24:06.110Z,17.40
2023-02-27T03:24:51.700Z,17.60
2023-02-27T03:25:29.236Z,17.80
2023-02-27T03:26:02.993Z,17.03
2023-02-27T03:26:40.115Z,17.57
2023-02-27T03:27:13.219Z,16.93
2023-02-27T03:27:57.615Z,17.60
2023-02-27T03:28:35.565Z,18.13
2023-02-27T03:29:12.127Z,17.73
2023-02-27T03:30:43.569Z,17.53
2023-02-27T03:31:26.583Z,18.27
2023-02-27T03:32:10.193Z,18.30
2023-02-27T03:32:46.182Z,17.60
2023-02-27T03:33:27.406Z,18.93
2023-02-27T03:34:09.248Z,18.70
2023-02-27T03:34:43.742Z,18.17
2023-02-27T03:35:16.530Z,18.93
2023-02-27T03:36:04.940Z,18.70
2023-02-27T03:36:50.975Z,18.40
2023-02-27T03:37:59.816Z,18.67
2023-02-27T03:38:41.182Z,18.83
2023-02-27T03:39:36.150Z,19.67
2023-02-27T03:40:47.198Z,19.10
2023-02-27T03:41:28.188Z,19.57
2023-02-27T03:42:15.234Z,19.47
2023-02-27T03:43:01.145Z,19.17
2023-02-27T03:43:57.417Z,18.63
2023-02-27T03:44:45.250Z,19.30
2023-02-27T03:45:40.442Z,20.27
2023-02-27T03:46:17.608Z,19.70
2023-02-27T03:46:49.440Z,18.17
2023-02-27T03:47:21.789Z,19.47
2023-02-27T03:47:53.747Z,19.03
2023-02-27T03:48:26.185Z,19.43
2023-02-27T03:48:58.002Z,18.63
2023-02-27T03:49:29.834Z,19.70
2023-02-27T03:50:02.181Z,19.90
2023-02-27T03:50:35.605Z,19.47
2023-02-27T03:51:07.471Z,19.30
2023-02-27T03:51:39.629Z,18.87
2023-02-27T03:52:12.437Z,19.90
2023-02-27T03:52:45.839Z,19.30
2023-02-27T03:53:28.128Z,18.87
2023-02-27T03:54:14.519Z,19.20
2023-02-27T03:54:54.533Z,19.63
2023-02-27T03:55:34.190Z,18.70
2023-02-27T03:56:10.153Z,19.00
2023-02-27T03:57:09.517Z,19.27
2023-02-27T03:57:42.721Z,18.53
2023-02-27T03:58:14.819Z,17.90
2023-02-27T03:58:46.740Z,19.03
2023-02-27T03:59:18.981Z,19.17
2023-02-27T03:59:53.360Z,18.70
2023-02-27T04:00:26.715Z,19.10
2023-02-27T04:00:58.777Z,18.97
2023-02-27T04:01:30.729Z,19.27
2023-02-27T04:02:04.079Z,19.67
2023-02-27T04:02:36.822Z,18.37
2023-02-27T04:03:09.460Z,18.43
2023-02-27T04:03:51.280Z,18.57
2023-02-27T04:04:24.276Z,18.20
2023-02-27T04:04:56.164Z,19.37
2023-02-27T04:05:29.011Z,19.43
2023-02-27T04:06:20.738Z,18.83
2023-02-27T04:07:20.259Z,18.93
2023-02-27T04:08:13.576Z,19.13
2023-02-27T04:09:07.902Z,18.73
2023-02-27T04:09:39.650Z,18.33
2023-02-27T04:10:29.363Z,18.10
2023-02-27T04:11:28.522Z,17.00
2023-02-27T04:12:03.212Z,18.37
2023-02-27T04:12:54.089Z,18.73
2023-02-27T04:13:50.388Z,18.27
2023-02-27T04:14:48.368Z,18.77
2023-02-27T04:15:40.360Z,17.87
2023-02-27T04:16:24.124Z,17.67
2023-02-27T04:17:21.674Z,18.17
2023-02-27T04:18:19.578Z,18.40
2023-02-27T04:19:00.377Z,18.27
2023-02-27T04:20:19.045Z,17.53
2023-02-27T04:21:31.783Z,17.07
2023-02-27T04:22:26.262Z,17.77
2023-02-27T04:23:12.484Z,16.13
2023-02-27T04:23:47.196Z,17.10
2023-02-27T04:24:37.235Z,17.23
2023-02-27T04:25:30.418Z,17.43
2023-02-27T04:26:08.071Z,17.03
2023-02-27T04:26:49.418Z,16.70
2023-02-27T04:27:51.269Z,16.57
2023-02-27T04:28:46.015Z,16.80
2023-02-27T04:29:28.091Z,16.53
2023-02-27T04:30:20.820Z,16.93
2023-02-27T04:31:20.209Z,17.07
2023-02-27T04:32:00.670Z,16.53
2023-02-27T04:32:57.557Z,16.97
2023-02-27T04:33:54.904Z,16.73
2023-02-27T04:34:42.345Z,17.50
2023-02-27T04:35:28.447Z,17.00
2023-02-27T04:36:10.800Z,17.13
2023-02-27T04:36:57.529Z,16.73
2023-02-27T04:37:37.700Z,16.63
2023-02-27T04:38:35.820Z,16.73
2023-02-27T04:39:15.363Z,16.23
2023-02-27T04:40:10.485Z,16.70
2023-02-27T04:41:08.416Z,17.13
2023-02-27T04:41:59.802Z,16.80
2023-02-27T04:42:35.677Z,16.70
2023-02-27T04:43:13.604Z,17.30
2023-02-27T04:43:48.290Z,17.23
2023-02-27T04:44:23.389Z,16.37
2023-02-27T04:45:00.779Z,17.13
2023-02-27T04:45:35.726Z,16.83
2023-02-27T04:46:12.685Z,16.60
2023-02-27T04:46:47.915Z,16.13
2023-02-27T04:47:24.365Z,16.77
2023-02-27T04:48:13.591Z,16.83
2023-02-27T04:48:58.419Z,17.47
2023-02-27T04:49:46.802Z,16.30
2023-02-27T04:50:45.674Z,17.47
2023-02-27T04:51:25.852Z,18.07
2023-02-27T04:52:10.617Z,17.10
2023-02-27T04:52:51.597Z,16.13
2023-02-27T04:53:31.461Z,16.17
2023-02-27T04:54:18.050Z,16.53
2023-02-27T04:54:58.596Z,15.77
2023-02-27T04:55:39.489Z,15.27
2023-02-27T04:56:26.204Z,15.67
2023-02-27T04:57:03.703Z,15.73
2023-02-27T04:57:45.330Z,15.53
2023-02-27T04:58:41.205Z,14.80
2023-02-27T04:59:26.116Z,14.73
2023-02-27T05:00:02.556Z,14.57
2023-02-27T05:00:40.345Z,15.23
2023-02-27T05:01:36.358Z,15.57
2023-02-27T05:02:18.307Z,16.17
2023-02-27T05:03:00.701Z,15.30
2023-02-27T05:03:43.099Z,15.50
2023-02-27T05:04:19.186Z,14.50
2023-02-27T05:04:57.738Z,15.47
2023-02-27T05:05:34.456Z,16.07
2023-02-27T05:06:10.647Z,15.43
2023-02-27T05:06:46.586Z,14.93
2023-02-27T05:07:26.835Z,14.27
2023-02-27T05:08:12.676Z,14.57
2023-02-27T05:08:59.142Z,14.27
2023-02-27T05:09:30.917Z,15.33
2023-02-27T05:10:34.081Z,15.80
2023-02-27T05:11:15.727Z,15.37
2023-02-27T05:12:20.947Z,16.23
2023-02-27T05:13:03.025Z,17.97
2023-02-27T05:13:56.925Z,16.27
2023-02-27T05:15:04.695Z,15.80
2023-02-27T05:15:47.536Z,15.47
2023-02-27T05:16:27.323Z,15.50
2023-02-27T05:17:08.838Z,16.53
2023-02-27T05:17:49.341Z,16.27
2023-02-27T05:18:23.208Z,16.23
2023-02-27T05:18:56.823Z,17.30
2023-02-27T05:19:32.378Z,15.77
2023-02-27T05:20:09.169Z,16.10
2023-02-27T05:20:43.666Z,15.87
2023-02-27T05:21:36.470Z,16.53
2023-02-27T05:22:28.675Z,16.47
2023-02-27T05:23:36.248Z,16.23
2023-02-27T05:24:26.945Z,16.37
2023-02-27T05:25:17.078Z,15.43
2023-02-27T05:25:54.851Z,15.80
2023-02-27T05:26:32.502Z,14.83
2023-02-27T05:27:15.739Z,15.43
2023-02-27T05:27:54.342Z,14.87
2023-02-27T05:28:47.502Z,14.40
2023-02-27T05:29:33.541Z,14.43
2023-02-27T05:30:29.676Z,16.83
2023-02-27T05:31:23.800Z,18.43
2023-02-27T05:32:07.390Z,20.03
2023-02-27T05:32:57.711Z,20.90
2023-02-27T05:33:50.640Z,19.57
2023-02-27T05:34:54.106Z,21.30
2023-02-27T05:35:34.248Z,24.37
2023-02-27T05:36:14.267Z,25.33
2023-02-27T05:37:01.749Z,26.23
2023-02-27T05:37:53.478Z,24.17
2023-02-27T05:38:36.990Z,24.73
2023-02-27T05:39:11.937Z,25.93
2023-02-27T05:39:48.051Z,26.50
2023-02-27T05:40:29.028Z,25.20
2023-02-27T05:42:34.894Z,21.47
2023-02-27T05:43:19.205Z,23.27
2023-02-27T05:43:58.296Z,22.80
2023-02-27T05:44:36.675Z,22.17
2023-02-27T05:45:15.209Z,22.87
2023-02-27T05:45:50.939Z,22.03
2023-02-27T05:46:30.535Z,20.43
2023-02-27T05:47:08.591Z,17.47
2023-02-27T05:47:51.264Z,17.37
2023-02-27T05:48:38.611Z,16.97
2023-02-27T05:49:18.862Z,16.40
2023-02-27T05:50:02.250Z,16.23
2023-02-27T05:50:37.875Z,15.93
2023-02-27T05:51:14.086Z,18.30
2023-02-27T05:51:51.798Z,18.00
2023-02-27T05:52:26.765Z,23.63
2023-02-27T05:53:04.537Z,26.67
2023-02-27T05:53:44.240Z,25.47
2023-02-27T05:54:50.661Z,26.37
2023-02-27T05:55:29.433Z,26.77
2023-02-27T05:56:05.232Z,25.77
2023-02-27T05:56:40.044Z,28.23
2023-02-27T05:57:24.021Z,25.67
2023-02-27T05:59:23.707Z,24.80
2023-02-27T05:59:58.815Z,21.97
2023-02-27T06:00:39.102Z,21.57
2023-02-27T06:01:12.204Z,20.57
2023-02-27T06:01:46.261Z,20.97
2023-02-27T06:02:18.521Z,19.23
2023-02-27T06:02:50.621Z,17.10
2023-02-27T06:03:22.893Z,16.63
2023-02-27T06:03:54.842Z,16.13
2023-02-27T06:04:26.665Z,15.87
2023-02-27T06:04:58.485Z,15.27
2023-02-27T06:05:30.831Z,14.27
2023-02-27T06:06:08.691Z,14.83
2023-02-27T06:06:42.190Z,15.00
2023-02-27T06:07:15.105Z,15.30
2023-02-27T06:07:47.211Z,15.13
2023-02-27T06:08:20.356Z,14.80
2023-02-27T06:08:52.220Z,14.67
2023-02-27T06:09:24.594Z,14.43
2023-02-27T06:09:56.384Z,14.17
2023-02-27T06:10:28.622Z,14.27
2023-02-27T06:11:00.367Z,14.20
2023-02-27T06:11:32.143Z,14.50
2023-02-27T06:12:04.046Z,14.37
2023-02-27T06:12:35.813Z,15.30
2023-02-27T06:13:07.596Z,15.97
2023-02-27T06:13:41.841Z,14.57
2023-02-27T06:14:14.018Z,14.57
2023-02-27T06:14:45.794Z,15.23
2023-02-27T06:15:18.881Z,15.07
2023-02-27T06:15:50.971Z,14.63
2023-02-27T06:16:25.039Z,14.77
2023-02-27T06:16:57.017Z,15.43
2023-02-27T06:17:28.932Z,14.90
2023-02-27T06:18:00.858Z,14.83
2023-02-27T06:18:32.660Z,16.20
2023-02-27T06:19:06.002Z,16.70
2023-02-27T06:19:37.855Z,16.90
2023-02-27T06:20:10.500Z,17.67
2023-02-27T06:20:44.049Z,16.30
2023-02-27T06:21:15.921Z,16.37
2023-02-27T06:21:47.701Z,17.40
2023-02-27T06:22:19.465Z,18.87
2023-02-27T06:22:51.394Z,18.40
2023-02-27T06:23:23.333Z,20.17
2023-02-27T06:23:56.392Z,22.73
2023-02-27T06:24:28.213Z,25.33
2023-02-27T06:25:00.011Z,26.07
2023-02-27T06:25:31.833Z,25.07
2023-02-27T06:26:03.684Z,25.07
2023-02-27T06:26:35.668Z,26.63
2023-02-27T06:27:07.557Z,23.77
2023-02-27T06:27:39.658Z,21.77
2023-02-27T06:28:11.731Z,18.63
2023-02-27T06:28:43.857Z,18.70
2023-02-27T06:29:15.746Z,19.87
2023-02-27T06:29:47.515Z,19.40
2023-02-27T06:30:19.443Z,17.80
2023-02-27T06:30:55.757Z,17.83
2023-02-27T06:31:27.590Z,19.23
2023-02-27T06:31:59.830Z,17.97
2023-02-27T06:32:31.654Z,18.33
2023-02-27T06:33:04.564Z,20.57
2023-02-27T06:33:36.426Z,22.47
2023-02-27T06:34:08.320Z,21.30
2023-02-27T06:34:40.157Z,19.90
2023-02-27T06:35:12.223Z,18.77
2023-02-27T06:35:44.462Z,18.40
2023-02-27T06:36:16.251Z,18.03
2023-02-27T06:36:48.774Z,17.57
2023-02-27T06:37:21.859Z,16.50
2023-02-27T06:37:53.673Z,18.03
2023-02-27T06:38:25.482Z,18.23
2023-02-27T06:38:58.716Z,17.93
2023-02-27T06:39:30.469Z,16.27
2023-02-27T06:40:02.237Z,15.33
2023-02-27T06:40:34.009Z,15.37
2023-02-27T06:41:05.854Z,15.07
2023-02-27T06:41:38.087Z,15.03
2023-02-27T06:42:09.866Z,16.73
2023-02-27T06:42:44.048Z,16.77
2023-02-27T06:43:15.935Z,16.47
2023-02-27T06:43:47.722Z,17.40
2023-02-27T06:44:20.220Z,18.23
2023-02-27T06:44:52.576Z,19.00
2023-02-27T06:45:24.512Z,19.23
2023-02-27T06:45:56.433Z,18.10
2023-02-27T06:46:28.693Z,17.43
2023-02-27T06:47:00.590Z,18.37
2023-02-27T06:47:32.800Z,18.77
2023-02-27T06:48:04.714Z,19.37
2023-02-27T06:48:36.548Z,19.50
2023-02-27T06:49:08.356Z,18.97
2023-02-27T06:49:40.157Z,19.87
2023-02-27T06:50:14.057Z,18.93
2023-02-27T06:50:45.858Z,18.80
2023-02-27T06:51:17.741Z,19.13
2023-02-27T06:51:49.569Z,18.43
2023-02-27T06:52:21.380Z,18.33
2023-02-27T06:52:53.232Z,19.70
2023-02-27T06:53:25.589Z,20.33
2023-02-27T06:53:57.439Z,18.83
2023-02-27T06:54:29.491Z,18.80
2023-02-27T06:55:04.606Z,18.30
2023-02-27T06:55:36.455Z,18.17
2023-02-27T06:56:08.577Z,21.00
2023-02-27T06:56:40.352Z,18.67
2023-02-27T06:57:12.084Z,19.37
2023-02-27T06:57:43.867Z,23.47
2023-02-27T06:58:16.387Z,19.93
2023-02-27T06:58:48.149Z,18.37
2023-02-27T06:59:19.988Z,18.93
2023-02-27T06:59:51.841Z,19.37
2023-02-27T07:00:24.008Z,20.10
2023-02-27T07:00:55.805Z,18.13
2023-02-27T07:01:27.875Z,17.73
2023-02-27T07:02:00.687Z,17.77
2023-02-27T07:02:32.504Z,17.83
2023-02-27T07:03:05.087Z,18.37
2023-02-27T07:03:36.886Z,20.17
2023-02-27T07:04:13.161Z,21.33
2023-02-27T07:04:45.099Z,19.87
2023-02-27T07:05:18.234Z,19.47
2023-02-27T07:05:50.511Z,19.20
2023-02-27T07:06:22.426Z,17.77
2023-02-27T07:07:33.375Z,17.40
2023-02-27T07:08:06.662Z,16.60
2023-02-27T07:08:38.437Z,15.93
2023-02-27T07:09:30.199Z,16.43
2023-02-27T07:10:02.019Z,15.53
2023-02-27T07:10:33.913Z,16.10
2023-02-27T07:11:05.697Z,16.57
2023-02-27T07:11:37.478Z,16.57
2023-02-27T07:12:09.542Z,15.40
2023-02-27T07:12:41.993Z,15.33
2023-02-27T07:13:16.496Z,17.60
2023-02-27T07:13:50.089Z,16.67
2023-02-27T07:14:22.505Z,17.07
2023-02-27T07:14:54.270Z,17.10
2023-02-27T07:15:26.051Z,16.93
2023-02-27T07:15:57.979Z,19.00
2023-02-27T07:16:29.971Z,21.33
2023-02-27T07:17:04.554Z,25.40
2023-02-27T07:17:36.519Z,25.07
2023-02-27T07:18:08.312Z,18.20
2023-02-27T07:18:40.366Z,16.30
2023-02-27T07:19:12.234Z,15.93
2023-02-27T07:19:45.508Z,15.47
2023-02-27T07:20:17.530Z,14.97
2023-02-27T07:20:52.935Z,15.43
2023-02-27T07:21:25.033Z,15.93
2023-02-27T07:21:57.135Z,17.07
2023-02-27T07:22:28.901Z,18.40
2023-02-27T07:23:00.818Z,17.90
2023-02-27T07:23:32.782Z,17.83
2023-02-27T07:24:05.012Z,17.17
2023-02-27T07:24:36.947Z,16.90
2023-02-27T07:25:09.261Z,17.03
2023-02-27T07:25:41.039Z,16.67
2023-02-27T07:26:12.780Z,16.50
2023-02-27T07:26:44.586Z,15.53
2023-02-27T07:27:16.498Z,16.23
2023-02-27T07:27:50.916Z,16.13
2023-02-27T07:28:22.822Z,15.57
2023-02-27T07:28:55.017Z,15.30
2023-02-27T07:29:27.455Z,15.57
2023-02-27T07:29:59.297Z,15.67
2023-02-27T07:30:31.271Z,15.57
2023-02-27T07:31:03.125Z,15.33
2023-02-27T07:31:35.969Z,15.50
2023-02-27T07:32:07.868Z,15.17
2023-02-27T07:32:39.871Z,22.40
2023-02-27T07:33:11.777Z,20.47
2023-02-27T07:33:43.649Z,15.50
2023-02-27T07:34:15.838Z,15.03
2023-02-27T07:34:48.026Z,16.00
2023-02-27T07:35:19.955Z,17.67
2023-02-27T07:35:51.960Z,17.83
2023-02-27T07:36:24.300Z,16.93
2023-02-27T07:36:56.122Z,17.70
2023-02-27T07:37:28.271Z,18.30
2023-02-27T07:38:00.060Z,17.20
2023-02-27T07:38:32.554Z,17.33
2023-02-27T07:39:06.204Z,16.80
2023-02-27T07:39:38.003Z,17.83
2023-02-27T07:40:10.454Z,18.63
2023-02-27T07:40:42.259Z,17.03
2023-02-27T07:41:29.258Z,16.67
2023-02-27T07:42:02.219Z,15.67
2023-02-27T07:42:34.142Z,16.23
2023-02-27T07:43:05.986Z,18.17
2023-02-27T07:43:37.935Z,19.80
2023-02-27T07:44:09.895Z,19.30
2023-02-27T07:44:41.617Z,18.37
2023-02-27T07:45:13.399Z,18.07
2023-02-27T07:45:45.952Z,19.33
2023-02-27T07:46:17.809Z,18.63
2023-02-27T07:46:49.680Z,18.17
2023-02-27T07:47:21.590Z,19.07
2023-02-27T07:47:53.389Z,19.07
2023-02-27T07:48:25.243Z,19.77
2023-02-27T07:48:57.228Z,19.63
2023-02-27T07:49:29.202Z,20.43
2023-02-27T07:50:00.994Z,20.30
2023-02-27T07:50:32.790Z,42.73
2023-02-27T07:51:04.599Z,27.40
2023-02-27T07:51:36.612Z,23.10
2023-02-27T07:52:08.581Z,21.50
2023-02-27T07:52:44.432Z,20.03
2023-02-27T07:53:16.286Z,19.77
2023-02-27T07:53:48.106Z,20.50
2023-02-27T07:54:20.164Z,21.67
2023-02-27T07:54:52.485Z,20.30
2023-02-27T07:55:24.311Z,18.33
2023-02-27T07:55:56.152Z,18.67
2023-02-27T07:56:28.269Z,18.93
2023-02-27T07:57:00.202Z,21.77
2023-02-27T07:57:32.287Z,23.67
2023-02-27T07:58:04.224Z,26.30
2023-02-27T07:58:36.039Z,27.13
2023-02-27T07:59:07.995Z,28.00
2023-02-27T07:59:39.901Z,26.87
2023-02-27T08:00:12.536Z,23.03
2023-02-27T08:00:44.301Z,24.53
2023-02-27T08:01:16.095Z,24.87
2023-02-27T08:01:47.854Z,24.30
2023-02-27T08:02:19.800Z,25.10
2023-02-27T08:02:51.631Z,25.23
2023-02-27T08:03:23.405Z,26.33
2023-02-27T08:03:56.581Z,27.53
2023-02-27T08:04:28.419Z,32.33
2023-02-27T08:05:00.281Z,28.77
2023-02-27T08:05:32.379Z,31.53
2023-02-27T08:06:04.223Z,28.17
2023-02-27T08:06:36.005Z,24.13
2023-02-27T08:07:08.286Z,25.67
2023-02-27T08:07:40.161Z,25.00
2023-02-27T08:08:11.965Z,22.30
2023-02-27T08:08:43.777Z,24.23
2023-02-27T08:09:16.388Z,26.83
2023-02-27T08:09:48.272Z,22.97
2023-02-27T08:10:20.319Z,18.83
2023-02-27T08:10:52.136Z,18.57
2023-02-27T08:11:23.978Z,17.53
2023-02-27T08:11:55.751Z,18.20
2023-02-27T08:12:27.658Z,17.90
2023-02-27T08:12:59.505Z,18.00
2023-02-27T08:13:59.187Z,17.27
2023-02-27T08:14:23.317Z,17.97
2023-02-27T08:14:55.204Z,18.33
2023-02-27T08:15:27.027Z,17.90
2023-02-27T08:15:58.805Z,19.00
2023-02-27T08:16:32.114Z,17.80
2023-02-27T08:17:04.377Z,17.80
2023-02-27T08:17:36.197Z,19.47
2023-02-27T08:18:08.990Z,19.43
2023-02-27T08:18:40.862Z,19.70
2023-02-27T08:19:13.981Z,18.97
2023-02-27T08:19:45.827Z,17.53
2023-02-27T08:20:22.789Z,17.77