createdAt,value
2022-10-10T00:00:41.659Z,89.09
2022-10-10T00:01:41.652Z,88.98
2022-10-10T00:02:41.616Z,88.98
2022-10-10T00:03:41.623Z,88.98
2022-10-10T00:04:41.584Z,88.89
2022-10-10T00:05:41.593Z,88.68
2022-10-10T00:06:41.554Z,88.68
2022-10-10T00:07:41.573Z,88.95
2022-10-10T00:08:41.534Z,88.74
2022-10-10T00:09:41.524Z,88.33
2022-10-10T00:10:41.520Z,88.02
2022-10-10T00:11:41.494Z,87.71
2022-10-10T00:12:41.516Z,87.71
2022-10-10T00:13:41.484Z,87.51
2022-10-10T00:14:41.509Z,87.92
2022-10-10T00:15:43.717Z,87.71
2022-10-10T00:16:42.474Z,87.61
2022-10-10T00:17:41.435Z,87.57
2022-10-10T00:18:41.421Z,87.51
2022-10-10T00:19:41.411Z,87.30
2022-10-10T00:20:41.405Z,87.30
2022-10-10T00:21:41.394Z,87.51
2022-10-10T00:22:41.405Z,87.51
2022-10-10T00:23:41.376Z,87.88
2022-10-10T00:24:41.366Z,87.67
2022-10-10T00:25:41.345Z,87.61
2022-10-10T00:26:41.326Z,87.82
2022-10-10T00:27:41.335Z,87.82
2022-10-10T00:28:41.377Z,88.12
2022-10-10T00:29:41.296Z,87.82
2022-10-10T00:30:41.296Z,87.88
2022-10-10T00:31:41.290Z,87.88
2022-10-10T00:32:41.276Z,87.57
2022-10-10T00:33:41.292Z,87.26
2022-10-10T00:34:41.269Z,87.05
2022-10-10T00:35:41.218Z,87.05
2022-10-10T00:36:41.216Z,87.26
2022-10-10T00:37:41.210Z,87.30
2022-10-10T00:38:41.226Z,87.71
2022-10-10T00:39:41.189Z,87.71
2022-10-10T00:40:41.178Z,87.92
2022-10-10T00:41:41.176Z,88.02
2022-10-10T00:42:41.176Z,87.92
2022-10-10T00:43:41.130Z,88.02
2022-10-10T00:44:41.149Z,88.02
2022-10-10T00:45:41.118Z,88.12
2022-10-10T00:46:41.099Z,88.43
2022-10-10T00:47:41.161Z,88.64
2022-10-10T00:48:41.130Z,88.74
2022-10-10T00:49:41.068Z,88.84
2022-10-10T00:50:41.056Z,88.98
2022-10-10T00:51:41.072Z,89.09
2022-10-10T00:52:41.036Z,89.29
2022-10-10T00:53:41.047Z,89.60
2022-10-10T00:54:41.039Z,89.75
2022-10-10T00:55:41.001Z,89.85
2022-10-10T00:56:40.991Z,89.95
2022-10-10T00:57:40.979Z,90.16
2022-10-10T00:58:40.989Z,90.26
2022-10-10T00:59:40.959Z,90.26
2022-10-10T01:00:40.984Z,90.26
2022-10-10T01:01:40.952Z,90.36
2022-10-10T01:02:40.954Z,90.26
2022-10-10T01:03:40.910Z,90.26
2022-10-10T01:04:45.187Z,90.47
2022-10-10T01:05:41.189Z,90.47
2022-10-10T01:06:40.882Z,90.57
2022-10-10T01:07:40.893Z,90.57
2022-10-10T01:08:40.868Z,90.67
2022-10-10T01:09:40.860Z,90.78
2022-10-10T01:10:40.829Z,90.78
2022-10-10T01:11:40.830Z,90.98
2022-10-10T01:12:40.844Z,91.13
2022-10-10T01:13:40.810Z,91.33
2022-10-10T01:14:40.791Z,91.44
2022-10-10T01:15:40.844Z,91.64
2022-10-10T01:16:40.781Z,91.64
2022-10-10T01:17:40.891Z,91.64
2022-10-10T01:18:40.764Z,91.74
2022-10-10T01:19:40.773Z,91.95
2022-10-10T01:20:40.737Z,91.95
2022-10-10T01:21:40.708Z,92.10
2022-10-10T01:22:40.738Z,92.20
2022-10-10T01:23:40.691Z,92.30
2022-10-10T01:24:40.693Z,92.40
2022-10-10T01:25:40.661Z,92.50
2022-10-10T01:26:40.667Z,92.71
2022-10-10T01:27:40.651Z,92.92
2022-10-10T01:28:40.679Z,92.92
2022-10-10T01:29:40.632Z,92.92
2022-10-10T01:30:40.612Z,92.92
2022-10-10T01:31:40.594Z,93.02
2022-10-10T01:32:40.627Z,93.12
2022-10-10T01:33:40.573Z,93.12
2022-10-10T01:34:40.564Z,93.23
2022-10-10T01:35:40.553Z,93.02
2022-10-10T01:36:40.552Z,93.02
2022-10-10T01:37:40.533Z,92.92
2022-10-10T01:38:40.525Z,92.71
2022-10-10T01:39:40.523Z,92.46
2022-10-10T01:40:40.505Z,92.36
2022-10-10T01:41:40.484Z,92.16
2022-10-10T01:42:40.512Z,92.25
2022-10-10T01:43:40.473Z,92.25
2022-10-10T01:44:40.477Z,92.05
2022-10-10T01:45:40.434Z,92.05
2022-10-10T01:46:40.450Z,92.16
2022-10-10T01:47:40.444Z,92.05
2022-10-10T01:48:40.403Z,92.05
2022-10-10T01:49:40.412Z,92.05
2022-10-10T01:50:40.452Z,92.10
2022-10-10T01:51:40.384Z,92.16
2022-10-10T01:52:40.363Z,92.05
2022-10-10T01:53:40.373Z,91.85
2022-10-10T01:54:40.344Z,91.85
2022-10-10T01:55:40.332Z,91.95
2022-10-10T01:56:40.334Z,91.95
2022-10-10T01:57:40.338Z,91.95
2022-10-10T01:58:40.297Z,91.95
2022-10-10T01:59:40.286Z,91.74
2022-10-10T02:00:40.348Z,91.64
2022-10-10T02:01:40.265Z,91.85
2022-10-10T02:02:40.287Z,91.95
2022-10-10T02:03:40.264Z,91.74
2022-10-10T02:04:40.235Z,91.53
2022-10-10T02:05:40.239Z,91.33
2022-10-10T02:06:40.224Z,91.02
2022-10-10T02:07:40.214Z,90.98
2022-10-10T02:08:40.175Z,90.98
2022-10-10T02:09:40.182Z,90.67
2022-10-10T02:10:40.167Z,90.57
2022-10-10T02:11:40.166Z,90.57
2022-10-10T02:12:40.176Z,90.36
2022-10-10T02:13:40.137Z,90.36
2022-10-10T02:14:40.121Z,90.36
2022-10-10T02:15:40.112Z,90.47
2022-10-10T02:16:40.097Z,90.67
2022-10-10T02:17:40.098Z,90.67
2022-10-10T02:18:40.076Z,90.67
2022-10-10T02:19:40.056Z,90.67
2022-10-10T02:20:40.063Z,90.88
2022-10-10T02:21:40.066Z,90.78
2022-10-10T02:22:40.057Z,90.78
2022-10-10T02:23:40.028Z,90.67
2022-10-10T02:24:40.013Z,90.57
2022-10-10T02:25:39.994Z,90.57
2022-10-10T02:26:39.976Z,90.67
2022-10-10T02:27:39.989Z,90.78
2022-10-10T02:28:40.055Z,90.78
2022-10-10T02:29:39.965Z,90.88
2022-10-10T02:30:39.939Z,90.88
2022-10-10T02:31:39.946Z,90.98
2022-10-10T02:32:39.919Z,90.98
2022-10-10T02:33:39.897Z,91.08
2022-10-10T02:34:39.907Z,91.19
2022-10-10T02:35:39.897Z,91.29
2022-10-10T02:36:39.877Z,91.33
2022-10-10T02:37:39.877Z,91.44
2022-10-10T02:38:39.864Z,91.44
2022-10-10T02:39:39.838Z,91.53
2022-10-10T02:40:39.830Z,91.64
2022-10-10T02:41:39.819Z,91.74
2022-10-10T02:42:39.809Z,91.74
2022-10-10T02:43:39.804Z,91.85
2022-10-10T02:44:39.779Z,91.85
2022-10-10T02:45:39.777Z,91.95
2022-10-10T02:46:39.757Z,92.05
2022-10-10T02:47:39.748Z,92.16
2022-10-10T02:48:39.747Z,92.36
2022-10-10T02:49:39.732Z,92.40
2022-10-10T02:50:39.727Z,92.40
2022-10-10T02:51:39.760Z,92.50
2022-10-10T02:52:39.720Z,92.92
2022-10-10T02:53:39.691Z,93.02
2022-10-10T02:54:39.659Z,93.02
2022-10-10T02:55:39.683Z,93.23
2022-10-10T02:56:39.651Z,93.48
2022-10-10T02:57:39.639Z,93.58
2022-10-10T02:58:39.639Z,93.79
2022-10-10T02:59:39.609Z,93.79
2022-10-10T03:00:39.608Z,94.09
2022-10-10T03:01:39.593Z,94.09
2022-10-10T03:02:39.620Z,94.09
2022-10-10T03:03:39.561Z,94.30
2022-10-10T03:04:39.563Z,94.20
2022-10-10T03:05:39.550Z,94.30
2022-10-10T03:06:39.540Z,94.40
2022-10-10T03:07:39.539Z,94.51
2022-10-10T03:08:39.525Z,94.65
2022-10-10T03:09:39.499Z,94.65
2022-10-10T03:10:39.491Z,94.65
2022-10-10T03:11:39.487Z,94.65
2022-10-10T03:12:39.475Z,94.96
2022-10-10T03:13:39.480Z,95.17
2022-10-10T03:14:39.441Z,95.27
2022-10-10T03:15:39.440Z,95.27
2022-10-10T03:16:39.422Z,95.37
2022-10-10T03:17:39.414Z,95.58
2022-10-10T03:18:39.402Z,95.48
2022-10-10T03:19:39.391Z,95.48
2022-10-10T03:20:39.379Z,95.37
2022-10-10T03:21:39.370Z,95.58
2022-10-10T03:22:39.417Z,95.58
2022-10-10T03:23:39.361Z,95.58
2022-10-10T03:24:39.322Z,95.37
2022-10-10T03:25:39.313Z,95.37
2022-10-10T03:26:39.312Z,95.48
2022-10-10T03:27:39.323Z,95.58
2022-10-10T03:28:39.375Z,95.58
2022-10-10T03:29:39.289Z,95.68
2022-10-10T03:30:39.261Z,95.68
2022-10-10T03:31:39.260Z,95.58
2022-10-10T03:32:39.242Z,95.48
2022-10-10T03:33:39.286Z,95.37
2022-10-10T03:34:39.226Z,95.37
2022-10-10T03:35:39.221Z,95.48
2022-10-10T03:36:39.203Z,95.48
2022-10-10T03:37:39.202Z,95.48
2022-10-10T03:38:39.184Z,95.58
2022-10-10T03:39:39.201Z,95.68
2022-10-10T03:40:39.163Z,95.68
2022-10-10T03:41:39.135Z,95.78
2022-10-10T03:42:39.133Z,95.68
2022-10-10T03:43:39.146Z,95.78
2022-10-10T03:44:39.102Z,95.89
2022-10-10T03:45:39.116Z,95.99
2022-10-10T03:46:39.095Z,95.99
2022-10-10T03:47:39.087Z,95.99
2022-10-10T03:48:39.073Z,95.89
2022-10-10T03:49:39.052Z,95.93
2022-10-10T03:50:39.072Z,96.14
2022-10-10T03:51:39.026Z,96.20
2022-10-10T03:52:39.050Z,96.24
2022-10-10T03:53:39.066Z,96.34
2022-10-10T03:54:39.020Z,96.34
2022-10-10T03:55:38.989Z,96.24
2022-10-10T03:56:38.978Z,96.24
2022-10-10T03:57:38.977Z,96.34
2022-10-10T03:58:38.963Z,96.34
2022-10-10T03:59:38.925Z,96.45
2022-10-10T04:00:38.951Z,96.45
2022-10-10T04:01:38.957Z,96.55
2022-10-10T04:02:38.921Z,96.75
2022-10-10T04:03:38.905Z,96.75
2022-10-10T04:04:38.886Z,96.75
2022-10-10T04:05:38.877Z,96.96
2022-10-10T04:06:38.856Z,97.06
2022-10-10T04:07:38.845Z,97.06
2022-10-10T04:08:38.875Z,96.86
2022-10-10T04:09:38.838Z,97.06
2022-10-10T04:10:38.816Z,97.17
2022-10-10T04:11:38.809Z,97.27
2022-10-10T04:12:38.796Z,97.27
2022-10-10T04:13:38.793Z,97.13
2022-10-10T04:14:38.826Z,97.02
2022-10-10T04:15:38.761Z,96.92
2022-10-10T04:16:38.735Z,96.81
2022-10-10T04:17:38.739Z,96.71
2022-10-10T04:18:38.747Z,96.61
2022-10-10T04:19:38.714Z,96.50
2022-10-10T04:20:38.696Z,96.41
2022-10-10T04:21:38.688Z,96.25
2022-10-10T04:22:38.675Z,96.30
2022-10-10T04:23:38.676Z,96.30
2022-10-10T04:24:38.684Z,96.30
2022-10-10T04:25:38.654Z,96.30
2022-10-10T04:26:38.616Z,96.36
2022-10-10T04:27:38.656Z,96.36
2022-10-10T04:28:38.681Z,96.36
2022-10-10T04:29:38.595Z,96.36
2022-10-10T04:30:38.577Z,96.25
2022-10-10T04:31:38.586Z,96.25
2022-10-10T04:32:38.558Z,96.25
2022-10-10T04:33:38.568Z,96.25
2022-10-10T04:34:38.558Z,96.00
2022-10-10T04:35:38.550Z,95.80
2022-10-10T04:36:38.519Z,95.59
2022-10-10T04:37:38.503Z,95.64
2022-10-10T04:38:38.530Z,95.64
2022-10-10T04:39:38.489Z,95.64
2022-10-10T04:40:38.460Z,95.74
2022-10-10T04:41:38.469Z,95.95
2022-10-10T04:42:38.461Z,95.90
2022-10-10T04:43:38.449Z,96.00
2022-10-10T04:44:38.438Z,96.00
2022-10-10T04:45:38.423Z,95.90
2022-10-10T04:46:38.430Z,95.80
2022-10-10T04:47:38.410Z,95.80
2022-10-10T04:48:38.399Z,95.80
2022-10-10T04:49:38.389Z,95.70
2022-10-10T04:50:38.366Z,95.70
2022-10-10T04:51:38.437Z,95.70
2022-10-10T04:52:38.337Z,95.70
2022-10-10T04:53:38.405Z,95.70
2022-10-10T04:54:38.309Z,95.70
2022-10-10T04:55:38.320Z,95.75
2022-10-10T04:56:38.290Z,95.65
2022-10-10T04:57:38.287Z,95.55
2022-10-10T04:58:38.292Z,95.24
2022-10-10T04:59:38.271Z,94.99
2022-10-10T05:00:38.240Z,94.78
2022-10-10T05:01:38.268Z,94.58
2022-10-10T05:02:38.254Z,94.58
2022-10-10T05:03:38.211Z,94.62
2022-10-10T05:04:38.190Z,94.58
2022-10-10T05:05:38.212Z,94.62
2022-10-10T05:06:38.191Z,94.73
2022-10-10T05:07:38.160Z,94.83
2022-10-10T05:08:38.185Z,94.89
2022-10-10T05:09:38.153Z,94.78
2022-10-10T05:10:38.132Z,94.78
2022-10-10T05:11:38.111Z,94.78
2022-10-10T05:12:38.112Z,94.78
2022-10-10T05:13:38.138Z,94.68
2022-10-10T05:14:38.086Z,94.58
2022-10-10T05:15:38.083Z,94.58
2022-10-10T05:16:38.074Z,94.58
2022-10-10T05:17:38.051Z,94.58
2022-10-10T05:18:38.041Z,94.48
2022-10-10T05:19:38.052Z,94.48
2022-10-10T05:20:38.021Z,94.37
2022-10-10T05:21:38.006Z,94.37
2022-10-10T05:22:38.008Z,94.27
2022-10-10T05:23:38.014Z,94.37
2022-10-10T05:24:37.972Z,94.37
2022-10-10T05:25:37.963Z,94.37
2022-10-10T05:26:42.893Z,94.48
2022-10-10T05:27:38.954Z,94.48
2022-10-10T05:28:38.016Z,94.48
2022-10-10T05:29:37.926Z,94.48
2022-10-10T05:30:37.912Z,94.37
2022-10-10T05:31:37.924Z,94.37
2022-10-10T05:32:37.883Z,94.37
2022-10-10T05:33:37.884Z,94.37
2022-10-10T05:34:37.859Z,94.27
2022-10-10T05:35:37.844Z,94.27
2022-10-10T05:36:37.883Z,94.37
2022-10-10T05:37:37.823Z,94.37
2022-10-10T05:38:37.824Z,94.42
2022-10-10T05:39:37.824Z,94.48
2022-10-10T05:40:37.784Z,94.52
2022-10-10T05:41:37.785Z,94.52
2022-10-10T05:42:37.764Z,94.52
2022-10-10T05:43:37.789Z,94.52
2022-10-10T05:44:37.744Z,94.62
2022-10-10T05:45:37.738Z,94.62
2022-10-10T05:46:37.755Z,94.83
2022-10-10T05:47:37.707Z,94.83
2022-10-10T05:48:37.726Z,94.83
2022-10-10T05:49:37.694Z,95.03
2022-10-10T05:50:37.700Z,94.93
2022-10-10T05:51:37.656Z,94.93
2022-10-10T05:52:37.656Z,94.93
2022-10-10T05:53:37.688Z,94.93
2022-10-10T05:54:37.672Z,94.93
2022-10-10T05:55:37.616Z,94.68
2022-10-10T05:56:37.645Z,94.68
2022-10-10T05:57:37.587Z,94.58
2022-10-10T05:58:37.660Z,94.58
2022-10-10T05:59:37.576Z,94.58
2022-10-10T06:00:37.576Z,94.68
2022-10-10T06:01:37.549Z,94.58
2022-10-10T06:02:37.592Z,94.58
2022-10-10T06:03:37.555Z,94.58
2022-10-10T06:04:37.541Z,94.58
2022-10-10T06:05:37.506Z,94.58
2022-10-10T06:06:37.500Z,94.58
2022-10-10T06:08:02.508Z,94.48
2022-10-10T06:08:38.486Z,94.48
2022-10-10T06:09:37.466Z,94.37
2022-10-10T06:10:37.467Z,94.12
2022-10-10T06:11:37.447Z,94.02
2022-10-10T06:12:37.438Z,93.92
2022-10-10T06:13:37.457Z,93.92
2022-10-10T06:14:37.422Z,93.82
2022-10-10T06:15:37.398Z,93.71
2022-10-10T06:16:37.397Z,93.61
2022-10-10T06:17:37.400Z,93.61
2022-10-10T06:18:37.392Z,93.51
2022-10-10T06:19:37.348Z,93.40
2022-10-10T06:20:37.349Z,93.30
2022-10-10T06:21:37.330Z,93.20
2022-10-10T06:22:37.317Z,93.05
2022-10-10T06:23:37.342Z,92.85
2022-10-10T06:24:37.308Z,92.64
2022-10-10T06:25:41.488Z,92.44
2022-10-10T06:26:37.278Z,92.33
2022-10-10T06:27:37.280Z,92.13
2022-10-10T06:28:37.347Z,91.88
2022-10-10T06:29:37.239Z,91.67
2022-10-10T06:30:37.235Z,91.67
2022-10-10T06:31:37.228Z,91.67
2022-10-10T06:32:37.206Z,91.47
2022-10-10T06:33:37.217Z,91.27
2022-10-10T06:34:37.204Z,91.27
2022-10-10T06:35:37.189Z,91.27
2022-10-10T06:36:37.170Z,91.37
2022-10-10T06:37:37.169Z,91.37
2022-10-10T06:38:37.160Z,91.16
2022-10-10T06:39:37.128Z,91.12
2022-10-10T06:40:37.121Z,91.12
2022-10-10T06:41:37.120Z,91.12
2022-10-10T06:42:37.091Z,91.22
2022-10-10T06:43:37.148Z,91.12
2022-10-10T06:44:37.093Z,91.02
2022-10-10T06:45:37.070Z,90.81
2022-10-10T06:46:37.061Z,90.81
2022-10-10T06:47:37.050Z,90.71
2022-10-10T06:48:37.047Z,90.97
2022-10-10T06:49:37.010Z,90.46
2022-10-10T06:50:37.016Z,90.46
2022-10-10T06:51:37.004Z,90.46
2022-10-10T06:52:36.973Z,90.36
2022-10-10T06:53:36.986Z,90.05
2022-10-10T06:54:36.960Z,89.95
2022-10-10T06:55:36.986Z,89.84
2022-10-10T06:56:36.936Z,89.95
2022-10-10T06:57:36.933Z,90.16
2022-10-10T06:58:36.932Z,90.01
2022-10-10T06:59:36.923Z,89.81
2022-10-10T07:00:36.881Z,89.81
2022-10-10T07:01:36.932Z,89.81
2022-10-10T07:02:36.882Z,89.90
2022-10-10T07:03:36.878Z,89.60
2022-10-10T07:04:36.852Z,89.39
2022-10-10T07:05:36.844Z,89.50
2022-10-10T07:06:36.821Z,89.36
2022-10-10T07:07:36.820Z,89.56
2022-10-10T07:08:36.816Z,89.36
2022-10-10T07:09:36.793Z,89.15
2022-10-10T07:10:36.773Z,88.94
2022-10-10T07:11:36.778Z,88.84
2022-10-10T07:12:43.542Z,88.74
2022-10-10T07:13:37.757Z,88.74
2022-10-10T07:14:36.713Z,88.59
2022-10-10T07:15:36.723Z,88.49
2022-10-10T07:16:36.705Z,88.29
2022-10-10T07:17:36.683Z,88.18
2022-10-10T07:18:36.728Z,88.08
2022-10-10T07:19:36.692Z,87.98
2022-10-10T07:20:36.664Z,87.94
2022-10-10T07:21:36.633Z,87.94
2022-10-10T07:22:36.658Z,87.84
2022-10-10T07:23:36.624Z,87.53
2022-10-10T07:24:36.603Z,87.29
2022-10-10T07:25:36.594Z,86.98
2022-10-10T07:26:36.594Z,86.98
2022-10-10T07:27:36.567Z,86.73
2022-10-10T07:28:36.614Z,86.63
2022-10-10T07:29:36.561Z,86.63
2022-10-10T07:30:36.545Z,86.32
2022-10-10T07:31:36.534Z,86.32
2022-10-10T07:32:36.523Z,86.18
2022-10-10T07:33:36.536Z,86.08
2022-10-10T07:34:36.495Z,86.08
2022-10-10T07:35:36.489Z,85.88
2022-10-10T07:36:36.494Z,85.88
2022-10-10T07:37:36.479Z,85.73
2022-10-10T07:38:36.456Z,85.63
2022-10-10T07:39:36.435Z,85.42
2022-10-10T07:40:36.437Z,85.42
2022-10-10T07:41:36.405Z,85.32
2022-10-10T07:42:36.410Z,85.53
2022-10-10T07:43:36.417Z,85.08
2022-10-10T07:44:36.385Z,84.98
2022-10-10T07:45:36.369Z,84.88
2022-10-10T07:46:36.371Z,84.26
2022-10-10T07:47:36.338Z,84.26
2022-10-10T07:48:36.326Z,84.06
2022-10-10T07:49:36.327Z,83.85
2022-10-10T07:50:36.342Z,83.75
2022-10-10T07:51:36.295Z,83.75
2022-10-10T07:52:36.289Z,83.81
2022-10-10T07:53:36.311Z,83.61
2022-10-10T07:54:36.265Z,83.61
2022-10-10T07:55:36.247Z,83.51
2022-10-10T07:56:36.238Z,83.51
2022-10-10T07:57:36.228Z,83.71
2022-10-10T07:58:36.236Z,83.71
2022-10-10T07:59:36.236Z,83.47
2022-10-10T08:00:36.232Z,83.26
2022-10-10T08:01:36.234Z,83.16
2022-10-10T08:02:36.211Z,83.16
2022-10-10T08:03:36.204Z,83.37
2022-10-10T08:04:36.150Z,83.67
2022-10-10T08:05:36.141Z,83.67
2022-10-10T08:06:36.129Z,83.43
2022-10-10T08:07:36.120Z,83.33
2022-10-10T08:08:42.715Z,83.02
2022-10-10T08:09:37.103Z,82.92
2022-10-10T08:10:36.091Z,82.78
2022-10-10T08:11:36.071Z,82.78
2022-10-10T08:12:36.050Z,82.98
2022-10-10T08:13:36.099Z,82.98
2022-10-10T08:14:36.034Z,82.98
2022-10-10T08:15:36.021Z,82.88
2022-10-10T08:16:36.041Z,82.78
2022-10-10T08:17:36.013Z,82.74
2022-10-10T08:18:36.021Z,82.84
2022-10-10T08:19:35.976Z,82.43
2022-10-10T08:20:36.004Z,82.29
2022-10-10T08:21:35.962Z,81.88
2022-10-10T08:22:35.953Z,81.79
2022-10-10T08:23:35.944Z,81.38
2022-10-10T08:24:35.961Z,81.44
2022-10-10T08:25:35.926Z,81.24
2022-10-10T08:26:35.922Z,81.24
2022-10-10T08:27:35.918Z,81.34
2022-10-10T08:28:35.928Z,81.44
2022-10-10T08:29:35.863Z,81.13
2022-10-10T08:30:35.865Z,80.99
2022-10-10T08:31:35.844Z,81.10
2022-10-10T08:32:35.835Z,80.69
2022-10-10T08:33:35.864Z,81.10
2022-10-10T08:34:35.813Z,80.59
2022-10-10T08:35:35.793Z,80.79
2022-10-10T08:36:35.800Z,81.30
2022-10-10T08:37:37.475Z,81.40
2022-10-10T08:38:35.774Z,81.20
2022-10-10T08:39:35.735Z,81.30
2022-10-10T08:40:35.766Z,81.51
2022-10-10T08:41:35.724Z,81.10
2022-10-10T08:42:35.714Z,80.99
2022-10-10T08:43:35.734Z,80.99
2022-10-10T08:44:35.685Z,81.20
2022-10-10T08:45:35.675Z,81.06
2022-10-10T08:46:35.664Z,81.06
2022-10-10T08:47:35.667Z,81.16
2022-10-10T08:48:35.653Z,80.76
2022-10-10T08:49:35.637Z,80.85
2022-10-10T08:50:35.627Z,81.06
2022-10-10T08:51:35.607Z,81.16
2022-10-10T08:52:35.589Z,81.37
2022-10-10T08:53:35.605Z,81.16
2022-10-10T08:54:35.585Z,81.37
2022-10-10T08:55:35.565Z,81.37
2022-10-10T08:56:35.547Z,81.37
2022-10-10T08:57:35.563Z,81.57
2022-10-10T08:58:35.583Z,81.57
2022-10-10T08:59:35.517Z,81.67
2022-10-10T09:00:35.579Z,81.87
2022-10-10T09:01:35.509Z,81.87
2022-10-10T09:02:53.107Z,81.46
2022-10-10T09:03:36.512Z,81.37
2022-10-10T09:04:35.467Z,80.96
2022-10-10T09:05:35.462Z,81.33
2022-10-10T09:06:35.432Z,81.16
2022-10-10T09:07:35.428Z,81.26
2022-10-10T09:08:35.440Z,81.06
2022-10-10T09:09:35.408Z,81.02
2022-10-10T09:10:35.397Z,81.02
2022-10-10T09:11:35.393Z,80.92
2022-10-10T09:12:35.375Z,80.92
2022-10-10T09:13:35.381Z,81.12
2022-10-10T09:14:35.339Z,81.33
2022-10-10T09:15:35.347Z,81.63
2022-10-10T09:16:35.319Z,81.53
2022-10-10T09:17:35.344Z,81.63
2022-10-10T09:18:35.328Z,81.53
2022-10-10T09:19:35.302Z,81.63
2022-10-10T09:20:35.277Z,81.43
2022-10-10T09:21:35.302Z,80.92
2022-10-10T09:22:35.271Z,80.72
2022-10-10T09:23:35.271Z,80.62
2022-10-10T09:24:37.053Z,80.58
2022-10-10T09:25:35.242Z,80.88
2022-10-10T09:26:35.212Z,80.78
2022-10-10T09:27:35.211Z,80.58
2022-10-10T09:28:35.266Z,80.47
2022-10-10T09:29:35.181Z,80.24
2022-10-10T09:30:35.176Z,80.54
2022-10-10T09:31:35.153Z,80.33
2022-10-10T09:32:35.155Z,80.33
2022-10-10T09:33:35.151Z,80.03
2022-10-10T09:34:35.112Z,80.03
2022-10-10T09:35:35.121Z,80.13
2022-10-10T09:36:35.100Z,80.03
2022-10-10T09:37:46.723Z,79.72
2022-10-10T09:38:36.107Z,79.59
2022-10-10T09:39:35.063Z,79.63
2022-10-10T09:40:35.054Z,79.38
2022-10-10T09:41:35.033Z,79.18
2022-10-10T09:42:35.059Z,79.08
2022-10-10T09:43:35.023Z,78.98
2022-10-10T09:44:35.014Z,78.67
2022-10-10T09:45:35.013Z,78.57
2022-10-10T09:46:34.986Z,78.57
2022-10-10T09:47:34.964Z,78.57
2022-10-10T09:48:34.968Z,78.47
2022-10-10T09:49:34.955Z,78.37
2022-10-10T09:50:34.923Z,78.33
2022-10-10T09:51:34.919Z,78.53
2022-10-10T09:52:34.931Z,78.33
2022-10-10T09:53:34.905Z,78.13
2022-10-10T09:54:34.874Z,78.74
2022-10-10T09:55:34.894Z,78.44
2022-10-10T09:56:34.855Z,78.19
2022-10-10T09:57:34.846Z,78.09
2022-10-10T09:58:34.850Z,77.99
2022-10-10T09:59:34.824Z,77.89
2022-10-10T10:00:34.806Z,78.30
2022-10-10T10:01:34.914Z,78.50
2022-10-10T10:02:34.786Z,77.99
2022-10-10T10:03:34.809Z,77.95
2022-10-10T10:04:34.759Z,77.95
2022-10-10T10:05:34.773Z,77.34
2022-10-10T10:06:34.749Z,77.45
2022-10-10T10:07:34.731Z,77.65
2022-10-10T10:08:34.736Z,77.41
2022-10-10T10:09:34.753Z,77.51
2022-10-10T10:10:34.702Z,77.61
2022-10-10T10:11:34.681Z,77.41
2022-10-10T10:12:34.672Z,77.17
2022-10-10T10:13:34.732Z,77.17
2022-10-10T10:14:34.640Z,76.46
2022-10-10T10:15:34.681Z,76.36
2022-10-10T10:16:34.695Z,75.85
2022-10-10T10:17:34.629Z,75.72
2022-10-10T10:18:34.683Z,75.62
2022-10-10T10:19:34.598Z,75.72
2022-10-10T10:20:34.590Z,75.48
2022-10-10T10:21:34.630Z,75.38
2022-10-10T10:22:34.560Z,74.87
2022-10-10T10:23:34.576Z,74.67
2022-10-10T10:24:34.530Z,74.43
2022-10-10T10:25:34.518Z,74.13
2022-10-10T10:26:34.531Z,74.03
2022-10-10T10:27:34.512Z,73.32
2022-10-10T10:28:34.565Z,73.93
2022-10-10T10:29:34.752Z,73.93
2022-10-10T10:30:34.473Z,73.90
2022-10-10T10:31:34.475Z,73.69
2022-10-10T10:32:34.434Z,73.59
2022-10-10T10:33:34.455Z,73.46
2022-10-10T10:34:34.423Z,73.55
2022-10-10T10:35:34.413Z,73.66
2022-10-10T10:36:34.404Z,73.86
2022-10-10T10:37:34.393Z,73.15
2022-10-10T10:38:34.394Z,72.75
2022-10-10T10:39:34.382Z,72.81
2022-10-10T10:40:34.353Z,72.61
2022-10-10T10:41:34.370Z,71.70
2022-10-10T10:42:34.323Z,71.70
2022-10-10T10:43:34.354Z,72.11
2022-10-10T10:44:34.328Z,72.21
2022-10-10T10:45:34.306Z,71.80
2022-10-10T10:46:34.566Z,72.41
2022-10-10T10:47:34.390Z,71.97
2022-10-10T10:48:34.289Z,71.26
2022-10-10T10:49:34.301Z,70.96
2022-10-10T10:50:34.266Z,71.26
2022-10-10T10:51:34.246Z,70.76
2022-10-10T10:52:34.239Z,70.62
2022-10-10T10:53:34.237Z,70.83
2022-10-10T10:54:38.243Z,70.62
2022-10-10T10:55:39.056Z,70.93
2022-10-10T10:56:34.191Z,71.33
2022-10-10T10:57:40.889Z,71.53
2022-10-10T11:00:20.273Z,70.83
2022-10-10T11:01:28.548Z,70.62
2022-10-10T11:02:55.025Z,71.23
2022-10-10T11:04:15.993Z,70.73
2022-10-10T11:05:17.603Z,70.83
2022-10-10T11:05:40.776Z,70.83
2022-10-10T11:06:35.194Z,70.83
2022-10-10T11:07:34.127Z,70.93
2022-10-10T11:08:34.101Z,70.62
2022-10-10T11:09:50.640Z,70.83
2022-10-10T11:10:35.013Z,71.00
2022-10-10T11:11:34.010Z,70.89
2022-10-10T11:12:33.990Z,70.79
2022-10-10T11:13:34.823Z,69.99
2022-10-10T11:14:33.971Z,69.89
2022-10-10T11:16:01.463Z,70.09
2022-10-10T11:16:48.091Z,69.89
2022-10-10T11:17:37.253Z,69.75
2022-10-10T11:18:33.912Z,69.15
2022-10-10T11:19:33.943Z,70.06
2022-10-10T11:20:33.891Z,69.48
2022-10-10T11:21:33.886Z,68.74
2022-10-10T11:22:33.919Z,68.95
2022-10-10T11:23:33.891Z,69.95
2022-10-10T11:24:33.845Z,69.21
2022-10-10T11:25:33.953Z,69.01
2022-10-10T11:26:33.833Z,68.71
2022-10-10T11:27:33.815Z,69.21
2022-10-10T11:28:33.834Z,69.32
2022-10-10T11:29:33.805Z,68.51
2022-10-10T11:30:33.777Z,68.78
2022-10-10T11:31:33.785Z,69.32
2022-10-10T11:32:33.762Z,68.58
2022-10-10T11:33:33.754Z,68.11
2022-10-10T11:34:33.727Z,68.01
2022-10-10T11:35:33.736Z,68.81
2022-10-10T11:36:33.706Z,68.91
2022-10-10T11:37:33.686Z,68.78
2022-10-10T11:38:33.697Z,68.68
2022-10-10T11:39:33.666Z,68.48
2022-10-10T11:40:33.649Z,68.48
2022-10-10T11:41:33.638Z,67.68
2022-10-10T11:42:33.629Z,68.08
2022-10-10T11:43:33.631Z,67.54
2022-10-10T11:44:33.607Z,68.44
2022-10-10T11:45:33.599Z,67.94
2022-10-10T11:46:33.584Z,68.55
2022-10-10T11:47:33.568Z,68.15
2022-10-10T11:48:33.583Z,67.94
2022-10-10T11:49:33.599Z,68.24
2022-10-10T11:50:33.528Z,68.04
2022-10-10T11:51:33.575Z,68.35
2022-10-10T11:52:34.577Z,67.88
2022-10-10T11:53:33.519Z,67.84
2022-10-10T11:54:33.490Z,68.44
2022-10-10T11:55:33.498Z,67.94
2022-10-10T11:56:33.470Z,68.35
2022-10-10T11:57:33.526Z,68.44
2022-10-10T11:58:33.484Z,68.21
2022-10-10T11:59:33.418Z,68.21
2022-10-10T12:00:33.411Z,68.01
2022-10-10T12:01:33.404Z,67.58
2022-10-10T12:02:33.391Z,66.67
2022-10-10T12:03:33.396Z,67.14
2022-10-10T12:04:33.373Z,66.64
2022-10-10T12:05:33.368Z,65.23
2022-10-10T12:06:33.356Z,65.53
2022-10-10T12:07:33.340Z,65.64
2022-10-10T12:08:33.359Z,64.63
2022-10-10T12:09:33.333Z,65.73
2022-10-10T12:10:33.313Z,65.73
2022-10-10T12:11:33.295Z,66.14
2022-10-10T12:12:33.283Z,65.64
2022-10-10T12:13:33.299Z,65.13
2022-10-10T12:14:33.254Z,65.64
2022-10-10T12:15:36.223Z,65.84
2022-10-10T12:16:34.277Z,65.03
2022-10-10T12:17:33.233Z,65.53
2022-10-10T12:18:33.235Z,65.53
2022-10-10T12:19:33.232Z,66.00
2022-10-10T12:20:33.199Z,65.91
2022-10-10T12:21:33.209Z,66.44
2022-10-10T12:22:33.166Z,65.44
2022-10-10T12:23:33.230Z,64.80
2022-10-10T12:24:33.156Z,64.80
2022-10-10T12:25:33.139Z,64.90
2022-10-10T12:26:33.165Z,64.80
2022-10-10T12:27:33.107Z,64.90
2022-10-10T12:28:33.139Z,64.90
2022-10-10T12:29:33.126Z,64.80
2022-10-10T12:30:33.080Z,65.10
2022-10-10T12:31:33.056Z,65.50
2022-10-10T12:32:33.047Z,65.30
2022-10-10T12:33:33.055Z,65.70
2022-10-10T12:34:33.059Z,64.70
2022-10-10T12:35:33.029Z,64.50
2022-10-10T12:36:33.017Z,64.80
2022-10-10T12:37:32.990Z,65.91
2022-10-10T12:38:32.990Z,65.84
2022-10-10T12:39:32.991Z,65.50
2022-10-10T12:40:32.950Z,65.91
2022-10-10T12:41:32.960Z,65.00
2022-10-10T12:42:32.956Z,65.47
2022-10-10T12:43:32.924Z,65.07
2022-10-10T12:44:32.930Z,64.87
2022-10-10T12:45:32.933Z,65.17
2022-10-10T12:46:32.881Z,65.97
2022-10-10T12:47:59.950Z,65.50
2022-10-10T12:48:33.875Z,64.30
2022-10-10T12:49:32.872Z,64.40
2022-10-10T12:50:32.845Z,64.60
2022-10-10T12:51:32.909Z,64.20
2022-10-10T12:52:32.848Z,64.50
2022-10-10T12:53:32.816Z,63.79
2022-10-10T12:54:32.815Z,64.40