createdAt,value
2022-11-10T00:00:38.186Z,14.25
2022-11-10T00:03:18.145Z,14.15
2022-11-10T00:05:46.928Z,14.70
2022-11-10T00:08:16.546Z,15.00
2022-11-10T00:11:01.998Z,13.77
2022-11-10T00:13:33.575Z,14.02
2022-11-10T00:16:21.395Z,13.23
2022-11-10T00:18:49.899Z,13.05
2022-11-10T00:21:20.305Z,11.98
2022-11-10T00:23:49.833Z,11.40
2022-11-10T00:26:20.331Z,11.75
2022-11-10T00:28:48.539Z,10.77
2022-11-10T00:31:16.786Z,11.65
2022-11-10T00:33:45.645Z,11.03
2022-11-10T00:36:13.906Z,11.05
2022-11-10T00:38:42.317Z,10.40
2022-11-10T00:41:11.771Z,10.20
2022-11-10T00:43:40.134Z,11.23
2022-11-10T00:46:08.184Z,10.40
2022-11-10T00:48:36.386Z,11.13
2022-11-10T00:51:04.893Z,10.90
2022-11-10T00:53:33.525Z,10.30
2022-11-10T00:56:01.547Z,10.80
2022-11-10T00:58:31.262Z,11.43
2022-11-10T01:03:31.695Z,9.15
2022-11-10T01:06:00.394Z,9.88
2022-11-10T01:08:28.478Z,10.03
2022-11-10T01:11:03.214Z,10.45
2022-11-10T01:13:32.971Z,9.73
2022-11-10T01:16:05.522Z,10.93
2022-11-10T01:18:33.880Z,9.45
2022-11-10T01:21:02.548Z,11.63
2022-11-10T01:23:30.949Z,10.68
2022-11-10T01:25:59.452Z,9.75
2022-11-10T01:28:27.982Z,9.93
2022-11-10T01:31:01.330Z,9.70
2022-11-10T01:33:30.078Z,10.68
2022-11-10T01:35:58.623Z,9.10
2022-11-10T01:38:29.126Z,9.32
2022-11-10T01:40:58.212Z,10.23
2022-11-10T01:45:56.478Z,8.85
2022-11-10T01:48:32.895Z,9.35
2022-11-10T01:51:04.940Z,9.45
2022-11-10T01:53:36.563Z,9.90
2022-11-10T01:56:05.926Z,10.68
2022-11-10T01:58:40.244Z,9.10
2022-11-10T02:01:09.841Z,10.18
2022-11-10T02:03:43.272Z,9.50
2022-11-10T02:06:12.936Z,8.90
2022-11-10T02:08:42.789Z,9.80
2022-11-10T02:11:12.353Z,9.02
2022-11-10T02:13:41.429Z,9.65
2022-11-10T02:16:10.801Z,9.35
2022-11-10T02:18:40.551Z,8.75
2022-11-10T02:23:47.099Z,7.47
2022-11-10T02:26:17.685Z,8.02
2022-11-10T02:28:46.287Z,7.50
2022-11-10T02:31:14.612Z,7.20
2022-11-10T02:33:42.802Z,7.35
2022-11-10T02:36:12.833Z,7.95
2022-11-10T02:38:41.448Z,7.78
2022-11-10T02:41:10.314Z,7.68
2022-11-10T02:43:39.513Z,7.63
2022-11-10T02:48:36.013Z,7.45
2022-11-10T02:51:05.658Z,8.32
2022-11-10T02:53:35.086Z,8.90
2022-11-10T02:56:03.196Z,8.30
2022-11-10T02:58:31.740Z,8.63
2022-11-10T03:00:59.821Z,9.35
2022-11-10T03:03:27.972Z,9.50
2022-11-10T03:05:56.295Z,9.35
2022-11-10T03:08:24.599Z,9.15
2022-11-10T03:10:56.289Z,9.30
2022-11-10T03:13:32.265Z,8.70
2022-11-10T03:16:13.234Z,9.85
2022-11-10T03:18:41.678Z,9.80
2022-11-10T03:21:09.982Z,10.25
2022-11-10T03:23:38.074Z,9.77
2022-11-10T03:26:08.711Z,10.57
2022-11-10T03:28:36.876Z,10.10
2022-11-10T03:31:34.223Z,10.65
2022-11-10T03:34:02.535Z,10.60
2022-11-10T03:36:30.759Z,10.60
2022-11-10T03:38:58.930Z,9.82
2022-11-10T03:41:28.711Z,10.38
2022-11-10T03:46:27.347Z,9.50
2022-11-10T03:48:55.656Z,9.45
2022-11-10T03:51:23.908Z,9.88
2022-11-10T03:53:51.977Z,8.98
2022-11-10T03:56:20.307Z,9.88
2022-11-10T03:58:49.873Z,10.10
2022-11-10T04:01:18.036Z,9.73
2022-11-10T04:03:51.309Z,9.97
2022-11-10T04:06:39.489Z,9.73
2022-11-10T04:09:09.162Z,10.10
2022-11-10T04:11:54.328Z,9.32
2022-11-10T04:14:41.675Z,9.70
2022-11-10T04:17:09.839Z,9.50
2022-11-10T04:19:38.179Z,9.18
2022-11-10T04:22:06.214Z,9.90
2022-11-10T04:24:34.245Z,8.55
2022-11-10T04:27:02.571Z,8.95
2022-11-10T04:29:31.994Z,8.30
2022-11-10T04:34:28.417Z,8.07
2022-11-10T04:36:56.511Z,8.40
2022-11-10T04:39:24.868Z,8.02
2022-11-10T04:41:52.916Z,7.85
2022-11-10T04:44:21.563Z,9.48
2022-11-10T04:46:51.015Z,10.38
2022-11-10T04:51:47.897Z,8.82
2022-11-10T04:54:16.022Z,9.32
2022-11-10T04:56:44.157Z,8.20
2022-11-10T04:59:12.455Z,8.88
2022-11-10T05:01:40.524Z,8.15
2022-11-10T05:04:09.937Z,8.70
2022-11-10T05:06:38.308Z,8.63
2022-11-10T05:09:06.364Z,8.43
2022-11-10T05:11:35.320Z,8.27
2022-11-10T05:14:03.735Z,8.50
2022-11-10T05:16:31.859Z,7.72
2022-11-10T05:18:59.903Z,7.45
2022-11-10T05:21:29.620Z,7.95
2022-11-10T05:26:25.922Z,7.50
2022-11-10T05:28:54.033Z,8.52
2022-11-10T05:31:22.111Z,7.20
2022-11-10T05:33:50.431Z,7.95
2022-11-10T05:36:18.587Z,8.25
2022-11-10T05:38:47.972Z,7.28
2022-11-10T05:41:16.384Z,8.02
2022-11-10T05:43:44.388Z,6.88
2022-11-10T05:46:12.467Z,7.40
2022-11-10T05:48:40.785Z,6.95
2022-11-10T05:51:08.978Z,7.40
2022-11-10T05:53:37.363Z,7.53
2022-11-10T05:56:07.574Z,6.78
2022-11-10T05:58:35.770Z,6.72
2022-11-10T06:01:04.092Z,6.57
2022-11-10T06:03:32.293Z,7.15
2022-11-10T06:06:00.380Z,6.63
2022-11-10T06:08:28.718Z,7.97
2022-11-10T06:10:56.758Z,7.75
2022-11-10T06:13:26.477Z,7.50
2022-11-10T06:15:54.836Z,7.32
2022-11-10T06:18:22.877Z,7.68
2022-11-10T06:20:51.085Z,7.35
2022-11-10T06:23:19.798Z,8.27
2022-11-10T06:25:48.147Z,7.15
2022-11-10T06:28:17.305Z,8.13
2022-11-10T06:30:46.915Z,7.70
2022-11-10T06:33:15.304Z,7.55
2022-11-10T06:35:43.356Z,7.70
2022-11-10T06:38:12.744Z,7.68
2022-11-10T06:40:40.949Z,7.93
2022-11-10T06:43:09.276Z,8.87
2022-11-10T06:45:37.312Z,8.52
2022-11-10T06:48:11.015Z,9.38
2022-11-10T06:50:39.251Z,7.15
2022-11-10T06:53:07.659Z,8.60
2022-11-10T06:55:38.229Z,8.30
2022-11-10T06:58:06.536Z,7.93
2022-11-10T07:00:34.834Z,8.60
2022-11-10T07:03:04.410Z,8.68
2022-11-10T07:05:35.297Z,8.40
2022-11-10T07:08:04.908Z,8.23
2022-11-10T07:10:33.463Z,7.93
2022-11-10T07:13:03.986Z,7.80
2022-11-10T07:15:33.636Z,7.15
2022-11-10T07:18:03.009Z,7.22
2022-11-10T07:20:31.498Z,7.68
2022-11-10T07:23:02.090Z,6.53
2022-11-10T07:25:32.422Z,6.47
2022-11-10T07:28:02.189Z,7.32
2022-11-10T07:30:31.969Z,6.75
2022-11-10T07:35:29.577Z,6.60
2022-11-10T07:37:58.051Z,6.55
2022-11-10T07:40:27.939Z,6.22
2022-11-10T07:42:56.049Z,6.47
2022-11-10T07:45:24.661Z,6.53
2022-11-10T07:47:52.820Z,5.82
2022-11-10T07:50:21.220Z,7.55
2022-11-10T07:52:49.282Z,7.88
2022-11-10T07:55:17.898Z,6.07
2022-11-10T07:57:47.327Z,5.40
2022-11-10T08:00:16.936Z,6.03
2022-11-10T08:02:45.027Z,5.00
2022-11-10T08:05:13.477Z,4.20
2022-11-10T08:07:42.263Z,4.25
2022-11-10T08:10:10.970Z,4.40
2022-11-10T08:12:39.094Z,4.50
2022-11-10T08:15:09.905Z,4.30
2022-11-10T08:17:38.007Z,4.00
2022-11-10T08:20:07.480Z,4.18
2022-11-10T08:22:35.516Z,4.32
2022-11-10T08:25:03.916Z,4.60
2022-11-10T08:27:31.991Z,4.03
2022-11-10T08:30:00.439Z,3.97
2022-11-10T08:32:29.879Z,2.72
2022-11-10T08:34:58.183Z,2.80
2022-11-10T08:37:27.852Z,3.63
2022-11-10T08:39:56.172Z,2.83
2022-11-10T08:42:24.320Z,2.63
2022-11-10T08:44:52.690Z,2.87
2022-11-10T08:47:20.783Z,2.75
2022-11-10T08:49:50.618Z,2.67
2022-11-10T08:52:18.783Z,2.70
2022-11-10T08:54:49.336Z,2.58
2022-11-10T08:57:19.251Z,4.38
2022-11-10T08:59:50.889Z,2.78
2022-11-10T09:02:19.535Z,3.30
2022-11-10T09:04:51.800Z,3.72
2022-11-10T09:07:23.289Z,2.15
2022-11-10T09:10:06.581Z,1.77
2022-11-10T09:12:40.007Z,2.22
2022-11-10T09:15:16.066Z,2.08
2022-11-10T09:17:46.657Z,1.70
2022-11-10T09:20:25.016Z,1.92
2022-11-10T09:22:58.486Z,2.05
2022-11-10T09:25:26.844Z,2.28
2022-11-10T09:27:55.017Z,2.63
2022-11-10T09:30:23.504Z,1.90
2022-11-10T09:32:55.299Z,2.22
2022-11-10T09:35:25.432Z,1.90
2022-11-10T09:37:53.674Z,1.92
2022-11-10T09:40:25.846Z,1.70
2022-11-10T09:42:57.555Z,1.70
2022-11-10T09:45:32.795Z,1.60
2022-11-10T09:48:08.886Z,1.88
2022-11-10T09:50:44.594Z,1.98
2022-11-10T09:53:17.848Z,1.50
2022-11-10T09:55:50.022Z,1.70
2022-11-10T09:58:18.643Z,1.52
2022-11-10T10:00:58.270Z,1.30
2022-11-10T10:03:32.546Z,1.33
2022-11-10T10:06:10.386Z,1.30
2022-11-10T10:08:48.959Z,1.10
2022-11-10T10:11:28.133Z,1.02
2022-11-10T10:14:10.045Z,1.38
2022-11-10T10:16:43.680Z,1.08
2022-11-10T10:19:21.132Z,1.45
2022-11-10T10:22:21.531Z,0.90
2022-11-10T10:24:53.239Z,1.20
2022-11-10T10:27:24.400Z,1.13
2022-11-10T10:29:53.071Z,1.08
2022-11-10T10:32:22.612Z,1.10
2022-11-10T10:34:50.715Z,1.42
2022-11-10T10:37:27.239Z,0.98
2022-11-10T10:39:56.618Z,0.80
2022-11-10T10:42:32.247Z,0.85
2022-11-10T10:45:18.289Z,1.00
2022-11-10T10:47:47.938Z,0.88
2022-11-10T10:50:32.232Z,0.70
2022-11-10T10:53:18.672Z,0.60
2022-11-10T10:55:50.305Z,0.82
2022-11-10T10:58:27.459Z,0.60
2022-11-10T11:01:00.345Z,0.60
2022-11-10T11:03:31.103Z,0.60
2022-11-10T11:06:05.176Z,0.60
2022-11-10T11:08:35.595Z,0.60
2022-11-10T11:11:11.354Z,0.63
2022-11-10T11:13:39.665Z,0.60
2022-11-10T11:16:12.386Z,0.70
2022-11-10T11:18:41.677Z,0.47
2022-11-10T11:21:18.705Z,0.98
2022-11-10T11:24:15.756Z,0.60
2022-11-10T11:26:50.877Z,1.00
2022-11-10T11:29:32.658Z,0.77
2022-11-10T11:32:15.992Z,0.80
2022-11-10T11:34:53.760Z,0.70
2022-11-10T11:37:28.640Z,0.80
2022-11-10T11:40:12.822Z,1.00
2022-11-10T11:42:54.152Z,0.75
2022-11-10T11:45:33.511Z,0.90
2022-11-10T11:48:23.081Z,0.70
2022-11-10T11:50:57.784Z,0.80
2022-11-10T11:53:39.251Z,0.55
2022-11-10T11:56:20.887Z,0.70
2022-11-10T11:59:00.611Z,0.63
2022-11-10T12:01:46.709Z,0.95
2022-11-10T12:04:43.175Z,1.00
2022-11-10T12:07:24.895Z,1.10
2022-11-10T12:10:02.554Z,1.17
2022-11-10T12:13:00.620Z,0.90
2022-11-10T12:15:38.767Z,1.10
2022-11-10T12:18:20.694Z,0.93
2022-11-10T12:21:00.566Z,0.88
2022-11-10T12:23:42.130Z,1.00
2022-11-10T12:26:20.530Z,1.20
2022-11-10T12:28:54.682Z,1.27
2022-11-10T12:31:27.248Z,1.10
2022-11-10T12:34:00.222Z,1.25
2022-11-10T12:36:31.582Z,1.00
2022-11-10T12:39:06.031Z,1.25
2022-11-10T12:41:40.063Z,1.15
2022-11-10T12:44:20.224Z,1.40
2022-11-10T12:46:54.028Z,1.08
2022-11-10T12:49:30.235Z,1.08
2022-11-10T12:52:04.253Z,1.08
2022-11-10T12:54:33.050Z,1.30
2022-11-10T12:57:06.452Z,1.30
2022-11-10T12:59:36.659Z,1.20
2022-11-10T13:02:20.936Z,1.77
2022-11-10T13:05:11.817Z,1.10
2022-11-10T13:07:39.871Z,1.52
2022-11-10T13:10:23.955Z,1.33
2022-11-10T13:13:07.674Z,1.17
2022-11-10T13:15:48.653Z,1.25
2022-11-10T13:18:43.621Z,1.40
2022-11-10T13:21:11.987Z,1.40
2022-11-10T13:24:21.005Z,1.40
2022-11-10T13:29:29.342Z,1.40
2022-11-10T13:31:59.393Z,1.33
2022-11-10T13:34:34.303Z,1.60
2022-11-10T13:37:04.046Z,1.50
2022-11-10T13:39:34.242Z,1.20
2022-11-10T13:42:17.281Z,1.33
2022-11-10T13:44:48.278Z,1.55
2022-11-10T13:47:51.367Z,1.55
2022-11-10T13:50:30.957Z,1.42
2022-11-10T13:53:17.066Z,2.33
2022-11-10T13:56:01.504Z,1.73
2022-11-10T13:58:32.823Z,1.52
2022-11-10T14:01:30.807Z,1.90
2022-11-10T14:04:02.233Z,1.42
2022-11-10T14:06:44.412Z,1.40
2022-11-10T14:09:27.006Z,1.40
2022-11-10T14:12:00.058Z,1.73
2022-11-10T14:14:34.814Z,1.60
2022-11-10T14:17:03.175Z,1.70
2022-11-10T14:19:39.445Z,1.20
2022-11-10T14:22:20.282Z,1.42
2022-11-10T14:24:57.960Z,1.27
2022-11-10T14:27:29.576Z,1.55
2022-11-10T14:30:19.469Z,1.65
2022-11-10T14:35:25.814Z,1.50
2022-11-10T14:37:59.363Z,1.85
2022-11-10T14:40:29.294Z,1.20
2022-11-10T14:42:57.635Z,1.50
2022-11-10T14:45:27.920Z,1.90
2022-11-10T14:47:57.600Z,1.90
2022-11-10T14:50:28.190Z,1.67
2022-11-10T14:53:01.609Z,1.98
2022-11-10T14:55:32.215Z,1.40
2022-11-10T14:58:05.234Z,1.90
2022-11-10T15:00:37.898Z,2.28
2022-11-10T15:03:11.705Z,1.95
2022-11-10T15:05:40.306Z,2.05
2022-11-10T15:08:10.382Z,2.22
2022-11-10T15:10:47.690Z,2.30
2022-11-10T15:13:35.996Z,2.47
2022-11-10T15:16:25.810Z,1.42
2022-11-10T15:18:55.724Z,2.38
2022-11-10T15:21:30.166Z,2.35
2022-11-10T15:24:03.308Z,1.80
2022-11-10T15:26:39.689Z,1.80
2022-11-10T15:29:07.969Z,1.92
2022-11-10T15:31:37.161Z,2.20
2022-11-10T15:34:06.571Z,2.22
2022-11-10T15:36:39.660Z,1.88
2022-11-10T15:39:20.472Z,2.60
2022-11-10T15:41:50.793Z,2.20
2022-11-10T15:44:21.374Z,1.80
2022-11-10T15:46:53.492Z,1.83
2022-11-10T15:49:26.575Z,2.05
2022-11-10T15:51:58.734Z,1.50
2022-11-10T15:54:31.322Z,2.38
2022-11-10T15:56:59.406Z,2.00
2022-11-10T15:59:28.001Z,1.85
2022-11-10T16:01:56.755Z,2.10
2022-11-10T16:04:28.107Z,1.52
2022-11-10T16:06:57.250Z,2.05
2022-11-10T16:09:25.324Z,1.90
2022-11-10T16:11:54.779Z,1.80
2022-11-10T16:14:23.139Z,2.47
2022-11-10T16:16:51.226Z,2.05
2022-11-10T16:19:19.327Z,2.42
2022-11-10T16:21:47.751Z,1.95
2022-11-10T16:24:18.253Z,1.90
2022-11-10T16:26:46.506Z,1.75
2022-11-10T16:29:18.852Z,1.90
2022-11-10T16:31:47.263Z,2.20
2022-11-10T16:34:15.874Z,2.22
2022-11-10T16:36:46.265Z,2.90
2022-11-10T16:39:16.392Z,2.05
2022-11-10T16:41:44.934Z,3.20
2022-11-10T16:44:14.153Z,2.33
2022-11-10T16:46:46.231Z,2.75
2022-11-10T16:49:25.886Z,2.88
2022-11-10T16:54:22.110Z,2.42
2022-11-10T16:56:50.189Z,2.38
2022-11-10T16:59:18.259Z,4.22
2022-11-10T17:01:49.072Z,3.78
2022-11-10T17:04:17.322Z,3.35
2022-11-10T17:06:46.074Z,3.95
2022-11-10T17:09:18.757Z,5.40
2022-11-10T17:11:47.341Z,5.95
2022-11-10T17:14:16.627Z,4.73
2022-11-10T17:16:48.480Z,3.97
2022-11-10T17:19:21.482Z,3.72
2022-11-10T17:21:51.745Z,3.67
2022-11-10T17:24:21.919Z,3.50
2022-11-10T17:26:50.383Z,3.30
2022-11-10T17:29:20.979Z,3.95
2022-11-10T17:31:51.358Z,9.50
2022-11-10T17:34:19.776Z,8.45
2022-11-10T17:36:47.923Z,7.15
2022-11-10T17:39:17.726Z,6.45
2022-11-10T17:41:45.806Z,6.00
2022-11-10T17:44:15.158Z,4.75
2022-11-10T17:46:43.484Z,4.53
2022-11-10T17:49:13.225Z,4.00
2022-11-10T17:54:13.640Z,4.60
2022-11-10T17:56:42.523Z,4.72
2022-11-10T17:59:10.549Z,5.80
2022-11-10T18:01:38.949Z,5.88
2022-11-10T18:04:07.043Z,9.05
2022-11-10T18:06:36.792Z,9.07
2022-11-10T18:11:32.957Z,5.53
2022-11-10T18:14:01.934Z,5.70
2022-11-10T18:16:30.388Z,4.93
2022-11-10T18:18:59.361Z,6.28
2022-11-10T18:21:27.592Z,5.97
2022-11-10T18:23:57.303Z,5.53
2022-11-10T18:28:53.584Z,5.30
2022-11-10T18:31:21.620Z,5.75
2022-11-10T18:33:49.969Z,5.00
2022-11-10T18:36:18.209Z,5.22
2022-11-10T18:38:46.792Z,4.85
2022-11-10T18:41:33.979Z,5.18
2022-11-10T18:44:02.297Z,4.68
2022-11-10T18:46:30.348Z,4.90
2022-11-10T18:49:01.102Z,5.00
2022-11-10T18:51:29.149Z,4.63
2022-11-10T18:53:57.471Z,5.43
2022-11-10T18:56:27.212Z,5.18
2022-11-10T18:58:57.090Z,5.18
2022-11-10T19:01:25.803Z,4.90
2022-11-10T19:03:54.641Z,4.63
2022-11-10T19:06:22.907Z,4.88
2022-11-10T19:08:52.072Z,5.05
2022-11-10T19:11:20.877Z,4.63
2022-11-10T19:13:51.197Z,4.45
2022-11-10T19:16:20.611Z,5.22
2022-11-10T19:18:48.947Z,5.63
2022-11-10T19:21:19.294Z,4.97
2022-11-10T19:23:47.959Z,5.22
2022-11-10T19:26:23.022Z,5.00
2022-11-10T19:28:55.458Z,5.18
2022-11-10T19:31:24.765Z,5.65
2022-11-10T19:33:55.995Z,5.80
2022-11-10T19:36:26.622Z,6.20
2022-11-10T19:38:55.598Z,5.85
2022-11-10T19:41:25.470Z,5.85
2022-11-10T19:43:55.950Z,6.15
2022-11-10T19:46:25.664Z,6.95
2022-11-10T19:48:54.438Z,6.65
2022-11-10T19:51:23.282Z,5.77
2022-11-10T19:56:31.506Z,6.43
2022-11-10T19:59:01.898Z,5.75
2022-11-10T20:01:32.165Z,6.75
2022-11-10T20:04:01.465Z,6.63
2022-11-10T20:06:29.853Z,6.65
2022-11-10T20:08:58.243Z,6.18
2022-11-10T20:11:27.767Z,6.07
2022-11-10T20:16:28.649Z,5.47
2022-11-10T20:21:27.582Z,6.35
2022-11-10T20:23:56.800Z,5.93
2022-11-10T20:26:26.267Z,6.38
2022-11-10T20:28:54.350Z,6.28
2022-11-10T20:31:26.259Z,5.50
2022-11-10T20:33:56.805Z,5.60
2022-11-10T20:36:27.246Z,6.47
2022-11-10T20:38:56.703Z,7.10
2022-11-10T20:41:28.724Z,5.70
2022-11-10T20:43:57.255Z,5.55
2022-11-10T20:46:54.069Z,5.88
2022-11-10T20:49:15.030Z,6.85
2022-11-10T20:51:43.532Z,6.93
2022-11-10T20:54:12.943Z,6.32
2022-11-10T20:56:41.586Z,6.43
2022-11-10T20:59:09.650Z,5.85
2022-11-10T21:01:38.425Z,5.55
2022-11-10T21:04:07.232Z,5.53
2022-11-10T21:06:36.992Z,6.03
2022-11-10T21:11:51.978Z,6.22
2022-11-10T21:14:20.253Z,5.38
2022-11-10T21:16:48.728Z,7.15
2022-11-10T21:19:16.836Z,6.32
2022-11-10T21:21:46.532Z,6.10
2022-11-10T21:26:42.476Z,6.20
2022-11-10T21:29:11.675Z,7.18
2022-11-10T21:31:39.722Z,7.53
2022-11-10T21:34:08.219Z,8.07
2022-11-10T21:36:36.348Z,8.68
2022-11-10T21:39:06.901Z,7.85
2022-11-10T21:41:35.043Z,7.18
2022-11-10T21:44:05.781Z,7.35
2022-11-10T21:46:34.491Z,7.45
2022-11-10T21:49:07.428Z,7.72
2022-11-10T21:51:36.552Z,7.00
2022-11-10T21:54:06.351Z,6.90
2022-11-10T21:59:02.656Z,6.65
2022-11-10T22:01:30.915Z,6.40
2022-11-10T22:03:59.377Z,7.20
2022-11-10T22:06:47.843Z,6.25
2022-11-10T22:09:38.230Z,6.15
2022-11-10T22:12:26.115Z,7.30
2022-11-10T22:15:12.265Z,5.90
2022-11-10T22:17:57.803Z,5.43
2022-11-10T22:20:26.637Z,5.30
2022-11-10T22:22:54.822Z,5.77
2022-11-10T22:25:24.706Z,6.75
2022-11-10T22:27:53.465Z,6.63
2022-11-10T22:30:21.891Z,6.20
2022-11-10T22:32:50.429Z,6.07
2022-11-10T22:35:32.877Z,5.75
2022-11-10T22:38:05.629Z,5.68
2022-11-10T22:40:54.591Z,5.78
2022-11-10T22:43:54.462Z,5.82
2022-11-10T22:46:22.932Z,5.93
2022-11-10T22:48:51.094Z,5.68
2022-11-10T22:51:19.596Z,6.20
2022-11-10T22:53:48.144Z,6.35
2022-11-10T22:56:19.462Z,6.07
2022-11-10T22:58:47.870Z,5.82
2022-11-10T23:01:16.357Z,7.22
2022-11-10T23:03:44.598Z,6.03
2022-11-10T23:06:13.193Z,5.53
2022-11-10T23:08:41.939Z,6.80
2022-11-10T23:11:13.239Z,5.40
2022-11-10T23:13:43.371Z,5.70
2022-11-10T23:16:14.064Z,5.03
2022-11-10T23:18:44.870Z,6.13
2022-11-10T23:21:15.187Z,6.07
2022-11-10T23:23:44.232Z,5.97
2022-11-10T23:26:14.404Z,5.38
2022-11-10T23:28:45.112Z,4.97
2022-11-10T23:31:15.398Z,5.63
2022-11-10T23:33:45.431Z,5.72
2022-11-10T23:36:14.973Z,5.93
2022-11-10T23:38:44.553Z,6.00
2022-11-10T23:41:15.630Z,6.07
2022-11-10T23:43:45.719Z,6.68
2022-11-10T23:46:14.032Z,5.63
2022-11-10T23:48:42.819Z,5.65
2022-11-10T23:51:15.115Z,6.32
2022-11-10T23:53:43.726Z,6.20
2022-11-10T23:56:14.412Z,5.53
2022-11-10T23:58:42.880Z,6.32
