createdAt,value
2022-12-19T00:00:26.909Z,0
2022-12-19T00:01:27.190Z,0
2022-12-19T00:02:28.046Z,0
2022-12-19T00:03:27.617Z,0
2022-12-19T00:04:26.889Z,0
2022-12-19T00:05:30.267Z,0
2022-12-19T00:06:26.945Z,0
2022-12-19T00:07:26.937Z,0
2022-12-19T00:08:26.903Z,0
2022-12-19T00:09:26.917Z,0
2022-12-19T00:10:26.910Z,0
2022-12-19T00:11:26.934Z,0
2022-12-19T00:12:26.968Z,0
2022-12-19T00:13:26.926Z,0
2022-12-19T00:14:26.933Z,0
2022-12-19T00:15:26.898Z,0
2022-12-19T00:16:27.373Z,0
2022-12-19T00:17:26.920Z,0
2022-12-19T00:18:27.414Z,0
2022-12-19T00:19:26.921Z,0
2022-12-19T00:20:26.915Z,0
2022-12-19T00:21:26.982Z,0
2022-12-19T00:22:27.159Z,0
2022-12-19T00:23:26.968Z,0
2022-12-19T00:24:28.217Z,0
2022-12-19T00:25:31.393Z,0
2022-12-19T00:26:26.975Z,0
2022-12-19T00:27:26.943Z,0
2022-12-19T00:28:28.213Z,0
2022-12-19T00:29:26.959Z,0
2022-12-19T00:30:27.261Z,0
2022-12-19T00:31:27.302Z,0
2022-12-19T00:32:26.953Z,0
2022-12-19T00:33:26.944Z,0
2022-12-19T00:34:27.294Z,0
2022-12-19T00:35:27.032Z,0
2022-12-19T00:36:30.013Z,0
2022-12-19T00:37:26.970Z,0
2022-12-19T00:38:26.943Z,0
2022-12-19T00:39:26.952Z,0
2022-12-19T00:40:28.765Z,0
2022-12-19T00:41:27.074Z,0
2022-12-19T00:42:26.978Z,0
2022-12-19T00:43:26.952Z,0
2022-12-19T00:44:26.957Z,0
2022-12-19T00:45:27.143Z,0
2022-12-19T00:46:27.255Z,0
2022-12-19T00:47:29.868Z,0
2022-12-19T00:48:26.963Z,0
2022-12-19T00:49:26.980Z,0
2022-12-19T00:50:27.475Z,0
2022-12-19T00:51:26.914Z,0
2022-12-19T00:52:32.983Z,0
2022-12-19T00:53:26.983Z,0
2022-12-19T00:54:27.731Z,0
2022-12-19T00:55:27.191Z,0
2022-12-19T00:56:26.978Z,0
2022-12-19T00:57:26.996Z,0
2022-12-19T00:58:33.258Z,0
2022-12-19T00:59:33.612Z,0
2022-12-19T01:00:27.006Z,0
2022-12-19T01:01:27.655Z,0
2022-12-19T01:02:28.797Z,0
2022-12-19T01:03:30.117Z,0
2022-12-19T01:04:44.694Z,0
2022-12-19T01:05:28.253Z,0
2022-12-19T01:06:28.409Z,0
2022-12-19T01:07:27.135Z,0
2022-12-19T01:08:29.876Z,0
2022-12-19T01:09:29.784Z,0
2022-12-19T01:10:26.994Z,0
2022-12-19T01:11:28.020Z,0
2022-12-19T01:12:31.535Z,0
2022-12-19T01:13:27.027Z,0
2022-12-19T01:14:30.319Z,0
2022-12-19T01:15:27.043Z,0
2022-12-19T01:16:28.240Z,0
2022-12-19T01:17:27.039Z,0
2022-12-19T01:18:27.002Z,0
2022-12-19T01:19:27.078Z,0
2022-12-19T01:20:36.078Z,0
2022-12-19T01:21:27.030Z,0
2022-12-19T01:22:27.565Z,0
2022-12-19T01:23:27.053Z,0
2022-12-19T01:24:27.045Z,0
2022-12-19T01:25:29.801Z,0
2022-12-19T01:26:27.028Z,0
2022-12-19T01:27:27.062Z,0
2022-12-19T01:28:28.892Z,0
2022-12-19T01:29:27.037Z,0
2022-12-19T01:30:30.713Z,0
2022-12-19T01:31:30.094Z,0
2022-12-19T01:32:27.160Z,0
2022-12-19T01:33:27.045Z,0
2022-12-19T01:34:27.598Z,0
2022-12-19T01:35:28.924Z,0
2022-12-19T01:36:29.875Z,0
2022-12-19T01:37:27.060Z,0
2022-12-19T01:38:27.543Z,0
2022-12-19T01:39:34.179Z,0
2022-12-19T01:40:27.045Z,0
2022-12-19T01:41:27.056Z,0
2022-12-19T01:42:33.270Z,0
2022-12-19T01:43:27.073Z,0
2022-12-19T01:44:27.063Z,0
2022-12-19T01:45:34.644Z,0
2022-12-19T01:46:32.140Z,0
2022-12-19T01:47:30.120Z,0
2022-12-19T01:48:27.052Z,0
2022-12-19T01:49:31.976Z,0
2022-12-19T01:50:27.077Z,0
2022-12-19T01:51:27.152Z,0
2022-12-19T01:52:30.685Z,0
2022-12-19T01:53:29.819Z,0
2022-12-19T01:54:27.568Z,0
2022-12-19T01:55:27.079Z,0
2022-12-19T01:56:27.134Z,0
2022-12-19T01:57:27.106Z,0
2022-12-19T01:58:30.124Z,0
2022-12-19T01:59:27.386Z,0
2022-12-19T02:00:28.936Z,0
2022-12-19T02:01:27.614Z,0
2022-12-19T02:02:27.455Z,0
2022-12-19T02:03:27.392Z,0
2022-12-19T02:04:32.204Z,0
2022-12-19T02:05:27.084Z,0
2022-12-19T02:06:27.131Z,0
2022-12-19T02:07:27.103Z,0
2022-12-19T02:08:27.138Z,0
2022-12-19T02:09:30.039Z,0
2022-12-19T02:10:27.433Z,0
2022-12-19T02:11:27.113Z,0
2022-12-19T02:12:27.776Z,0
2022-12-19T02:13:27.099Z,0
2022-12-19T02:14:27.097Z,0
2022-12-19T02:15:27.079Z,0
2022-12-19T02:16:33.643Z,0
2022-12-19T02:17:27.120Z,0
2022-12-19T02:18:27.110Z,0
2022-12-19T02:19:27.100Z,0
2022-12-19T02:20:32.582Z,0
2022-12-19T02:21:27.114Z,0
2022-12-19T02:22:27.124Z,0
2022-12-19T02:23:27.153Z,0
2022-12-19T02:24:27.129Z,0
2022-12-19T02:25:27.239Z,0
2022-12-19T02:26:27.498Z,0
2022-12-19T02:27:27.166Z,0
2022-12-19T02:28:27.572Z,0
2022-12-19T02:29:27.133Z,0
2022-12-19T02:30:27.142Z,0
2022-12-19T02:31:27.446Z,0
2022-12-19T02:32:27.159Z,0
2022-12-19T02:33:27.162Z,0
2022-12-19T02:34:27.139Z,0
2022-12-19T02:35:27.200Z,0
2022-12-19T02:36:27.140Z,0
2022-12-19T02:37:29.842Z,0
2022-12-19T02:38:27.152Z,0
2022-12-19T02:39:27.196Z,0
2022-12-19T02:40:27.144Z,0
2022-12-19T02:41:27.191Z,0
2022-12-19T02:42:36.876Z,0
2022-12-19T02:43:27.173Z,0
2022-12-19T02:44:27.140Z,0
2022-12-19T02:45:35.257Z,0
2022-12-19T02:46:27.397Z,0
2022-12-19T02:47:27.199Z,0
2022-12-19T02:48:27.147Z,0
2022-12-19T02:49:37.599Z,0
2022-12-19T02:50:27.184Z,0
2022-12-19T02:51:27.188Z,0
2022-12-19T02:52:30.329Z,0
2022-12-19T02:53:30.925Z,0
2022-12-19T02:54:27.176Z,0
2022-12-19T02:55:27.175Z,0
2022-12-19T02:56:27.198Z,0
2022-12-19T02:57:30.545Z,0
2022-12-19T02:58:27.539Z,0
2022-12-19T02:59:27.228Z,0
2022-12-19T03:00:27.095Z,0
2022-12-19T03:01:29.759Z,0
2022-12-19T03:02:28.122Z,0
2022-12-19T03:03:30.481Z,0
2022-12-19T03:04:27.209Z,0
2022-12-19T03:05:30.225Z,0
2022-12-19T03:06:27.212Z,0
2022-12-19T03:07:27.350Z,0
2022-12-19T03:08:30.190Z,0
2022-12-19T03:09:27.945Z,0
2022-12-19T03:10:27.211Z,0
2022-12-19T03:11:27.208Z,0
2022-12-19T03:12:27.265Z,0
2022-12-19T03:13:27.341Z,0
2022-12-19T03:14:30.597Z,0
2022-12-19T03:15:27.216Z,0
2022-12-19T03:16:27.464Z,0
2022-12-19T03:17:27.247Z,0
2022-12-19T03:18:27.230Z,0
2022-12-19T03:19:30.267Z,0
2022-12-19T03:20:27.247Z,0
2022-12-19T03:21:30.251Z,0
2022-12-19T03:22:27.261Z,0
2022-12-19T03:23:27.207Z,0
2022-12-19T03:24:27.518Z,0
2022-12-19T03:25:30.083Z,0
2022-12-19T03:26:27.245Z,0
2022-12-19T03:27:27.261Z,0
2022-12-19T03:28:27.269Z,0
2022-12-19T03:29:27.404Z,0
2022-12-19T03:30:30.541Z,0
2022-12-19T03:31:27.386Z,0
2022-12-19T03:32:27.768Z,0
2022-12-19T03:33:27.264Z,0
2022-12-19T03:34:28.525Z,0
2022-12-19T03:35:27.390Z,0
2022-12-19T03:36:30.061Z,0
2022-12-19T03:37:27.308Z,0
2022-12-19T03:38:27.266Z,0
2022-12-19T03:39:27.250Z,0
2022-12-19T03:40:27.610Z,0
2022-12-19T03:41:30.217Z,0
2022-12-19T03:42:27.557Z,0
2022-12-19T03:43:27.638Z,0
2022-12-19T03:44:27.511Z,0
2022-12-19T03:45:28.040Z,0
2022-12-19T03:46:28.863Z,0
2022-12-19T03:47:30.332Z,0
2022-12-19T03:48:27.310Z,0
2022-12-19T03:49:27.281Z,0
2022-12-19T03:50:27.345Z,0
2022-12-19T03:51:27.300Z,0
2022-12-19T03:52:29.158Z,0
2022-12-19T03:53:27.267Z,0
2022-12-19T03:54:27.308Z,0
2022-12-19T03:55:27.306Z,0
2022-12-19T03:56:27.268Z,0
2022-12-19T03:57:27.314Z,0
2022-12-19T03:58:30.087Z,0
2022-12-19T03:59:27.316Z,0
2022-12-19T04:00:27.305Z,0
2022-12-19T04:01:27.883Z,0
2022-12-19T04:02:28.399Z,0
2022-12-19T04:03:30.627Z,0
2022-12-19T04:04:27.530Z,0
2022-12-19T04:05:27.294Z,0
2022-12-19T04:06:27.327Z,0
2022-12-19T04:07:27.328Z,0
2022-12-19T04:08:27.291Z,0
2022-12-19T04:09:32.540Z,0
2022-12-19T04:10:27.331Z,0
2022-12-19T04:11:27.301Z,0
2022-12-19T04:12:27.364Z,0
2022-12-19T04:13:27.317Z,0
2022-12-19T04:14:31.090Z,0
2022-12-19T04:15:27.382Z,0
2022-12-19T04:16:27.496Z,0
2022-12-19T04:17:27.468Z,0
2022-12-19T04:18:27.709Z,0
2022-12-19T04:19:27.337Z,0
2022-12-19T04:20:30.498Z,0
2022-12-19T04:21:27.312Z,0
2022-12-19T04:22:27.359Z,0
2022-12-19T04:23:27.330Z,0
2022-12-19T04:24:27.342Z,0
2022-12-19T04:25:34.098Z,0
2022-12-19T04:26:27.340Z,0
2022-12-19T04:27:27.397Z,0
2022-12-19T04:28:27.363Z,0
2022-12-19T04:29:27.333Z,0
2022-12-19T04:30:27.396Z,0
2022-12-19T04:31:30.262Z,0
2022-12-19T04:32:27.377Z,0
2022-12-19T04:33:27.476Z,0
2022-12-19T04:34:28.169Z,0
2022-12-19T04:35:27.381Z,0
2022-12-19T04:36:30.129Z,0
2022-12-19T04:37:27.366Z,0
2022-12-19T04:38:27.372Z,0
2022-12-19T04:39:29.356Z,0
2022-12-19T04:40:27.358Z,0
2022-12-19T04:41:27.402Z,0
2022-12-19T04:42:27.370Z,0
2022-12-19T04:43:27.379Z,0
2022-12-19T04:44:27.423Z,0
2022-12-19T04:45:30.615Z,0
2022-12-19T04:46:27.556Z,0
2022-12-19T04:47:30.898Z,0
2022-12-19T04:48:27.449Z,0
2022-12-19T04:49:28.822Z,0
2022-12-19T04:50:27.644Z,0
2022-12-19T04:51:27.383Z,0
2022-12-19T04:52:27.404Z,0
2022-12-19T04:53:27.393Z,0
2022-12-19T04:54:27.394Z,0
2022-12-19T04:55:27.364Z,0
2022-12-19T04:56:27.377Z,0
2022-12-19T04:57:27.429Z,0
2022-12-19T04:58:29.024Z,0
2022-12-19T04:59:27.404Z,0
2022-12-19T05:00:27.377Z,0
2022-12-19T05:01:28.047Z,0
2022-12-19T05:02:28.345Z,0
2022-12-19T05:03:27.629Z,0
2022-12-19T05:04:27.422Z,0
2022-12-19T05:05:27.534Z,0
2022-12-19T05:06:27.757Z,0
2022-12-19T05:07:27.401Z,0
2022-12-19T05:08:27.428Z,0
2022-12-19T05:09:27.779Z,0
2022-12-19T05:10:27.447Z,0
2022-12-19T05:11:27.385Z,0
2022-12-19T05:12:27.460Z,0
2022-12-19T05:13:27.404Z,0
2022-12-19T05:14:27.408Z,0
2022-12-19T05:15:27.404Z,0
2022-12-19T05:16:27.742Z,0
2022-12-19T05:17:28.541Z,0
2022-12-19T05:18:27.426Z,0
2022-12-19T05:19:30.187Z,0
2022-12-19T05:20:27.417Z,0
2022-12-19T05:21:27.575Z,0
2022-12-19T05:22:27.820Z,0
2022-12-19T05:23:27.418Z,0
2022-12-19T05:24:27.407Z,0
2022-12-19T05:25:27.457Z,0
2022-12-19T05:26:27.434Z,0
2022-12-19T05:27:27.452Z,0
2022-12-19T05:28:27.448Z,0
2022-12-19T05:35:37.356Z,0
2022-12-19T05:36:36.020Z,0
2022-12-19T05:37:27.575Z,0
2022-12-19T05:38:27.837Z,0
2022-12-19T05:39:31.433Z,0
2022-12-19T05:40:29.639Z,0
2022-12-19T05:41:27.574Z,0
2022-12-19T05:42:27.421Z,0
2022-12-19T05:43:27.467Z,0
2022-12-19T05:44:27.714Z,0
2022-12-19T05:45:30.495Z,0
2022-12-19T05:46:27.763Z,0
2022-12-19T05:47:27.478Z,0
2022-12-19T05:48:27.494Z,0
2022-12-19T05:49:29.688Z,0
2022-12-19T05:50:27.489Z,0
2022-12-19T05:51:27.519Z,0
2022-12-19T05:52:27.797Z,0
2022-12-19T05:53:32.933Z,0
2022-12-19T05:54:27.617Z,0
2022-12-19T05:55:27.496Z,0
2022-12-19T05:56:27.524Z,0
2022-12-19T05:57:27.460Z,0
2022-12-19T05:58:27.471Z,0
2022-12-19T05:59:27.492Z,0
2022-12-19T06:00:27.468Z,0
2022-12-19T06:01:27.845Z,0
2022-12-19T06:02:30.844Z,0
2022-12-19T06:03:27.823Z,0
2022-12-19T06:04:27.511Z,0
2022-12-19T06:05:27.519Z,0
2022-12-19T06:06:27.643Z,0
2022-12-19T06:07:28.263Z,0
2022-12-19T06:08:27.635Z,0
2022-12-19T06:09:29.142Z,0
2022-12-19T06:10:27.636Z,0
2022-12-19T06:11:27.555Z,0
2022-12-19T06:12:27.553Z,0
2022-12-19T06:13:31.860Z,0
2022-12-19T06:14:28.096Z,0
2022-12-19T06:15:27.505Z,0
2022-12-19T06:16:27.844Z,0
2022-12-19T06:17:27.508Z,0
2022-12-19T06:18:27.538Z,0
2022-12-19T06:19:27.899Z,0
2022-12-19T06:20:27.536Z,0
2022-12-19T06:21:27.591Z,0
2022-12-19T06:22:27.500Z,0
2022-12-19T06:23:27.530Z,0
2022-12-19T06:24:28.660Z,0
2022-12-19T06:25:27.682Z,0
2022-12-19T06:26:27.703Z,0
2022-12-19T06:27:27.497Z,0
2022-12-19T06:28:30.275Z,0
2022-12-19T06:29:27.655Z,0
2022-12-19T06:30:27.534Z,0
2022-12-19T06:31:27.928Z,0
2022-12-19T06:32:33.510Z,0
2022-12-19T06:33:27.554Z,0
2022-12-19T06:35:09.753Z,0
2022-12-19T06:35:27.562Z,0
2022-12-19T06:36:27.595Z,0
2022-12-19T06:37:27.561Z,0
2022-12-19T06:38:27.570Z,0
2022-12-19T06:39:30.814Z,0
2022-12-19T06:40:27.544Z,0
2022-12-19T06:41:27.870Z,0
2022-12-19T06:42:27.760Z,0
2022-12-19T06:43:27.553Z,0
2022-12-19T06:44:30.607Z,0
2022-12-19T06:45:27.779Z,0
2022-12-19T06:46:27.771Z,0
2022-12-19T06:47:27.550Z,0
2022-12-19T06:48:27.555Z,0
2022-12-19T06:49:27.541Z,0
2022-12-19T06:50:30.683Z,0
2022-12-19T06:51:27.587Z,0
2022-12-19T06:52:27.573Z,0
2022-12-19T06:53:27.998Z,4
2022-12-19T06:54:30.560Z,4
2022-12-19T06:55:30.579Z,0
2022-12-19T06:56:27.851Z,4
2022-12-19T06:57:27.853Z,4
2022-12-19T06:58:31.162Z,4
2022-12-19T06:59:27.575Z,4
2022-12-19T07:00:27.573Z,4
2022-12-19T07:01:31.306Z,4
2022-12-19T07:02:28.136Z,4
2022-12-19T07:03:27.576Z,8
2022-12-19T07:04:27.660Z,8
2022-12-19T07:05:27.823Z,4
2022-12-19T07:06:29.269Z,8
2022-12-19T07:07:27.588Z,8
2022-12-19T07:08:27.596Z,8
2022-12-19T07:09:27.586Z,8
2022-12-19T07:10:28.363Z,8
2022-12-19T07:11:27.675Z,12
2022-12-19T07:12:30.703Z,12
2022-12-19T07:13:27.730Z,8
2022-12-19T07:14:27.769Z,12
2022-12-19T07:15:28.104Z,12
2022-12-19T07:16:27.998Z,16
2022-12-19T07:17:30.639Z,16
2022-12-19T07:18:27.597Z,16
2022-12-19T07:19:27.591Z,16
2022-12-19T07:20:27.875Z,16
2022-12-19T07:21:27.639Z,20
2022-12-19T07:22:27.598Z,20
2022-12-19T07:23:30.537Z,20
2022-12-19T07:24:27.607Z,24
2022-12-19T07:25:27.627Z,24
2022-12-19T07:26:27.678Z,24
2022-12-19T07:27:36.025Z,24
2022-12-19T07:28:30.771Z,24
2022-12-19T07:29:27.617Z,28
2022-12-19T07:30:28.111Z,28
2022-12-19T07:31:27.832Z,32
2022-12-19T07:32:27.604Z,32
2022-12-19T07:33:28.947Z,32
2022-12-19T07:34:30.665Z,36
2022-12-19T07:35:27.626Z,36
2022-12-19T07:36:27.653Z,40
2022-12-19T07:37:27.615Z,40
2022-12-19T07:38:27.621Z,40
2022-12-19T07:39:30.773Z,44
2022-12-19T07:40:27.610Z,44
2022-12-19T07:41:27.662Z,48
2022-12-19T07:42:34.394Z,48
2022-12-19T07:43:27.864Z,52
2022-12-19T07:44:27.757Z,56
2022-12-19T07:45:30.744Z,56
2022-12-19T07:46:27.901Z,60
2022-12-19T07:47:27.649Z,64
2022-12-19T07:48:27.642Z,68
2022-12-19T07:49:29.739Z,72
2022-12-19T07:50:30.438Z,76
2022-12-19T07:51:27.692Z,76
2022-12-19T07:52:27.666Z,80
2022-12-19T07:53:27.622Z,84
2022-12-19T07:54:27.662Z,88
2022-12-19T07:55:27.647Z,92
2022-12-19T07:56:31.390Z,96
2022-12-19T07:57:27.651Z,100
2022-12-19T07:58:27.641Z,104
2022-12-19T07:59:42.036Z,112
2022-12-19T08:00:27.751Z,116
2022-12-19T08:01:33.266Z,124
2022-12-19T08:02:28.730Z,128
2022-12-19T08:03:29.228Z,132
2022-12-19T08:04:27.649Z,136
2022-12-19T08:05:27.688Z,140
2022-12-19T08:06:27.980Z,144
2022-12-19T08:07:30.780Z,148
2022-12-19T08:08:27.688Z,148
2022-12-19T08:09:27.708Z,152
2022-12-19T08:10:27.793Z,156
2022-12-19T08:11:27.974Z,160
2022-12-19T08:12:30.811Z,168
2022-12-19T08:13:30.052Z,176
2022-12-19T08:14:27.680Z,180
2022-12-19T08:15:28.053Z,192
2022-12-19T08:16:28.351Z,200
2022-12-19T08:17:28.820Z,204
2022-12-19T08:18:27.810Z,208
2022-12-19T08:19:33.964Z,220
2022-12-19T08:20:27.755Z,224
2022-12-19T08:21:29.540Z,228
2022-12-19T08:22:27.709Z,228
2022-12-19T08:23:27.786Z,236
2022-12-19T08:24:27.701Z,236
2022-12-19T08:25:27.696Z,216
2022-12-19T08:26:31.201Z,228
2022-12-19T08:27:27.749Z,236
2022-12-19T08:28:27.879Z,232
2022-12-19T08:29:28.011Z,228
2022-12-19T08:30:28.428Z,232
2022-12-19T08:31:30.097Z,224
2022-12-19T08:32:28.802Z,228
2022-12-19T08:33:27.695Z,232
2022-12-19T08:34:27.878Z,228
2022-12-19T08:35:27.709Z,232
2022-12-19T08:36:28.289Z,232
2022-12-19T08:37:27.722Z,236
2022-12-19T08:38:27.748Z,240
2022-12-19T08:39:27.774Z,252
2022-12-19T08:40:27.728Z,256
2022-12-19T08:41:27.763Z,260
2022-12-19T08:42:27.738Z,264
2022-12-19T08:43:27.759Z,268
2022-12-19T08:44:27.742Z,252
2022-12-19T08:45:27.758Z,276
2022-12-19T08:46:28.197Z,276
2022-12-19T08:47:28.111Z,280
2022-12-19T08:48:27.716Z,280
2022-12-19T08:49:27.754Z,292
2022-12-19T08:50:28.002Z,296
2022-12-19T08:51:27.787Z,300
2022-12-19T08:52:27.731Z,308
2022-12-19T08:53:33.245Z,316
2022-12-19T08:54:27.828Z,320
2022-12-19T08:55:35.706Z,328
2022-12-19T08:56:27.837Z,332
2022-12-19T08:57:27.752Z,344
2022-12-19T08:58:27.781Z,352
2022-12-19T08:59:39.385Z,364
2022-12-19T09:00:35.656Z,368
2022-12-19T09:01:28.310Z,376
2022-12-19T09:02:28.468Z,384
2022-12-19T09:04:24.387Z,392
2022-12-19T09:06:29.050Z,404
2022-12-19T09:07:19.977Z,404
2022-12-19T09:08:16.363Z,412
2022-12-19T09:09:16.430Z,416
2022-12-19T09:10:17.708Z,420
2022-12-19T09:11:16.427Z,420
2022-12-19T09:12:16.467Z,424
2022-12-19T09:13:16.395Z,428
2022-12-19T09:14:23.844Z,432
2022-12-19T09:15:16.420Z,436
2022-12-19T09:16:19.366Z,440
2022-12-19T09:17:17.052Z,448
2022-12-19T09:18:16.408Z,452
2022-12-19T09:19:16.767Z,456
2022-12-19T09:20:23.874Z,460
2022-12-19T09:21:16.447Z,460
2022-12-19T09:22:16.619Z,452
2022-12-19T09:23:16.421Z,452
2022-12-19T09:24:16.450Z,444
2022-12-19T09:25:16.418Z,436
2022-12-19T09:26:16.408Z,436
2022-12-19T09:27:19.518Z,444
2022-12-19T09:28:46.430Z,452
2022-12-19T09:29:30.885Z,448
2022-12-19T09:30:16.437Z,452
2022-12-19T09:31:16.769Z,452
2022-12-19T09:32:18.517Z,452
2022-12-19T09:33:16.781Z,452
2022-12-19T09:34:16.429Z,452
2022-12-19T09:35:18.418Z,456
2022-12-19T09:36:16.810Z,456
2022-12-19T09:37:23.116Z,452
2022-12-19T09:38:19.314Z,452
2022-12-19T09:39:16.450Z,452
2022-12-19T09:40:16.450Z,456
2022-12-19T09:41:21.418Z,472
2022-12-19T09:42:16.440Z,480
2022-12-19T09:43:19.486Z,484
2022-12-19T09:44:16.450Z,476
2022-12-19T09:45:38.834Z,464
2022-12-19T09:46:16.707Z,460
2022-12-19T09:47:16.468Z,456
2022-12-19T09:48:29.001Z,456
2022-12-19T09:49:19.287Z,460
2022-12-19T09:50:16.468Z,476
2022-12-19T09:51:18.475Z,496
2022-12-19T09:52:16.469Z,520
2022-12-19T09:53:16.449Z,540
2022-12-19T09:54:20.391Z,556
2022-12-19T09:55:24.908Z,568
2022-12-19T09:56:16.452Z,572
2022-12-19T09:57:16.462Z,572
2022-12-19T09:58:16.467Z,568
2022-12-19T09:59:16.480Z,572
2022-12-19T10:00:19.371Z,576
2022-12-19T10:01:16.885Z,584
2022-12-19T10:02:20.254Z,596
2022-12-19T10:03:17.366Z,608
2022-12-19T10:04:17.515Z,620
2022-12-19T10:08:07.500Z,676
2022-12-19T10:08:21.116Z,684
2022-12-19T10:12:58.432Z,760
2022-12-19T10:13:23.226Z,768
2022-12-19T10:14:19.959Z,780
2022-12-19T10:15:18.227Z,796
2022-12-19T10:16:21.245Z,816
2022-12-19T10:17:33.659Z,828
2022-12-19T10:18:18.250Z,828
2022-12-19T10:19:18.257Z,832
2022-12-19T10:20:18.227Z,836
2022-12-19T10:21:18.241Z,848
2022-12-19T10:22:26.590Z,860
2022-12-19T10:23:18.373Z,868
2022-12-19T10:24:18.362Z,872
2022-12-19T10:25:20.736Z,864
2022-12-19T10:26:19.315Z,840
2022-12-19T10:27:20.984Z,824
2022-12-19T10:28:18.365Z,820
2022-12-19T10:29:20.278Z,812
2022-12-19T10:30:18.412Z,816
2022-12-19T10:31:27.482Z,808
2022-12-19T10:32:18.587Z,800
2022-12-19T10:33:27.275Z,792
2022-12-19T10:34:18.312Z,784
2022-12-19T10:35:18.588Z,768
2022-12-19T10:36:18.938Z,756
2022-12-19T10:37:51.593Z,736
2022-12-19T10:38:21.481Z,724
2022-12-19T10:39:18.284Z,712
2022-12-19T10:40:36.061Z,692
2022-12-19T10:41:18.272Z,688
2022-12-19T10:42:21.266Z,680
2022-12-19T10:43:45.013Z,676
2022-12-19T10:44:21.157Z,672
2022-12-19T10:45:18.430Z,672
2022-12-19T10:46:18.846Z,664
2022-12-19T10:47:18.369Z,660
2022-12-19T10:48:18.293Z,656
2022-12-19T10:49:21.189Z,660
2022-12-19T10:50:18.366Z,656
2022-12-19T10:51:18.700Z,656
2022-12-19T10:52:22.117Z,656
2022-12-19T10:53:18.445Z,652
2022-12-19T10:54:18.563Z,648
2022-12-19T10:55:22.001Z,636
2022-12-19T10:56:18.391Z,632
2022-12-19T10:57:18.340Z,632
2022-12-19T10:58:19.331Z,632
2022-12-19T10:59:19.772Z,632
2022-12-19T11:00:21.198Z,632
2022-12-19T11:01:19.033Z,628
2022-12-19T11:02:19.164Z,620
2022-12-19T11:03:24.061Z,608
2022-12-19T11:04:18.398Z,604
2022-12-19T11:05:18.714Z,592
2022-12-19T11:06:18.335Z,588
2022-12-19T11:07:22.936Z,588
2022-12-19T11:08:18.448Z,588
2022-12-19T11:09:18.483Z,584
2022-12-19T11:29:29.608Z,652
2022-12-19T11:32:50.816Z,648
2022-12-19T11:34:02.421Z,640
2022-12-19T11:35:02.341Z,636
2022-12-19T11:36:02.400Z,636
2022-12-19T11:37:05.165Z,636
2022-12-19T11:38:02.946Z,640
2022-12-19T11:39:02.332Z,644
2022-12-19T11:40:02.312Z,652
2022-12-19T11:41:02.384Z,668
2022-12-19T11:42:02.835Z,684
2022-12-19T11:43:50.035Z,712
2022-12-19T11:45:02.344Z,724
2022-12-19T11:46:02.355Z,732
2022-12-19T11:47:04.293Z,744
2022-12-19T11:48:06.675Z,756
2022-12-19T11:49:02.390Z,760
2022-12-19T11:50:02.379Z,768
2022-12-19T11:51:06.085Z,772
2022-12-19T11:52:02.361Z,768
2022-12-19T11:53:21.871Z,760
2022-12-19T11:54:02.355Z,752
2022-12-19T11:55:02.386Z,744
2022-12-19T11:56:02.396Z,732
2022-12-19T11:57:02.478Z,720
2022-12-19T11:58:02.542Z,712
2022-12-19T11:59:02.387Z,708
2022-12-19T12:00:10.592Z,696
2022-12-19T12:01:02.400Z,692
2022-12-19T12:02:02.656Z,680
2022-12-19T12:03:02.784Z,664
2022-12-19T12:04:13.581Z,648
2022-12-19T12:05:02.711Z,636
2022-12-19T12:06:02.378Z,628
2022-12-19T12:07:32.527Z,616
2022-12-19T12:38:33.398Z,420
2022-12-19T12:39:53.481Z,408
2022-12-19T12:40:56.209Z,400
2022-12-19T12:41:53.446Z,392
2022-12-19T12:42:53.516Z,384
2022-12-19T12:43:53.493Z,384
2022-12-19T12:44:53.474Z,392
2022-12-19T12:45:54.579Z,408
2022-12-19T12:46:53.451Z,428
2022-12-19T12:47:53.534Z,452
2022-12-19T12:48:53.542Z,472
2022-12-19T12:49:53.453Z,476
2022-12-19T12:51:01.935Z,472
2022-12-19T12:51:56.557Z,456
2022-12-19T12:52:53.490Z,440
2022-12-19T12:53:53.507Z,420
2022-12-19T12:54:53.647Z,404
2022-12-19T12:55:53.476Z,384
2022-12-19T12:56:55.342Z,368
2022-12-19T12:57:53.701Z,356
2022-12-19T12:58:56.927Z,352
2022-12-19T12:59:53.483Z,348
2022-12-19T13:00:53.716Z,352
2022-12-19T13:01:54.173Z,348
2022-12-19T13:02:57.260Z,348
2022-12-19T13:03:54.544Z,356
2022-12-19T13:04:59.123Z,356
2022-12-19T13:05:53.509Z,364
2022-12-19T13:06:53.463Z,372
2022-12-19T13:07:53.649Z,384
2022-12-19T13:08:53.885Z,404
2022-12-19T13:09:53.530Z,424
2022-12-19T13:10:53.483Z,448
2022-12-19T13:11:53.515Z,468
2022-12-19T13:12:53.572Z,476
2022-12-19T13:13:56.330Z,480
2022-12-19T13:14:53.531Z,484
2022-12-19T13:15:53.624Z,484
2022-12-19T13:16:53.940Z,480
2022-12-19T13:17:54.658Z,480
2022-12-19T13:18:56.733Z,484
2022-12-19T13:19:53.467Z,492
2022-12-19T13:20:53.625Z,496
2022-12-19T13:21:53.487Z,496
2022-12-19T13:22:53.928Z,488
2022-12-19T13:23:53.576Z,480
2022-12-19T13:24:56.586Z,476
2022-12-19T13:25:53.543Z,468
2022-12-19T13:26:54.839Z,468
2022-12-19T13:27:53.944Z,464
2022-12-19T13:28:53.515Z,464
2022-12-19T13:29:56.541Z,464
2022-12-19T13:31:28.047Z,468
2022-12-19T13:31:53.841Z,468
2022-12-19T13:32:53.603Z,464
2022-12-19T13:33:56.340Z,464
2022-12-19T13:39:47.193Z,416
2022-12-19T13:40:35.246Z,392
2022-12-19T13:41:21.407Z,384
2022-12-19T13:42:21.468Z,376
2022-12-19T13:43:21.603Z,368
2022-12-19T13:44:22.361Z,364
2022-12-19T13:45:21.387Z,356
2022-12-19T13:46:22.052Z,352
2022-12-19T13:47:28.687Z,344
2022-12-19T13:48:21.474Z,344
2022-12-19T13:49:21.449Z,344
2022-12-19T13:50:21.479Z,340
2022-12-19T13:51:21.421Z,336
2022-12-19T13:52:21.392Z,328
2022-12-19T13:53:22.483Z,324
2022-12-19T13:54:24.523Z,316
2022-12-19T13:55:21.478Z,312
2022-12-19T13:56:21.490Z,308
2022-12-19T13:57:21.625Z,300
2022-12-19T13:58:31.751Z,288
2022-12-19T13:59:21.466Z,280
2022-12-19T14:00:21.444Z,268
2022-12-19T14:01:28.531Z,260
2022-12-19T14:02:22.697Z,252
2022-12-19T14:03:22.526Z,240
2022-12-19T14:04:21.699Z,236
2022-12-19T14:06:19.814Z,224
2022-12-19T14:06:32.800Z,224
2022-12-19T14:07:46.267Z,216
2022-12-19T14:08:29.750Z,208
2022-12-19T14:14:12.571Z,188
2022-12-19T14:14:35.381Z,184
2022-12-19T14:15:30.965Z,176
2022-12-19T14:16:52.107Z,168
2022-12-19T14:17:33.902Z,168
2022-12-19T14:18:52.573Z,156
2022-12-19T14:19:30.811Z,152
2022-12-19T14:22:30.721Z,144
2022-12-19T14:23:51.025Z,140
2022-12-19T14:24:40.210Z,120
2022-12-19T14:28:37.765Z,136
2022-12-19T14:28:55.197Z,136
2022-12-19T14:30:38.717Z,132
2022-12-19T14:36:30.670Z,108
2022-12-19T14:39:34.654Z,92
2022-12-19T14:39:44.123Z,88
2022-12-19T14:41:14.564Z,80
2022-12-19T14:41:44.084Z,80
2022-12-19T14:56:12.196Z,32
2022-12-19T14:57:09.096Z,32
2022-12-19T14:59:02.192Z,28
2022-12-19T15:01:23.259Z,24
2022-12-19T15:01:35.437Z,24
2022-12-19T15:02:39.805Z,24
2022-12-19T15:03:34.485Z,20
2022-12-19T15:05:00.447Z,20
2022-12-19T15:05:34.994Z,16
2022-12-19T15:07:17.275Z,16
2022-12-19T15:11:35.746Z,16
2022-12-19T15:15:02.666Z,8
2022-12-19T15:15:15.196Z,12
2022-12-19T15:16:12.726Z,8
2022-12-19T15:17:15.354Z,8
2022-12-19T15:18:12.231Z,8
2022-12-19T15:19:12.224Z,8
2022-12-19T15:20:12.212Z,8
2022-12-19T15:21:15.293Z,8
2022-12-19T15:22:12.497Z,8
2022-12-19T15:23:16.558Z,8
2022-12-19T15:24:12.211Z,4
2022-12-19T15:26:05.515Z,8
2022-12-19T15:26:19.808Z,4
2022-12-19T15:27:22.609Z,4
2022-12-19T15:28:19.760Z,4
2022-12-19T15:29:26.989Z,4
2022-12-19T15:30:19.932Z,4
2022-12-19T15:31:20.225Z,4
2022-12-19T15:32:22.798Z,0
2022-12-19T15:33:19.711Z,0
2022-12-19T15:34:54.146Z,4
2022-12-19T15:35:19.752Z,4
2022-12-19T15:36:19.760Z,4
2022-12-19T15:37:19.755Z,0
2022-12-19T15:38:23.782Z,0
2022-12-19T15:39:19.849Z,0
2022-12-19T15:40:19.728Z,0
2022-12-19T15:41:21.605Z,0
2022-12-19T15:42:19.754Z,0
2022-12-19T15:44:09.857Z,0
2022-12-19T15:45:19.769Z,0
2022-12-19T15:46:20.124Z,0
2022-12-19T15:47:20.175Z,0
2022-12-19T15:48:19.788Z,0
2022-12-19T15:49:22.561Z,0
2022-12-19T15:50:19.809Z,0
2022-12-19T15:51:19.878Z,0
2022-12-19T15:52:19.797Z,0
2022-12-19T15:53:44.644Z,0
2022-12-19T15:54:55.815Z,0
2022-12-19T15:55:19.786Z,0
2022-12-19T15:56:19.904Z,0
2022-12-19T15:57:20.413Z,0
2022-12-19T15:58:19.864Z,0
2022-12-19T15:59:19.823Z,0
2022-12-19T16:00:19.767Z,0
2022-12-19T16:01:20.343Z,0
2022-12-19T16:02:20.919Z,0
2022-12-19T16:03:32.377Z,0
2022-12-19T16:04:21.034Z,0
2022-12-19T16:05:23.395Z,0
2022-12-19T16:06:19.849Z,0
2022-12-19T16:07:19.776Z,0
2022-12-19T16:08:19.846Z,0
2022-12-19T16:09:19.778Z,0