createdAt,value
2022-10-25T00:01:29.085Z,98883.84
2022-10-25T00:03:56.920Z,98886.56
2022-10-25T00:06:24.357Z,98867.44
2022-10-25T00:08:51.630Z,98870.97
2022-10-25T00:11:21.832Z,98872.91
2022-10-25T00:13:51.026Z,98871.25
2022-10-25T00:16:20.881Z,98871.81
2022-10-25T00:18:48.194Z,98872.34
2022-10-25T00:21:15.022Z,98861.97
2022-10-25T00:23:42.026Z,98844.47
2022-10-25T00:26:10.790Z,98847.75
2022-10-25T00:28:37.659Z,98853.22
2022-10-25T00:31:10.074Z,98863.88
2022-10-25T00:33:38.145Z,98867.16
2022-10-25T00:36:11.059Z,98878.09
2022-10-25T00:38:38.191Z,98889.84
2022-10-25T00:41:06.526Z,98897.25
2022-10-25T00:43:42.440Z,98897.25
2022-10-25T00:46:31.929Z,98895.03
2022-10-25T00:49:08.721Z,98900.28
2022-10-25T00:51:53.941Z,98897.25
2022-10-25T00:54:26.669Z,98882.50
2022-10-25T00:56:54.920Z,98881.41
2022-10-25T00:59:27.227Z,98889.91
2022-10-25T01:01:55.684Z,98899.47
2022-10-25T01:04:26.873Z,98893.19
2022-10-25T01:06:54.227Z,98887.72
2022-10-25T01:09:26.245Z,98882.22
2022-10-25T01:11:53.593Z,98871.56
2022-10-25T01:14:21.105Z,98870.47
2022-10-25T01:17:02.179Z,98865.00
2022-10-25T01:19:56.785Z,98858.72
2022-10-25T01:22:51.193Z,98862.53
2022-10-25T01:25:39.618Z,98854.34
2022-10-25T01:28:09.125Z,98852.66
2022-10-25T01:31:14.275Z,98854.34
2022-10-25T01:33:52.111Z,98854.34
2022-10-25T01:36:36.907Z,98843.66
2022-10-25T01:39:12.918Z,98839.53
2022-10-25T01:42:12.837Z,98838.16
2022-10-25T01:44:48.069Z,98843.63
2022-10-25T01:47:23.000Z,98854.84
2022-10-25T01:50:12.968Z,98843.91
2022-10-25T01:52:39.941Z,98838.44
2022-10-25T01:55:11.134Z,98846.09
2022-10-25T01:57:44.056Z,98845.56
2022-10-25T02:00:19.781Z,98844.75
2022-10-25T02:03:04.808Z,98845.84
2022-10-25T02:05:53.444Z,98854.31
2022-10-25T02:08:51.291Z,98842.84
2022-10-25T02:11:24.599Z,98852.69
2022-10-25T02:14:20.180Z,98848.59
2022-10-25T02:16:57.873Z,98858.72
2022-10-25T02:19:31.775Z,98863.38
2022-10-25T02:22:01.472Z,98868.00
2022-10-25T02:24:30.504Z,98871.84
2022-10-25T02:26:59.249Z,98869.38
2022-10-25T02:29:30.179Z,98864.97
2022-10-25T02:31:57.199Z,98859.78
2022-10-25T02:34:24.434Z,98847.22
2022-10-25T02:36:53.325Z,98849.13
2022-10-25T02:39:22.116Z,98841.75
2022-10-25T02:41:48.881Z,98835.47
2022-10-25T02:44:15.735Z,98822.88
2022-10-25T02:46:42.672Z,98822.06
2022-10-25T02:49:09.513Z,98817.97
2022-10-25T02:51:36.359Z,98819.87
2022-10-25T02:54:03.332Z,98823.72
2022-10-25T02:56:30.260Z,98831.91
2022-10-25T02:58:58.293Z,98825.91
2022-10-25T03:01:25.754Z,98819.09
2022-10-25T03:03:52.836Z,98831.94
2022-10-25T03:06:19.937Z,98833.03
2022-10-25T03:08:46.838Z,98833.31
2022-10-25T03:11:15.637Z,98837.13
2022-10-25T03:13:42.654Z,98835.50
2022-10-25T03:16:09.551Z,98833.03
2022-10-25T03:18:36.378Z,98834.97
2022-10-25T03:21:04.369Z,98837.97
2022-10-25T03:23:31.201Z,98835.22
2022-10-25T03:25:59.439Z,98829.19
2022-10-25T03:28:27.580Z,98826.47
2022-10-25T03:30:55.101Z,98838.50
2022-10-25T03:33:22.167Z,98848.88
2022-10-25T03:35:55.877Z,98851.06
2022-10-25T03:38:22.755Z,98846.41
2022-10-25T03:40:49.509Z,98843.97
2022-10-25T03:43:16.310Z,98844.50
2022-10-25T03:45:43.083Z,98853.00
2022-10-25T03:48:09.856Z,98847.78
2022-10-25T03:50:36.562Z,98852.44
2022-10-25T03:53:04.173Z,98853.53
2022-10-25T03:55:31.256Z,98846.16
2022-10-25T03:57:58.887Z,98850.81
2022-10-25T04:00:26.137Z,98847.53
2022-10-25T04:03:01.733Z,98857.63
2022-10-25T04:05:30.797Z,98850.25
2022-10-25T04:07:58.346Z,98853.25
2022-10-25T04:10:25.607Z,98860.91
2022-10-25T04:12:54.559Z,98850.25
2022-10-25T04:15:23.147Z,98856.81
2022-10-25T04:17:51.316Z,98855.19
2022-10-25T04:20:19.347Z,98866.94
2022-10-25T04:22:46.196Z,98869.09
2022-10-25T04:25:13.109Z,98868.84
2022-10-25T04:27:39.851Z,98870.19
2022-10-25T04:30:07.310Z,98863.09
2022-10-25T04:32:34.158Z,98862.53
2022-10-25T04:35:01.012Z,98878.94
2022-10-25T04:37:27.821Z,98880.00
2022-10-25T04:39:54.709Z,98883.03
2022-10-25T04:42:21.544Z,98882.19
2022-10-25T04:44:48.385Z,98888.75
2022-10-25T04:47:15.145Z,98871.81
2022-10-25T04:49:42.085Z,98877.28
2022-10-25T04:52:09.010Z,98872.66
2022-10-25T04:54:35.797Z,98877.28
2022-10-25T04:57:02.714Z,98871.28
2022-10-25T04:59:29.559Z,98868.00
2022-10-25T05:01:56.355Z,98888.22
2022-10-25T05:04:23.341Z,98890.94
2022-10-25T05:06:50.188Z,98886.56
2022-10-25T05:09:16.946Z,98885.75
2022-10-25T05:11:43.742Z,98886.84
2022-10-25T05:14:10.531Z,98887.94
2022-10-25T05:16:39.231Z,98888.22
2022-10-25T05:19:06.167Z,98895.31
2022-10-25T05:21:33.078Z,98894.50
2022-10-25T05:24:02.174Z,98888.22
2022-10-25T05:26:31.164Z,98891.75
2022-10-25T05:28:58.496Z,98884.06
2022-10-25T05:31:27.883Z,98874.81
2022-10-25T05:33:57.550Z,98865.81
2022-10-25T05:36:25.444Z,98863.09
2022-10-25T05:38:52.415Z,98855.94
2022-10-25T05:41:19.714Z,98863.59
2022-10-25T05:43:46.988Z,98866.31
2022-10-25T05:46:19.644Z,98861.94
2022-10-25T05:48:48.912Z,98867.69
2022-10-25T05:51:35.797Z,98868.50
2022-10-25T05:54:06.767Z,98872.31
2022-10-25T05:56:34.741Z,98878.88
2022-10-25T05:59:09.913Z,98885.72
2022-10-25T06:01:47.298Z,98894.72
2022-10-25T06:04:15.431Z,98897.16
2022-10-25T06:06:43.420Z,98905.91
2022-10-25T06:09:10.499Z,98905.63
2022-10-25T06:11:38.064Z,98907.56
2022-10-25T06:14:04.890Z,98910.28
2022-10-25T06:16:32.200Z,98909.47
2022-10-25T06:18:59.001Z,98917.66
2022-10-25T06:21:28.099Z,98908.38
2022-10-25T06:23:56.022Z,98907.56
2022-10-25T06:26:26.051Z,98914.66
2022-10-25T06:28:55.934Z,98919.03
2022-10-25T06:31:23.389Z,98927.22
2022-10-25T06:33:50.408Z,98933.78
2022-10-25T06:36:19.654Z,98922.84
2022-10-25T06:38:47.410Z,98916.56
2022-10-25T06:41:19.173Z,98928.31
2022-10-25T06:43:46.296Z,98931.31
2022-10-25T06:46:28.159Z,98934.87
2022-10-25T06:48:56.740Z,98934.03
2022-10-25T06:51:24.670Z,98935.13
2022-10-25T06:53:59.423Z,98934.03
2022-10-25T06:56:28.045Z,98942.22
2022-10-25T06:58:55.439Z,98943.88
2022-10-25T07:01:23.993Z,98957.25
2022-10-25T07:03:53.485Z,98961.91
2022-10-25T07:06:29.401Z,98967.38
2022-10-25T07:08:58.936Z,98968.19
2022-10-25T07:11:27.218Z,98966.28
2022-10-25T07:13:55.077Z,98969.00
2022-10-25T07:16:22.100Z,98976.09
2022-10-25T07:18:49.620Z,98980.47
2022-10-25T07:21:19.066Z,98972.00
2022-10-25T07:23:46.758Z,98975.00
2022-10-25T07:26:16.374Z,98980.22
2022-10-25T07:28:45.036Z,98994.69
2022-10-25T07:31:13.533Z,98991.94
2022-10-25T07:33:40.328Z,98985.66
2022-10-25T07:36:11.258Z,98985.41
2022-10-25T07:38:38.856Z,98981.03
2022-10-25T07:41:05.783Z,98973.66
2022-10-25T07:43:32.543Z,98981.03
2022-10-25T07:45:59.320Z,98984.84
2022-10-25T07:48:26.621Z,98982.94
2022-10-25T07:50:53.448Z,98978.31
2022-10-25T07:53:20.269Z,98983.50
2022-10-25T07:55:55.270Z,98976.12
2022-10-25T07:58:22.700Z,98971.75
2022-10-25T08:00:49.748Z,98970.66
2022-10-25T08:03:18.376Z,98975.88
2022-10-25T08:05:47.136Z,98988.19
2022-10-25T08:08:14.947Z,98992.56
2022-10-25T08:10:43.587Z,98987.91
2022-10-25T08:13:10.875Z,98998.56
2022-10-25T08:15:37.991Z,98990.91
2022-10-25T08:18:05.633Z,98991.47
2022-10-25T08:20:56.763Z,98992.03
2022-10-25T08:23:19.142Z,98994.22
2022-10-25T08:25:46.263Z,98980.28
2022-10-25T08:28:13.291Z,98989.03
2022-10-25T08:30:41.071Z,98987.94
2022-10-25T08:33:11.420Z,98995.84
2022-10-25T08:35:38.811Z,98989.06
2022-10-25T08:38:05.681Z,98984.41
2022-10-25T08:40:47.386Z,98993.16
2022-10-25T08:43:25.234Z,98993.72
2022-10-25T08:46:06.048Z,98992.63
2022-10-25T08:48:41.452Z,98993.19
2022-10-25T08:51:24.912Z,98987.44
2022-10-25T08:56:28.485Z,99003.31
2022-10-25T08:58:58.326Z,98996.47
2022-10-25T09:01:40.899Z,99001.97
2022-10-25T09:04:07.857Z,99002.25
2022-10-25T09:06:39.849Z,98998.97
2022-10-25T09:09:44.406Z,98995.41
2022-10-25T09:12:37.136Z,98999.50
2022-10-25T09:15:09.781Z,99003.37
2022-10-25T09:18:09.086Z,99003.88
2022-10-25T09:20:45.686Z,99005.56
2022-10-25T09:26:11.729Z,99004.19
2022-10-25T09:28:49.617Z,99006.38
2022-10-25T09:31:22.305Z,99021.16
2022-10-25T09:33:53.828Z,99020.31
2022-10-25T09:36:21.654Z,99029.06
2022-10-25T09:39:00.127Z,99031.03
2022-10-25T09:41:49.886Z,99033.78
2022-10-25T09:44:35.574Z,99035.16
2022-10-25T09:47:05.331Z,99045.25
2022-10-25T09:49:40.835Z,99037.06
2022-10-25T09:52:29.258Z,99032.66
2022-10-25T09:55:14.744Z,99033.75
2022-10-25T09:57:42.282Z,99032.66
2022-10-25T10:00:14.268Z,99038.16
2022-10-25T10:02:41.732Z,99035.97
2022-10-25T10:05:20.314Z,99035.41
2022-10-25T10:07:48.928Z,99040.34
2022-10-25T10:10:21.073Z,99039.78
2022-10-25T10:12:53.845Z,99040.87
2022-10-25T10:15:29.813Z,99041.13
2022-10-25T10:18:22.355Z,99040.31
2022-10-25T10:21:13.722Z,99043.06
2022-10-25T10:23:43.261Z,99045.22
2022-10-25T10:26:25.053Z,99033.72
2022-10-25T10:29:05.167Z,99041.37
2022-10-25T10:31:42.529Z,99040.00
2022-10-25T10:34:27.516Z,99048.50
2022-10-25T10:37:12.686Z,99050.41
2022-10-25T10:39:58.562Z,99044.09
2022-10-25T10:42:37.878Z,99045.19
2022-10-25T10:45:12.318Z,99041.88
2022-10-25T10:47:51.366Z,99045.97
2022-10-25T10:50:21.825Z,99046.25
2022-10-25T10:53:17.903Z,99041.88
2022-10-25T10:55:55.894Z,99040.50
2022-10-25T10:58:27.086Z,99035.25
2022-10-25T11:00:56.325Z,99039.69
2022-10-25T11:03:35.072Z,99039.94
2022-10-25T11:06:01.867Z,99040.19
2022-10-25T11:08:28.659Z,99046.22
2022-10-25T11:11:22.020Z,99049.50
2022-10-25T11:13:55.826Z,99050.88
2022-10-25T11:16:34.527Z,99046.75
2022-10-25T11:19:19.391Z,99051.66
2022-10-25T11:22:09.270Z,99049.47
2022-10-25T11:25:20.903Z,99052.75
2022-10-25T11:28:16.589Z,99043.66
2022-10-25T11:31:13.675Z,99045.03
2022-10-25T11:33:58.868Z,99043.63
2022-10-25T11:36:36.970Z,99043.34
2022-10-25T11:39:28.506Z,99045.00
2022-10-25T11:42:12.179Z,99050.72
2022-10-25T11:44:54.100Z,99039.47
2022-10-25T11:47:43.209Z,99036.16
2022-10-25T11:50:40.003Z,99031.47
2022-10-25T11:53:33.771Z,99030.06
2022-10-25T11:56:16.276Z,99032.00
2022-10-25T11:58:59.417Z,99024.00
2022-10-25T12:01:46.651Z,99023.44
2022-10-25T12:04:53.416Z,99018.19
2022-10-25T12:07:32.405Z,99017.34
2022-10-25T12:09:59.113Z,99018.41
2022-10-25T12:12:36.657Z,99022.50
2022-10-25T12:15:04.100Z,99018.09
2022-10-25T12:17:34.602Z,99023.84
2022-10-25T12:20:05.546Z,99020.53
2022-10-25T12:22:44.114Z,99030.91
2022-10-25T12:25:38.283Z,99024.59
2022-10-25T12:28:18.240Z,99022.91
2022-10-25T12:30:46.787Z,99017.13
2022-10-25T12:33:17.684Z,99026.47
2022-10-25T12:35:50.216Z,99012.44
2022-10-25T12:38:33.674Z,99017.87
2022-10-25T12:41:18.026Z,99013.75
2022-10-25T12:43:58.132Z,99016.47
2022-10-25T12:46:48.034Z,99010.41
2022-10-25T12:49:37.605Z,99002.19
2022-10-25T12:52:26.353Z,99010.94
2022-10-25T12:55:08.460Z,99008.72
2022-10-25T12:57:53.684Z,99005.69
2022-10-25T13:00:22.660Z,98996.06
2022-10-25T13:03:18.561Z,99002.37
2022-10-25T13:05:52.390Z,99004.84
2022-10-25T13:08:22.143Z,99004.56
2022-10-25T13:11:09.556Z,99010.56
2022-10-25T13:13:47.711Z,99002.87
2022-10-25T13:16:24.882Z,99008.06
2022-10-25T13:19:16.480Z,99006.66
2022-10-25T13:21:55.073Z,99000.06
2022-10-25T13:24:37.366Z,99012.09
2022-10-25T13:27:13.019Z,99010.16
2022-10-25T13:30:00.817Z,99007.97
2022-10-25T13:32:29.695Z,99009.59
2022-10-25T13:34:59.467Z,99009.87
2022-10-25T13:37:32.156Z,99009.28
2022-10-25T13:40:29.995Z,99015.06
2022-10-25T13:43:06.199Z,99012.25
2022-10-25T13:45:39.185Z,99012.19
2022-10-25T13:48:15.463Z,99019.84
2022-10-25T13:51:02.821Z,99016.81
2022-10-25T13:53:38.316Z,99013.75
2022-10-25T13:56:09.387Z,99014.28
2022-10-25T13:58:55.548Z,99013.19
2022-10-25T14:01:24.289Z,99020.03
2022-10-25T14:04:01.430Z,99016.19
2022-10-25T14:06:34.168Z,99014.78
2022-10-25T14:09:10.041Z,99014.50
2022-10-25T14:11:51.503Z,99011.44
2022-10-25T14:14:26.220Z,99013.59
2022-10-25T14:16:53.502Z,99007.22
2022-10-25T14:19:36.570Z,99008.56
2022-10-25T14:22:10.571Z,99006.38
2022-10-25T14:24:37.636Z,99015.13
2022-10-25T14:27:04.436Z,99021.97
2022-10-25T14:29:31.272Z,99015.09
2022-10-25T14:31:58.715Z,99017.25
2022-10-25T14:34:30.171Z,99017.50
2022-10-25T14:36:58.599Z,99011.41
2022-10-25T14:39:28.204Z,99016.59
2022-10-25T14:42:00.011Z,99017.94
2022-10-25T14:44:31.682Z,99021.72
2022-10-25T14:47:00.309Z,99015.63
2022-10-25T14:49:27.581Z,99012.63
2022-10-25T14:52:00.114Z,99011.22
2022-10-25T14:54:33.724Z,99008.97
2022-10-25T14:57:10.477Z,99015.00
2022-10-25T14:59:46.655Z,99017.16
2022-10-25T15:02:21.600Z,99021.25
2022-10-25T15:04:54.394Z,99012.19
2022-10-25T15:07:25.735Z,99013.00
2022-10-25T15:09:54.683Z,99016.56
2022-10-25T15:12:26.810Z,99014.12
2022-10-25T15:14:55.505Z,99013.59
2022-10-25T15:17:22.281Z,99009.22
2022-10-25T15:19:59.761Z,99009.22
2022-10-25T15:22:32.896Z,99003.19
2022-10-25T15:25:00.192Z,99008.16
2022-10-25T15:27:35.289Z,99016.72
2022-10-25T15:30:04.881Z,99020.81
2022-10-25T15:32:32.128Z,99023.56
2022-10-25T15:35:01.184Z,99015.31
2022-10-25T15:37:29.668Z,99013.66
2022-10-25T15:39:57.033Z,99019.16
2022-10-25T15:42:25.636Z,99012.31
2022-10-25T15:44:52.612Z,99027.72
2022-10-25T15:47:23.002Z,99025.25
2022-10-25T15:49:53.541Z,99025.25
2022-10-25T15:52:21.290Z,99026.37
2022-10-25T15:54:49.448Z,99030.22
2022-10-25T15:57:17.270Z,99025.81
2022-10-25T15:59:44.499Z,99016.22
2022-10-25T16:02:21.258Z,99023.13
2022-10-25T16:04:48.744Z,99028.41
2022-10-25T16:07:15.908Z,99033.41
2022-10-25T16:09:43.049Z,99042.53
2022-10-25T16:12:18.757Z,99045.88
2022-10-25T16:14:46.470Z,99045.59
2022-10-25T16:17:14.048Z,99048.94
2022-10-25T16:19:41.190Z,99048.97
2022-10-25T16:22:08.162Z,99046.00
2022-10-25T16:24:35.168Z,99041.63
2022-10-25T16:27:02.320Z,99043.31
2022-10-25T16:29:30.173Z,99055.19
2022-10-25T16:31:57.258Z,99050.31
2022-10-25T16:34:24.527Z,99041.53
2022-10-25T16:36:52.749Z,99044.56
2022-10-25T16:39:19.875Z,99037.75
2022-10-25T16:41:48.143Z,99052.06
2022-10-25T16:44:18.801Z,99053.16
2022-10-25T16:46:46.595Z,99062.00
2022-10-25T16:49:14.087Z,99064.16
2022-10-25T16:51:42.030Z,99059.25
2022-10-25T16:54:11.831Z,99066.44
2022-10-25T16:56:42.981Z,99063.41
2022-10-25T16:59:11.024Z,99064.00
2022-10-25T17:01:42.441Z,99060.19
2022-10-25T17:04:17.186Z,99066.44
2022-10-25T17:06:45.235Z,99066.75
2022-10-25T17:09:12.810Z,99070.06
2022-10-25T17:11:43.506Z,99073.16
2022-10-25T17:14:13.251Z,99077.06
2022-10-25T17:16:43.529Z,99074.88
2022-10-25T17:19:12.686Z,99080.94
2022-10-25T17:21:40.488Z,99078.47
2022-10-25T17:24:10.085Z,99084.00
2022-10-25T17:26:38.606Z,99074.44
2022-10-25T17:29:06.062Z,99078.84
2022-10-25T17:31:34.454Z,99076.16
2022-10-25T17:34:04.916Z,99087.69
2022-10-25T17:36:32.868Z,99087.72
2022-10-25T17:39:01.310Z,99086.63
2022-10-25T17:41:29.055Z,99085.28
2022-10-25T17:43:57.724Z,99086.66
2022-10-25T17:46:29.674Z,99086.69
2022-10-25T17:49:04.131Z,99082.88
2022-10-25T17:51:33.616Z,99090.03
2022-10-25T17:54:01.389Z,99087.03
2022-10-25T17:58:58.610Z,99085.47
2022-10-25T18:01:28.292Z,99097.81
2022-10-25T18:03:56.323Z,99092.59
2022-10-25T18:06:26.096Z,99094.25
2022-10-25T18:08:55.981Z,99091.81
2022-10-25T18:11:26.510Z,99095.41
2022-10-25T18:13:57.620Z,99086.37
2022-10-25T18:16:27.776Z,99093.25
2022-10-25T18:18:58.040Z,99085.84
2022-10-25T18:21:26.397Z,99093.00
2022-10-25T18:23:55.573Z,99088.59
2022-10-25T18:26:24.129Z,99083.69
2022-10-25T18:28:52.530Z,99088.34
2022-10-25T18:31:22.947Z,99093.84
2022-10-25T18:33:51.899Z,99094.16
2022-10-25T18:36:20.732Z,99091.97
2022-10-25T18:38:49.949Z,99089.78
2022-10-25T18:41:31.303Z,99092.81
2022-10-25T18:43:59.803Z,99088.97
2022-10-25T18:46:33.140Z,99092.78
2022-10-25T18:49:02.052Z,99094.19
2022-10-25T18:51:30.694Z,99100.75
2022-10-25T18:54:01.728Z,99099.41
2022-10-25T18:56:31.161Z,99099.69
2022-10-25T18:59:00.470Z,99095.31
2022-10-25T19:01:34.582Z,99091.16
2022-10-25T19:04:04.631Z,99085.16
2022-10-25T19:06:33.892Z,99093.37
2022-10-25T19:09:03.152Z,99095.03
2022-10-25T19:11:35.706Z,99099.94
2022-10-25T19:14:07.456Z,99089.25
2022-10-25T19:16:36.536Z,99092.81
2022-10-25T19:19:07.522Z,99093.37
2022-10-25T19:21:36.270Z,99095.84
2022-10-25T19:24:05.014Z,99101.63
2022-10-25T19:26:33.081Z,99103.25
2022-10-25T19:29:01.851Z,99103.25
2022-10-25T19:31:30.348Z,99101.87
2022-10-25T19:34:00.851Z,99108.19
2022-10-25T19:36:31.335Z,99105.47
2022-10-25T19:39:01.931Z,99108.50
2022-10-25T19:41:30.212Z,99110.94
2022-10-25T19:43:59.139Z,99104.38
2022-10-25T19:46:29.714Z,99103.53
2022-10-25T19:49:00.769Z,99094.25
2022-10-25T19:51:29.999Z,99098.09
2022-10-25T19:53:59.476Z,99097.00
2022-10-25T19:56:29.176Z,99100.00
2022-10-25T19:58:57.870Z,99107.94
2022-10-25T20:01:29.127Z,99104.09
2022-10-25T20:03:59.032Z,99107.13
2022-10-25T20:06:30.323Z,99110.94
2022-10-25T20:09:01.226Z,99111.78
2022-10-25T20:11:29.959Z,99107.13
2022-10-25T20:13:59.593Z,99116.16
2022-10-25T20:16:29.162Z,99116.13
2022-10-25T20:18:59.166Z,99111.19
2022-10-25T20:21:34.455Z,99109.00
2022-10-25T20:24:08.516Z,99115.03
2022-10-25T20:26:39.708Z,99118.03
2022-10-25T20:29:17.092Z,99101.63
2022-10-25T20:31:47.852Z,99107.38
2022-10-25T20:34:16.020Z,99109.78
2022-10-25T20:36:44.989Z,99110.31
2022-10-25T20:39:13.900Z,99108.66
2022-10-25T20:41:41.850Z,99119.59
2022-10-25T20:44:10.374Z,99116.31
2022-10-25T20:46:38.130Z,99108.66
2022-10-25T20:49:08.426Z,99111.13
2022-10-25T20:51:36.057Z,99108.94
2022-10-25T20:54:09.470Z,99107.25
2022-10-25T20:56:37.415Z,99105.88
2022-10-25T20:59:04.633Z,99099.59
2022-10-25T21:01:31.896Z,99107.22
2022-10-25T21:03:58.914Z,99095.19
2022-10-25T21:06:26.270Z,99107.50
2022-10-25T21:08:53.221Z,99109.13
2022-10-25T21:11:20.090Z,99100.66
2022-10-25T21:13:46.994Z,99096.50
2022-10-25T21:16:15.620Z,99096.22
2022-10-25T21:18:43.332Z,99096.47
2022-10-25T21:21:18.010Z,99088.28
2022-10-25T21:23:48.767Z,99093.72
2022-10-25T21:26:16.059Z,99092.91
2022-10-25T21:28:43.266Z,99091.81
2022-10-25T21:31:13.003Z,99092.31
2022-10-25T21:33:41.893Z,99084.66
2022-10-25T21:36:14.254Z,99088.19
2022-10-25T21:38:42.269Z,99088.44
2022-10-25T21:41:16.284Z,99092.53
2022-10-25T21:43:45.776Z,99081.03
2022-10-25T21:46:13.682Z,99085.38
2022-10-25T21:48:40.849Z,99077.72
2022-10-25T21:51:08.401Z,99090.25
2022-10-25T21:53:35.546Z,99088.88
2022-10-25T21:56:14.339Z,99089.13
2022-10-25T21:58:42.989Z,99095.13
2022-10-25T22:01:15.227Z,99087.09
2022-10-25T22:03:42.326Z,99086.00
2022-10-25T22:06:11.477Z,99090.91
2022-10-25T22:08:38.593Z,99085.44
2022-10-25T22:11:17.330Z,99084.88
2022-10-25T22:13:44.529Z,99077.75
2022-10-25T22:16:17.626Z,99084.81
2022-10-25T22:18:50.879Z,99085.31
2022-10-25T22:21:18.026Z,99089.66
2022-10-25T22:23:44.967Z,99081.72
2022-10-25T22:26:14.039Z,99083.38
2022-10-25T22:28:41.479Z,99098.62
2022-10-25T22:31:11.503Z,99090.97
2022-10-25T22:33:39.217Z,99089.84
2022-10-25T22:36:09.145Z,99092.03
2022-10-25T22:38:36.551Z,99089.56
2022-10-25T22:41:06.693Z,99084.03
2022-10-25T22:43:35.464Z,99091.97
2022-10-25T22:46:04.599Z,99084.91
2022-10-25T22:48:36.799Z,99088.41
2022-10-25T22:51:04.626Z,99085.19
2022-10-25T22:53:32.102Z,99088.19
2022-10-25T22:56:01.569Z,99090.84
2022-10-25T22:58:32.743Z,99091.34
2022-10-25T23:03:39.729Z,99089.16
2022-10-25T23:06:11.574Z,99083.12
2022-10-25T23:08:38.704Z,99085.81
2022-10-25T23:11:15.915Z,99081.72
2022-10-25T23:13:43.365Z,99078.69
2022-10-25T23:16:11.443Z,99072.97
2022-10-25T23:18:38.929Z,99071.00
2022-10-25T23:21:09.974Z,99067.12
2022-10-25T23:23:38.904Z,99067.62
2022-10-25T23:28:35.294Z,99062.44
2022-10-25T23:31:10.636Z,99074.44
2022-10-25T23:33:38.254Z,99068.41
2022-10-25T23:36:17.013Z,99079.03
2022-10-25T23:38:44.584Z,99068.59
2022-10-25T23:41:12.100Z,99068.03
2022-10-25T23:43:39.619Z,99062.53
2022-10-25T23:46:07.515Z,99065.78
2022-10-25T23:48:34.883Z,99063.56
2022-10-25T23:51:08.067Z,99067.94
2022-10-25T23:53:35.763Z,99070.63
2022-10-25T23:56:04.223Z,99071.37
2022-10-25T23:58:31.167Z,99072.97
