createdAt,value
2019-05-01T00:00:15.970Z,9
2019-05-01T00:01:01.433Z,9
2019-05-01T00:02:01.672Z,6
2019-05-01T00:03:01.915Z,6
2019-05-01T00:04:02.087Z,6
2019-05-01T00:05:02.378Z,6
2019-05-01T00:06:01.647Z,6
2019-05-01T00:07:01.841Z,6
2019-05-01T00:08:02.080Z,6
2019-05-01T00:09:02.297Z,6
2019-05-01T00:10:01.594Z,6
2019-05-01T00:11:01.840Z,6
2019-05-01T00:12:01.535Z,6
2019-05-01T00:13:01.782Z,6
2019-05-01T00:14:01.992Z,8
2019-05-01T00:15:02.261Z,8
2019-05-01T00:16:02.125Z,8
2019-05-01T00:17:02.314Z,8
2019-05-01T00:18:01.580Z,8
2019-05-01T00:19:01.804Z,8
2019-05-01T00:20:02.061Z,8
2019-05-01T00:21:02.379Z,8
2019-05-01T00:22:01.521Z,8
2019-05-01T00:23:01.790Z,8
2019-05-01T00:24:02.082Z,8
2019-05-01T00:25:02.323Z,8
2019-05-01T00:26:01.485Z,7
2019-05-01T00:27:01.742Z,8
2019-05-01T00:28:01.974Z,8
2019-05-01T00:29:02.251Z,8
2019-05-01T00:30:01.428Z,8
2019-05-01T00:31:01.683Z,8
2019-05-01T00:32:01.967Z,6
2019-05-01T00:33:02.205Z,9
2019-05-01T00:34:01.441Z,9
2019-05-01T00:35:01.722Z,9
2019-05-01T00:36:01.930Z,9
2019-05-01T00:37:02.235Z,9
2019-05-01T00:38:01.415Z,6
2019-05-01T00:39:01.704Z,6
2019-05-01T00:40:01.931Z,6
2019-05-01T00:41:02.136Z,6
2019-05-01T00:42:02.322Z,6
2019-05-01T00:43:01.515Z,6
2019-05-01T00:44:01.768Z,5
2019-05-01T00:45:01.936Z,9
2019-05-01T00:46:02.197Z,9
2019-05-01T00:47:01.433Z,9
2019-05-01T00:48:01.620Z,9
2019-05-01T00:49:01.917Z,9
2019-05-01T00:50:02.105Z,5
2019-05-01T00:51:02.406Z,8
2019-05-01T00:52:01.518Z,8
2019-05-01T00:53:01.774Z,8
2019-05-01T00:54:01.975Z,8
2019-05-01T00:55:02.294Z,8
2019-05-01T00:56:01.505Z,4
2019-05-01T00:57:01.705Z,8
2019-05-01T00:58:01.896Z,8
2019-05-01T00:59:02.153Z,8
2019-05-01T01:00:07.415Z,8
2019-05-01T01:01:02.245Z,8
2019-05-01T01:02:01.445Z,8
2019-05-01T01:03:01.673Z,8
2019-05-01T01:04:01.880Z,8
2019-05-01T01:05:02.185Z,8
2019-05-01T01:06:02.383Z,8
2019-05-01T01:07:01.636Z,8
2019-05-01T01:08:01.851Z,7
2019-05-01T01:09:02.112Z,8
2019-05-01T01:10:02.383Z,8
2019-05-01T01:11:01.598Z,8
2019-05-01T01:12:01.883Z,8
2019-05-01T01:13:02.068Z,8
2019-05-01T01:14:02.298Z,6
2019-05-01T01:15:01.546Z,9
2019-05-01T01:16:01.871Z,9
2019-05-01T01:17:02.038Z,9
2019-05-01T01:18:02.196Z,9
2019-05-01T01:19:02.471Z,9
2019-05-01T01:20:01.620Z,6
2019-05-01T01:21:02.086Z,8
2019-05-01T01:22:02.330Z,8
2019-05-01T01:23:01.627Z,8
2019-05-01T01:24:01.872Z,8
2019-05-01T01:25:02.121Z,8
2019-05-01T01:26:02.361Z,5
2019-05-01T01:27:01.521Z,8
2019-05-01T01:28:01.849Z,8
2019-05-01T01:29:02.057Z,8
2019-05-01T01:30:02.250Z,8
2019-05-01T01:31:01.426Z,8
2019-05-01T01:32:01.912Z,4
2019-05-01T01:33:02.217Z,8
2019-05-01T01:34:01.464Z,8
2019-05-01T01:35:01.680Z,8
2019-05-01T01:36:01.931Z,8
2019-05-01T01:37:02.138Z,8
2019-05-01T01:38:02.416Z,8
2019-05-01T01:39:01.582Z,8
2019-05-01T01:40:01.918Z,8
2019-05-01T01:41:02.118Z,8
2019-05-01T01:42:02.309Z,8
2019-05-01T01:43:01.515Z,8
2019-05-01T01:44:01.867Z,8
2019-05-01T01:45:01.987Z,8
2019-05-01T01:46:02.196Z,8
2019-05-01T01:47:02.410Z,8
2019-05-01T01:48:01.615Z,8
2019-05-01T01:49:01.954Z,8
2019-05-01T01:50:02.176Z,6
2019-05-01T01:51:01.456Z,6
2019-05-01T01:52:01.653Z,6
2019-05-01T01:53:01.836Z,6
2019-05-01T01:54:01.999Z,6
2019-05-01T01:55:02.310Z,6
2019-05-01T01:56:01.540Z,8
2019-05-01T01:57:01.775Z,8
2019-05-01T01:58:02.067Z,8
2019-05-01T01:59:02.259Z,8
2019-05-01T02:00:02.477Z,8
2019-05-01T02:01:09.236Z,8
2019-05-01T02:02:01.913Z,8
2019-05-01T02:03:02.115Z,8
2019-05-01T02:04:02.358Z,8
2019-05-01T02:05:01.588Z,8
2019-05-01T02:06:01.891Z,8
2019-05-01T02:07:02.136Z,8
2019-05-01T02:08:02.291Z,8
2019-05-01T02:09:01.524Z,8
2019-05-01T02:10:01.776Z,8
2019-05-01T02:11:01.971Z,8
2019-05-01T02:12:02.188Z,8
2019-05-01T02:13:02.398Z,8
2019-05-01T02:14:01.619Z,6
2019-05-01T02:15:01.908Z,6
2019-05-01T02:16:02.133Z,6
2019-05-01T02:17:02.314Z,6
2019-05-01T02:18:01.463Z,6
2019-05-01T02:19:01.664Z,6
2019-05-01T02:20:01.905Z,8
2019-05-01T02:21:02.147Z,8
2019-05-01T02:22:02.306Z,8
2019-05-01T02:23:01.516Z,8
2019-05-01T02:24:01.746Z,8
2019-05-01T02:25:02.052Z,8
2019-05-01T02:26:05.865Z,8
2019-05-01T02:27:01.463Z,8
2019-05-01T02:28:01.738Z,8
2019-05-01T02:29:01.950Z,8
2019-05-01T02:30:02.197Z,8
2019-05-01T02:31:02.396Z,8
2019-05-01T02:32:01.595Z,9
2019-05-01T02:33:01.736Z,9
2019-05-01T02:34:01.973Z,9
2019-05-01T02:35:02.285Z,9
2019-05-01T02:36:01.458Z,9
2019-05-01T02:37:01.705Z,9
2019-05-01T02:38:01.876Z,5
2019-05-01T02:39:02.245Z,6
2019-05-01T02:40:02.395Z,6
2019-05-01T02:41:01.629Z,6
2019-05-01T02:42:01.886Z,6
2019-05-01T02:43:02.077Z,6
2019-05-01T02:44:02.241Z,10
2019-05-01T02:45:02.441Z,10
2019-05-01T02:46:01.681Z,10
2019-05-01T02:47:01.988Z,10
2019-05-01T02:48:02.253Z,10
2019-05-01T02:49:01.493Z,10
2019-05-01T02:50:01.766Z,9
2019-05-01T02:51:01.945Z,9
2019-05-01T02:52:02.233Z,9
2019-05-01T02:53:02.392Z,9
2019-05-01T02:54:01.563Z,9
2019-05-01T02:55:01.901Z,9
2019-05-01T02:56:02.025Z,9
2019-05-01T02:57:02.266Z,9
2019-05-01T02:58:01.489Z,9
2019-05-01T02:59:01.822Z,9
2019-05-01T03:00:02.057Z,9
2019-05-01T03:01:02.179Z,9
2019-05-01T03:02:01.462Z,9
2019-05-01T03:03:01.626Z,9
2019-05-01T03:04:01.952Z,9
2019-05-01T03:05:02.144Z,9
2019-05-01T03:06:02.364Z,9
2019-05-01T03:07:01.616Z,9
2019-05-01T03:08:01.837Z,8
2019-05-01T03:09:02.171Z,8
2019-05-01T03:10:02.222Z,8
2019-05-01T03:11:02.400Z,8
2019-05-01T03:12:01.625Z,8
2019-05-01T03:13:02.389Z,8
2019-05-01T03:14:01.628Z,9
2019-05-01T03:15:02.085Z,9
2019-05-01T03:16:02.064Z,9
2019-05-01T03:17:02.358Z,9
2019-05-01T03:18:01.577Z,9
2019-05-01T03:19:01.756Z,9
2019-05-01T03:20:02.125Z,8
2019-05-01T03:21:02.191Z,8
2019-05-01T03:22:01.523Z,8
2019-05-01T03:23:01.738Z,8
2019-05-01T03:24:01.924Z,8
2019-05-01T03:25:02.193Z,8
2019-05-01T03:26:01.426Z,9
2019-05-01T03:27:01.639Z,9
2019-05-01T03:28:01.923Z,9
2019-05-01T03:29:02.063Z,9
2019-05-01T03:30:02.382Z,9
2019-05-01T03:31:01.608Z,9
2019-05-01T03:32:16.951Z,10
2019-05-01T03:33:02.074Z,10
2019-05-01T03:34:02.198Z,10
2019-05-01T03:35:02.436Z,10
2019-05-01T03:36:01.701Z,10
2019-05-01T03:37:01.887Z,10
2019-05-01T03:38:02.213Z,9
2019-05-01T03:39:02.355Z,9
2019-05-01T03:40:02.988Z,9
2019-05-01T03:41:01.526Z,9
2019-05-01T03:42:01.710Z,9
2019-05-01T03:43:02.016Z,9
2019-05-01T03:44:02.151Z,9
2019-05-01T03:45:02.396Z,9
2019-05-01T03:46:01.606Z,9
2019-05-01T03:47:01.909Z,9
2019-05-01T03:48:02.137Z,9
2019-05-01T03:49:02.265Z,9
2019-05-01T03:50:01.567Z,9
2019-05-01T03:51:01.793Z,9
2019-05-01T03:52:02.012Z,9
2019-05-01T03:53:02.316Z,9
2019-05-01T03:54:01.430Z,9
2019-05-01T03:55:01.683Z,9
2019-05-01T03:56:01.814Z,9
2019-05-01T03:57:02.079Z,9
2019-05-01T03:58:02.293Z,9
2019-05-01T03:59:01.504Z,9
2019-05-01T04:00:04.208Z,9
2019-05-01T04:01:01.981Z,9
2019-05-01T04:02:02.308Z,10
2019-05-01T04:03:01.420Z,10
2019-05-01T04:04:01.635Z,10
2019-05-01T04:05:01.926Z,10
2019-05-01T04:06:02.080Z,10
2019-05-01T04:07:02.342Z,10
2019-05-01T04:08:01.454Z,9
2019-05-01T04:09:01.668Z,9
2019-05-01T04:10:01.949Z,9
2019-05-01T04:11:02.292Z,9
2019-05-01T04:12:02.412Z,9
2019-05-01T04:13:01.580Z,9
2019-05-01T04:14:01.798Z,10
2019-05-01T04:15:02.101Z,10
2019-05-01T04:16:02.407Z,10
2019-05-01T04:17:01.602Z,10
2019-05-01T04:18:01.802Z,10
2019-05-01T04:19:02.106Z,10
2019-05-01T04:20:02.323Z,10
2019-05-01T04:21:01.498Z,10
2019-05-01T04:22:01.735Z,10
2019-05-01T04:23:01.910Z,10
2019-05-01T04:24:02.159Z,10
2019-05-01T04:25:02.457Z,10
2019-05-01T04:26:01.733Z,9
2019-05-01T04:27:01.868Z,9
2019-05-01T04:28:02.127Z,9
2019-05-01T04:29:02.335Z,9
2019-05-01T04:30:01.689Z,9
2019-05-01T04:31:01.802Z,9
2019-05-01T04:32:01.935Z,9
2019-05-01T04:33:02.109Z,9
2019-05-01T04:34:02.373Z,9
2019-05-01T04:35:01.615Z,9
2019-05-01T04:36:01.932Z,9
2019-05-01T04:37:02.203Z,9
2019-05-01T04:38:02.417Z,10
2019-05-01T04:39:01.628Z,10
2019-05-01T04:40:01.961Z,10
2019-05-01T04:41:02.126Z,10
2019-05-01T04:42:02.362Z,10
2019-05-01T04:43:01.576Z,10
2019-05-01T04:44:01.851Z,9
2019-05-01T04:45:02.064Z,9
2019-05-01T04:46:02.242Z,9
2019-05-01T04:47:01.505Z,9
2019-05-01T04:48:01.687Z,9
2019-05-01T04:49:01.927Z,9
2019-05-01T04:50:02.205Z,11
2019-05-01T04:51:02.364Z,11
2019-05-01T04:52:01.614Z,11
2019-05-01T04:53:01.799Z,11
2019-05-01T04:54:02.081Z,11
2019-05-01T04:55:02.271Z,11
2019-05-01T04:56:01.505Z,9
2019-05-01T04:57:01.643Z,9
2019-05-01T04:58:01.866Z,9
2019-05-01T04:59:02.114Z,9
2019-05-01T05:00:03.625Z,9
2019-05-01T05:01:01.461Z,9
2019-05-01T05:02:01.687Z,10
2019-05-01T05:03:05.105Z,10
2019-05-01T05:04:02.061Z,10
2019-05-01T05:05:02.376Z,10
2019-05-01T05:06:01.561Z,10
2019-05-01T05:07:01.922Z,10
2019-05-01T05:08:02.034Z,10
2019-05-01T05:09:02.216Z,10
2019-05-01T05:10:01.408Z,10
2019-05-01T05:11:01.782Z,10
2019-05-01T05:12:02.017Z,10
2019-05-01T05:13:02.143Z,10
2019-05-01T05:14:02.427Z,9
2019-05-01T05:15:01.641Z,9
2019-05-01T05:16:01.851Z,9
2019-05-01T05:17:02.065Z,9
2019-05-01T05:18:02.205Z,9
2019-05-01T05:19:01.456Z,9
2019-05-01T05:20:01.855Z,10
2019-05-01T05:21:02.004Z,10
2019-05-01T05:22:02.249Z,10
2019-05-01T05:23:01.529Z,10
2019-05-01T05:24:01.810Z,10
2019-05-01T05:25:02.066Z,10
2019-05-01T05:26:02.155Z,10
2019-05-01T05:27:01.423Z,10
2019-05-01T05:28:01.674Z,10
2019-05-01T05:29:01.894Z,10
2019-05-01T05:30:02.248Z,10
2019-05-01T05:31:02.398Z,10
2019-05-01T05:32:01.546Z,9
2019-05-01T05:33:01.745Z,9
2019-05-01T05:34:01.944Z,9
2019-05-01T05:35:02.234Z,9
2019-05-01T05:36:01.421Z,9
2019-05-01T05:37:01.611Z,9
2019-05-01T05:38:01.858Z,9
2019-05-01T05:39:02.134Z,9
2019-05-01T05:40:02.421Z,9
2019-05-01T05:41:01.603Z,9
2019-05-01T05:42:01.827Z,9
2019-05-01T05:43:02.047Z,9
2019-05-01T05:44:02.255Z,10
2019-05-01T05:45:01.619Z,10
2019-05-01T05:46:01.793Z,10
2019-05-01T05:47:02.016Z,10
2019-05-01T05:48:01.792Z,10
2019-05-01T05:49:01.992Z,10
2019-05-01T05:50:02.271Z,8
2019-05-01T05:51:01.550Z,8
2019-05-01T05:52:01.719Z,8
2019-05-01T05:53:01.982Z,8
2019-05-01T05:54:02.267Z,8
2019-05-01T05:55:01.435Z,8
2019-05-01T05:56:01.679Z,11
2019-05-01T05:57:01.898Z,11
2019-05-01T05:58:02.113Z,11
2019-05-01T05:59:02.295Z,11
2019-05-01T06:00:01.565Z,11
2019-05-01T06:01:01.826Z,11
2019-05-01T06:02:02.047Z,12
2019-05-01T06:03:02.282Z,12
2019-05-01T06:04:01.637Z,12
2019-05-01T06:05:01.809Z,12
2019-05-01T06:06:02.024Z,12
2019-05-01T06:07:02.257Z,12
2019-05-01T06:08:01.507Z,9
2019-05-01T06:09:01.939Z,9
2019-05-01T06:10:02.171Z,9
2019-05-01T06:11:01.488Z,9
2019-05-01T06:12:04.823Z,9
2019-05-01T06:13:01.941Z,9
2019-05-01T06:14:02.137Z,10
2019-05-01T06:15:06.236Z,10
2019-05-01T06:16:01.715Z,10
2019-05-01T06:17:01.895Z,10
2019-05-01T06:18:04.220Z,10
2019-05-01T06:19:02.303Z,10
2019-05-01T06:20:01.656Z,8
2019-05-01T06:21:02.468Z,8
2019-05-01T06:22:05.070Z,8
2019-05-01T06:23:02.274Z,8
2019-05-01T06:24:06.666Z,8
2019-05-01T06:25:01.745Z,8
2019-05-01T06:26:02.550Z,9
2019-05-01T06:27:02.079Z,9
2019-05-01T06:28:02.318Z,9
2019-05-01T06:29:02.114Z,9
2019-05-01T06:30:01.777Z,9
2019-05-01T06:31:02.043Z,9
2019-05-01T06:32:02.305Z,9
2019-05-01T06:33:04.194Z,9
2019-05-01T06:34:01.647Z,9
2019-05-01T06:35:03.048Z,9
2019-05-01T06:36:08.721Z,9
2019-05-01T06:37:02.289Z,9
2019-05-01T06:38:02.290Z,9
2019-05-01T06:39:01.772Z,9
2019-05-01T06:40:02.023Z,9
2019-05-01T06:41:02.267Z,9
2019-05-01T06:42:01.467Z,9
2019-05-01T06:43:01.758Z,9
2019-05-01T06:44:03.898Z,8
2019-05-01T06:45:02.249Z,8
2019-05-01T06:46:01.488Z,8
2019-05-01T06:47:03.178Z,8
2019-05-01T06:48:01.866Z,8
2019-05-01T06:49:02.029Z,8
2019-05-01T06:50:05.908Z,9
2019-05-01T06:51:02.487Z,9
2019-05-01T06:52:01.976Z,9
2019-05-01T06:53:04.758Z,9
2019-05-01T06:54:02.384Z,9
2019-05-01T06:55:01.581Z,9
2019-05-01T06:56:01.883Z,9
2019-05-01T06:57:02.052Z,9
2019-05-01T06:58:02.267Z,9
2019-05-01T06:59:01.537Z,9
2019-05-01T07:00:08.205Z,9
2019-05-01T07:01:02.343Z,9
2019-05-01T07:02:01.545Z,9
2019-05-01T07:03:01.743Z,9
2019-05-01T07:04:03.989Z,9
2019-05-01T07:05:02.156Z,9
2019-05-01T07:06:13.355Z,9
2019-05-01T07:07:01.964Z,9
2019-05-01T07:08:01.886Z,9
2019-05-01T07:09:02.126Z,9
2019-05-01T07:10:02.456Z,9
2019-05-01T07:11:01.601Z,9
2019-05-01T07:12:01.869Z,9
2019-05-01T07:13:04.980Z,9
2019-05-01T07:14:02.259Z,6
2019-05-01T07:15:01.610Z,6
2019-05-01T07:16:03.257Z,6
2019-05-01T07:17:01.899Z,6
2019-05-01T07:18:02.206Z,6
2019-05-01T07:19:05.901Z,6
2019-05-01T07:20:01.782Z,6
2019-05-01T07:21:01.970Z,6
2019-05-01T07:22:06.377Z,6
2019-05-01T07:23:02.420Z,6
2019-05-01T07:24:01.655Z,6
2019-05-01T07:25:04.190Z,6
2019-05-01T07:26:02.184Z,8
2019-05-01T07:27:02.319Z,8
2019-05-01T07:28:01.521Z,8
2019-05-01T07:29:06.109Z,8
2019-05-01T07:30:02.062Z,8
2019-05-01T07:31:05.008Z,8
2019-05-01T07:32:06.266Z,8
2019-05-01T07:33:01.612Z,8
2019-05-01T07:34:01.831Z,8
2019-05-01T07:35:03.789Z,8
2019-05-01T07:36:02.435Z,8
2019-05-01T07:37:01.541Z,8
2019-05-01T07:38:02.268Z,8
2019-05-01T07:39:02.064Z,8
2019-05-01T07:40:02.337Z,8
2019-05-01T07:41:03.219Z,8
2019-05-01T07:42:01.867Z,8
2019-05-01T07:43:01.937Z,8
2019-05-01T07:44:02.151Z,8
2019-05-01T07:45:03.961Z,8
2019-05-01T07:46:02.360Z,8
2019-05-01T07:47:01.886Z,8
2019-05-01T07:48:05.599Z,8
2019-05-01T07:49:02.400Z,8
2019-05-01T07:50:01.577Z,8
2019-05-01T07:51:06.555Z,8
2019-05-01T07:52:01.911Z,8
2019-05-01T07:53:02.118Z,8
2019-05-01T07:54:04.054Z,8
2019-05-01T07:55:01.702Z,8
2019-05-01T07:56:01.888Z,6
2019-05-01T07:57:03.235Z,6
2019-05-01T07:58:02.312Z,6
2019-05-01T07:59:01.550Z,6
2019-05-01T08:00:08.125Z,6
2019-05-01T08:01:01.913Z,6
2019-05-01T08:02:02.228Z,10
2019-05-01T08:03:02.680Z,10
2019-05-01T08:04:01.585Z,10
2019-05-01T08:05:05.023Z,10
2019-05-01T08:06:02.094Z,10
2019-05-01T08:07:02.419Z,10
2019-05-01T08:08:02.915Z,6
2019-05-01T08:09:01.785Z,6
2019-05-01T08:10:02.015Z,6
2019-05-01T08:11:05.309Z,6
2019-05-01T08:12:01.496Z,6
2019-05-01T08:13:01.973Z,6
2019-05-01T08:14:07.585Z,6
2019-05-01T08:15:02.232Z,6
2019-05-01T08:16:01.991Z,6
2019-05-01T08:17:01.706Z,6
2019-05-01T08:18:01.968Z,6
2019-05-01T08:19:04.184Z,6
2019-05-01T08:20:02.407Z,5
2019-05-01T08:21:01.640Z,5
2019-05-01T08:22:03.040Z,5
2019-05-01T08:23:02.144Z,5
2019-05-01T08:24:02.355Z,5
2019-05-01T08:25:01.639Z,5
2019-05-01T08:26:03.889Z,8
2019-05-01T08:27:02.090Z,8
2019-05-01T08:28:02.315Z,8
2019-05-01T08:29:02.926Z,8
2019-05-01T08:30:01.703Z,8
2019-05-01T08:31:01.865Z,8
2019-05-01T08:32:03.530Z,6
2019-05-01T08:33:02.401Z,6
2019-05-01T08:34:01.639Z,6
2019-05-01T08:35:02.484Z,6
2019-05-01T08:36:02.014Z,6
2019-05-01T08:37:02.231Z,6
2019-05-01T08:38:01.525Z,6
2019-05-01T08:39:04.981Z,6
2019-05-01T08:40:02.000Z,6
2019-05-01T08:41:02.175Z,6
2019-05-01T08:42:02.970Z,6
2019-05-01T08:43:01.604Z,6
2019-05-01T08:44:01.881Z,5
2019-05-01T08:45:04.973Z,5
2019-05-01T08:46:02.358Z,5
2019-05-01T08:47:01.538Z,5
2019-05-01T08:48:01.739Z,5
2019-05-01T08:49:02.024Z,5
2019-05-01T08:50:02.319Z,6
2019-05-01T08:51:01.435Z,6
2019-05-01T08:52:04.817Z,6
2019-05-01T08:53:01.867Z,6
2019-05-01T08:54:02.047Z,6
2019-05-01T08:55:04.342Z,6
2019-05-01T08:56:01.420Z,6
2019-05-01T08:57:01.658Z,6
2019-05-01T08:58:01.969Z,6
2019-05-01T08:59:02.100Z,6
2019-05-01T09:00:05.785Z,6
2019-05-01T09:01:01.683Z,6
2019-05-01T09:02:09.469Z,5
2019-05-01T09:03:08.733Z,5
2019-05-01T09:04:12.378Z,5
2019-05-01T09:05:02.746Z,5
2019-05-01T09:06:01.746Z,5
2019-05-01T09:07:01.993Z,5
2019-05-01T09:08:02.235Z,6
2019-05-01T09:09:02.961Z,6
2019-05-01T09:10:01.589Z,6
2019-05-01T09:11:02.274Z,6
2019-05-01T09:12:02.096Z,6
2019-05-01T09:13:02.321Z,6
2019-05-01T09:14:01.443Z,5
2019-05-01T09:15:01.710Z,5
2019-05-01T09:16:01.923Z,5
2019-05-01T09:17:02.161Z,5
2019-05-01T09:18:02.427Z,5
2019-05-01T09:19:01.573Z,5
2019-05-01T09:20:02.004Z,6
2019-05-01T09:21:02.221Z,6
2019-05-01T09:22:02.365Z,6
2019-05-01T09:23:01.672Z,6
2019-05-01T09:24:01.873Z,6
2019-05-01T09:25:02.158Z,6
2019-05-01T09:26:06.289Z,6
2019-05-01T09:27:01.458Z,6
2019-05-01T09:28:04.212Z,6
2019-05-01T09:29:01.951Z,6
2019-05-01T09:30:04.478Z,6
2019-05-01T09:31:03.338Z,6
2019-05-01T09:32:05.123Z,8
2019-05-01T09:33:01.892Z,8
2019-05-01T09:34:02.132Z,8
2019-05-01T09:35:14.863Z,8
2019-05-01T09:36:01.766Z,8
2019-05-01T09:37:01.921Z,8
2019-05-01T09:38:02.125Z,6
2019-05-01T09:39:02.356Z,6
2019-05-01T09:40:04.189Z,6
2019-05-01T09:41:01.782Z,6
2019-05-01T09:42:01.886Z,6
2019-05-01T09:43:02.161Z,6
2019-05-01T09:44:05.712Z,5
2019-05-01T09:45:01.618Z,5
2019-05-01T09:46:01.873Z,5
2019-05-01T09:47:02.132Z,5
2019-05-01T09:48:02.323Z,5
2019-05-01T09:49:01.645Z,5
2019-05-01T09:50:01.837Z,5
2019-05-01T09:51:05.388Z,5
2019-05-01T09:52:02.179Z,5
2019-05-01T09:53:01.390Z,5
2019-05-01T09:54:05.627Z,5
2019-05-01T09:55:01.824Z,5
2019-05-01T09:56:03.269Z,6
2019-05-01T09:57:02.289Z,6
2019-05-01T09:58:02.933Z,6
2019-05-01T09:59:01.745Z,6
2019-05-01T10:00:03.634Z,6
2019-05-01T10:01:01.463Z,6
2019-05-01T10:02:03.044Z,6
2019-05-01T10:03:01.955Z,6
2019-05-01T10:04:06.757Z,6
2019-05-01T10:05:06.766Z,6
2019-05-01T10:06:01.576Z,6
2019-05-01T10:07:02.302Z,6
2019-05-01T10:08:04.241Z,5
2019-05-01T10:09:02.221Z,5
2019-05-01T10:10:02.484Z,5
2019-05-01T10:11:05.121Z,5
2019-05-01T10:12:01.818Z,5
2019-05-01T10:13:02.036Z,5
2019-05-01T10:14:04.135Z,5
2019-05-01T10:15:01.493Z,5
2019-05-01T10:16:01.723Z,5
2019-05-01T10:17:01.939Z,5
2019-05-01T10:18:02.154Z,5
2019-05-01T10:19:02.444Z,5
2019-05-01T10:20:01.603Z,5
2019-05-01T10:21:01.898Z,5
2019-05-01T10:22:02.657Z,5
2019-05-01T10:23:02.300Z,5
2019-05-01T10:24:01.546Z,5
2019-05-01T10:25:01.787Z,5
2019-05-01T10:26:02.063Z,5
2019-05-01T10:27:02.277Z,5
2019-05-01T10:28:01.475Z,5
2019-05-01T10:29:01.667Z,5
2019-05-01T10:30:03.055Z,5
2019-05-01T10:31:02.266Z,5
2019-05-01T10:32:02.341Z,5
2019-05-01T10:33:01.565Z,5
2019-05-01T10:34:02.890Z,5
2019-05-01T10:35:02.004Z,5
2019-05-01T10:36:02.353Z,5
2019-05-01T10:37:01.448Z,5
2019-05-01T10:38:04.756Z,6
2019-05-01T10:39:01.939Z,6
2019-05-01T10:40:02.262Z,6
2019-05-01T10:41:04.241Z,6
2019-05-01T10:42:01.674Z,6
2019-05-01T10:43:01.922Z,6
2019-05-01T10:44:02.154Z,6
2019-05-01T10:45:02.435Z,6
2019-05-01T10:46:01.683Z,6
2019-05-01T10:47:02.255Z,6
2019-05-01T10:48:02.061Z,6
2019-05-01T10:49:02.260Z,6
2019-05-01T10:50:01.470Z,5
2019-05-01T10:51:01.769Z,5
2019-05-01T10:52:13.599Z,5
2019-05-01T10:53:02.139Z,5
2019-05-01T10:54:02.374Z,5
2019-05-01T10:55:01.897Z,5
2019-05-01T10:56:01.918Z,6
2019-05-01T10:57:03.276Z,6
2019-05-01T10:58:03.375Z,6
2019-05-01T10:59:01.519Z,6
2019-05-01T11:00:06.140Z,6
2019-05-01T11:01:01.995Z,6
2019-05-01T11:02:02.149Z,6
2019-05-01T11:03:02.310Z,6
2019-05-01T11:04:01.501Z,6
2019-05-01T11:05:01.765Z,6
2019-05-01T11:06:01.956Z,6
2019-05-01T11:07:02.201Z,6
2019-05-01T11:08:01.428Z,5
2019-05-01T11:09:01.585Z,5
2019-05-01T11:10:01.868Z,5
2019-05-01T11:11:02.109Z,5
2019-05-01T11:12:02.353Z,5
2019-05-01T11:13:02.072Z,5
2019-05-01T11:14:02.315Z,5
2019-05-01T11:15:01.687Z,5
2019-05-01T11:16:01.946Z,5
2019-05-01T11:17:02.105Z,5
2019-05-01T11:18:02.286Z,5
2019-05-01T11:19:01.451Z,5
2019-05-01T11:20:01.668Z,6
2019-05-01T11:21:01.915Z,6
2019-05-01T11:22:02.202Z,6
2019-05-01T11:23:02.320Z,6
2019-05-01T11:24:01.635Z,6
2019-05-01T11:25:01.902Z,6
2019-05-01T11:26:02.173Z,5
2019-05-01T11:27:02.422Z,5
2019-05-01T11:28:01.615Z,5
2019-05-01T11:29:01.825Z,5
2019-05-01T11:30:02.128Z,5
2019-05-01T11:31:02.365Z,5
2019-05-01T11:32:01.525Z,5
2019-05-01T11:33:01.721Z,5
2019-05-01T11:34:01.920Z,5
2019-05-01T11:35:02.166Z,5
2019-05-01T11:36:09.265Z,5
2019-05-01T11:37:01.629Z,5
2019-05-01T11:38:01.850Z,6
2019-05-01T11:39:02.096Z,6
2019-05-01T11:40:02.371Z,6
2019-05-01T11:41:01.640Z,6
2019-05-01T11:42:01.907Z,6
2019-05-01T11:43:02.777Z,6
2019-05-01T11:44:02.305Z,5
2019-05-01T11:45:01.593Z,5
2019-05-01T11:46:01.740Z,5
2019-05-01T11:47:02.034Z,5
2019-05-01T11:48:02.187Z,5
2019-05-01T11:49:02.346Z,5
2019-05-01T11:50:01.789Z,6
2019-05-01T11:51:01.931Z,6
2019-05-01T11:52:02.167Z,6
2019-05-01T11:53:02.441Z,6
2019-05-01T11:54:02.309Z,6
2019-05-01T11:55:01.871Z,6
2019-05-01T11:56:02.061Z,3
2019-05-01T11:57:02.303Z,3
2019-05-01T11:58:01.552Z,3
2019-05-01T11:59:01.772Z,3
2019-05-01T12:00:04.171Z,3
2019-05-01T12:01:02.039Z,3
2019-05-01T12:02:02.550Z,5
2019-05-01T12:03:01.507Z,5
2019-05-01T12:04:01.751Z,5
2019-05-01T12:05:02.068Z,5
2019-05-01T12:06:02.201Z,5
2019-05-01T12:07:02.424Z,5
2019-05-01T12:08:01.645Z,5
2019-05-01T12:09:01.854Z,5
2019-05-01T12:10:02.095Z,5
2019-05-01T12:11:02.301Z,5
2019-05-01T12:12:01.553Z,5
2019-05-01T12:13:01.838Z,5
2019-05-01T12:14:02.060Z,5
2019-05-01T12:15:02.357Z,5
2019-05-01T12:16:01.481Z,5
2019-05-01T12:17:01.753Z,5
2019-05-01T12:18:01.917Z,5
2019-05-01T12:19:02.217Z,5
2019-05-01T12:20:01.508Z,3
2019-05-01T12:21:01.688Z,3
2019-05-01T12:22:01.968Z,3
2019-05-01T12:23:02.147Z,3
2019-05-01T12:24:02.339Z,3
2019-05-01T12:25:01.719Z,3
2019-05-01T12:26:01.842Z,5
2019-05-01T12:27:01.982Z,5
2019-05-01T12:28:02.289Z,5
2019-05-01T12:29:01.473Z,5
2019-05-01T12:30:01.728Z,5
2019-05-01T12:31:01.839Z,5
2019-05-01T12:32:02.141Z,5
2019-05-01T12:33:02.279Z,5
2019-05-01T12:34:01.508Z,5
2019-05-01T12:35:01.649Z,5
2019-05-01T12:36:01.845Z,5
2019-05-01T12:37:02.117Z,5
2019-05-01T12:38:02.325Z,5
2019-05-01T12:39:01.498Z,5
2019-05-01T12:40:01.702Z,5
2019-05-01T12:41:01.853Z,5
2019-05-01T12:42:02.157Z,5
2019-05-01T12:43:02.250Z,5
2019-05-01T12:44:01.599Z,3
2019-05-01T12:45:01.784Z,3
2019-05-01T12:46:02.046Z,3
2019-05-01T12:47:02.270Z,3
2019-05-01T12:48:01.543Z,3
2019-05-01T12:49:01.823Z,3
2019-05-01T12:50:02.064Z,3
2019-05-01T12:51:02.262Z,3
2019-05-01T12:52:10.170Z,3
2019-05-01T12:53:01.675Z,3
2019-05-01T12:54:01.973Z,3
2019-05-01T12:55:02.236Z,3
2019-05-01T12:56:01.508Z,4
2019-05-01T12:57:01.792Z,4
2019-05-01T12:58:02.027Z,4
2019-05-01T12:59:02.193Z,4
2019-05-01T13:00:08.901Z,4
2019-05-01T13:01:01.611Z,4
2019-05-01T13:02:02.016Z,5
2019-05-01T13:03:02.186Z,5
2019-05-01T13:04:01.422Z,5
2019-05-01T13:05:01.727Z,5
2019-05-01T13:06:01.903Z,5
2019-05-01T13:07:02.172Z,5
2019-05-01T13:08:02.364Z,3
2019-05-01T13:09:01.638Z,3
2019-05-01T13:10:01.904Z,3
2019-05-01T13:11:02.101Z,3
2019-05-01T13:12:02.357Z,3
2019-05-01T13:13:01.739Z,3
2019-05-01T13:14:01.861Z,3
2019-05-01T13:15:02.152Z,3
2019-05-01T13:16:02.310Z,3
2019-05-01T13:17:01.620Z,3
2019-05-01T13:18:01.929Z,3
2019-05-01T13:19:02.119Z,3
2019-05-01T13:20:02.304Z,2
2019-05-01T13:21:01.470Z,2
2019-05-01T13:22:01.735Z,2
2019-05-01T13:23:02.020Z,2
2019-05-01T13:24:02.193Z,2
2019-05-01T13:25:01.515Z,2
2019-05-01T13:26:01.722Z,3
2019-05-01T13:27:01.929Z,3
2019-05-01T13:28:02.190Z,3
2019-05-01T13:29:02.375Z,3
2019-05-01T13:30:01.656Z,3
2019-05-01T13:31:01.829Z,3
2019-05-01T13:32:02.000Z,3
2019-05-01T13:33:02.272Z,3
2019-05-01T13:34:01.489Z,3
2019-05-01T13:35:01.675Z,3
2019-05-01T13:36:01.925Z,3
2019-05-01T13:37:03.133Z,3
2019-05-01T13:38:01.751Z,3
2019-05-01T13:39:01.989Z,3
2019-05-01T13:40:02.234Z,3
2019-05-01T13:41:01.422Z,3
2019-05-01T13:42:01.730Z,3
2019-05-01T13:43:01.858Z,3
2019-05-01T13:44:02.187Z,3
2019-05-01T13:45:02.342Z,3
2019-05-01T13:46:01.552Z,3
2019-05-01T13:47:01.762Z,3
2019-05-01T13:48:01.960Z,3
2019-05-01T13:49:02.162Z,3
2019-05-01T13:50:02.437Z,3
2019-05-01T13:51:01.723Z,3
2019-05-01T13:52:01.942Z,3
2019-05-01T13:53:02.109Z,3
2019-05-01T13:54:02.331Z,3
2019-05-01T13:55:01.933Z,3
2019-05-01T13:56:01.929Z,3
2019-05-01T13:57:02.168Z,3
2019-05-01T13:58:02.341Z,3
2019-05-01T13:59:01.559Z,3
2019-05-01T14:00:02.064Z,3
2019-05-01T14:01:01.802Z,3
2019-05-01T14:02:02.018Z,2
2019-05-01T14:03:02.270Z,2
2019-05-01T14:04:01.512Z,2
2019-05-01T14:05:01.972Z,2
2019-05-01T14:06:02.057Z,2
2019-05-01T14:07:15.268Z,2
2019-05-01T14:08:01.431Z,3
2019-05-01T14:09:01.753Z,3
2019-05-01T14:10:01.973Z,3
2019-05-01T14:11:02.203Z,3
2019-05-01T14:12:01.514Z,3
2019-05-01T14:13:01.732Z,3
2019-05-01T14:14:01.969Z,3
2019-05-01T14:15:02.193Z,3
2019-05-01T14:16:01.420Z,3
2019-05-01T14:17:01.792Z,3
2019-05-01T14:18:01.895Z,3
2019-05-01T14:19:02.149Z,3
2019-05-01T14:20:02.491Z,2
2019-05-01T14:21:01.666Z,2
2019-05-01T14:22:01.971Z,2
2019-05-01T14:23:02.166Z,2
2019-05-01T14:24:02.326Z,2
2019-05-01T14:25:01.556Z,2
2019-05-01T14:26:01.706Z,2
2019-05-01T14:27:01.940Z,2
2019-05-01T14:28:02.130Z,2
2019-05-01T14:29:02.354Z,2
2019-05-01T14:30:02.065Z,2
2019-05-01T14:31:01.962Z,2
2019-05-01T14:32:02.289Z,2
2019-05-01T14:33:01.433Z,2
2019-05-01T14:34:01.692Z,2
2019-05-01T14:35:02.423Z,2
2019-05-01T14:36:01.691Z,2
2019-05-01T14:37:01.881Z,2
2019-05-01T14:38:02.130Z,2
2019-05-01T14:39:02.416Z,2
2019-05-01T14:40:01.753Z,2
2019-05-01T14:41:01.956Z,2
2019-05-01T14:42:02.112Z,2
2019-05-01T14:43:02.365Z,2