createdAt,value
2022-09-06T00:05:22.143Z,20.11
2022-09-06T00:15:43.678Z,20.04
2022-09-06T00:26:05.530Z,19.93
2022-09-06T00:36:27.320Z,19.93
2022-09-06T00:46:51.275Z,19.77
2022-09-06T00:57:15.621Z,19.88
2022-09-06T01:07:59.878Z,19.89
2022-09-06T01:18:58.786Z,19.65
2022-09-06T01:29:32.871Z,19.60
2022-09-06T01:39:54.407Z,19.30
2022-09-06T01:50:43.456Z,19.34
2022-09-06T02:01:22.448Z,19.19
2022-09-06T02:12:05.938Z,19.14
2022-09-06T02:22:31.445Z,19.00
2022-09-06T02:33:02.767Z,19.00
2022-09-06T02:43:24.361Z,19.06
2022-09-06T02:53:46.454Z,18.99
2022-09-06T03:04:08.676Z,19.03
2022-09-06T03:14:30.156Z,19.05
2022-09-06T03:24:51.866Z,18.96
2022-09-06T03:35:13.562Z,19.06
2022-09-06T03:45:35.157Z,19.07
2022-09-06T03:55:58.153Z,19.06
2022-09-06T04:06:19.660Z,19.00
2022-09-06T04:16:41.800Z,19.09
2022-09-06T04:27:04.135Z,19.14
2022-09-06T04:37:25.709Z,19.20
2022-09-06T04:47:47.273Z,19.07
2022-09-06T04:58:08.800Z,19.07
2022-09-06T05:08:30.267Z,19.22
2022-09-06T05:18:51.980Z,19.22
2022-09-06T05:29:13.593Z,19.16
2022-09-06T05:39:35.162Z,19.17
2022-09-06T05:49:56.692Z,17.21
2022-09-06T06:00:18.277Z,16.99
2022-09-06T06:10:40.644Z,16.88
2022-09-06T06:21:14.666Z,16.66
2022-09-06T06:31:38.018Z,16.77
2022-09-06T06:41:59.577Z,16.63
2022-09-06T06:52:22.029Z,16.43
2022-09-06T07:02:43.966Z,16.61
2022-09-06T07:13:05.536Z,16.68
2022-09-06T07:34:08.547Z,17.03
2022-09-06T07:44:30.089Z,17.10
2022-09-06T07:54:51.563Z,17.23
2022-09-06T08:16:03.325Z,17.57
2022-09-06T08:26:26.515Z,17.49
2022-09-06T08:36:47.998Z,17.55
2022-09-06T08:47:10.908Z,17.47
2022-09-06T08:57:50.887Z,17.50
2022-09-06T09:08:37.309Z,17.51
2022-09-06T09:19:01.733Z,17.72
2022-09-06T09:29:28.762Z,17.73
2022-09-06T09:39:55.464Z,17.79
2022-09-06T09:50:26.460Z,17.90
2022-09-06T10:00:48.413Z,17.86
2022-09-06T10:11:14.488Z,17.95
2022-09-06T10:21:36.056Z,17.89
2022-09-06T10:32:36.066Z,18.17
2022-09-06T10:43:00.455Z,18.49
2022-09-06T10:53:47.981Z,18.33
2022-09-06T11:04:20.150Z,18.55
2022-09-06T11:14:41.819Z,18.83
2022-09-06T11:25:42.165Z,19.21
2022-09-06T11:36:22.919Z,19.49
2022-09-06T11:46:44.468Z,20.01
2022-09-06T11:57:21.663Z,19.97
2022-09-06T12:08:09.103Z,20.37
2022-09-06T12:18:43.039Z,20.78
2022-09-06T12:29:10.751Z,20.90
2022-09-06T12:39:32.622Z,21.40
2022-09-06T12:50:13.102Z,21.50
2022-09-06T13:00:40.469Z,21.62
2022-09-06T13:11:08.035Z,21.76
2022-09-06T13:21:32.900Z,22.20
2022-09-06T13:31:56.954Z,21.86
2022-09-06T13:42:29.548Z,21.70
2022-09-06T13:52:51.044Z,22.05
2022-09-06T14:03:22.434Z,21.97
2022-09-06T14:13:44.237Z,22.10
2022-09-06T14:24:06.314Z,21.94
2022-09-06T14:34:27.999Z,22.32
2022-09-06T14:44:49.526Z,22.35
2022-09-06T14:55:11.277Z,22.41
2022-09-06T15:05:32.926Z,22.44
2022-09-06T15:15:55.354Z,22.41
2022-09-06T15:26:16.977Z,22.74
2022-09-06T15:36:38.539Z,22.86
2022-09-06T15:47:00.110Z,22.71
2022-09-06T15:57:21.775Z,22.72
2022-09-06T16:07:44.677Z,22.75
2022-09-06T16:18:06.185Z,23.03
2022-09-06T16:28:29.716Z,23.73
2022-09-06T16:38:51.461Z,22.91
2022-09-06T16:49:13.858Z,22.64
2022-09-06T16:59:35.463Z,22.47
2022-09-06T17:09:57.003Z,21.93
2022-09-06T17:20:20.625Z,21.42
2022-09-06T17:30:42.165Z,21.20
2022-09-06T17:41:04.290Z,20.90
2022-09-06T17:51:26.137Z,20.60
2022-09-06T18:01:47.779Z,20.40
2022-09-06T18:12:09.402Z,20.41
2022-09-06T18:22:31.094Z,20.01
2022-09-06T18:32:52.855Z,19.84
2022-09-06T18:43:14.379Z,19.68
2022-09-06T18:53:36.236Z,19.55
2022-09-06T19:03:59.133Z,19.51
2022-09-06T19:14:20.985Z,19.28
2022-09-06T19:24:44.358Z,19.11
2022-09-06T19:35:06.188Z,19.25
2022-09-06T19:45:27.784Z,18.96
2022-09-06T19:55:49.315Z,18.89
2022-09-06T20:06:11.443Z,18.90
2022-09-06T20:16:34.044Z,18.77
2022-09-06T20:26:57.640Z,18.81
2022-09-06T20:37:19.696Z,18.68
2022-09-06T20:47:41.797Z,18.62
2022-09-06T20:58:03.338Z,18.57
2022-09-06T21:08:26.124Z,18.51
2022-09-06T21:18:52.277Z,18.29
2022-09-06T21:29:13.950Z,18.21
2022-09-06T21:39:35.585Z,17.95
2022-09-06T21:49:57.288Z,17.96
2022-09-06T22:00:18.999Z,17.87
2022-09-06T22:10:40.562Z,17.83
2022-09-06T22:21:11.693Z,17.79
2022-09-06T22:31:34.783Z,17.64
2022-09-06T22:41:56.379Z,17.55
2022-09-06T22:52:18.120Z,17.51
2022-09-06T23:02:39.658Z,17.44
2022-09-06T23:13:01.197Z,17.41
2022-09-06T23:23:22.730Z,17.38
2022-09-06T23:33:44.357Z,17.28
2022-09-06T23:44:05.948Z,17.31
2022-09-06T23:54:27.447Z,17.25
