createdAt,value
2022-10-16T00:00:01.059Z,0.00
2022-10-16T00:10:00.154Z,0.00
2022-10-16T00:20:01.546Z,0.00
2022-10-16T00:30:01.326Z,0.00
2022-10-16T00:40:02.274Z,0.00
2022-10-16T00:50:01.045Z,0.00
2022-10-16T01:00:03.472Z,0.00
2022-10-16T01:10:01.263Z,0.00
2022-10-16T01:20:02.760Z,0.00
2022-10-16T01:30:01.963Z,0.00
2022-10-16T01:40:01.925Z,0.00
2022-10-16T01:50:02.481Z,0.00
2022-10-16T02:00:02.744Z,0.00
2022-10-16T02:10:02.170Z,0.00
2022-10-16T02:20:02.743Z,0.00
2022-10-16T02:30:01.272Z,0.00
2022-10-16T02:40:02.077Z,0.00
2022-10-16T02:50:01.302Z,0.00
2022-10-16T03:00:01.079Z,0.00
2022-10-16T03:10:02.829Z,0.00
2022-10-16T03:20:02.989Z,0.00
2022-10-16T03:30:00.161Z,0.00
2022-10-16T03:40:01.348Z,0.00
2022-10-16T03:50:01.158Z,0.00
2022-10-16T04:00:00.166Z,0.00
2022-10-16T04:10:00.187Z,0.00
2022-10-16T04:20:01.006Z,0.00
2022-10-16T04:30:03.165Z,0.00
2022-10-16T04:40:01.489Z,0.00
2022-10-16T04:50:00.969Z,0.00
2022-10-16T05:00:01.353Z,0.11
2022-10-16T05:10:00.126Z,1.92
2022-10-16T05:20:01.279Z,9.39
2022-10-16T05:30:01.302Z,20.00
2022-10-16T05:40:01.036Z,129.17
2022-10-16T05:50:00.942Z,336.67
2022-10-16T06:00:01.280Z,413.75
2022-10-16T06:10:01.260Z,605.42
2022-10-16T06:20:00.156Z,341.67
2022-10-16T06:30:01.252Z,861.67
2022-10-16T06:40:00.158Z,767.50
2022-10-16T06:50:01.105Z,800.83
2022-10-16T07:00:01.331Z,1600.00
2022-10-16T07:10:00.162Z,3347.92
2022-10-16T07:20:01.381Z,3107.50
2022-10-16T07:30:03.707Z,3335.42
2022-10-16T07:40:02.527Z,2696.25
2022-10-16T07:50:01.279Z,2531.25
2022-10-16T08:00:01.291Z,2517.08
2022-10-16T08:10:01.473Z,1675.00
2022-10-16T08:20:01.033Z,3422.50
2022-10-16T08:30:01.246Z,3690.42
2022-10-16T08:40:01.507Z,3233.33
2022-10-16T08:50:01.293Z,3158.33
2022-10-16T09:00:01.594Z,2849.58
2022-10-16T09:10:00.809Z,5710.83
2022-10-16T09:20:01.004Z,5493.33
2022-10-16T09:30:01.238Z,4812.08
2022-10-16T09:40:03.693Z,4650.00
2022-10-16T09:50:00.953Z,4865.42
2022-10-16T10:00:01.276Z,2103.33
2022-10-16T10:10:01.267Z,8557.92
2022-10-16T10:20:00.975Z,6615.00
2022-10-16T10:30:02.013Z,7370.42
2022-10-16T10:40:03.893Z,7100.00
2022-10-16T10:50:02.022Z,13257.08
2022-10-16T11:00:01.115Z,12708.33
2022-10-16T11:10:00.148Z,29079.17
2022-10-16T11:20:01.285Z,16404.58
2022-10-16T11:30:01.570Z,8451.67
2022-10-16T11:40:01.573Z,11197.50
2022-10-16T11:50:01.951Z,6183.33
2022-10-16T12:00:01.097Z,9767.50
2022-10-16T12:10:01.564Z,12506.25
2022-10-16T12:20:00.304Z,24868.33
2022-10-16T12:30:01.049Z,24576.25
2022-10-16T12:40:01.298Z,24138.33
2022-10-16T12:50:01.486Z,23754.58
2022-10-16T13:00:00.170Z,21580.42
2022-10-16T13:10:01.518Z,22858.33
2022-10-16T13:20:00.173Z,25362.08
2022-10-16T13:30:00.154Z,7120.42
2022-10-16T13:40:00.171Z,9200.00
2022-10-16T13:50:01.052Z,4725.83
2022-10-16T14:00:00.994Z,5700.83
2022-10-16T14:10:01.346Z,19736.67
2022-10-16T14:20:02.930Z,17877.92
2022-10-16T14:30:01.149Z,16786.25
2022-10-16T14:40:01.990Z,15179.58
2022-10-16T14:50:01.352Z,13931.67
2022-10-16T15:00:01.505Z,12514.17
2022-10-16T15:10:00.812Z,10965.00
2022-10-16T15:20:01.054Z,5807.08
2022-10-16T15:30:01.242Z,1410.83
2022-10-16T15:40:01.288Z,3131.25
2022-10-16T15:50:01.131Z,1205.00
2022-10-16T16:00:02.110Z,518.33
2022-10-16T16:10:00.969Z,244.17
2022-10-16T16:20:01.279Z,93.33
2022-10-16T16:30:01.003Z,22.08
2022-10-16T16:40:01.309Z,3.06
2022-10-16T16:50:01.448Z,0.45
2022-10-16T17:00:01.333Z,0.00
2022-10-16T17:10:01.027Z,0.00
2022-10-16T17:20:00.995Z,0.00
2022-10-16T17:30:00.979Z,0.00
2022-10-16T17:40:01.388Z,0.00
2022-10-16T17:50:00.200Z,0.00
2022-10-16T18:00:01.528Z,0.00
2022-10-16T18:10:10.139Z,0.00
2022-10-16T18:20:01.478Z,0.00
2022-10-16T18:30:01.273Z,0.00
2022-10-16T18:40:01.508Z,0.00
2022-10-16T18:50:01.011Z,0.00
2022-10-16T19:00:01.072Z,0.00
2022-10-16T19:10:01.456Z,0.00
2022-10-16T19:20:02.122Z,0.00
2022-10-16T19:30:01.597Z,0.00
2022-10-16T19:40:03.035Z,0.00
2022-10-16T19:50:01.947Z,0.00
2022-10-16T20:00:02.444Z,0.00
2022-10-16T20:10:01.520Z,0.00
2022-10-16T20:20:00.148Z,0.00
2022-10-16T20:30:01.533Z,0.00
2022-10-16T20:40:01.474Z,0.00
2022-10-16T20:50:00.154Z,0.00
2022-10-16T21:00:01.065Z,0.00
2022-10-16T21:10:01.045Z,0.00
2022-10-16T21:20:01.934Z,0.00
2022-10-16T21:30:00.968Z,0.00
2022-10-16T21:40:00.181Z,0.00
2022-10-16T21:50:01.085Z,0.00
2022-10-16T22:00:03.106Z,0.00
2022-10-16T22:10:01.722Z,0.00
2022-10-16T22:20:01.962Z,0.00
2022-10-16T22:30:01.300Z,0.00
2022-10-16T22:40:01.176Z,0.00
2022-10-16T22:50:00.135Z,0.00
2022-10-16T23:00:01.900Z,0.00
2022-10-16T23:20:02.021Z,0.00
2022-10-16T23:30:01.585Z,0.00
2022-10-16T23:40:00.997Z,0.00
2022-10-16T23:50:01.059Z,0.00
