createdAt,value
2022-10-20T04:00:42.216Z,100238.44
2022-10-20T04:04:44.875Z,100235.41
2022-10-20T04:08:47.633Z,100222.97
2022-10-20T04:12:50.350Z,100228.88
2022-10-20T04:16:54.280Z,100219.66
2022-10-20T04:20:56.879Z,100210.28
2022-10-20T04:24:59.687Z,100201.91
2022-10-20T04:29:02.577Z,100197.09
2022-10-20T04:33:06.513Z,100185.84
2022-10-20T04:37:09.153Z,100187.22
2022-10-20T04:41:12.091Z,100174.09
2022-10-20T04:45:14.732Z,100175.09
2022-10-20T04:49:18.678Z,100169.19
2022-10-20T04:53:21.244Z,100165.66
2022-10-20T04:57:24.167Z,100153.56
2022-10-20T05:01:30.107Z,100143.28
2022-10-20T05:05:34.055Z,100141.91
2022-10-20T05:09:36.648Z,100131.44
2022-10-20T05:13:39.773Z,100128.72
2022-10-20T05:17:42.366Z,100119.69
2022-10-20T05:21:46.756Z,100125.44
2022-10-20T05:25:49.932Z,100113.66
2022-10-20T05:29:52.553Z,100120.31
2022-10-20T05:33:57.036Z,100112.91
2022-10-20T05:38:04.274Z,100114.25
2022-10-20T05:42:06.897Z,100109.16
2022-10-20T05:46:10.644Z,100113.38
2022-10-20T05:50:13.566Z,100110.81
2022-10-20T05:54:17.792Z,100116.22
2022-10-20T05:58:22.939Z,100111.69
2022-10-20T06:02:25.710Z,100120.06
2022-10-20T06:06:30.523Z,100122.22
2022-10-20T06:10:36.649Z,100116.78
2022-10-20T06:14:39.259Z,100114.84
2022-10-20T06:18:42.840Z,100120.06
2022-10-20T06:22:45.878Z,100117.38
2022-10-20T06:26:50.168Z,100120.22
2022-10-20T06:30:52.785Z,100117.19
2022-10-20T06:34:55.477Z,100118.88
2022-10-20T06:38:59.849Z,100117.34
2022-10-20T06:43:03.807Z,100119.38
2022-10-20T06:47:09.997Z,100112.56
2022-10-20T06:51:14.126Z,100117.94
2022-10-20T06:55:16.880Z,100118.28
2022-10-20T06:59:20.887Z,100103.13
2022-10-20T07:03:23.441Z,100101.94
2022-10-20T07:07:26.099Z,100095.69
2022-10-20T07:11:30.324Z,100096.28
2022-10-20T07:15:34.256Z,100073.22
2022-10-20T07:19:37.292Z,100062.03
2022-10-20T07:23:40.472Z,100059.84
2022-10-20T07:27:43.041Z,100058.34
2022-10-20T07:31:48.352Z,100058.84
2022-10-20T07:35:51.123Z,100063.69
2022-10-20T07:39:53.777Z,100063.31
2022-10-20T07:43:57.664Z,100057.06
2022-10-20T07:48:02.072Z,100052.19
2022-10-20T07:52:05.052Z,100042.75
2022-10-20T07:56:08.023Z,100038.06
2022-10-20T08:00:12.119Z,100036.09
2022-10-20T08:04:16.028Z,100036.91
2022-10-20T08:08:18.622Z,100039.47
2022-10-20T08:12:21.217Z,100031.59
2022-10-20T08:16:29.288Z,100045.25
2022-10-20T08:20:36.025Z,100034.91
2022-10-20T08:24:38.606Z,100030.09
2022-10-20T08:28:41.178Z,100033.78
2022-10-20T08:32:43.834Z,100033.53
2022-10-20T08:36:47.759Z,100022.97
2022-10-20T08:40:50.391Z,100015.50
2022-10-20T08:44:59.474Z,100010.53
2022-10-20T08:49:04.330Z,100019.28
2022-10-20T08:53:10.801Z,100009.72
2022-10-20T08:57:23.182Z,100004.94
2022-10-20T09:01:27.916Z,100008.66
2022-10-20T09:05:33.603Z,100009.72
2022-10-20T09:09:37.967Z,100014.94
2022-10-20T09:13:40.641Z,100028.44
2022-10-20T09:17:46.118Z,100034.44
2022-10-20T09:21:53.872Z,100027.31
2022-10-20T09:25:57.851Z,100022.13
2022-10-20T09:30:14.933Z,100024.88
2022-10-20T09:34:22.307Z,100034.34
2022-10-20T09:38:29.579Z,100035.31
2022-10-20T09:42:38.670Z,100027.69
2022-10-20T09:46:50.568Z,100019.72
2022-10-20T09:50:56.116Z,100004.44
2022-10-20T09:55:02.837Z,99999.59
2022-10-20T09:59:10.276Z,99996.50
2022-10-20T10:03:21.231Z,99998.44
2022-10-20T10:07:32.146Z,99989.19
2022-10-20T10:11:36.503Z,99985.22
2022-10-20T10:15:41.639Z,99967.75
2022-10-20T10:19:52.510Z,99960.78
2022-10-20T10:24:00.946Z,99949.38
2022-10-20T10:28:08.971Z,99941.31
2022-10-20T10:32:17.772Z,99928.50
2022-10-20T10:36:31.314Z,99925.63
2022-10-20T10:40:37.704Z,99913.44
2022-10-20T10:44:55.649Z,99900.06
2022-10-20T10:49:19.643Z,99886.50
2022-10-20T10:53:35.287Z,99879.84
2022-10-20T10:57:48.826Z,99882.81
2022-10-20T11:01:57.030Z,99882.00
2022-10-20T11:06:10.098Z,99863.03
2022-10-20T11:10:21.835Z,99853.69
2022-10-20T11:14:35.436Z,99849.88
2022-10-20T11:18:45.459Z,99829.94
2022-10-20T11:23:14.213Z,99842.41
2022-10-20T11:27:19.090Z,99840.41
2022-10-20T11:31:27.567Z,99825.53
2022-10-20T11:35:36.654Z,99824.72
2022-10-20T11:39:44.006Z,99819.56
2022-10-20T11:43:51.734Z,99813.78
2022-10-20T11:48:01.566Z,99807.19
2022-10-20T11:52:27.714Z,99801.41
2022-10-20T11:56:59.631Z,99788.88
2022-10-20T12:01:21.718Z,99789.69
2022-10-20T12:05:49.629Z,99786.16
2022-10-20T12:10:22.892Z,99795.63
2022-10-20T12:14:31.289Z,99782.63
2022-10-20T12:18:35.136Z,99791.94
2022-10-20T12:22:43.136Z,99785.47
2022-10-20T12:27:18.621Z,99775.75
2022-10-20T12:31:22.642Z,99764.16
2022-10-20T12:36:00.873Z,99750.00
2022-10-20T12:40:21.512Z,99751.00
2022-10-20T12:44:25.014Z,99741.00
2022-10-20T12:48:30.151Z,99758.81
2022-10-20T12:52:36.994Z,99763.50
2022-10-20T12:56:41.907Z,99775.44
2022-10-20T13:01:11.048Z,99777.97
2022-10-20T13:05:49.541Z,99789.09
2022-10-20T13:09:58.928Z,99784.97
2022-10-20T13:14:18.888Z,99798.84
2022-10-20T13:18:28.321Z,99796.22
2022-10-20T13:22:39.973Z,99779.97
2022-10-20T13:26:57.420Z,99784.00
2022-10-20T13:31:14.017Z,99783.44
2022-10-20T13:35:24.787Z,99793.50
2022-10-20T13:39:40.289Z,99788.31
2022-10-20T13:43:56.680Z,99792.03
2022-10-20T13:48:12.676Z,99783.16
2022-10-20T13:52:17.360Z,99786.00
2022-10-20T13:56:26.997Z,99784.44
2022-10-20T14:00:32.003Z,99776.59
2022-10-20T14:04:37.464Z,99759.19
2022-10-20T14:08:44.511Z,99736.53
2022-10-20T14:12:48.811Z,99731.97
2022-10-20T14:16:55.198Z,99711.09
2022-10-20T14:21:02.538Z,99706.72
2022-10-20T14:25:07.435Z,99712.56
2022-10-20T14:29:13.113Z,99722.59
2022-10-20T14:33:16.718Z,99724.41
2022-10-20T14:37:28.712Z,99725.38
2022-10-20T14:41:33.704Z,99724.06
2022-10-20T14:45:37.895Z,99742.63
2022-10-20T14:49:50.092Z,99737.69
2022-10-20T14:54:14.015Z,99734.00
2022-10-20T14:58:32.807Z,99721.69
2022-10-20T15:02:41.463Z,99740.41
2022-10-20T15:06:45.099Z,99733.63
2022-10-20T15:10:47.991Z,99728.31
2022-10-20T15:14:53.152Z,99723.56
2022-10-20T15:19:29.119Z,99726.03
2022-10-20T15:23:33.649Z,99716.47
2022-10-20T15:27:36.410Z,99700.44
2022-10-20T15:31:39.067Z,99697.31
2022-10-20T15:35:45.938Z,99682.28
2022-10-20T15:39:50.214Z,99691.25
2022-10-20T15:43:53.571Z,99693.88
2022-10-20T15:47:56.611Z,99691.91
2022-10-20T15:51:59.590Z,99684.69
2022-10-20T15:56:03.612Z,99680.06
2022-10-20T16:00:07.407Z,99678.16
2022-10-20T16:04:18.225Z,99674.38
2022-10-20T16:08:20.844Z,99677.28
2022-10-20T16:12:26.223Z,99672.06
2022-10-20T16:16:28.900Z,99664.53
2022-10-20T16:20:31.519Z,99662.06
2022-10-20T16:24:34.155Z,99668.31
2022-10-20T16:28:38.560Z,99662.44
2022-10-20T16:32:41.748Z,99661.97
2022-10-20T16:36:44.702Z,99665.25
2022-10-20T16:40:57.742Z,99674.72
2022-10-20T16:45:01.670Z,99666.81
2022-10-20T16:49:04.558Z,99670.25
2022-10-20T16:53:07.179Z,99682.09
2022-10-20T16:57:11.278Z,99679.13
2022-10-20T17:01:17.341Z,99683.13
2022-10-20T17:05:20.820Z,99681.22
2022-10-20T17:09:25.286Z,99684.88
2022-10-20T17:13:28.927Z,99685.34
2022-10-20T17:17:32.870Z,99679.47
2022-10-20T17:21:35.619Z,99682.72
2022-10-20T17:25:39.054Z,99686.25
2022-10-20T17:29:41.711Z,99676.13
2022-10-20T17:33:46.935Z,99675.78
2022-10-20T17:37:49.562Z,99680.38
2022-10-20T17:41:52.228Z,99678.38
2022-10-20T17:45:58.788Z,99677.00
2022-10-20T17:50:02.764Z,99686.56
2022-10-20T17:54:05.929Z,99674.00
2022-10-20T17:58:08.770Z,99677.81
2022-10-20T18:02:11.449Z,99676.75
2022-10-20T18:06:17.890Z,99655.34
2022-10-20T18:14:24.056Z,99627.53
2022-10-20T18:18:26.683Z,99603.53
2022-10-20T18:22:30.831Z,99601.31
2022-10-20T18:26:35.687Z,99593.16
2022-10-20T18:30:38.750Z,99583.59
2022-10-20T18:34:43.379Z,99576.63
2022-10-20T18:38:48.139Z,99557.22
2022-10-20T18:42:50.830Z,99563.94
2022-10-20T18:46:57.793Z,99557.78
2022-10-20T18:51:02.212Z,99572.03
2022-10-20T18:55:07.924Z,99581.84
2022-10-20T18:59:13.885Z,99585.13
2022-10-20T19:03:16.556Z,99596.06
2022-10-20T19:07:19.335Z,99583.56
2022-10-20T19:11:25.847Z,99586.34
2022-10-20T19:15:28.810Z,99603.94
2022-10-20T19:19:31.419Z,99596.03
2022-10-20T19:23:36.183Z,99589.66
2022-10-20T19:27:40.265Z,99603.00
2022-10-20T19:31:45.021Z,99607.75
2022-10-20T19:35:49.782Z,99598.63
2022-10-20T19:39:53.265Z,99598.97
2022-10-20T19:43:57.294Z,99591.28
2022-10-20T19:47:59.926Z,99593.38
2022-10-20T19:52:02.655Z,99589.50
2022-10-20T19:56:06.450Z,99583.69
2022-10-20T20:00:11.718Z,99596.56
2022-10-20T20:04:14.339Z,99595.06
2022-10-20T20:08:17.630Z,99604.72
2022-10-20T20:12:20.290Z,99607.66
2022-10-20T20:16:24.420Z,99589.72
2022-10-20T20:20:27.063Z,99580.97
2022-10-20T20:24:29.675Z,99575.31
2022-10-20T20:28:32.736Z,99573.56
2022-10-20T20:32:39.310Z,99559.50
2022-10-20T20:36:42.873Z,99549.13
2022-10-20T20:40:47.348Z,99553.03
2022-10-20T20:44:51.779Z,99556.97
2022-10-20T20:48:56.308Z,99558.47
2022-10-20T20:52:59.023Z,99558.50
2022-10-20T20:57:01.669Z,99566.97
