createdAt,value
2019-04-07T00:03:58.797Z,95040.00
2019-04-07T00:14:56.246Z,95026.00
2019-04-07T00:25:51.494Z,95036.00
2019-04-07T00:31:14.896Z,95024.00
2019-04-07T00:36:19.630Z,95028.00
2019-04-07T00:53:00.206Z,95023.00
2019-04-07T00:58:03.901Z,95017.00
2019-04-07T01:03:07.481Z,95020.00
2019-04-07T01:08:11.835Z,95024.00
2019-04-07T01:13:14.436Z,95024.00
2019-04-07T01:18:17.488Z,95022.00
2019-04-07T01:23:20.954Z,95020.00
2019-04-07T01:28:23.628Z,95021.00
2019-04-07T01:33:27.992Z,95022.00
2019-04-07T01:38:30.687Z,95007.00
2019-04-07T01:43:41.367Z,95021.00
2019-04-07T01:49:13.500Z,95014.00
2019-04-07T01:54:38.354Z,95006.00
2019-04-07T02:00:00.762Z,95019.00
2019-04-07T02:05:58.641Z,95011.00
2019-04-07T02:11:12.550Z,95005.00
2019-04-07T02:16:46.605Z,95003.00
2019-04-07T02:22:17.707Z,94999.00
2019-04-07T02:27:36.731Z,95002.00
2019-04-07T02:32:44.555Z,94995.00
2019-04-07T02:37:52.910Z,94989.00
2019-04-07T02:43:18.393Z,94990.00
2019-04-07T02:48:51.086Z,94996.00
2019-04-07T02:54:17.495Z,95003.00
2019-04-07T02:59:42.490Z,95002.00
2019-04-07T03:05:09.749Z,95007.00
2019-04-07T03:10:44.275Z,95010.00
2019-04-07T03:15:54.802Z,95020.00
2019-04-07T03:21:17.054Z,95018.00
2019-04-07T03:26:50.050Z,95024.00
2019-04-07T03:32:19.858Z,95017.00
2019-04-07T03:37:38.799Z,95016.00
2019-04-07T03:43:06.979Z,95021.00
2019-04-07T03:48:23.156Z,95021.00
2019-04-07T03:53:52.206Z,95016.00
2019-04-07T03:59:10.878Z,95017.00
2019-04-07T04:04:36.065Z,95013.00
2019-04-07T04:10:01.817Z,95016.00
2019-04-07T04:15:18.457Z,95019.00
2019-04-07T04:20:21.626Z,95012.00
2019-04-07T04:25:26.269Z,95023.00
2019-04-07T04:30:29.889Z,95020.00
2019-04-07T04:35:32.963Z,95020.00
2019-04-07T04:40:36.183Z,95022.00
2019-04-07T04:45:38.941Z,95020.00
2019-04-07T04:50:42.069Z,95035.00
2019-04-07T04:55:45.746Z,95037.00
2019-04-07T05:00:48.493Z,95046.00
2019-04-07T05:05:52.390Z,95044.00
2019-04-07T05:10:54.907Z,95044.00
2019-04-07T05:15:59.561Z,95052.00
2019-04-07T05:21:02.236Z,95057.00
2019-04-07T05:26:04.719Z,95056.00
2019-04-07T05:31:07.366Z,95062.00
2019-04-07T05:36:10.466Z,95075.00
2019-04-07T05:41:14.155Z,95086.00
2019-04-07T05:46:17.643Z,95088.00
2019-04-07T05:51:20.936Z,95092.00
2019-04-07T05:56:28.131Z,95077.00
2019-04-07T06:01:27.857Z,95084.00
2019-04-07T06:06:30.894Z,95098.00
2019-04-07T06:11:36.130Z,95092.00
2019-04-07T06:16:40.803Z,95091.00
2019-04-07T06:21:54.360Z,95093.00
2019-04-07T06:26:57.525Z,95104.00
2019-04-07T06:32:04.531Z,95107.00
2019-04-07T06:37:05.644Z,95110.00
2019-04-07T06:42:08.544Z,95104.00
2019-04-07T06:47:17.607Z,95106.00
2019-04-07T06:52:37.055Z,95100.00
2019-04-07T06:57:50.050Z,95092.00
2019-04-07T07:03:13.686Z,95093.00
2019-04-07T07:08:43.798Z,95096.00
2019-04-07T07:14:31.350Z,95090.00
2019-04-07T07:19:38.135Z,95107.00
2019-04-07T07:24:41.665Z,95100.00
2019-04-07T07:29:45.872Z,95093.00
2019-04-07T07:35:32.250Z,95118.00
2019-04-07T07:40:46.450Z,95110.00
2019-04-07T07:46:04.360Z,95114.00
2019-04-07T07:51:10.932Z,95131.00
2019-04-07T07:56:13.575Z,95126.00
2019-04-07T08:01:19.237Z,95124.00
2019-04-07T08:06:21.980Z,95119.00
2019-04-07T08:11:25.927Z,95132.00
2019-04-07T08:16:31.423Z,95127.00
2019-04-07T08:21:38.093Z,95126.00
2019-04-07T08:26:41.158Z,95143.00
2019-04-07T08:31:47.017Z,95142.00
2019-04-07T08:36:50.854Z,95139.00
2019-04-07T08:41:53.970Z,95139.00
2019-04-07T08:46:58.288Z,95131.00
2019-04-07T17:14:31.933Z,95274.00
2019-04-07T17:19:49.410Z,95281.00
2019-04-07T17:25:02.660Z,95276.00
2019-04-07T17:30:04.880Z,95283.00
2019-04-07T17:35:23.198Z,95293.00
2019-04-07T17:40:32.636Z,95307.00
2019-04-07T17:46:10.556Z,95308.00
2019-04-07T17:51:25.722Z,95310.00
2019-04-07T17:56:50.154Z,95309.00
2019-04-07T18:02:11.690Z,95322.00
2019-04-07T18:07:46.108Z,95334.00
2019-04-07T18:19:45.204Z,95343.00
2019-04-07T18:25:10.743Z,95336.00
2019-04-07T18:30:32.269Z,95329.00
2019-04-07T18:35:45.233Z,95321.00
2019-04-07T18:41:34.770Z,95334.00
2019-04-07T18:46:53.310Z,95343.00
2019-04-07T18:52:28.863Z,95345.00
2019-04-07T19:09:19.800Z,95362.00
2019-04-07T19:14:46.073Z,95353.00
2019-04-07T19:20:06.315Z,95350.00
2019-04-07T19:25:34.143Z,95359.00
2019-04-07T19:30:54.994Z,95345.00
2019-04-07T19:36:21.335Z,95334.00
2019-04-07T19:42:41.713Z,95334.00
2019-04-07T19:47:53.715Z,95343.00
2019-04-07T19:53:44.291Z,95348.00
2019-04-07T20:15:22.186Z,95342.00
2019-04-07T20:20:45.251Z,95347.00
2019-04-07T20:26:06.507Z,95342.00
2019-04-07T20:31:31.476Z,95340.00
2019-04-07T20:37:05.542Z,95350.00
2019-04-07T20:42:31.155Z,95348.00
2019-04-07T20:48:03.371Z,95350.00
2019-04-07T20:53:29.051Z,95350.00
2019-04-07T20:59:03.913Z,95347.00
2019-04-07T21:04:17.968Z,95342.00
2019-04-07T21:09:35.218Z,95339.00
2019-04-07T21:15:18.240Z,95330.00
2019-04-07T21:20:36.714Z,95333.00
2019-04-07T21:25:57.886Z,95327.00
2019-04-07T21:31:16.054Z,95325.00
2019-04-07T21:36:39.298Z,95329.00
2019-04-07T21:41:59.491Z,95332.00
2019-04-07T21:47:16.333Z,95326.00
2019-04-07T21:52:30.544Z,95327.00
2019-04-07T21:58:08.349Z,95336.00
2019-04-07T22:03:40.471Z,95344.00
2019-04-07T22:08:50.755Z,95334.00
2019-04-07T22:13:54.015Z,95348.00
2019-04-07T22:18:56.904Z,95349.00
2019-04-07T22:24:01.355Z,95350.00
2019-04-07T22:29:05.549Z,95350.00
2019-04-07T22:34:08.987Z,95353.00
2019-04-07T22:39:12.055Z,95358.00
2019-04-07T22:44:15.553Z,95359.00
2019-04-07T22:49:18.489Z,95351.00
2019-04-07T22:54:20.893Z,95360.00
2019-04-07T22:59:23.878Z,95354.00
2019-04-07T23:04:26.339Z,95357.00
2019-04-07T23:09:29.934Z,95359.00
2019-04-07T23:14:33.823Z,95367.00
2019-04-07T23:19:36.213Z,95374.00
2019-04-07T23:24:39.031Z,95369.00
2019-04-07T23:29:42.245Z,95370.00
2019-04-07T23:34:45.734Z,95381.00
2019-04-07T23:39:48.182Z,95372.00
2019-04-07T23:44:50.543Z,95384.00
2019-04-07T23:49:52.991Z,95378.00
2019-04-07T23:54:57.241Z,95377.00
2019-04-07T23:59:59.915Z,95377.00
