createdAt,value
2018-06-18T00:01:40.093Z,81.50
2018-06-18T00:05:04.767Z,81.40
2018-06-18T00:08:29.421Z,82.20
2018-06-18T00:11:54.054Z,82.20
2018-06-18T00:18:43.041Z,82.60
2018-06-18T00:22:11.755Z,83.40
2018-06-18T00:25:36.389Z,82.40
2018-06-18T00:29:01.058Z,82.70
2018-06-18T00:35:50.031Z,83.20
2018-06-18T00:39:14.663Z,83.00
2018-06-18T00:42:39.359Z,83.10
2018-06-18T00:46:04.115Z,83.00
2018-06-18T00:49:28.851Z,83.10
2018-06-18T00:52:53.470Z,83.30
2018-06-18T00:56:18.197Z,83.70
2018-06-18T01:03:07.308Z,84.50
2018-06-18T01:06:31.967Z,84.40
2018-06-18T01:09:56.899Z,84.70
2018-06-18T01:13:21.623Z,85.10
2018-06-18T01:16:46.258Z,85.70
2018-06-18T01:20:10.881Z,85.10
2018-06-18T01:23:58.453Z,85.20
2018-06-18T01:27:23.051Z,85.50
2018-06-18T01:30:47.661Z,85.70
2018-06-18T01:34:24.403Z,85.50
2018-06-18T01:37:49.083Z,85.40
2018-06-18T01:44:38.051Z,84.90
2018-06-18T01:48:02.751Z,85.20
2018-06-18T01:51:27.457Z,84.80
2018-06-18T01:54:52.062Z,85.00
2018-06-18T01:58:16.687Z,85.00
2018-06-18T02:01:41.379Z,84.90
2018-06-18T02:05:06.216Z,85.00
2018-06-18T02:08:30.870Z,85.10
2018-06-18T02:15:19.818Z,85.60
2018-06-18T02:18:44.435Z,85.50
2018-06-18T02:22:09.138Z,85.60
2018-06-18T02:25:33.760Z,85.70
2018-06-18T02:29:03.784Z,85.70
2018-06-18T02:32:33.682Z,85.70
2018-06-18T02:36:03.564Z,85.90
2018-06-18T02:39:28.282Z,86.00
2018-06-18T02:42:52.888Z,86.20
2018-06-18T02:46:17.512Z,86.30
2018-06-18T02:49:42.130Z,86.70
2018-06-18T02:53:06.868Z,86.90
2018-06-18T02:57:09.796Z,86.80
2018-06-18T03:00:34.442Z,87.00
2018-06-18T03:03:59.204Z,88.10
2018-06-18T03:07:23.853Z,87.30
2018-06-18T03:10:48.520Z,87.80
2018-06-18T03:14:13.174Z,87.40
2018-06-18T03:17:37.822Z,87.40
2018-06-18T03:21:07.878Z,87.70
2018-06-18T03:24:37.779Z,87.80
2018-06-18T03:28:07.703Z,88.30
2018-06-18T03:31:32.355Z,88.10
2018-06-18T03:34:57.018Z,88.40
2018-06-18T03:45:25.447Z,88.30
2018-06-18T03:48:50.069Z,88.60
2018-06-18T03:55:51.089Z,89.00
2018-06-18T03:59:15.727Z,88.20
2018-06-18T04:03:01.382Z,88.00
2018-06-18T04:06:31.218Z,88.60
2018-06-18T04:10:01.258Z,88.90
2018-06-18T04:13:25.901Z,88.60
2018-06-18T04:16:50.657Z,88.70
2018-06-18T04:23:39.728Z,89.10
2018-06-18T04:27:04.380Z,89.50
2018-06-18T04:30:29.244Z,89.20
2018-06-18T04:34:12.348Z,89.80
2018-06-18T04:37:37.188Z,89.80
2018-06-18T04:41:01.814Z,90.00
2018-06-18T04:44:31.835Z,90.00
2018-06-18T04:48:01.644Z,90.10
2018-06-18T04:58:14.899Z,90.10
2018-06-18T05:01:39.569Z,90.00
2018-06-18T05:05:04.241Z,90.10
2018-06-18T05:08:58.147Z,90.30
2018-06-18T05:12:22.941Z,89.90
2018-06-18T05:19:11.948Z,88.90
2018-06-18T05:22:36.694Z,89.50
2018-06-18T05:26:02.273Z,87.70
2018-06-18T05:29:27.698Z,87.60
2018-06-18T05:32:52.360Z,87.00
2018-06-18T05:36:17.012Z,87.30
2018-06-18T05:39:41.621Z,87.20
2018-06-18T05:43:06.278Z,87.40
2018-06-18T05:46:30.939Z,87.90
2018-06-18T05:53:20.179Z,88.70
2018-06-18T05:56:44.836Z,89.10
2018-06-18T06:00:09.545Z,89.60
2018-06-18T06:03:34.399Z,89.60
2018-06-18T06:06:58.996Z,89.40
2018-06-18T06:10:23.642Z,88.80
2018-06-18T06:13:48.227Z,88.70
2018-06-18T06:17:12.886Z,88.80
2018-06-18T06:20:49.758Z,87.90
2018-06-18T06:24:14.410Z,87.90
2018-06-18T06:27:39.149Z,88.00
2018-06-18T06:31:03.798Z,86.70
2018-06-18T06:34:28.503Z,86.10
2018-06-18T06:37:53.842Z,85.60
2018-06-18T06:41:18.515Z,85.60
2018-06-18T06:44:43.862Z,84.10
2018-06-18T06:48:08.512Z,84.60
2018-06-18T06:51:33.266Z,84.00
2018-06-18T06:54:58.606Z,81.40
2018-06-18T06:58:23.357Z,79.40
2018-06-18T07:01:48.088Z,79.30
2018-06-18T07:05:12.748Z,78.60
2018-06-18T07:08:37.350Z,78.20
2018-06-18T07:12:01.997Z,77.80
2018-06-18T07:15:26.737Z,76.60
2018-06-18T07:18:51.462Z,77.40
2018-06-18T07:22:16.362Z,77.40
2018-06-18T07:25:41.060Z,76.50
2018-06-18T07:29:05.832Z,76.20
2018-06-18T07:32:30.524Z,75.20
2018-06-18T07:35:55.251Z,74.20
2018-06-18T07:39:19.914Z,73.10
2018-06-18T07:42:44.548Z,72.40
2018-06-18T07:46:09.130Z,73.10
2018-06-18T07:49:33.768Z,72.50
2018-06-18T07:52:58.438Z,72.10
2018-06-18T07:56:23.041Z,71.50
2018-06-18T07:59:47.728Z,71.60
2018-06-18T08:03:12.337Z,71.90
2018-06-18T08:06:37.018Z,71.00
2018-06-18T08:10:01.817Z,70.50
2018-06-18T08:13:26.515Z,69.80
2018-06-18T08:16:51.186Z,69.90
2018-06-18T08:20:16.453Z,68.60
2018-06-18T08:23:41.198Z,68.30
2018-06-18T08:27:06.532Z,67.90
2018-06-18T08:30:31.127Z,69.00
2018-06-18T08:33:55.823Z,68.00
2018-06-18T08:40:44.842Z,68.10
2018-06-18T08:44:09.545Z,68.70
2018-06-18T08:47:34.260Z,69.00
2018-06-18T08:51:04.230Z,68.80
2018-06-18T08:54:34.445Z,69.90
2018-06-18T08:58:04.250Z,68.20
2018-06-18T09:01:31.673Z,68.30
2018-06-18T09:05:04.426Z,66.80
2018-06-18T09:08:34.578Z,66.30
2018-06-18T09:11:59.400Z,65.20
2018-06-18T09:15:24.132Z,64.90
2018-06-18T09:18:49.716Z,65.00
2018-06-18T09:22:14.446Z,64.30
2018-06-18T09:25:44.516Z,62.70
2018-06-18T09:29:09.419Z,61.20
2018-06-18T09:32:34.307Z,61.30
2018-06-18T09:35:58.935Z,62.10
2018-06-18T09:39:23.684Z,63.10
2018-06-18T09:42:48.640Z,63.90
2018-06-18T09:46:13.372Z,64.90
2018-06-18T09:49:43.467Z,65.60
2018-06-18T09:53:13.380Z,66.30
2018-06-18T09:56:43.317Z,65.60
2018-06-18T10:00:15.757Z,64.30
2018-06-18T10:03:40.380Z,61.90
2018-06-18T10:10:29.370Z,60.20
2018-06-18T10:13:55.003Z,59.90
2018-06-18T10:17:20.262Z,60.30
2018-06-18T10:20:45.843Z,59.70
2018-06-18T10:24:11.063Z,58.90
2018-06-18T10:27:38.368Z,58.20
2018-06-18T10:31:03.176Z,57.70
2018-06-18T10:34:33.058Z,57.80
2018-06-18T10:38:03.536Z,57.20
2018-06-18T10:41:33.737Z,57.60
2018-06-18T10:44:59.232Z,58.60
2018-06-18T10:48:24.470Z,59.30
2018-06-18T10:55:14.758Z,58.50
2018-06-18T10:58:40.522Z,58.20
2018-06-18T11:06:36.189Z,57.80
2018-06-18T11:10:01.149Z,56.50
2018-06-18T11:13:27.076Z,58.00
2018-06-18T11:16:57.272Z,58.70
2018-06-18T11:20:26.941Z,60.20
2018-06-18T11:23:57.660Z,61.00
2018-06-18T11:27:23.406Z,61.00
2018-06-18T11:30:49.094Z,60.30
2018-06-18T11:34:14.762Z,57.80
2018-06-18T11:37:43.081Z,57.20
2018-06-18T11:41:07.970Z,55.30
2018-06-18T11:44:32.847Z,55.00
2018-06-18T11:48:29.358Z,54.60
2018-06-18T11:51:54.266Z,53.10
2018-06-18T11:55:18.957Z,53.00
2018-06-18T11:58:49.006Z,51.90
2018-06-18T12:02:19.271Z,51.80
2018-06-18T12:05:56.776Z,53.20
2018-06-18T12:09:29.203Z,54.80
2018-06-18T12:12:54.090Z,54.60
2018-06-18T12:16:18.794Z,53.40
2018-06-18T12:19:43.563Z,52.70
2018-06-18T12:23:08.307Z,50.80
2018-06-18T12:29:57.863Z,51.90
2018-06-18T12:33:22.567Z,52.00
2018-06-18T12:36:47.418Z,52.70
2018-06-18T12:43:39.842Z,51.20
2018-06-18T12:47:09.909Z,51.90
2018-06-18T12:51:41.546Z,51.50
2018-06-18T12:55:11.848Z,51.80
2018-06-18T12:58:37.835Z,50.20
2018-06-18T13:02:12.109Z,50.40
2018-06-18T13:05:36.848Z,50.60
2018-06-18T13:12:26.501Z,49.10
2018-06-18T13:19:15.599Z,49.90
2018-06-18T13:22:40.262Z,49.20
2018-06-18T13:26:05.102Z,48.30
2018-06-18T13:29:29.849Z,49.10
2018-06-18T13:32:54.689Z,47.90
2018-06-18T13:36:19.498Z,48.80
2018-06-18T13:39:49.574Z,48.90
2018-06-18T13:43:19.525Z,48.00
2018-06-18T13:46:49.361Z,47.60
2018-06-18T13:50:14.370Z,48.00
2018-06-18T13:53:40.994Z,47.70
2018-06-18T13:57:06.965Z,46.90
2018-06-18T14:00:31.909Z,48.50
2018-06-18T14:03:56.616Z,49.50
2018-06-18T14:07:21.529Z,48.40
2018-06-18T14:10:46.358Z,48.60
2018-06-18T14:14:11.246Z,47.90
2018-06-18T14:17:36.032Z,48.20
2018-06-18T14:21:00.691Z,48.90
2018-06-18T14:24:25.537Z,48.90
2018-06-18T14:27:50.284Z,47.80
2018-06-18T14:31:20.390Z,46.20
2018-06-18T14:34:50.427Z,46.00
2018-06-18T14:38:20.604Z,46.90
2018-06-18T14:41:46.551Z,46.70
2018-06-18T14:45:11.263Z,46.50
2018-06-18T14:52:00.881Z,45.70
2018-06-18T14:55:25.664Z,46.00
2018-06-18T14:59:47.416Z,45.10
2018-06-18T15:03:12.133Z,45.90
2018-06-18T15:06:36.906Z,47.40
2018-06-18T15:10:01.634Z,48.20
2018-06-18T15:13:26.577Z,47.40
2018-06-18T15:16:51.854Z,46.30
2018-06-18T15:20:16.689Z,46.10
2018-06-18T15:23:44.422Z,44.20
2018-06-18T15:27:09.106Z,43.80
2018-06-18T15:30:34.142Z,43.60
2018-06-18T15:37:23.056Z,42.90
2018-06-18T15:40:47.729Z,42.90
2018-06-18T15:44:13.188Z,42.90
2018-06-18T15:47:37.813Z,43.20
2018-06-18T15:51:03.951Z,41.60
2018-06-18T15:54:28.648Z,42.00
2018-06-18T16:01:17.652Z,41.80
2018-06-18T16:11:32.153Z,41.30
2018-06-18T16:14:56.879Z,41.30
2018-06-18T16:18:21.670Z,41.60
2018-06-18T16:21:46.489Z,41.80
2018-06-18T16:25:11.068Z,42.50
2018-06-18T16:28:36.982Z,41.50
2018-06-18T16:32:01.804Z,41.30
2018-06-18T16:42:15.788Z,40.80
2018-06-18T16:45:40.646Z,40.70
2018-06-18T16:49:05.393Z,40.70
2018-06-18T16:52:31.376Z,41.20
2018-06-18T16:55:56.102Z,41.00
2018-06-18T16:59:21.051Z,40.80
2018-06-18T17:06:10.756Z,40.80
2018-06-18T17:09:35.611Z,41.50
2018-06-18T17:13:00.310Z,40.70
2018-06-18T17:16:25.154Z,40.40
2018-06-18T17:19:50.497Z,40.60
2018-06-18T17:23:15.233Z,40.20
2018-06-18T17:26:40.963Z,40.00
2018-06-18T17:30:05.722Z,39.80
2018-06-18T17:33:31.393Z,40.20
2018-06-18T17:36:56.384Z,40.50
2018-06-18T17:40:21.260Z,41.80
2018-06-18T17:43:46.169Z,41.40
2018-06-18T17:47:11.178Z,40.90
2018-06-18T17:50:35.879Z,40.60
2018-06-18T17:57:26.420Z,39.80
2018-06-18T18:00:51.994Z,39.70
2018-06-18T18:04:17.539Z,41.00
2018-06-18T18:07:50.633Z,40.50
2018-06-18T18:11:15.487Z,40.40
2018-06-18T18:14:41.322Z,40.00
2018-06-18T18:21:31.811Z,39.70
2018-06-18T18:32:56.685Z,41.10
2018-06-18T18:36:21.671Z,40.10
2018-06-18T18:39:46.781Z,40.90
2018-06-18T18:43:12.892Z,42.00
2018-06-18T18:46:38.998Z,44.30
2018-06-18T18:50:04.017Z,45.10
2018-06-18T18:53:29.119Z,46.10
2018-06-18T18:59:19.643Z,46.90
2018-06-18T19:02:44.508Z,48.30
2018-06-18T19:06:09.450Z,50.10
2018-06-18T19:09:45.092Z,50.90
2018-06-18T19:13:16.568Z,52.00
2018-06-18T19:16:41.347Z,52.50
2018-06-18T19:20:13.890Z,53.10
2018-06-18T19:23:39.204Z,54.20
2018-06-18T19:27:03.979Z,54.30
2018-06-18T19:30:29.482Z,55.00
2018-06-18T19:34:32.810Z,55.50
2018-06-18T19:37:57.604Z,55.70
2018-06-18T19:41:22.298Z,56.50
2018-06-18T19:44:48.087Z,56.90
2018-06-18T19:48:20.488Z,57.20
2018-06-18T19:51:46.460Z,57.60
2018-06-18T19:55:21.204Z,58.00
2018-06-18T19:58:45.967Z,58.20
2018-06-18T20:02:11.830Z,58.30
2018-06-18T20:12:25.576Z,59.60
2018-06-18T20:15:50.443Z,59.60
2018-06-18T20:19:15.376Z,60.50
2018-06-18T20:22:40.100Z,60.30
2018-06-18T20:26:16.888Z,60.50
2018-06-18T20:29:42.565Z,61.10
2018-06-18T20:33:08.381Z,61.70
2018-06-18T20:39:57.523Z,61.80
2018-06-18T20:43:24.045Z,62.20
2018-06-18T20:46:48.778Z,62.40
2018-06-18T20:50:13.769Z,62.50
2018-06-18T20:53:38.456Z,62.70
2018-06-18T20:57:03.261Z,63.20
2018-06-18T21:00:28.053Z,62.70
2018-06-18T21:03:54.143Z,62.90
2018-06-18T21:07:18.904Z,63.10
2018-06-18T21:10:43.618Z,62.90
2018-06-18T21:14:09.858Z,63.30
2018-06-18T21:17:34.538Z,63.30
2018-06-18T21:20:59.226Z,63.10
2018-06-18T21:24:23.818Z,63.80
2018-06-18T21:27:48.489Z,64.00
2018-06-18T21:31:13.138Z,64.10
2018-06-18T21:34:37.780Z,64.60
2018-06-18T21:38:02.418Z,64.80
2018-06-18T21:41:27.067Z,64.40
2018-06-18T21:45:12.500Z,64.50
2018-06-18T21:48:37.230Z,64.60
2018-06-18T21:52:01.918Z,64.90
2018-06-18T21:55:26.843Z,65.00
2018-06-18T21:58:52.076Z,64.80
2018-06-18T22:02:17.494Z,65.60
2018-06-18T22:05:42.361Z,66.10
2018-06-18T22:09:23.435Z,67.00
2018-06-18T22:16:12.554Z,67.50
2018-06-18T22:19:37.264Z,68.00
2018-06-18T22:23:01.900Z,68.40
2018-06-18T22:26:26.637Z,68.70
2018-06-18T22:29:51.262Z,69.20
2018-06-18T22:33:15.941Z,69.70
2018-06-18T22:36:40.581Z,70.00
2018-06-18T22:40:05.261Z,70.40
2018-06-18T22:46:54.911Z,71.20
2018-06-18T22:50:19.677Z,71.90
2018-06-18T22:53:44.467Z,71.10
2018-06-18T22:57:09.170Z,72.10
2018-06-18T23:03:58.104Z,73.00
2018-06-18T23:07:22.810Z,73.00
2018-06-18T23:14:18.179Z,73.80
2018-06-18T23:21:07.230Z,74.40
2018-06-18T23:24:31.934Z,74.60
2018-06-18T23:27:56.734Z,74.80
2018-06-18T23:31:21.396Z,75.00
2018-06-18T23:34:46.070Z,75.30
2018-06-18T23:38:10.685Z,75.90
2018-06-18T23:41:36.253Z,76.10
2018-06-18T23:45:00.960Z,76.20
2018-06-18T23:48:25.721Z,76.40
2018-06-18T23:51:50.473Z,76.80
2018-06-18T23:58:39.568Z,77.50
