createdAt,value
2018-11-06T00:01:14.827Z,20.77
2018-11-06T00:06:18.964Z,21.30
2018-11-06T00:11:23.143Z,20.10
2018-11-06T00:16:27.622Z,22.37
2018-11-06T00:21:31.761Z,22.90
2018-11-06T00:26:35.892Z,21.40
2018-11-06T00:31:40.613Z,22.40
2018-11-06T00:36:45.031Z,21.73
2018-11-06T00:41:49.431Z,20.47
2018-11-06T00:46:53.539Z,19.50
2018-11-06T00:51:57.654Z,20.65
2018-11-06T00:57:02.143Z,18.17
2018-11-06T01:02:06.623Z,22.87
2018-11-06T01:07:11.280Z,20.92
2018-11-06T01:12:15.951Z,23.17
2018-11-06T01:17:21.362Z,24.27
2018-11-06T01:22:28.333Z,18.25
2018-11-06T01:27:32.853Z,21.93
2018-11-06T01:32:38.023Z,21.17
2018-11-06T01:37:43.354Z,26.68
2018-11-06T01:42:48.604Z,23.00
2018-11-06T01:47:53.049Z,23.67
2018-11-06T01:52:57.828Z,23.25
2018-11-06T01:58:02.250Z,26.42
2018-11-06T02:03:06.715Z,22.75
2018-11-06T02:08:10.827Z,24.15
2018-11-06T02:13:14.975Z,29.10
2018-11-06T02:18:19.157Z,28.73
2018-11-06T02:23:23.287Z,24.43
2018-11-06T02:28:27.405Z,21.07
2018-11-06T02:33:31.817Z,22.37
2018-11-06T02:38:36.260Z,20.67
2018-11-06T02:43:40.360Z,23.40
2018-11-06T02:48:45.833Z,22.52
2018-11-06T02:53:49.977Z,22.70
2018-11-06T02:58:54.066Z,27.98
2018-11-06T03:03:58.556Z,26.57
2018-11-06T03:09:02.674Z,25.10
2018-11-06T03:14:07.120Z,28.05
2018-11-06T03:19:11.232Z,21.65
2018-11-06T03:24:15.343Z,23.05
2018-11-06T03:29:19.804Z,23.87
2018-11-06T03:34:23.938Z,28.45
2018-11-06T03:39:28.056Z,22.90
2018-11-06T03:44:32.220Z,26.53
2018-11-06T03:49:36.306Z,31.10
2018-11-06T03:54:41.010Z,23.63
2018-11-06T03:59:45.464Z,20.80
2018-11-06T04:04:49.574Z,27.87
2018-11-06T04:09:54.052Z,22.87
2018-11-06T04:15:00.158Z,25.00
2018-11-06T04:20:04.914Z,19.55
2018-11-06T04:25:09.981Z,24.47
2018-11-06T04:30:14.845Z,25.20
2018-11-06T04:35:19.427Z,25.00
2018-11-06T04:40:24.216Z,28.83
2018-11-06T04:45:29.011Z,24.23
2018-11-06T04:50:33.761Z,25.00
2018-11-06T04:55:38.198Z,26.70
2018-11-06T05:00:42.682Z,27.62
2018-11-06T05:05:47.255Z,27.37
2018-11-06T05:10:51.705Z,26.55
2018-11-06T05:15:56.713Z,26.50
2018-11-06T05:21:01.173Z,27.70
2018-11-06T05:26:05.607Z,24.70
2018-11-06T05:31:09.674Z,25.77
2018-11-06T05:36:14.460Z,24.83
2018-11-06T05:41:19.182Z,23.70
2018-11-06T05:46:23.282Z,21.33
2018-11-06T05:51:27.452Z,25.15
2018-11-06T05:56:31.895Z,24.77
2018-11-06T06:01:36.034Z,25.93
2018-11-06T06:06:40.614Z,28.85
2018-11-06T06:11:44.996Z,28.03
2018-11-06T06:16:49.812Z,23.50
2018-11-06T06:21:54.150Z,24.98
2018-11-06T06:26:58.473Z,25.50
2018-11-06T06:32:02.898Z,29.17
2018-11-06T06:37:07.924Z,27.97
2018-11-06T06:42:12.374Z,34.63
2018-11-06T06:47:16.502Z,28.93
2018-11-06T06:52:20.965Z,28.57
2018-11-06T06:57:25.688Z,30.10
2018-11-06T07:02:30.560Z,32.63
2018-11-06T07:07:37.766Z,31.10
2018-11-06T07:12:43.184Z,34.90
2018-11-06T07:17:48.664Z,34.27
2018-11-06T07:22:53.246Z,36.90
2018-11-06T07:27:57.670Z,36.53
2018-11-06T07:33:02.109Z,39.88
2018-11-06T07:38:06.258Z,40.08
2018-11-06T07:43:10.955Z,41.97
2018-11-06T07:48:15.402Z,38.42
2018-11-06T07:53:19.824Z,46.93
2018-11-06T07:58:23.962Z,40.47
2018-11-06T08:03:28.264Z,37.73
2018-11-06T08:08:32.704Z,40.80
2018-11-06T08:13:36.927Z,39.90
2018-11-06T08:18:41.065Z,46.02
2018-11-06T08:23:44.893Z,38.80
2018-11-06T08:28:49.251Z,41.47
2018-11-06T08:33:53.665Z,39.80
2018-11-06T08:38:58.093Z,41.92
2018-11-06T08:44:02.228Z,39.80
2018-11-06T08:49:06.829Z,36.70
2018-11-06T08:54:11.257Z,43.08
2018-11-06T08:59:15.711Z,39.77
2018-11-06T09:04:19.837Z,38.73
2018-11-06T09:09:24.668Z,39.70
2018-11-06T09:14:28.784Z,41.70
2018-11-06T09:19:33.765Z,40.33
2018-11-06T09:24:37.860Z,39.65
2018-11-06T09:29:42.086Z,36.00
2018-11-06T09:34:46.550Z,36.45
2018-11-06T09:39:51.030Z,38.23
2018-11-06T09:44:55.527Z,40.17
2018-11-06T09:50:00.064Z,38.70
2018-11-06T09:55:04.223Z,39.08
2018-11-06T10:00:10.379Z,40.37
2018-11-06T10:05:14.946Z,38.38
2018-11-06T10:10:20.090Z,41.80
2018-11-06T10:15:24.274Z,35.90
2018-11-06T10:20:30.487Z,34.20
2018-11-06T10:25:35.256Z,40.93
2018-11-06T10:30:39.752Z,39.90
2018-11-06T10:35:44.330Z,37.60
2018-11-06T10:40:49.126Z,31.40
2018-11-06T10:45:54.054Z,35.23
2018-11-06T10:50:59.261Z,38.33
2018-11-06T10:56:03.658Z,35.50
2018-11-06T11:01:13.682Z,31.37
2018-11-06T11:06:18.484Z,31.15
2018-11-06T11:11:22.897Z,37.83
2018-11-06T11:16:27.674Z,32.33
2018-11-06T11:21:33.877Z,30.67
2018-11-06T11:26:38.766Z,30.17
2018-11-06T11:31:43.502Z,34.77
2018-11-06T11:36:47.628Z,26.93
2018-11-06T11:41:52.033Z,29.10
2018-11-06T11:46:56.753Z,28.17
2018-11-06T11:52:01.493Z,33.10
2018-11-06T11:57:05.902Z,33.67
2018-11-06T12:02:11.067Z,34.07
2018-11-06T12:07:15.988Z,35.30
2018-11-06T12:12:20.572Z,31.87
2018-11-06T12:17:24.991Z,29.80
2018-11-06T12:22:30.588Z,31.07
2018-11-06T12:27:34.987Z,32.30
2018-11-06T12:32:40.128Z,43.03
2018-11-06T12:37:45.411Z,26.33
2018-11-06T12:42:50.163Z,30.07
2018-11-06T12:47:54.911Z,28.30
2018-11-06T12:52:59.337Z,29.93
2018-11-06T12:58:04.162Z,29.27
2018-11-06T13:03:08.885Z,28.00
2018-11-06T13:08:13.784Z,26.87
2018-11-06T13:13:18.193Z,28.13
2018-11-06T13:18:22.916Z,31.67
2018-11-06T13:23:32.283Z,33.10
2018-11-06T13:28:36.645Z,30.17
2018-11-06T13:33:41.380Z,30.93
2018-11-06T13:38:45.776Z,30.60
2018-11-06T13:43:50.748Z,32.93
2018-11-06T13:48:55.143Z,29.50
2018-11-06T13:53:59.582Z,29.33
2018-11-06T13:59:04.313Z,80.30
2018-11-06T14:04:09.131Z,26.77
2018-11-06T14:09:14.076Z,33.00
2018-11-06T14:14:18.828Z,29.47
2018-11-06T14:19:24.920Z,29.97
2018-11-06T14:24:30.089Z,33.30
2018-11-06T14:29:34.506Z,29.53
2018-11-06T14:34:38.886Z,36.00
2018-11-06T14:39:43.276Z,31.07
2018-11-06T14:44:47.713Z,28.67
2018-11-06T14:49:52.182Z,29.80
2018-11-06T14:54:57.220Z,33.13
2018-11-06T15:00:02.281Z,28.93
2018-11-06T15:05:06.652Z,28.97
2018-11-06T15:10:11.803Z,28.30
2018-11-06T15:15:16.966Z,34.47
2018-11-06T15:20:22.534Z,29.97
2018-11-06T15:25:27.562Z,30.30
2018-11-06T15:30:31.941Z,32.53
2018-11-06T15:35:36.338Z,32.23
2018-11-06T15:40:40.732Z,29.73
2018-11-06T15:45:45.125Z,28.43
2018-11-06T15:50:49.845Z,34.13
2018-11-06T15:55:54.221Z,31.23
2018-11-06T16:00:59.261Z,32.40
2018-11-06T16:06:04.290Z,30.53
2018-11-06T16:11:09.345Z,31.67
2018-11-06T16:16:13.756Z,33.27
2018-11-06T16:21:18.847Z,28.53
2018-11-06T16:26:23.223Z,30.93
2018-11-06T16:31:27.689Z,31.00
2018-11-06T16:36:32.403Z,32.80
2018-11-06T16:41:37.590Z,33.07
2018-11-06T16:46:42.760Z,31.70
2018-11-06T16:51:47.488Z,33.93
2018-11-06T16:56:52.399Z,32.00
2018-11-06T17:01:57.693Z,38.33
2018-11-06T17:07:02.082Z,32.97
2018-11-06T17:12:06.826Z,33.57
2018-11-06T17:17:11.942Z,33.77
2018-11-06T17:22:17.159Z,32.10
2018-11-06T17:27:21.534Z,34.47
2018-11-06T17:32:26.058Z,33.37
2018-11-06T17:37:30.816Z,37.53
2018-11-06T17:42:35.611Z,37.27
2018-11-06T17:47:41.158Z,37.33
2018-11-06T17:52:46.008Z,31.83
2018-11-06T17:57:50.412Z,38.87
2018-11-06T18:02:54.522Z,29.25
2018-11-06T18:07:58.952Z,38.47
2018-11-06T18:13:03.357Z,34.03
2018-11-06T18:18:08.431Z,31.80
2018-11-06T18:23:13.188Z,33.67
2018-11-06T18:28:17.569Z,30.70
2018-11-06T18:33:21.959Z,31.90
2018-11-06T18:38:26.419Z,37.67
2018-11-06T18:43:31.313Z,33.53
2018-11-06T18:48:36.180Z,33.33
2018-11-06T18:53:40.367Z,30.40
2018-11-06T18:58:44.614Z,33.65
2018-11-06T19:03:49.399Z,34.43
2018-11-06T19:08:55.341Z,32.87
2018-11-06T19:14:00.083Z,30.33
2018-11-06T19:19:04.899Z,33.30
2018-11-06T19:24:10.804Z,31.12
2018-11-06T19:29:15.391Z,30.33
2018-11-06T19:34:19.829Z,29.33
2018-11-06T19:39:25.063Z,30.27
2018-11-06T19:44:29.465Z,33.93
2018-11-06T19:49:33.672Z,31.97
2018-11-06T19:54:38.216Z,31.77
2018-11-06T19:59:42.666Z,28.40
2018-11-06T20:04:47.162Z,27.20
2018-11-06T20:09:51.724Z,29.33
2018-11-06T20:14:56.238Z,33.03
2018-11-06T20:20:01.081Z,36.93
2018-11-06T20:25:06.998Z,27.87
2018-11-06T20:30:13.286Z,33.03
2018-11-06T20:35:18.153Z,31.93
2018-11-06T20:40:24.602Z,31.30
2018-11-06T20:45:31.333Z,30.80
2018-11-06T20:50:35.588Z,29.20
2018-11-06T20:55:40.186Z,32.03
2018-11-06T21:00:45.098Z,30.27
2018-11-06T21:05:49.409Z,32.17
2018-11-06T21:10:54.135Z,34.53
2018-11-06T21:15:58.887Z,27.90
2018-11-06T21:21:03.360Z,31.43
2018-11-06T21:26:07.945Z,30.82
2018-11-06T21:31:12.498Z,32.67
2018-11-06T21:36:16.841Z,29.80
2018-11-06T21:41:21.627Z,32.13
2018-11-06T21:46:26.129Z,34.13
2018-11-06T21:51:30.841Z,37.40
2018-11-06T21:56:35.349Z,32.15
2018-11-06T22:01:40.090Z,32.17
2018-11-06T22:06:44.893Z,34.50
2018-11-06T22:11:49.378Z,34.88
2018-11-06T22:16:54.196Z,33.57
2018-11-06T22:21:58.349Z,42.88
2018-11-06T22:27:04.182Z,35.92
2018-11-06T22:32:09.021Z,33.57
2018-11-06T22:37:13.670Z,38.07
2018-11-06T22:42:18.367Z,35.73
2018-11-06T22:47:22.856Z,34.60
2018-11-06T22:52:28.018Z,35.20
2018-11-06T22:57:32.153Z,37.83
2018-11-06T23:02:37.254Z,31.90
2018-11-06T23:07:46.990Z,37.63
2018-11-06T23:12:52.065Z,33.80
2018-11-06T23:17:56.219Z,32.10
2018-11-06T23:23:00.621Z,33.47
2018-11-06T23:28:05.850Z,30.20
2018-11-06T23:33:10.223Z,30.83
2018-11-06T23:38:14.593Z,32.10
2018-11-06T23:43:19.322Z,30.03
2018-11-06T23:48:23.702Z,33.20
2018-11-06T23:53:28.759Z,34.67
2018-11-06T23:58:33.224Z,35.73
