createdAt,value
2023-04-07T00:01:12.603Z,18.02
2023-04-07T00:03:40.871Z,21.67
2023-04-07T00:06:07.743Z,20.15
2023-04-07T00:08:34.236Z,20.15
2023-04-07T00:11:00.922Z,25.20
2023-04-07T00:13:27.951Z,27.40
2023-04-07T00:15:55.395Z,21.02
2023-04-07T00:18:21.916Z,23.58
2023-04-07T00:20:48.363Z,23.55
2023-04-07T00:23:14.832Z,23.05
2023-04-07T00:25:41.241Z,17.73
2023-04-07T00:28:07.752Z,25.52
2023-04-07T00:30:34.231Z,24.63
2023-04-07T00:33:00.715Z,25.33
2023-04-07T00:35:27.222Z,23.55
2023-04-07T00:37:53.672Z,22.30
2023-04-07T00:40:20.090Z,19.27
2023-04-07T00:42:46.582Z,21.75
2023-04-07T00:45:13.109Z,23.33
2023-04-07T00:47:40.001Z,22.30
2023-04-07T00:50:07.130Z,29.15
2023-04-07T00:52:33.878Z,20.30
2023-04-07T00:55:00.408Z,25.77
2023-04-07T00:57:27.396Z,26.48
2023-04-07T00:59:55.408Z,23.10
2023-04-07T01:02:42.830Z,28.48
2023-04-07T01:05:30.966Z,26.70
2023-04-07T01:08:26.279Z,21.90
2023-04-07T01:11:12.974Z,26.73
2023-04-07T01:13:48.065Z,26.65
2023-04-07T01:16:26.527Z,24.92
2023-04-07T01:18:57.269Z,25.95
2023-04-07T01:21:28.702Z,23.80
2023-04-07T01:24:14.256Z,28.30
2023-04-07T01:26:42.319Z,25.88
2023-04-07T01:29:31.984Z,22.95
2023-04-07T01:32:01.554Z,31.00
2023-04-07T01:34:31.263Z,26.20
2023-04-07T01:36:59.701Z,29.95
2023-04-07T01:39:27.941Z,23.33
2023-04-07T01:41:56.131Z,25.15
2023-04-07T01:44:22.900Z,26.50
2023-04-07T01:46:52.765Z,28.02
2023-04-07T01:49:19.564Z,26.67
2023-04-07T01:51:50.500Z,23.80
2023-04-07T01:54:18.389Z,21.50
2023-04-07T01:56:45.418Z,27.35
2023-04-07T01:59:12.012Z,23.13
2023-04-07T02:01:38.668Z,28.65
2023-04-07T02:04:26.595Z,28.85
2023-04-07T02:07:01.530Z,27.52
2023-04-07T02:09:31.684Z,28.25
2023-04-07T02:12:01.870Z,29.88
2023-04-07T02:14:29.493Z,28.85
2023-04-07T02:16:57.119Z,28.05
2023-04-07T02:19:23.857Z,21.92
2023-04-07T02:21:52.146Z,27.45
2023-04-07T02:24:24.538Z,27.58
2023-04-07T02:26:51.152Z,25.08
2023-04-07T02:29:17.611Z,30.20
2023-04-07T02:31:44.069Z,30.30
2023-04-07T02:34:10.580Z,28.02
2023-04-07T02:36:37.040Z,22.35
2023-04-07T02:39:03.845Z,29.25
2023-04-07T02:41:30.440Z,24.08
2023-04-07T02:43:57.380Z,33.10
2023-04-07T02:46:24.257Z,30.35
2023-04-07T02:48:51.790Z,22.05
2023-04-07T02:51:18.325Z,28.75
2023-04-07T02:53:44.750Z,23.75
2023-04-07T02:56:11.262Z,28.67
2023-04-07T02:58:37.754Z,26.48
2023-04-07T03:01:04.912Z,30.50
2023-04-07T03:03:31.726Z,25.75
2023-04-07T03:05:58.242Z,27.77
2023-04-07T03:08:24.686Z,28.13
2023-04-07T03:10:51.246Z,25.63
2023-04-07T03:13:19.215Z,20.30
2023-04-07T03:15:45.751Z,26.02
2023-04-07T03:18:12.414Z,26.00
2023-04-07T03:20:41.830Z,24.85
2023-04-07T03:23:08.609Z,23.45
2023-04-07T03:25:35.158Z,27.70
2023-04-07T03:28:01.604Z,28.98
2023-04-07T03:30:28.083Z,22.02
2023-04-07T03:32:54.546Z,22.75
2023-04-07T03:35:21.138Z,22.60
2023-04-07T03:37:47.525Z,27.50
2023-04-07T03:40:14.150Z,25.88
2023-04-07T03:42:40.781Z,23.30
2023-04-07T03:45:07.828Z,31.88
2023-04-07T03:47:34.292Z,34.92
2023-04-07T03:50:00.743Z,27.92
2023-04-07T03:52:27.139Z,30.15
2023-04-07T03:54:53.580Z,27.17
2023-04-07T03:57:20.093Z,19.95
2023-04-07T03:59:47.893Z,22.75
2023-04-07T04:02:14.398Z,37.88
2023-04-07T04:04:41.268Z,33.67
2023-04-07T04:07:07.793Z,25.13
2023-04-07T04:09:34.224Z,26.95
2023-04-07T04:12:01.158Z,16.75
2023-04-07T04:14:27.684Z,20.75
2023-04-07T04:16:54.685Z,17.63
2023-04-07T04:19:21.396Z,22.90
2023-04-07T04:21:48.083Z,21.60
2023-04-07T04:24:14.494Z,21.38
2023-04-07T04:26:40.894Z,24.20
2023-04-07T04:29:07.329Z,20.45
2023-04-07T04:31:33.852Z,17.02
2023-04-07T04:34:00.302Z,27.88
2023-04-07T04:36:27.499Z,30.60
2023-04-07T04:38:53.967Z,32.22
2023-04-07T04:41:20.384Z,41.85
2023-04-07T04:43:47.957Z,34.72
2023-04-07T04:46:14.516Z,26.52
2023-04-07T04:48:41.342Z,30.48
2023-04-07T04:51:07.889Z,28.80
2023-04-07T04:53:34.404Z,23.95
2023-04-07T04:56:00.964Z,25.25
2023-04-07T04:58:27.420Z,24.80
2023-04-07T05:00:58.161Z,27.80
2023-04-07T05:03:28.078Z,26.98
2023-04-07T05:05:54.657Z,19.45
2023-04-07T05:08:21.127Z,19.70
2023-04-07T05:10:47.780Z,24.70
2023-04-07T05:13:14.514Z,22.88
2023-04-07T05:15:41.872Z,20.75
2023-04-07T05:18:08.451Z,17.42
2023-04-07T05:20:34.965Z,97.05
2023-04-07T05:23:01.419Z,19.38
2023-04-07T05:25:27.866Z,14.63
2023-04-07T05:27:54.304Z,21.33
2023-04-07T05:30:21.068Z,12.60
2023-04-07T05:32:47.536Z,15.02
2023-04-07T05:35:14.376Z,15.88
2023-04-07T05:37:41.641Z,8.38
2023-04-07T05:40:08.949Z,11.27
2023-04-07T05:42:35.474Z,13.27
2023-04-07T05:45:01.960Z,8.38
2023-04-07T05:47:28.464Z,8.70
2023-04-07T05:49:55.017Z,11.32
2023-04-07T05:52:21.562Z,9.15
2023-04-07T05:54:48.070Z,9.18
2023-04-07T05:57:14.683Z,13.18
2023-04-07T05:59:41.295Z,10.45
2023-04-07T06:02:07.816Z,7.38
2023-04-07T06:04:35.425Z,9.45
2023-04-07T06:07:03.148Z,11.30
2023-04-07T06:09:29.740Z,10.05
2023-04-07T06:11:56.806Z,11.05
2023-04-07T06:14:23.444Z,12.05
2023-04-07T06:16:49.944Z,15.00
2023-04-07T06:19:16.598Z,13.77
2023-04-07T06:21:43.063Z,13.23
2023-04-07T06:24:09.514Z,13.90
2023-04-07T06:26:36.315Z,12.02
2023-04-07T06:29:02.790Z,19.67
2023-04-07T06:31:29.291Z,15.57
2023-04-07T06:33:55.879Z,17.67
2023-04-07T06:36:23.478Z,15.13
2023-04-07T06:38:50.475Z,17.75
2023-04-07T06:41:17.213Z,15.18
2023-04-07T06:43:49.289Z,15.85
2023-04-07T06:46:16.274Z,12.70
2023-04-07T06:48:42.922Z,15.15
2023-04-07T06:51:09.550Z,12.98
2023-04-07T06:53:36.452Z,14.60
2023-04-07T06:56:12.105Z,16.58
2023-04-07T06:58:38.831Z,20.05
2023-04-07T07:01:06.459Z,21.27
2023-04-07T07:03:34.210Z,22.52
2023-04-07T07:06:02.154Z,19.42
2023-04-07T07:08:29.663Z,23.08
2023-04-07T07:10:56.375Z,25.80
2023-04-07T07:13:24.723Z,26.55
2023-04-07T07:15:51.617Z,35.70
2023-04-07T07:18:19.286Z,22.67
2023-04-07T07:20:46.520Z,25.65
2023-04-07T07:23:13.042Z,31.65
2023-04-07T07:25:39.614Z,75.13
2023-04-07T07:28:06.220Z,32.33
2023-04-07T07:30:32.895Z,48.42
2023-04-07T07:32:59.459Z,36.92
2023-04-07T07:35:26.012Z,27.77
2023-04-07T07:37:52.628Z,25.73
2023-04-07T07:40:23.242Z,22.38
2023-04-07T07:42:49.698Z,23.25
2023-04-07T07:45:17.576Z,29.17
2023-04-07T07:47:44.126Z,23.45
2023-04-07T07:50:11.115Z,28.85
2023-04-07T07:52:37.800Z,35.75
2023-04-07T07:55:04.558Z,33.63
2023-04-07T07:57:31.934Z,37.40
2023-04-07T07:59:58.510Z,28.48
2023-04-07T08:02:30.736Z,28.42
2023-04-07T08:04:57.929Z,27.25
2023-04-07T08:07:27.279Z,30.85
2023-04-07T08:09:53.668Z,29.17
2023-04-07T08:12:20.412Z,28.40
2023-04-07T08:14:46.980Z,31.35
2023-04-07T08:17:13.496Z,28.15
2023-04-07T08:19:39.906Z,27.65
2023-04-07T08:22:06.379Z,26.70
2023-04-07T08:24:32.971Z,28.60
2023-04-07T08:26:59.438Z,22.77
2023-04-07T08:29:25.929Z,25.55
2023-04-07T08:31:52.384Z,22.50
2023-04-07T08:34:20.764Z,19.35
2023-04-07T08:36:47.378Z,19.60
2023-04-07T08:39:13.822Z,23.15
2023-04-07T08:41:42.419Z,23.02
2023-04-07T08:44:10.465Z,19.58
2023-04-07T08:46:39.974Z,21.15
2023-04-07T08:49:10.553Z,23.20
2023-04-07T08:51:38.643Z,23.90
2023-04-07T08:54:11.469Z,21.65
2023-04-07T08:56:40.830Z,20.95
2023-04-07T08:59:09.402Z,19.17
2023-04-07T09:01:37.023Z,21.20
2023-04-07T09:04:04.812Z,17.95
2023-04-07T09:06:32.097Z,18.67
2023-04-07T09:08:59.179Z,17.35
2023-04-07T09:11:26.920Z,19.83
2023-04-07T09:13:53.667Z,16.40
2023-04-07T09:16:20.341Z,16.50
2023-04-07T09:18:47.011Z,15.75
2023-04-07T09:21:15.650Z,16.63
2023-04-07T09:23:43.232Z,13.18
2023-04-07T09:26:24.929Z,12.05
2023-04-07T09:28:55.739Z,12.98
2023-04-07T09:31:26.060Z,10.52
2023-04-07T09:33:53.564Z,10.20
2023-04-07T09:36:20.437Z,10.77
2023-04-07T09:38:46.890Z,8.52
2023-04-07T09:41:16.672Z,8.98
2023-04-07T09:43:46.290Z,10.27
2023-04-07T09:46:18.743Z,11.90
2023-04-07T09:48:46.340Z,8.50
2023-04-07T09:51:17.267Z,13.70
2023-04-07T09:53:49.156Z,11.93
2023-04-07T09:56:18.555Z,8.50
2023-04-07T09:58:46.932Z,9.75
2023-04-07T10:01:17.024Z,11.80
2023-04-07T10:03:44.854Z,12.23
2023-04-07T10:06:11.825Z,8.60
2023-04-07T10:08:41.608Z,9.95
2023-04-07T10:11:09.057Z,11.23
2023-04-07T10:13:37.103Z,8.48
2023-04-07T10:16:05.871Z,10.68
2023-04-07T10:18:34.314Z,8.57
2023-04-07T10:21:03.599Z,10.70
2023-04-07T10:24:05.692Z,10.82
2023-04-07T10:26:35.592Z,7.60
2023-04-07T10:29:10.130Z,11.30
2023-04-07T10:31:38.489Z,10.30
2023-04-07T10:34:05.819Z,9.48
2023-04-07T10:36:32.388Z,14.70
2023-04-07T10:39:07.964Z,9.13
2023-04-07T10:41:38.324Z,11.10
2023-04-07T10:44:10.873Z,8.13
2023-04-07T10:46:47.084Z,10.35
2023-04-07T10:49:14.735Z,14.88
2023-04-07T10:51:42.915Z,12.23
2023-04-07T10:54:22.902Z,9.75
2023-04-07T10:57:08.004Z,12.68
2023-04-07T10:59:34.698Z,11.73
2023-04-07T11:02:13.723Z,11.70
2023-04-07T11:04:45.860Z,13.15
2023-04-07T11:07:14.635Z,14.38
2023-04-07T11:09:42.050Z,10.23
2023-04-07T11:12:08.822Z,12.27
2023-04-07T11:14:37.607Z,13.48
2023-04-07T11:17:04.470Z,13.07
2023-04-07T11:19:50.994Z,10.23
2023-04-07T11:22:29.329Z,11.27
2023-04-07T11:24:57.059Z,11.43
2023-04-07T11:27:23.638Z,10.23
2023-04-07T11:29:50.443Z,10.25
2023-04-07T11:32:25.895Z,9.18
2023-04-07T11:34:52.730Z,8.23
2023-04-07T11:37:25.286Z,9.75
2023-04-07T11:39:59.453Z,7.97
2023-04-07T11:42:40.067Z,10.88
2023-04-07T11:45:16.940Z,7.30
2023-04-07T11:47:43.722Z,5.70
2023-04-07T11:50:12.194Z,7.18
2023-04-07T11:52:48.569Z,4.68
2023-04-07T11:55:24.374Z,5.68
2023-04-07T11:57:52.049Z,8.18
2023-04-07T12:00:20.312Z,4.72
2023-04-07T12:02:47.091Z,4.85
2023-04-07T12:05:13.775Z,6.28
2023-04-07T12:07:42.025Z,6.10
2023-04-07T12:10:22.048Z,6.45
2023-04-07T12:12:49.158Z,4.20
2023-04-07T12:15:15.847Z,5.70
2023-04-07T12:17:47.865Z,7.70
2023-04-07T12:20:15.911Z,5.18
2023-04-07T12:22:42.489Z,5.70
2023-04-07T12:25:08.990Z,4.22
2023-04-07T12:27:42.918Z,6.80
2023-04-07T12:30:10.993Z,5.80
2023-04-07T12:32:38.002Z,5.70
2023-04-07T12:35:05.430Z,5.00
2023-04-07T12:37:33.668Z,6.65
2023-04-07T12:40:00.722Z,6.30
2023-04-07T12:42:27.573Z,6.05
2023-04-07T12:44:54.029Z,6.03
2023-04-07T12:47:20.841Z,6.47
2023-04-07T12:49:49.263Z,4.50
2023-04-07T12:52:16.826Z,7.38
2023-04-07T12:54:44.462Z,6.85
2023-04-07T12:57:11.294Z,4.97
2023-04-07T12:59:37.735Z,5.30
2023-04-07T13:02:04.497Z,5.53
2023-04-07T13:04:31.384Z,4.00
2023-04-07T13:06:58.250Z,3.67
2023-04-07T13:09:25.059Z,5.82
2023-04-07T13:11:51.586Z,5.93
2023-04-07T13:14:18.061Z,4.05
2023-04-07T13:16:44.799Z,5.38
2023-04-07T13:19:11.430Z,4.35
2023-04-07T13:24:07.426Z,6.57
2023-04-07T13:26:34.739Z,3.67
2023-04-07T13:29:01.293Z,6.10
2023-04-07T13:31:28.601Z,6.18
2023-04-07T13:33:55.183Z,4.93
2023-04-07T13:36:23.281Z,7.25
2023-04-07T13:38:49.959Z,5.50
2023-04-07T13:41:16.351Z,4.38
2023-04-07T13:43:42.748Z,4.30
2023-04-07T13:46:27.186Z,3.60
2023-04-07T13:48:55.336Z,3.58
2023-04-07T13:51:22.021Z,3.08
2023-04-07T13:53:48.781Z,4.85
2023-04-07T13:56:15.614Z,3.72
2023-04-07T13:58:42.199Z,4.00
2023-04-07T14:01:09.084Z,6.88
2023-04-07T14:03:35.835Z,7.03
2023-04-07T14:06:02.745Z,3.70
2023-04-07T14:08:29.285Z,3.72
2023-04-07T14:10:55.899Z,4.63
2023-04-07T14:13:23.073Z,5.47
2023-04-07T14:15:50.260Z,6.40
2023-04-07T14:18:17.404Z,5.07
2023-04-07T14:20:43.914Z,4.57
2023-04-07T14:23:10.946Z,5.43
2023-04-07T14:25:37.356Z,4.50
2023-04-07T14:28:03.864Z,4.63
2023-04-07T14:30:31.132Z,4.72
2023-04-07T14:32:58.833Z,3.80
2023-04-07T14:35:25.540Z,4.47
2023-04-07T14:37:52.545Z,4.43
2023-04-07T14:40:21.347Z,4.50
2023-04-07T14:42:48.749Z,4.68
2023-04-07T14:45:17.832Z,6.53
2023-04-07T14:47:44.396Z,5.18
2023-04-07T14:50:11.697Z,5.55
2023-04-07T14:52:38.256Z,4.15
2023-04-07T14:55:05.056Z,8.73
2023-04-07T14:57:31.498Z,6.50
2023-04-07T14:59:57.962Z,3.88
2023-04-07T15:02:24.624Z,4.75
2023-04-07T15:04:51.331Z,6.28
2023-04-07T15:07:17.816Z,6.03
2023-04-07T15:09:44.289Z,4.97
2023-04-07T15:12:10.740Z,7.43
2023-04-07T15:14:37.147Z,5.32
2023-04-07T15:17:03.558Z,6.70
2023-04-07T15:19:30.283Z,5.20
2023-04-07T15:21:56.721Z,5.22
2023-04-07T15:24:23.110Z,7.60
2023-04-07T15:26:50.054Z,5.78
2023-04-07T15:29:16.529Z,7.72
2023-04-07T15:31:43.022Z,7.32
2023-04-07T15:34:09.526Z,10.10
2023-04-07T15:36:36.044Z,8.00
2023-04-07T15:39:04.996Z,10.20
2023-04-07T15:41:31.750Z,8.30
2023-04-07T15:44:01.815Z,9.30
2023-04-07T15:46:28.677Z,6.68
2023-04-07T15:48:55.577Z,7.95
2023-04-07T15:51:22.061Z,8.05
2023-04-07T15:53:48.763Z,8.18
2023-04-07T15:56:15.391Z,9.93
2023-04-07T15:58:41.839Z,7.93
2023-04-07T16:01:08.379Z,8.35
2023-04-07T16:03:35.008Z,6.68
2023-04-07T16:06:01.550Z,6.50
2023-04-07T16:08:27.942Z,7.72
2023-04-07T16:10:54.347Z,7.22
2023-04-07T16:13:20.809Z,6.00
2023-04-07T16:15:47.264Z,7.07
2023-04-07T16:18:13.701Z,7.55
2023-04-07T16:20:40.361Z,6.18
2023-04-07T16:23:06.839Z,6.65
2023-04-07T16:25:33.253Z,7.10
2023-04-07T16:27:59.675Z,7.32
2023-04-07T16:30:26.559Z,6.93
2023-04-07T16:32:52.961Z,8.07
2023-04-07T16:35:19.466Z,5.85
2023-04-07T16:37:46.610Z,7.65
2023-04-07T16:40:13.518Z,5.40
2023-04-07T16:42:40.014Z,9.70
2023-04-07T16:45:06.964Z,7.97
2023-04-07T16:47:33.739Z,7.00
2023-04-07T16:50:00.236Z,6.68
2023-04-07T16:52:26.866Z,7.03
2023-04-07T16:54:53.279Z,9.90
2023-04-07T16:57:19.700Z,7.32
2023-04-07T16:59:46.418Z,7.53
2023-04-07T17:02:16.377Z,8.68
2023-04-07T17:04:43.901Z,6.18
2023-04-07T17:07:11.016Z,7.03
2023-04-07T17:09:37.731Z,6.10
2023-04-07T17:12:04.433Z,9.45
2023-04-07T17:14:30.860Z,7.38
2023-04-07T17:16:57.753Z,7.53
2023-04-07T17:19:24.819Z,5.05
2023-04-07T17:21:51.256Z,4.85
2023-04-07T17:24:17.758Z,5.93
2023-04-07T17:26:46.595Z,8.18
2023-04-07T17:29:13.945Z,9.23
2023-04-07T17:31:40.626Z,8.45
2023-04-07T17:34:07.462Z,8.05
2023-04-07T17:36:34.312Z,7.75
2023-04-07T17:39:01.326Z,5.15
2023-04-07T17:41:29.844Z,5.88
2023-04-07T17:43:56.272Z,7.53
2023-04-07T17:46:23.071Z,7.43
2023-04-07T17:48:50.759Z,6.90
2023-04-07T17:51:17.661Z,8.88
2023-04-07T17:53:44.075Z,7.13
2023-04-07T17:56:10.551Z,5.57
2023-04-07T17:58:36.988Z,5.60
2023-04-07T18:01:04.162Z,5.90
2023-04-07T18:03:30.764Z,5.13
2023-04-07T18:05:57.250Z,5.75
2023-04-07T18:08:24.905Z,5.25
2023-04-07T18:10:51.581Z,6.38
2023-04-07T18:13:18.594Z,8.60
2023-04-07T18:15:45.163Z,9.48
2023-04-07T18:18:11.621Z,9.57
2023-04-07T18:20:38.095Z,6.80
2023-04-07T18:23:05.495Z,6.45
2023-04-07T18:25:32.017Z,9.70
2023-04-07T18:27:58.966Z,10.75
2023-04-07T18:30:25.454Z,8.75
2023-04-07T18:32:51.970Z,10.68
2023-04-07T18:35:18.479Z,12.07
2023-04-07T18:37:44.949Z,12.15
2023-04-07T18:40:11.836Z,14.30
2023-04-07T18:42:38.317Z,15.75
2023-04-07T18:45:05.286Z,13.40
2023-04-07T18:47:31.809Z,15.70
2023-04-07T18:49:58.496Z,15.93
2023-04-07T18:52:26.421Z,14.70
2023-04-07T18:54:53.109Z,21.25
2023-04-07T18:57:19.578Z,18.60
2023-04-07T18:59:46.025Z,19.70
2023-04-07T19:02:12.590Z,20.10
2023-04-07T19:04:39.644Z,17.23
2023-04-07T19:07:06.212Z,19.15
2023-04-07T19:09:33.321Z,17.10
2023-04-07T19:11:59.805Z,19.02
2023-04-07T19:14:26.333Z,17.80
2023-04-07T19:16:53.029Z,16.63
2023-04-07T19:19:19.576Z,19.75
2023-04-07T19:21:46.233Z,20.65
2023-04-07T19:24:12.639Z,21.45
2023-04-07T19:26:39.201Z,18.52
2023-04-07T19:29:05.740Z,22.20
2023-04-07T19:31:32.210Z,22.55
2023-04-07T19:33:58.801Z,19.52
2023-04-07T19:36:26.472Z,18.33
2023-04-07T19:38:52.994Z,18.88
2023-04-07T19:41:19.562Z,19.15
2023-04-07T19:43:46.006Z,18.63
2023-04-07T19:46:12.535Z,21.05
2023-04-07T19:48:39.986Z,21.42
2023-04-07T19:51:07.499Z,21.13
2023-04-07T19:53:34.368Z,19.92
2023-04-07T19:56:02.110Z,21.90
2023-04-07T19:58:28.522Z,20.70
2023-04-07T20:00:55.177Z,20.25
2023-04-07T20:03:22.807Z,19.88
2023-04-07T20:05:50.271Z,19.27
2023-04-07T20:08:16.715Z,19.88
2023-04-07T20:10:43.149Z,19.00
2023-04-07T20:13:10.342Z,22.55
2023-04-07T20:15:36.738Z,19.42
2023-04-07T20:18:03.768Z,21.08
2023-04-07T20:20:30.218Z,24.50
2023-04-07T20:22:56.659Z,19.40
2023-04-07T20:25:23.332Z,22.85
2023-04-07T20:27:50.359Z,22.23
2023-04-07T20:30:17.035Z,23.30
2023-04-07T20:32:44.897Z,24.23
2023-04-07T20:35:12.046Z,21.83
2023-04-07T20:37:38.648Z,26.67
2023-04-07T20:40:06.385Z,21.40
2023-04-07T20:42:32.902Z,25.17
2023-04-07T20:45:03.650Z,23.27
2023-04-07T20:47:31.327Z,24.38
2023-04-07T20:49:58.670Z,22.13
2023-04-07T20:52:26.987Z,24.35
2023-04-07T20:54:53.431Z,24.63
2023-04-07T20:57:19.924Z,19.88
2023-04-07T20:59:46.438Z,23.42
2023-04-07T21:02:13.008Z,18.58
2023-04-07T21:04:39.927Z,17.33
2023-04-07T21:07:06.482Z,19.10
2023-04-07T21:09:32.953Z,19.58
2023-04-07T21:12:01.892Z,16.58
2023-04-07T21:14:28.405Z,15.35
2023-04-07T21:16:54.813Z,19.17
2023-04-07T21:19:22.182Z,20.38
2023-04-07T21:21:48.631Z,17.20
2023-04-07T21:24:15.228Z,17.80
2023-04-07T21:26:41.671Z,18.33
2023-04-07T21:29:08.119Z,19.27
2023-04-07T21:31:34.662Z,16.48
2023-04-07T21:34:01.156Z,17.58
2023-04-07T21:36:27.716Z,22.75
2023-04-07T21:38:54.304Z,26.15
2023-04-07T21:41:21.317Z,22.40
2023-04-07T21:43:47.809Z,20.05
2023-04-07T21:46:14.345Z,24.98
2023-04-07T21:48:40.849Z,20.92
2023-04-07T21:51:08.022Z,23.50
2023-04-07T21:53:36.169Z,26.70
2023-04-07T21:56:03.875Z,22.60
2023-04-07T21:58:30.458Z,18.73
2023-04-07T22:00:56.905Z,22.90
2023-04-07T22:03:23.842Z,22.00
2023-04-07T22:05:50.468Z,25.55
2023-04-07T22:08:17.182Z,23.98
2023-04-07T22:10:43.802Z,22.05
2023-04-07T22:13:10.264Z,22.95
2023-04-07T22:15:36.742Z,24.27
2023-04-07T22:18:03.567Z,29.75
2023-04-07T22:20:30.396Z,28.17
2023-04-07T22:22:57.637Z,25.00
2023-04-07T22:25:25.020Z,28.35
2023-04-07T22:27:54.506Z,28.80
2023-04-07T22:30:21.207Z,27.88
2023-04-07T22:32:48.203Z,30.70
2023-04-07T22:35:14.813Z,29.77
2023-04-07T22:37:41.245Z,30.42
2023-04-07T22:40:09.192Z,32.95
2023-04-07T22:42:36.167Z,31.65
2023-04-07T22:45:02.890Z,35.00
2023-04-07T22:47:29.418Z,32.00
2023-04-07T22:49:56.426Z,32.15
2023-04-07T22:52:23.185Z,35.08
2023-04-07T22:54:49.615Z,31.05
2023-04-07T22:57:16.497Z,34.03
2023-04-07T22:59:42.965Z,33.50
2023-04-07T23:02:09.765Z,36.58
2023-04-07T23:04:36.449Z,37.72
2023-04-07T23:07:02.887Z,42.72
2023-04-07T23:09:29.387Z,37.03
2023-04-07T23:11:56.968Z,36.38
2023-04-07T23:14:23.448Z,35.60
2023-04-07T23:16:51.066Z,34.65
2023-04-07T23:19:17.662Z,35.67
2023-04-07T23:21:44.070Z,35.33
2023-04-07T23:24:10.647Z,37.08
2023-04-07T23:26:37.115Z,38.45
2023-04-07T23:29:03.632Z,38.50
2023-04-07T23:31:30.975Z,36.63
2023-04-07T23:33:59.598Z,40.83
2023-04-07T23:36:27.112Z,42.57
2023-04-07T23:38:56.037Z,37.60
2023-04-07T23:41:22.949Z,37.45
2023-04-07T23:43:49.365Z,39.27
2023-04-07T23:46:16.384Z,37.00
2023-04-07T23:48:42.913Z,43.57
2023-04-07T23:51:09.412Z,46.63
2023-04-07T23:53:35.839Z,45.83
2023-04-07T23:56:02.304Z,44.10
2023-04-07T23:58:28.852Z,43.67
