createdAt,value
2019-02-28T00:04:35.044Z,9.00
2019-02-28T00:10:41.009Z,9.60
2019-02-28T00:16:46.888Z,9.73
2019-02-28T00:22:52.748Z,9.17
2019-02-28T00:29:00.413Z,9.77
2019-02-28T00:35:06.463Z,9.50
2019-02-28T00:41:12.661Z,9.73
2019-02-28T00:47:18.355Z,9.80
2019-02-28T00:53:24.115Z,9.90
2019-02-28T00:59:31.720Z,9.87
2019-02-28T01:05:37.524Z,10.00
2019-02-28T01:11:44.785Z,10.80
2019-02-28T01:17:51.448Z,11.70
2019-02-28T01:24:00.648Z,11.60
2019-02-28T01:30:06.698Z,12.90
2019-02-28T01:36:15.510Z,14.63
2019-02-28T01:42:19.944Z,16.60
2019-02-28T01:48:26.621Z,17.10
2019-02-28T01:54:32.319Z,21.50
2019-02-28T02:00:38.188Z,22.33
2019-02-28T02:06:43.897Z,22.63
2019-02-28T02:12:50.030Z,23.03
2019-02-28T02:18:56.225Z,22.20
2019-02-28T02:25:02.847Z,21.90
2019-02-28T02:31:09.377Z,21.00
2019-02-28T02:37:15.307Z,22.27
2019-02-28T02:43:21.848Z,22.73
2019-02-28T02:49:28.496Z,22.67
2019-02-28T02:55:34.242Z,23.93
2019-02-28T03:01:39.948Z,23.53
2019-02-28T03:07:45.956Z,25.23
2019-02-28T03:13:51.859Z,24.83
2019-02-28T03:19:57.791Z,25.70
2019-02-28T03:26:07.008Z,26.57
2019-02-28T03:32:11.444Z,25.53
2019-02-28T03:38:17.189Z,26.53
2019-02-28T03:44:22.973Z,28.43
2019-02-28T03:50:28.698Z,28.27
2019-02-28T03:56:34.372Z,28.70
2019-02-28T04:02:40.197Z,27.57
2019-02-28T04:08:46.288Z,28.63
2019-02-28T04:14:52.027Z,30.07
2019-02-28T04:20:57.830Z,29.57
2019-02-28T04:27:06.822Z,31.60
2019-02-28T04:33:11.095Z,33.00
2019-02-28T04:39:17.043Z,33.50
2019-02-28T04:45:23.283Z,34.17
2019-02-28T04:51:30.399Z,35.10
2019-02-28T04:57:36.090Z,36.70
2019-02-28T05:03:41.892Z,35.60
2019-02-28T05:09:48.255Z,35.37
2019-02-28T05:15:54.790Z,35.53
2019-02-28T05:22:00.544Z,37.33
2019-02-28T05:28:07.467Z,38.10
2019-02-28T05:34:15.951Z,38.17
2019-02-28T05:40:20.967Z,38.40
2019-02-28T05:46:26.927Z,41.33
2019-02-28T05:52:33.706Z,41.67
2019-02-28T05:58:40.365Z,41.40
2019-02-28T06:04:46.258Z,43.47
2019-02-28T06:10:56.041Z,44.83
2019-02-28T06:17:00.399Z,45.63
2019-02-28T06:23:06.317Z,44.50
2019-02-28T06:29:13.541Z,44.93
2019-02-28T06:35:21.354Z,44.83
2019-02-28T06:41:27.373Z,47.23
2019-02-28T06:47:33.276Z,49.93
2019-02-28T06:53:41.131Z,49.67
2019-02-28T06:59:46.889Z,49.73
2019-02-28T07:05:52.834Z,49.47
2019-02-28T07:11:58.636Z,46.57
2019-02-28T07:18:04.497Z,54.83
2019-02-28T07:24:10.551Z,48.00
2019-02-28T07:30:18.595Z,48.00
2019-02-28T07:36:24.544Z,47.83
2019-02-28T07:42:30.338Z,55.10
2019-02-28T07:48:36.273Z,46.57
2019-02-28T07:54:41.978Z,47.23
2019-02-28T08:00:48.518Z,45.03
2019-02-28T08:06:55.664Z,43.83
2019-02-28T08:13:03.056Z,44.40
2019-02-28T08:19:09.063Z,42.50
2019-02-28T08:25:15.206Z,42.93
2019-02-28T08:31:21.859Z,41.50
2019-02-28T08:37:27.697Z,41.87
2019-02-28T08:43:33.420Z,39.43
2019-02-28T08:49:44.678Z,40.97
2019-02-28T08:55:46.886Z,39.90
2019-02-28T09:01:52.883Z,39.03
2019-02-28T09:07:59.068Z,39.30
2019-02-28T09:14:04.812Z,40.17
2019-02-28T09:20:11.777Z,40.77
2019-02-28T09:26:17.579Z,38.93
2019-02-28T09:32:23.285Z,38.33
2019-02-28T09:38:29.399Z,39.03
2019-02-28T09:44:35.616Z,39.03
2019-02-28T09:50:41.541Z,37.37
2019-02-28T09:56:47.353Z,39.27
2019-02-28T10:02:53.742Z,37.93
2019-02-28T10:09:00.050Z,40.47
2019-02-28T10:15:07.482Z,38.57
2019-02-28T10:21:13.626Z,36.43
2019-02-28T10:27:19.433Z,36.60
2019-02-28T10:33:25.322Z,35.63
2019-02-28T10:39:31.063Z,34.43
2019-02-28T10:45:41.230Z,30.53
2019-02-28T10:51:49.535Z,34.50
2019-02-28T10:57:52.617Z,32.30
2019-02-28T11:04:00.209Z,30.30
2019-02-28T11:10:07.096Z,30.97
2019-02-28T11:16:13.211Z,31.07
2019-02-28T11:22:19.739Z,33.57
2019-02-28T11:28:28.252Z,32.90
2019-02-28T11:34:33.118Z,36.70
2019-02-28T11:40:43.388Z,38.50
2019-02-28T11:46:49.675Z,37.27
2019-02-28T11:52:55.624Z,38.87
2019-02-28T11:59:01.658Z,37.97
2019-02-28T12:05:08.093Z,40.03
2019-02-28T12:11:14.151Z,39.13
2019-02-28T12:17:20.057Z,42.00
2019-02-28T12:23:25.850Z,44.23
2019-02-28T12:29:31.881Z,46.67
2019-02-28T12:35:40.461Z,51.70
2019-02-28T12:41:47.899Z,51.33
2019-02-28T12:47:53.748Z,56.37
2019-02-28T12:53:59.955Z,55.23
2019-02-28T13:00:08.106Z,51.77
2019-02-28T13:06:14.101Z,48.93
2019-02-28T13:12:19.812Z,47.40
2019-02-28T13:18:25.726Z,42.90
2019-02-28T13:24:31.488Z,37.77
2019-02-28T13:30:39.982Z,37.23
2019-02-28T13:36:45.643Z,36.17
2019-02-28T13:42:51.557Z,36.77
2019-02-28T13:48:57.730Z,38.47
2019-02-28T13:55:06.188Z,50.07
2019-02-28T14:01:13.182Z,51.53
2019-02-28T14:07:19.082Z,52.27
2019-02-28T14:13:24.963Z,50.20
2019-02-28T14:19:30.743Z,51.37
2019-02-28T14:25:39.784Z,45.07
2019-02-28T14:31:44.123Z,45.17
2019-02-28T14:37:51.808Z,44.70
2019-02-28T14:43:57.613Z,43.33
2019-02-28T14:50:03.440Z,45.53
2019-02-28T14:56:09.330Z,43.30
2019-02-28T15:02:15.631Z,41.80
2019-02-28T15:08:21.563Z,39.17
2019-02-28T15:14:27.361Z,36.93
2019-02-28T15:20:33.358Z,34.23
2019-02-28T15:26:39.114Z,32.87
2019-02-28T15:32:45.163Z,32.83
2019-02-28T15:38:51.027Z,30.73
2019-02-28T15:44:56.962Z,28.97
2019-02-28T15:51:03.531Z,28.73
2019-02-28T15:57:09.571Z,26.70
2019-02-28T16:03:16.784Z,22.40
2019-02-28T16:09:23.554Z,20.60
2019-02-28T16:15:29.711Z,20.90
2019-02-28T16:21:38.168Z,19.63
2019-02-28T16:27:42.899Z,21.77
2019-02-28T16:33:48.667Z,16.43
2019-02-28T16:39:54.543Z,19.30
2019-02-28T16:46:00.362Z,14.83
2019-02-28T16:52:06.992Z,13.20
2019-02-28T16:58:13.326Z,11.30
2019-02-28T17:04:19.108Z,11.27
2019-02-28T17:10:30.495Z,9.73
2019-02-28T17:16:48.874Z,9.03
2019-02-28T17:22:54.918Z,8.90
2019-02-28T17:29:09.094Z,7.57
2019-02-28T17:35:15.589Z,7.83
2019-02-28T17:41:21.660Z,8.03
2019-02-28T17:48:25.052Z,7.50
2019-02-28T17:55:17.278Z,10.57
2019-02-28T18:01:53.527Z,8.63
2019-02-28T18:08:53.175Z,7.53
2019-02-28T18:15:24.427Z,7.60
2019-02-28T18:22:06.912Z,8.60
2019-02-28T18:29:17.437Z,9.20
2019-02-28T18:35:23.277Z,8.07
2019-02-28T18:41:29.388Z,7.37
2019-02-28T18:47:35.975Z,7.20
2019-02-28T18:53:42.895Z,7.93
2019-02-28T18:59:48.803Z,9.83
2019-02-28T19:05:54.560Z,8.97
2019-02-28T19:12:02.195Z,9.00
2019-02-28T19:18:07.937Z,8.53
2019-02-28T19:24:16.351Z,7.97
2019-02-28T19:30:22.605Z,7.80
2019-02-28T19:36:28.672Z,7.87
2019-02-28T19:42:34.559Z,6.87
2019-02-28T19:48:40.566Z,6.40
2019-02-28T19:54:46.582Z,7.20
2019-02-28T20:00:52.886Z,7.27
2019-02-28T20:06:58.894Z,7.57
2019-02-28T20:13:06.203Z,7.40
2019-02-28T20:19:12.017Z,7.63
2019-02-28T20:25:18.539Z,8.20
2019-02-28T20:31:24.880Z,8.57
2019-02-28T20:37:31.225Z,10.20
2019-02-28T20:43:37.314Z,9.93
2019-02-28T20:49:51.203Z,10.13
2019-02-28T20:55:57.575Z,10.10
2019-02-28T21:02:03.562Z,11.43
2019-02-28T21:08:09.418Z,11.23
2019-02-28T21:14:15.314Z,11.50
2019-02-28T21:20:21.178Z,10.57
2019-02-28T21:26:27.044Z,11.50
2019-02-28T21:32:32.905Z,11.93
2019-02-28T21:38:40.220Z,13.13
2019-02-28T21:44:46.268Z,12.30
2019-02-28T21:50:52.146Z,13.20
2019-02-28T21:56:57.959Z,13.63
2019-02-28T22:03:04.893Z,13.73
2019-02-28T22:09:12.990Z,14.47
2019-02-28T22:15:19.702Z,15.40
2019-02-28T22:21:25.811Z,17.50
2019-02-28T22:27:32.026Z,17.87
2019-02-28T22:33:43.654Z,17.23
2019-02-28T22:39:51.004Z,17.40
2019-02-28T22:45:57.499Z,17.77
2019-02-28T22:52:03.748Z,17.87
2019-02-28T22:58:13.313Z,17.90
2019-02-28T23:04:20.186Z,17.20
2019-02-28T23:10:26.935Z,16.33
2019-02-28T23:16:34.751Z,16.40
2019-02-28T23:22:40.877Z,14.03
2019-02-28T23:29:09.269Z,14.17
2019-02-28T23:35:40.842Z,13.40
2019-02-28T23:41:46.949Z,12.40
2019-02-28T23:47:53.045Z,11.97
2019-02-28T23:53:59.036Z,12.00
