createdAt,value
2022-10-23T00:01:47.650Z,99.90
2022-10-23T00:04:19.167Z,99.90
2022-10-23T00:06:48.158Z,99.90
2022-10-23T00:09:18.317Z,99.90
2022-10-23T00:11:50.041Z,99.90
2022-10-23T00:14:19.817Z,99.90
2022-10-23T00:16:48.071Z,99.90
2022-10-23T00:19:16.563Z,99.90
2022-10-23T00:21:45.397Z,99.90
2022-10-23T00:24:13.770Z,99.90
2022-10-23T00:26:42.299Z,99.90
2022-10-23T00:29:12.970Z,99.90
2022-10-23T00:31:41.460Z,99.90
2022-10-23T00:34:10.041Z,99.90
2022-10-23T00:36:38.815Z,99.90
2022-10-23T00:39:07.653Z,99.90
2022-10-23T00:41:35.867Z,99.90
2022-10-23T00:44:10.105Z,99.90
2022-10-23T00:46:41.695Z,99.90
2022-10-23T00:51:47.920Z,99.90
2022-10-23T00:54:26.626Z,99.90
2022-10-23T00:56:59.330Z,99.90
2022-10-23T00:59:28.102Z,99.90
2022-10-23T01:01:57.809Z,99.90
2022-10-23T01:04:26.967Z,99.90
2022-10-23T01:07:02.001Z,99.90
2022-10-23T01:09:34.962Z,99.90
2022-10-23T01:12:11.645Z,99.90
2022-10-23T01:14:47.591Z,99.90
2022-10-23T01:17:24.960Z,99.90
2022-10-23T01:20:03.183Z,99.90
2022-10-23T01:22:55.698Z,99.90
2022-10-23T01:25:36.974Z,99.90
2022-10-23T01:28:11.548Z,99.90
2022-10-23T01:30:44.293Z,99.90
2022-10-23T01:33:16.961Z,99.90
2022-10-23T01:35:48.957Z,99.90
2022-10-23T01:38:22.328Z,99.90
2022-10-23T01:40:55.931Z,99.90
2022-10-23T01:43:30.049Z,99.90
2022-10-23T01:46:02.077Z,99.90
2022-10-23T01:48:32.149Z,99.90
2022-10-23T01:51:04.493Z,99.90
2022-10-23T01:53:35.748Z,99.90
2022-10-23T01:56:07.699Z,99.90
2022-10-23T01:58:39.369Z,99.90
2022-10-23T02:01:08.228Z,99.90
2022-10-23T02:03:38.664Z,99.90
2022-10-23T02:06:07.414Z,99.90
2022-10-23T02:08:35.859Z,99.90
2022-10-23T02:11:09.250Z,99.90
2022-10-23T02:13:45.092Z,99.90
2022-10-23T02:16:23.045Z,99.90
2022-10-23T02:18:58.286Z,99.90
2022-10-23T02:21:33.207Z,99.90
2022-10-23T02:24:06.496Z,99.90
2022-10-23T02:26:39.976Z,99.90
2022-10-23T02:29:13.675Z,99.90
2022-10-23T02:31:42.043Z,99.90
2022-10-23T02:34:10.258Z,99.90
2022-10-23T02:36:39.088Z,99.90
2022-10-23T02:39:07.291Z,99.90
2022-10-23T02:41:43.372Z,99.90
2022-10-23T02:44:32.542Z,99.90
2022-10-23T02:47:10.879Z,99.90
2022-10-23T02:49:46.632Z,99.90
2022-10-23T02:52:19.583Z,99.90
2022-10-23T02:55:12.055Z,99.90
2022-10-23T02:57:45.776Z,99.90
2022-10-23T03:00:17.980Z,99.90
2022-10-23T03:02:50.331Z,99.90
2022-10-23T03:05:21.856Z,99.90
2022-10-23T03:07:50.572Z,99.90
2022-10-23T03:10:19.391Z,99.90
2022-10-23T03:12:48.942Z,99.90
2022-10-23T03:15:19.390Z,99.90
2022-10-23T03:17:47.607Z,99.90
2022-10-23T03:20:15.915Z,99.90
2022-10-23T03:22:44.576Z,99.90
2022-10-23T03:25:13.152Z,99.90
2022-10-23T03:27:41.467Z,99.90
2022-10-23T03:30:10.894Z,99.90
2022-10-23T03:32:40.788Z,99.90
2022-10-23T03:35:10.084Z,99.90
2022-10-23T03:37:38.685Z,99.90
2022-10-23T03:40:08.086Z,99.90
2022-10-23T03:42:36.278Z,99.90
2022-10-23T03:45:04.755Z,99.90
2022-10-23T03:47:35.342Z,99.90
2022-10-23T03:50:05.431Z,99.90
2022-10-23T03:52:33.635Z,99.90
2022-10-23T03:55:01.900Z,99.90
2022-10-23T03:57:30.071Z,99.90
2022-10-23T03:59:58.303Z,99.90
2022-10-23T04:02:26.942Z,99.90
2022-10-23T04:04:55.683Z,99.90
2022-10-23T04:07:25.454Z,99.90
2022-10-23T04:09:53.709Z,99.90
2022-10-23T04:12:22.163Z,99.90
2022-10-23T04:14:50.399Z,99.90
2022-10-23T04:17:18.621Z,99.90
2022-10-23T04:19:46.790Z,99.90
2022-10-23T04:22:15.055Z,99.90
2022-10-23T04:24:46.842Z,99.90
2022-10-23T04:27:15.548Z,99.90
2022-10-23T04:29:43.700Z,99.90
2022-10-23T04:32:11.914Z,99.90
2022-10-23T04:34:40.343Z,99.90
2022-10-23T04:37:08.722Z,99.90
2022-10-23T04:39:36.918Z,99.90
2022-10-23T04:42:06.633Z,99.90
2022-10-23T04:44:34.764Z,99.90
2022-10-23T04:47:03.017Z,99.90
2022-10-23T04:49:31.198Z,99.90
2022-10-23T04:51:59.339Z,99.90
2022-10-23T04:54:27.596Z,99.90
2022-10-23T04:56:55.806Z,99.90
2022-10-23T04:59:25.314Z,99.90
2022-10-23T05:01:53.567Z,99.90
2022-10-23T05:04:21.844Z,99.90
2022-10-23T05:06:50.093Z,99.90
2022-10-23T05:09:18.625Z,99.90
2022-10-23T05:11:46.967Z,99.90
2022-10-23T05:14:18.116Z,99.90
2022-10-23T05:16:53.087Z,99.90
2022-10-23T05:19:26.375Z,99.90
2022-10-23T05:21:56.840Z,99.90
2022-10-23T05:24:25.960Z,99.90
2022-10-23T05:26:54.678Z,99.90
2022-10-23T05:29:22.984Z,99.90
2022-10-23T05:31:58.324Z,99.90
2022-10-23T05:34:28.749Z,99.90
2022-10-23T05:36:57.730Z,99.90
2022-10-23T05:39:26.433Z,99.90
2022-10-23T05:41:56.201Z,99.90
2022-10-23T05:44:24.382Z,99.90
2022-10-23T05:46:53.993Z,99.90
2022-10-23T05:49:22.407Z,99.90
2022-10-23T05:51:50.570Z,99.90
2022-10-23T05:54:18.770Z,99.90
2022-10-23T05:56:46.927Z,99.90
2022-10-23T05:59:17.880Z,99.90
2022-10-23T06:01:48.843Z,99.90
2022-10-23T06:04:18.643Z,99.90
2022-10-23T06:06:47.478Z,99.90
2022-10-23T06:09:16.717Z,99.90
2022-10-23T06:11:44.899Z,99.90
2022-10-23T06:14:13.100Z,99.90
2022-10-23T06:16:41.351Z,99.90
2022-10-23T06:19:11.479Z,99.90
2022-10-23T06:21:41.766Z,99.90
2022-10-23T06:24:10.130Z,99.90
2022-10-23T06:26:38.331Z,99.90
2022-10-23T06:29:07.232Z,99.90
2022-10-23T06:31:35.379Z,99.90
2022-10-23T06:34:03.548Z,99.90
2022-10-23T06:36:31.746Z,99.90
2022-10-23T06:39:01.345Z,99.90
2022-10-23T06:41:29.554Z,99.90
2022-10-23T06:43:57.698Z,99.90
2022-10-23T06:46:26.909Z,99.90
2022-10-23T06:48:55.170Z,99.90
2022-10-23T06:51:23.994Z,99.90
2022-10-23T06:53:52.211Z,99.90
2022-10-23T06:56:22.298Z,99.90
2022-10-23T06:58:51.640Z,99.90
2022-10-23T07:01:19.951Z,99.90
2022-10-23T07:03:49.623Z,99.90
2022-10-23T07:06:17.814Z,99.90
2022-10-23T07:08:46.008Z,99.90
2022-10-23T07:11:14.212Z,99.90
2022-10-23T07:13:44.570Z,99.90
2022-10-23T07:16:14.683Z,99.90
2022-10-23T07:18:43.211Z,99.90
2022-10-23T07:21:11.739Z,99.90
2022-10-23T07:23:39.959Z,99.90
2022-10-23T07:26:09.735Z,99.90
2022-10-23T07:28:38.921Z,99.90
2022-10-23T07:31:08.874Z,99.90
2022-10-23T07:33:37.193Z,99.90
2022-10-23T07:36:06.302Z,99.90
2022-10-23T07:38:34.887Z,99.90
2022-10-23T07:41:03.512Z,99.90
2022-10-23T07:46:01.024Z,99.90
2022-10-23T07:48:30.853Z,99.90
2022-10-23T07:51:01.021Z,99.90
2022-10-23T07:53:30.042Z,99.90
2022-10-23T07:56:00.220Z,99.90
2022-10-23T07:58:29.459Z,99.90
2022-10-23T08:00:59.600Z,99.90
2022-10-23T08:03:28.322Z,99.90
2022-10-23T08:05:58.135Z,99.90
2022-10-23T08:08:27.257Z,99.90
2022-10-23T08:10:56.631Z,99.90
2022-10-23T08:13:25.302Z,99.90
2022-10-23T08:15:54.053Z,99.90
2022-10-23T08:18:22.274Z,97.00
2022-10-23T08:20:52.454Z,95.90
2022-10-23T08:23:22.168Z,94.00
2022-10-23T08:25:50.393Z,91.10
2022-10-23T08:28:18.656Z,87.30
2022-10-23T08:30:46.785Z,83.10
2022-10-23T08:33:14.975Z,80.20
2022-10-23T08:35:43.174Z,75.10
2022-10-23T08:38:12.130Z,73.70
2022-10-23T08:40:46.189Z,68.30
2022-10-23T08:43:22.490Z,65.30
2022-10-23T08:45:53.915Z,63.80
2022-10-23T08:48:27.309Z,60.80
2022-10-23T08:50:59.394Z,58.90
2022-10-23T08:53:33.945Z,55.60
2022-10-23T08:56:06.105Z,56.20
2022-10-23T08:58:41.398Z,55.50
2022-10-23T09:01:30.932Z,54.80
2022-10-23T09:03:59.406Z,53.80
2022-10-23T09:06:36.388Z,54.30
2022-10-23T09:09:21.016Z,54.50
2022-10-23T09:12:00.869Z,55.60
2022-10-23T09:14:52.189Z,56.40
2022-10-23T09:17:26.934Z,55.20
2022-10-23T09:20:01.301Z,56.10
2022-10-23T09:22:30.206Z,58.40
2022-10-23T09:24:58.439Z,58.80
2022-10-23T09:27:28.054Z,59.60
2022-10-23T09:29:58.389Z,58.80
2022-10-23T09:32:37.723Z,58.70
2022-10-23T09:35:07.746Z,57.60
2022-10-23T09:37:37.608Z,58.60
2022-10-23T09:40:19.892Z,58.60
2022-10-23T09:42:58.263Z,58.70
2022-10-23T09:45:32.358Z,59.70
2022-10-23T09:48:14.579Z,59.40
2022-10-23T09:50:54.702Z,59.20
2022-10-23T09:53:34.122Z,60.10
2022-10-23T09:56:05.024Z,60.90
2022-10-23T09:58:35.954Z,63.30
2022-10-23T10:01:05.345Z,65.40
2022-10-23T10:03:33.847Z,68.30
2022-10-23T10:06:04.381Z,70.80
2022-10-23T10:08:45.402Z,73.30
2022-10-23T10:11:21.123Z,74.50
2022-10-23T10:14:04.391Z,76.50
2022-10-23T10:16:44.091Z,78.00
2022-10-23T10:19:32.643Z,79.40
2022-10-23T10:22:10.222Z,81.40
2022-10-23T10:24:47.763Z,82.80
2022-10-23T10:27:28.557Z,83.60
2022-10-23T10:30:06.953Z,85.00
2022-10-23T10:32:42.999Z,87.20
2022-10-23T10:35:24.760Z,88.60
2022-10-23T10:38:08.246Z,88.10
2022-10-23T10:40:39.721Z,88.30
2022-10-23T10:43:24.361Z,87.80
2022-10-23T10:45:59.221Z,86.70
2022-10-23T10:48:42.004Z,85.10
2022-10-23T10:51:16.767Z,84.40
2022-10-23T10:53:55.797Z,84.50
2022-10-23T10:56:27.273Z,80.90
2022-10-23T10:58:59.214Z,78.90
2022-10-23T11:01:32.029Z,79.60
2022-10-23T11:04:07.786Z,76.90
2022-10-23T11:06:38.442Z,75.80
2022-10-23T11:09:20.786Z,73.20
2022-10-23T11:11:50.397Z,73.90
2022-10-23T11:14:19.875Z,72.90
2022-10-23T11:16:51.645Z,73.40
2022-10-23T11:19:25.282Z,74.60
2022-10-23T11:21:59.574Z,75.90
2022-10-23T11:25:01.558Z,77.00
2022-10-23T11:28:10.358Z,78.50
2022-10-23T11:30:48.261Z,77.70
2022-10-23T11:33:52.634Z,74.80
2022-10-23T11:36:33.904Z,73.90
2022-10-23T11:39:17.107Z,74.30
2022-10-23T11:41:51.516Z,74.50
2022-10-23T11:44:45.319Z,75.20
2022-10-23T11:47:32.014Z,72.40
2022-10-23T11:50:31.415Z,71.50
2022-10-23T11:53:14.792Z,71.50
2022-10-23T11:55:58.759Z,70.50
2022-10-23T11:58:32.092Z,69.70
2022-10-23T12:01:04.913Z,68.60
2022-10-23T12:03:43.586Z,68.00
2022-10-23T12:06:23.465Z,66.90
2022-10-23T12:08:55.713Z,66.90
2022-10-23T12:11:42.863Z,68.20
2022-10-23T12:14:28.052Z,67.00
2022-10-23T12:16:56.497Z,69.10
2022-10-23T12:19:26.957Z,69.90
2022-10-23T12:21:57.774Z,70.10
2022-10-23T12:24:40.162Z,71.20
2022-10-23T12:27:23.099Z,70.10
2022-10-23T12:30:12.403Z,70.30
2022-10-23T12:33:02.198Z,69.10
2022-10-23T12:35:50.343Z,70.70
2022-10-23T12:38:20.658Z,68.60
2022-10-23T12:40:56.214Z,69.60
2022-10-23T12:43:29.801Z,71.40
2022-10-23T12:46:01.963Z,71.00
2022-10-23T12:48:30.163Z,70.80
2022-10-23T12:50:58.305Z,71.60
2022-10-23T12:53:26.441Z,71.50
2022-10-23T12:58:35.450Z,74.60
2022-10-23T13:01:06.394Z,76.60
2022-10-23T13:03:35.255Z,78.00
2022-10-23T13:06:04.875Z,78.50
2022-10-23T13:08:37.949Z,80.10
2022-10-23T13:11:10.943Z,80.00
2022-10-23T13:13:42.006Z,80.70
2022-10-23T13:16:16.313Z,83.30
2022-10-23T13:18:44.712Z,83.60
2022-10-23T13:21:18.914Z,85.40
2022-10-23T13:23:47.336Z,86.00
2022-10-23T13:26:35.967Z,88.90
2022-10-23T13:29:08.691Z,90.60
2022-10-23T13:31:38.247Z,90.50
2022-10-23T13:34:17.342Z,90.60
2022-10-23T13:36:58.114Z,91.30
2022-10-23T13:39:29.857Z,91.70
2022-10-23T13:42:03.326Z,92.00
2022-10-23T13:44:31.581Z,92.60
2022-10-23T13:46:59.778Z,93.40
2022-10-23T13:49:27.989Z,93.70
2022-10-23T13:51:57.349Z,94.20
2022-10-23T13:56:56.927Z,95.30
2022-10-23T13:59:26.537Z,95.70
2022-10-23T14:01:54.802Z,95.80
2022-10-23T14:04:23.965Z,96.30
2022-10-23T14:06:58.454Z,96.10
2022-10-23T14:09:27.442Z,96.70
2022-10-23T14:11:55.923Z,97.10
2022-10-23T14:14:24.090Z,97.60
2022-10-23T14:16:54.864Z,97.90
2022-10-23T14:19:23.058Z,98.10
2022-10-23T14:21:51.218Z,98.30
2022-10-23T14:24:19.385Z,99.80
2022-10-23T14:26:47.600Z,99.90
2022-10-23T14:29:23.106Z,99.90
2022-10-23T14:31:53.929Z,99.90
2022-10-23T14:34:22.264Z,99.90
2022-10-23T14:36:56.841Z,99.90
2022-10-23T14:39:35.918Z,99.90
2022-10-23T14:42:04.240Z,99.90
2022-10-23T14:44:32.454Z,99.90
2022-10-23T14:47:03.131Z,99.90
2022-10-23T14:49:31.405Z,99.90
2022-10-23T14:51:59.859Z,99.90
2022-10-23T14:54:29.387Z,99.90
2022-10-23T14:56:57.549Z,99.90
2022-10-23T14:59:25.738Z,99.90
2022-10-23T15:04:28.443Z,99.90
2022-10-23T15:06:56.621Z,99.90
2022-10-23T15:09:25.321Z,99.90
2022-10-23T15:11:53.522Z,99.90
2022-10-23T15:14:21.703Z,99.90
2022-10-23T15:16:49.845Z,99.90
2022-10-23T15:19:18.842Z,99.90
2022-10-23T15:21:49.524Z,99.90
2022-10-23T15:24:18.474Z,99.90
2022-10-23T15:26:46.737Z,99.90
2022-10-23T15:29:15.646Z,99.90
2022-10-23T15:31:46.971Z,99.90
2022-10-23T15:34:17.668Z,99.90
2022-10-23T15:36:47.897Z,99.90
2022-10-23T15:39:20.686Z,99.90
2022-10-23T15:41:51.015Z,99.90
2022-10-23T15:44:21.232Z,99.90
2022-10-23T15:46:49.528Z,99.90
2022-10-23T15:49:19.778Z,99.90
2022-10-23T15:51:48.238Z,99.90
2022-10-23T15:54:22.072Z,99.90
2022-10-23T15:56:51.660Z,99.90
2022-10-23T15:59:22.253Z,99.90
2022-10-23T16:01:50.707Z,99.90
2022-10-23T16:04:19.143Z,99.90
2022-10-23T16:06:47.499Z,99.90
2022-10-23T16:09:18.412Z,99.90
2022-10-23T16:11:46.573Z,99.90
2022-10-23T16:14:17.122Z,99.90
2022-10-23T16:16:45.372Z,99.90
2022-10-23T16:19:13.668Z,99.90
2022-10-23T16:21:42.758Z,99.90
2022-10-23T16:24:11.751Z,99.90
2022-10-23T16:26:41.441Z,99.90
2022-10-23T16:29:10.574Z,99.90
2022-10-23T16:31:38.797Z,99.90
2022-10-23T16:34:07.241Z,99.90
2022-10-23T16:36:39.161Z,99.90
2022-10-23T16:39:08.345Z,99.90
2022-10-23T16:41:36.624Z,99.90
2022-10-23T16:44:06.633Z,99.90
2022-10-23T16:46:35.602Z,99.90
2022-10-23T16:49:04.389Z,99.90
2022-10-23T16:51:33.534Z,99.90
2022-10-23T16:54:01.790Z,99.90
2022-10-23T16:56:32.359Z,99.90
2022-10-23T16:59:01.146Z,99.90
2022-10-23T17:01:32.229Z,99.90
2022-10-23T17:04:01.284Z,99.90
2022-10-23T17:06:31.763Z,99.90
2022-10-23T17:09:00.940Z,99.90
2022-10-23T17:11:30.817Z,99.90
2022-10-23T17:14:00.888Z,99.90
2022-10-23T17:16:32.437Z,99.90
2022-10-23T17:19:00.553Z,99.90
2022-10-23T17:21:33.537Z,99.90
2022-10-23T17:26:33.325Z,99.90
2022-10-23T17:29:03.584Z,99.90
2022-10-23T17:31:35.247Z,99.90
2022-10-23T17:34:06.535Z,99.90
2022-10-23T17:36:37.935Z,99.90
2022-10-23T17:39:06.846Z,99.90
2022-10-23T17:41:36.026Z,99.90
2022-10-23T17:44:04.890Z,99.90
2022-10-23T17:46:34.513Z,99.90
2022-10-23T17:49:04.451Z,99.90
2022-10-23T17:51:34.814Z,99.90
2022-10-23T17:54:05.251Z,99.90
2022-10-23T17:56:35.057Z,99.90
2022-10-23T17:59:07.980Z,99.90
2022-10-23T18:01:38.019Z,99.90
2022-10-23T18:04:07.990Z,99.90
2022-10-23T18:06:38.750Z,99.90
2022-10-23T18:09:07.671Z,99.90
2022-10-23T18:11:38.302Z,99.90
2022-10-23T18:14:07.217Z,99.90
2022-10-23T18:16:40.435Z,99.90
2022-10-23T18:19:08.727Z,99.90
2022-10-23T18:21:38.012Z,99.90
2022-10-23T18:24:07.159Z,99.90
2022-10-23T18:26:37.703Z,99.90
2022-10-23T18:29:07.857Z,99.90
2022-10-23T18:31:37.569Z,99.90
2022-10-23T18:34:09.381Z,99.90
2022-10-23T18:36:39.627Z,99.90
2022-10-23T18:39:09.804Z,99.90
2022-10-23T18:41:39.539Z,99.90
2022-10-23T18:44:08.028Z,99.90
2022-10-23T18:46:36.750Z,99.90
2022-10-23T18:49:06.970Z,99.90
2022-10-23T18:51:36.793Z,99.90
2022-10-23T18:54:06.510Z,99.90
2022-10-23T18:56:36.155Z,99.90
2022-10-23T18:59:07.674Z,99.90
2022-10-23T19:01:36.600Z,99.90
2022-10-23T19:04:06.994Z,99.90
2022-10-23T19:06:37.522Z,99.90
2022-10-23T19:09:08.415Z,99.90
2022-10-23T19:11:38.236Z,99.90
2022-10-23T19:14:06.916Z,99.90
2022-10-23T19:16:39.272Z,99.90
2022-10-23T19:19:14.062Z,99.90
2022-10-23T19:21:43.046Z,99.90
2022-10-23T19:24:15.474Z,99.90
2022-10-23T19:26:44.856Z,99.90
2022-10-23T19:29:16.858Z,99.90
2022-10-23T19:31:49.112Z,99.90
2022-10-23T19:34:20.168Z,99.90
2022-10-23T19:36:48.898Z,99.90
2022-10-23T19:39:17.591Z,99.90
2022-10-23T19:41:46.167Z,99.90
2022-10-23T19:44:15.235Z,99.90
2022-10-23T19:46:43.406Z,99.90
2022-10-23T19:49:12.208Z,99.90
2022-10-23T19:51:50.383Z,99.90
2022-10-23T19:54:19.689Z,99.90
2022-10-23T19:56:47.999Z,99.90
2022-10-23T19:59:16.270Z,99.90
2022-10-23T20:01:47.851Z,99.90
2022-10-23T20:04:17.620Z,99.90
2022-10-23T20:06:48.125Z,99.90
2022-10-23T20:09:16.368Z,99.90
2022-10-23T20:11:45.544Z,99.90
2022-10-23T20:14:14.385Z,99.90
2022-10-23T20:16:45.106Z,99.90
2022-10-23T20:19:14.980Z,99.90
2022-10-23T20:21:45.941Z,99.90
2022-10-23T20:24:18.638Z,99.90
2022-10-23T20:26:49.202Z,99.90
2022-10-23T20:29:17.643Z,99.90
2022-10-23T20:31:45.866Z,99.90
2022-10-23T20:34:14.375Z,99.90
2022-10-23T20:36:46.729Z,99.90
2022-10-23T20:39:19.744Z,99.90
2022-10-23T20:41:48.483Z,99.90
2022-10-23T20:44:18.277Z,99.90
2022-10-23T20:46:47.047Z,99.90
2022-10-23T20:49:16.170Z,99.90
2022-10-23T20:51:44.657Z,99.90
2022-10-23T20:54:12.853Z,99.90
2022-10-23T20:56:42.506Z,99.90
2022-10-23T20:59:12.894Z,99.90
2022-10-23T21:01:42.532Z,99.90
2022-10-23T21:04:13.477Z,99.90
2022-10-23T21:06:57.793Z,99.90
2022-10-23T21:09:31.410Z,99.90
2022-10-23T21:12:01.023Z,99.90
2022-10-23T21:14:29.639Z,99.90
2022-10-23T21:16:57.886Z,99.90
2022-10-23T21:19:26.138Z,99.90
2022-10-23T21:21:54.965Z,99.90
2022-10-23T21:24:24.134Z,99.90
2022-10-23T21:26:52.402Z,99.90
2022-10-23T21:29:22.033Z,99.90
2022-10-23T21:31:54.799Z,99.90
2022-10-23T21:34:23.078Z,99.90
2022-10-23T21:37:11.830Z,99.90
2022-10-23T21:39:39.474Z,99.90
2022-10-23T21:42:07.869Z,99.90
2022-10-23T21:44:37.649Z,99.90
2022-10-23T21:47:06.115Z,99.90
2022-10-23T21:49:34.377Z,99.90
2022-10-23T21:52:02.835Z,99.90
2022-10-23T21:54:31.029Z,99.90
2022-10-23T21:56:59.206Z,99.90
2022-10-23T21:59:30.284Z,99.90
2022-10-23T22:02:01.368Z,99.90
2022-10-23T22:04:29.699Z,99.90
2022-10-23T22:06:57.970Z,99.90
2022-10-23T22:09:26.538Z,99.90
2022-10-23T22:11:55.867Z,99.90
2022-10-23T22:14:24.768Z,99.90
2022-10-23T22:16:53.302Z,99.90
2022-10-23T22:19:23.709Z,99.90
2022-10-23T22:21:52.767Z,99.90
2022-10-23T22:24:21.382Z,99.90
2022-10-23T22:26:51.658Z,99.90
2022-10-23T22:29:22.206Z,99.90
2022-10-23T22:31:50.984Z,99.90
2022-10-23T22:34:26.645Z,99.90
2022-10-23T22:37:11.385Z,99.90
2022-10-23T22:39:40.197Z,99.90
2022-10-23T22:42:08.439Z,99.90
2022-10-23T22:44:36.619Z,99.90
2022-10-23T22:47:05.026Z,99.90
2022-10-23T22:49:33.455Z,99.90
2022-10-23T22:52:02.685Z,99.90
2022-10-23T22:54:32.361Z,99.90
2022-10-23T22:57:00.676Z,99.90
2022-10-23T22:59:29.010Z,99.90
2022-10-23T23:01:57.222Z,99.90
2022-10-23T23:04:37.140Z,99.90
2022-10-23T23:07:05.994Z,99.90
2022-10-23T23:09:37.527Z,99.90
2022-10-23T23:12:05.616Z,99.90
2022-10-23T23:14:34.034Z,99.90
2022-10-23T23:17:02.428Z,99.90
2022-10-23T23:19:30.700Z,99.90
2022-10-23T23:21:59.899Z,99.90
2022-10-23T23:24:28.818Z,99.90
2022-10-23T23:26:58.800Z,99.90
2022-10-23T23:29:28.758Z,99.90
2022-10-23T23:31:57.030Z,99.90
2022-10-23T23:34:25.741Z,99.90
2022-10-23T23:36:54.205Z,99.90
2022-10-23T23:39:22.481Z,99.90
2022-10-23T23:41:50.791Z,99.90
2022-10-23T23:44:20.847Z,99.90
2022-10-23T23:46:49.215Z,99.90
2022-10-23T23:49:17.489Z,99.90
2022-10-23T23:51:45.780Z,99.90
2022-10-23T23:54:14.079Z,99.90
2022-10-23T23:56:42.411Z,99.90
2022-10-23T23:59:10.661Z,99.90
