createdAt,value
2018-11-12T00:01:11.481Z,7.60
2018-11-12T00:03:40.609Z,7.50
2018-11-12T00:06:10.002Z,7.50
2018-11-12T00:08:39.183Z,7.40
2018-11-12T00:11:08.392Z,7.40
2018-11-12T00:13:42.706Z,7.50
2018-11-12T00:16:12.841Z,7.50
2018-11-12T00:18:42.003Z,7.30
2018-11-12T00:21:11.033Z,7.30
2018-11-12T00:23:40.087Z,7.30
2018-11-12T00:26:09.214Z,7.40
2018-11-12T00:28:38.286Z,7.40
2018-11-12T00:31:07.413Z,7.30
2018-11-12T00:33:36.762Z,7.30
2018-11-12T00:36:05.801Z,7.30
2018-11-12T00:38:34.988Z,7.30
2018-11-12T00:41:04.400Z,7.20
2018-11-12T00:43:33.724Z,7.20
2018-11-12T00:46:03.117Z,7.20
2018-11-12T00:48:45.918Z,7.10
2018-11-12T00:51:15.845Z,7.00
2018-11-12T00:53:44.999Z,7.00
2018-11-12T00:56:14.125Z,6.90
2018-11-12T00:58:44.118Z,7.00
2018-11-12T01:01:13.138Z,7.00
2018-11-12T01:03:42.179Z,7.00
2018-11-12T01:06:11.327Z,6.90
2018-11-12T01:08:40.505Z,6.80
2018-11-12T01:11:09.931Z,6.80
2018-11-12T01:13:39.093Z,6.70
2018-11-12T01:16:08.861Z,6.70
2018-11-12T01:18:37.801Z,6.70
2018-11-12T01:21:07.406Z,6.80
2018-11-12T01:23:36.662Z,6.80
2018-11-12T01:26:06.054Z,6.70
2018-11-12T01:28:35.237Z,6.80
2018-11-12T01:31:05.526Z,6.80
2018-11-12T01:33:36.050Z,6.80
2018-11-12T01:36:05.494Z,6.80
2018-11-12T01:38:34.669Z,6.70
2018-11-12T01:41:03.745Z,6.70
2018-11-12T01:43:33.081Z,6.70
2018-11-12T01:46:02.142Z,6.80
2018-11-12T01:48:31.251Z,6.70
2018-11-12T01:51:00.337Z,6.60
2018-11-12T01:53:29.438Z,6.50
2018-11-12T01:56:00.365Z,6.50
2018-11-12T01:58:29.590Z,6.40
2018-11-12T02:00:58.773Z,6.30
2018-11-12T02:03:27.988Z,6.30
2018-11-12T02:06:00.022Z,6.20
2018-11-12T02:08:29.157Z,6.20
2018-11-12T02:10:58.309Z,6.20
2018-11-12T02:13:27.533Z,6.30
2018-11-12T02:15:56.577Z,6.20
2018-11-12T02:18:25.798Z,6.20
2018-11-12T02:20:55.832Z,6.30
2018-11-12T02:23:36.013Z,6.30
2018-11-12T02:26:05.169Z,6.20
2018-11-12T02:28:34.318Z,6.10
2018-11-12T02:31:03.454Z,6.10
2018-11-12T02:33:32.486Z,6.00
2018-11-12T02:36:01.530Z,6.10
2018-11-12T02:38:30.673Z,6.10
2018-11-12T02:41:00.364Z,6.00
2018-11-12T02:43:29.585Z,6.00
2018-11-12T02:45:58.758Z,5.90
2018-11-12T02:48:27.881Z,6.00
2018-11-12T02:50:57.080Z,5.80
2018-11-12T02:53:26.138Z,5.90
2018-11-12T02:55:55.273Z,6.00
2018-11-12T02:58:24.418Z,5.90
2018-11-12T03:00:53.549Z,5.90
2018-11-12T03:03:22.622Z,5.90
2018-11-12T03:05:51.846Z,6.00
2018-11-12T03:08:21.425Z,6.00
2018-11-12T03:10:50.653Z,6.00
2018-11-12T03:13:21.293Z,6.10
2018-11-12T03:15:50.581Z,6.00
2018-11-12T03:18:19.758Z,5.90
2018-11-12T03:20:48.866Z,5.90
2018-11-12T03:23:18.058Z,5.90
2018-11-12T03:25:47.170Z,5.90
2018-11-12T03:28:16.246Z,5.90
2018-11-12T03:30:45.353Z,5.80
2018-11-12T03:33:14.422Z,5.80
2018-11-12T03:35:43.543Z,5.80
2018-11-12T03:38:12.713Z,5.90
2018-11-12T03:40:41.875Z,5.80
2018-11-12T03:43:12.733Z,5.80
2018-11-12T03:45:41.983Z,5.80
2018-11-12T03:48:13.397Z,5.90
2018-11-12T03:50:42.629Z,5.90
2018-11-12T03:53:15.277Z,5.90
2018-11-12T03:55:44.509Z,5.80
2018-11-12T03:58:13.665Z,5.70
2018-11-12T04:00:42.799Z,5.70
2018-11-12T04:03:11.961Z,5.70
2018-11-12T04:05:41.085Z,5.50
2018-11-12T04:08:10.258Z,5.60
2018-11-12T04:10:39.456Z,5.60
2018-11-12T04:13:27.937Z,5.70
2018-11-12T04:16:04.091Z,5.70
2018-11-12T04:18:33.463Z,5.50
2018-11-12T04:21:02.690Z,5.30
2018-11-12T04:23:31.890Z,5.40
2018-11-12T04:26:01.267Z,5.40
2018-11-12T04:28:30.358Z,5.40
2018-11-12T04:30:59.664Z,5.40
2018-11-12T04:33:28.883Z,5.50
2018-11-12T04:35:58.050Z,5.50
2018-11-12T04:38:31.901Z,5.50
2018-11-12T04:41:01.463Z,5.60
2018-11-12T04:43:30.689Z,5.50
2018-11-12T04:46:01.499Z,5.40
2018-11-12T04:48:30.721Z,5.30
2018-11-12T04:50:59.889Z,5.40
2018-11-12T04:53:29.144Z,5.40
2018-11-12T04:55:58.399Z,5.50
2018-11-12T04:58:27.510Z,5.60
2018-11-12T05:00:56.481Z,5.60
2018-11-12T05:03:25.595Z,5.60
2018-11-12T05:05:54.765Z,5.60
2018-11-12T05:08:24.006Z,5.60
2018-11-12T05:10:53.158Z,5.60
2018-11-12T05:13:22.299Z,5.60
2018-11-12T05:15:51.529Z,5.70
2018-11-12T05:18:20.667Z,5.70
2018-11-12T05:20:49.949Z,5.60
2018-11-12T05:23:19.174Z,5.60
2018-11-12T05:25:48.449Z,5.60
2018-11-12T05:28:17.686Z,5.60
2018-11-12T05:30:46.737Z,5.60
2018-11-12T05:33:15.973Z,5.70
2018-11-12T05:35:45.264Z,5.70
2018-11-12T05:38:14.380Z,5.70
2018-11-12T05:40:43.580Z,5.70
2018-11-12T05:43:12.843Z,5.70
2018-11-12T05:45:41.938Z,5.70
2018-11-12T05:48:11.018Z,5.70
2018-11-12T05:50:40.145Z,5.60
2018-11-12T05:53:09.105Z,5.60
2018-11-12T05:55:38.242Z,5.60
2018-11-12T05:58:07.401Z,5.50
2018-11-12T06:00:37.417Z,5.50
2018-11-12T06:03:06.710Z,5.50
2018-11-12T06:05:36.213Z,5.60
2018-11-12T06:08:05.417Z,5.50
2018-11-12T06:10:35.221Z,5.50
2018-11-12T06:13:04.438Z,5.60
2018-11-12T06:15:33.705Z,5.50
2018-11-12T06:18:03.610Z,5.50
2018-11-12T06:20:33.532Z,5.50
2018-11-12T06:23:02.751Z,5.60
2018-11-12T06:25:33.885Z,5.60
2018-11-12T06:28:03.149Z,5.50
2018-11-12T06:30:36.622Z,5.50
2018-11-12T06:33:05.905Z,5.50
2018-11-12T06:35:35.090Z,5.50
2018-11-12T06:38:04.231Z,5.70
2018-11-12T06:40:33.258Z,5.70
2018-11-12T06:43:02.409Z,5.60
2018-11-12T06:45:31.938Z,5.60
2018-11-12T06:48:01.510Z,5.70
2018-11-12T06:50:37.243Z,5.70
2018-11-12T06:53:06.558Z,5.80
2018-11-12T06:55:35.742Z,5.90
2018-11-12T06:58:04.969Z,6.00
2018-11-12T07:00:35.001Z,5.80
2018-11-12T07:03:04.216Z,5.70
2018-11-12T07:05:37.125Z,5.70
2018-11-12T07:08:06.366Z,5.80
2018-11-12T07:10:35.535Z,5.90
2018-11-12T07:13:04.691Z,5.90
2018-11-12T07:15:33.814Z,6.00
2018-11-12T07:18:02.942Z,6.00
2018-11-12T07:20:32.109Z,6.20
2018-11-12T07:23:05.638Z,6.20
2018-11-12T07:25:34.717Z,6.10
2018-11-12T07:28:03.938Z,6.00
2018-11-12T07:30:33.109Z,6.10
2018-11-12T07:33:02.430Z,6.20
2018-11-12T07:35:31.693Z,6.20
2018-11-12T07:38:00.926Z,6.30
2018-11-12T07:40:30.125Z,6.40
2018-11-12T07:43:08.114Z,6.30
2018-11-12T07:45:37.328Z,6.40
2018-11-12T07:48:06.497Z,6.40
2018-11-12T07:50:35.609Z,6.50
2018-11-12T07:53:04.874Z,6.60
2018-11-12T07:55:34.010Z,6.70
2018-11-12T07:58:03.082Z,6.80
2018-11-12T08:00:33.492Z,6.90
2018-11-12T08:03:04.742Z,7.00
2018-11-12T08:05:34.178Z,7.00
2018-11-12T08:08:03.389Z,7.20
2018-11-12T08:10:32.685Z,7.20
2018-11-12T08:13:01.834Z,7.30
2018-11-12T08:15:30.977Z,7.30
2018-11-12T08:18:00.142Z,7.40
2018-11-12T08:20:29.353Z,7.40
2018-11-12T08:22:58.632Z,7.60
2018-11-12T08:25:27.977Z,7.60
2018-11-12T08:27:57.233Z,7.70
2018-11-12T08:30:27.570Z,7.70
2018-11-12T08:32:58.020Z,7.80
2018-11-12T08:35:27.421Z,7.80
2018-11-12T08:37:57.339Z,7.90
2018-11-12T08:40:27.705Z,8.00
2018-11-12T08:42:56.718Z,8.10
2018-11-12T08:45:25.830Z,8.10
2018-11-12T08:47:55.864Z,8.20
2018-11-12T08:50:26.108Z,8.30
2018-11-12T08:52:56.000Z,8.40
2018-11-12T08:55:26.550Z,8.50
2018-11-12T08:57:58.132Z,8.60
2018-11-12T09:00:27.427Z,8.80
2018-11-12T09:02:56.841Z,8.90
2018-11-12T09:05:27.151Z,9.00
2018-11-12T09:07:57.474Z,9.20
2018-11-12T09:10:27.981Z,9.30
2018-11-12T09:12:59.065Z,9.30
2018-11-12T09:15:28.305Z,9.50
2018-11-12T09:17:57.702Z,9.60
2018-11-12T09:20:35.505Z,9.80
2018-11-12T09:23:04.900Z,10.00
2018-11-12T09:25:35.196Z,10.10
2018-11-12T09:28:04.426Z,10.30
2018-11-12T09:30:33.589Z,10.40
2018-11-12T09:33:02.712Z,10.50
2018-11-12T09:35:32.663Z,10.60
2018-11-12T09:38:03.004Z,10.80
2018-11-12T09:40:34.118Z,10.90
2018-11-12T09:43:03.505Z,10.90
2018-11-12T09:45:32.721Z,11.00
2018-11-12T09:48:02.015Z,11.10
2018-11-12T09:50:31.219Z,11.20
2018-11-12T09:53:01.372Z,11.30
2018-11-12T09:55:31.482Z,11.40
2018-11-12T09:58:02.784Z,11.50
2018-11-12T10:00:32.189Z,11.80
2018-11-12T10:03:01.900Z,11.80
2018-11-12T10:05:31.524Z,12.00
2018-11-12T10:08:20.083Z,12.10
2018-11-12T10:10:57.153Z,12.10
2018-11-12T10:13:28.179Z,12.20
2018-11-12T10:15:59.997Z,12.20
2018-11-12T10:18:25.554Z,12.30
2018-11-12T10:20:54.811Z,12.40
2018-11-12T10:23:24.051Z,12.50
2018-11-12T10:25:53.336Z,12.50
2018-11-12T10:28:33.381Z,12.50
2018-11-12T10:31:02.469Z,12.60
2018-11-12T10:33:31.579Z,12.70
2018-11-12T10:36:00.753Z,12.80
2018-11-12T10:38:29.770Z,12.80
2018-11-12T10:40:58.943Z,12.80
2018-11-12T10:43:28.043Z,12.90
2018-11-12T10:45:57.146Z,13.00
2018-11-12T10:48:26.275Z,13.00
2018-11-12T10:51:04.595Z,13.00
2018-11-12T10:53:31.385Z,13.00
2018-11-12T10:56:00.788Z,13.00
2018-11-12T10:58:29.935Z,12.90
2018-11-12T11:01:04.509Z,12.90
2018-11-12T11:03:44.165Z,13.00
2018-11-12T11:06:13.361Z,13.00
2018-11-12T11:08:54.734Z,12.90
2018-11-12T11:11:23.945Z,13.00
2018-11-12T11:13:53.128Z,12.90
2018-11-12T11:16:22.247Z,12.90
2018-11-12T11:18:51.400Z,12.90
2018-11-12T11:21:20.612Z,12.90
2018-11-12T11:23:49.589Z,13.00
2018-11-12T11:26:19.578Z,13.00
2018-11-12T11:28:49.238Z,13.00
2018-11-12T11:31:19.092Z,13.00
2018-11-12T11:33:49.139Z,13.00
2018-11-12T11:36:18.376Z,13.00
2018-11-12T11:38:47.579Z,13.10
2018-11-12T11:41:16.946Z,13.00
2018-11-12T11:43:46.063Z,13.10
2018-11-12T11:46:15.247Z,13.00
2018-11-12T11:48:44.375Z,13.10
2018-11-12T11:51:13.444Z,13.10
2018-11-12T11:53:42.775Z,13.10
2018-11-12T11:56:12.043Z,13.10
2018-11-12T11:58:41.129Z,13.20
2018-11-12T12:01:11.161Z,13.40
2018-11-12T12:03:40.950Z,13.50
2018-11-12T12:06:10.078Z,13.50
2018-11-12T12:08:39.402Z,13.50
2018-11-12T12:11:08.794Z,13.60
2018-11-12T12:13:37.950Z,13.60
2018-11-12T12:16:07.074Z,13.50
2018-11-12T12:18:36.202Z,13.60
2018-11-12T12:21:05.496Z,13.50
2018-11-12T12:23:34.666Z,13.60
2018-11-12T12:26:03.903Z,13.80
2018-11-12T12:28:32.958Z,13.80
2018-11-12T12:31:02.149Z,13.80
2018-11-12T12:33:31.251Z,13.90
2018-11-12T12:36:00.360Z,13.90
2018-11-12T12:38:29.465Z,13.90
2018-11-12T12:40:58.602Z,13.90
2018-11-12T12:43:27.620Z,13.90
2018-11-12T12:45:56.635Z,14.00
2018-11-12T12:48:25.804Z,14.00
2018-11-12T12:50:55.014Z,14.10
2018-11-12T12:53:24.229Z,14.20
2018-11-12T12:55:53.599Z,14.30
2018-11-12T12:58:22.743Z,14.30
2018-11-12T13:00:52.081Z,14.30
2018-11-12T13:03:21.301Z,14.30
2018-11-12T13:05:50.477Z,14.40
2018-11-12T13:08:19.707Z,14.40
2018-11-12T13:10:48.769Z,14.40
2018-11-12T13:13:17.893Z,14.40
2018-11-12T13:15:46.956Z,14.30
2018-11-12T13:18:16.097Z,14.40
2018-11-12T13:20:45.264Z,14.40
2018-11-12T13:23:14.546Z,14.60
2018-11-12T13:25:43.644Z,14.60
2018-11-12T13:28:12.976Z,14.60
2018-11-12T13:30:42.149Z,14.60
2018-11-12T13:33:11.382Z,14.50
2018-11-12T13:35:40.569Z,14.60
2018-11-12T13:38:09.705Z,14.60
2018-11-12T13:40:38.979Z,14.50
2018-11-12T13:43:08.025Z,14.50
2018-11-12T13:45:37.152Z,14.40
2018-11-12T13:48:06.514Z,14.40
2018-11-12T13:50:35.546Z,14.40
2018-11-12T13:53:04.763Z,14.60
2018-11-12T13:55:33.808Z,14.80
2018-11-12T13:58:02.887Z,14.80
2018-11-12T14:00:32.276Z,14.70
2018-11-12T14:03:01.302Z,14.80
2018-11-12T14:05:30.581Z,14.80
2018-11-12T14:07:59.897Z,14.60
2018-11-12T14:10:29.905Z,14.50
2018-11-12T14:13:05.669Z,14.50
2018-11-12T14:15:34.902Z,14.50
2018-11-12T14:18:04.166Z,14.60
2018-11-12T14:20:33.522Z,14.50
2018-11-12T14:23:02.977Z,14.50
2018-11-12T14:25:32.438Z,14.40
2018-11-12T14:28:01.735Z,14.20
2018-11-12T14:30:31.260Z,14.10
2018-11-12T14:33:00.513Z,14.00
2018-11-12T14:35:30.462Z,14.10
2018-11-12T14:37:59.689Z,14.10
2018-11-12T14:40:28.916Z,14.10
2018-11-12T14:42:57.993Z,14.10
2018-11-12T14:45:27.332Z,14.00
2018-11-12T14:47:56.487Z,13.80
2018-11-12T14:50:41.986Z,13.80
2018-11-12T14:53:11.157Z,13.70
2018-11-12T14:55:40.280Z,13.50
2018-11-12T14:58:09.341Z,13.50
2018-11-12T15:00:38.474Z,13.30
2018-11-12T15:03:07.542Z,13.30
2018-11-12T15:05:36.645Z,13.20
2018-11-12T15:08:06.089Z,13.10
2018-11-12T15:10:35.344Z,13.10
2018-11-12T15:13:04.676Z,13.00
2018-11-12T15:15:34.033Z,12.90
2018-11-12T15:18:03.268Z,12.80
2018-11-12T15:20:32.345Z,12.70
2018-11-12T15:23:01.461Z,12.60
2018-11-12T15:25:30.831Z,12.60
2018-11-12T15:28:00.063Z,12.60
2018-11-12T15:30:29.217Z,12.60
2018-11-12T15:32:58.457Z,12.50
2018-11-12T15:35:27.722Z,12.50
2018-11-12T15:37:56.946Z,12.40
2018-11-12T15:40:26.118Z,12.30
2018-11-12T15:42:55.274Z,12.30
2018-11-12T15:45:25.485Z,12.30
2018-11-12T15:47:58.126Z,12.10
2018-11-12T15:50:30.498Z,12.10
2018-11-12T15:53:06.826Z,11.90
2018-11-12T15:55:35.945Z,11.70
2018-11-12T15:58:06.340Z,11.60
2018-11-12T16:00:35.474Z,11.50
2018-11-12T16:03:04.801Z,11.50
2018-11-12T16:05:34.060Z,11.50
2018-11-12T16:08:03.211Z,11.40
2018-11-12T16:10:33.213Z,11.40
2018-11-12T16:13:02.401Z,11.40
2018-11-12T16:15:31.678Z,11.30
2018-11-12T16:18:00.888Z,11.20
2018-11-12T16:20:30.429Z,11.10
2018-11-12T16:23:00.576Z,11.00
2018-11-12T16:25:30.133Z,11.00
2018-11-12T16:27:59.433Z,10.90
2018-11-12T16:30:28.713Z,10.70
2018-11-12T16:33:00.047Z,10.70
2018-11-12T16:35:43.909Z,10.60
2018-11-12T16:38:13.209Z,10.50
2018-11-12T16:46:24.433Z,10.30
2018-11-12T16:48:53.517Z,10.30
2018-11-12T16:51:22.616Z,10.30
2018-11-12T16:53:51.589Z,10.10
2018-11-12T16:56:27.376Z,10.20
2018-11-12T16:59:05.655Z,10.20
2018-11-12T17:01:34.782Z,10.10
2018-11-12T17:04:04.042Z,10.10
2018-11-12T17:06:33.264Z,10.10
2018-11-12T17:09:02.397Z,10.00
2018-11-12T17:11:31.634Z,9.90
2018-11-12T17:14:00.873Z,9.90
2018-11-12T17:16:29.946Z,9.80
2018-11-12T17:18:59.017Z,9.80
2018-11-12T17:21:28.252Z,9.80
2018-11-12T17:23:57.337Z,9.80
2018-11-12T17:26:26.407Z,9.80
2018-11-12T17:28:55.533Z,9.80
2018-11-12T17:31:24.634Z,9.80
2018-11-12T17:33:53.689Z,9.80
2018-11-12T17:36:22.943Z,9.50
2018-11-12T17:38:53.149Z,9.50
2018-11-12T17:41:22.537Z,9.50
2018-11-12T17:43:51.701Z,9.50
2018-11-12T17:46:20.799Z,9.50
2018-11-12T17:48:50.195Z,9.50
2018-11-12T17:51:19.457Z,9.40
2018-11-12T17:53:48.597Z,9.20
2018-11-12T17:56:17.837Z,9.30
2018-11-12T17:58:46.917Z,9.30
2018-11-12T18:01:17.538Z,9.30
2018-11-12T18:03:46.660Z,9.30
2018-11-12T18:06:15.710Z,9.30
2018-11-12T18:08:44.941Z,9.30
2018-11-12T18:11:14.133Z,9.30
2018-11-12T18:13:43.357Z,9.20
2018-11-12T18:16:12.628Z,9.20
2018-11-12T18:18:41.851Z,9.30
2018-11-12T18:21:10.898Z,9.20
2018-11-12T18:23:40.017Z,9.10
2018-11-12T18:26:09.853Z,9.10
2018-11-12T18:28:39.031Z,9.10
2018-11-12T18:31:08.785Z,9.10
2018-11-12T18:33:38.425Z,9.10
2018-11-12T18:36:07.773Z,9.10
2018-11-12T18:38:36.945Z,9.10
2018-11-12T18:41:06.361Z,9.00
2018-11-12T18:43:35.666Z,9.10
2018-11-12T18:46:12.601Z,9.00
2018-11-12T18:48:42.119Z,8.90
2018-11-12T18:51:12.533Z,8.90
2018-11-12T18:53:41.773Z,8.90
2018-11-12T18:56:11.248Z,8.80
2018-11-12T18:58:41.705Z,8.80
2018-11-12T19:01:15.041Z,8.90
2018-11-12T19:03:44.377Z,8.90
2018-11-12T19:06:14.723Z,8.90
2018-11-12T19:08:44.522Z,8.80
2018-11-12T19:11:14.123Z,8.80
2018-11-12T19:13:43.229Z,8.70
2018-11-12T19:16:12.165Z,8.60
2018-11-12T19:18:42.438Z,8.60
2018-11-12T19:21:12.334Z,8.70
2018-11-12T19:23:42.751Z,8.70
2018-11-12T19:26:12.976Z,8.60
2018-11-12T19:28:44.299Z,8.60
2018-11-12T19:31:15.675Z,8.60
2018-11-12T19:33:45.387Z,8.60
2018-11-12T19:36:14.565Z,8.70
2018-11-12T19:38:45.043Z,8.70
2018-11-12T19:41:14.399Z,8.50
2018-11-12T19:43:44.286Z,8.60
2018-11-12T19:46:14.406Z,8.50
2018-11-12T19:48:43.921Z,8.50
2018-11-12T19:51:42.013Z,8.40
2018-11-12T19:54:11.552Z,8.40
2018-11-12T19:56:42.316Z,8.50
2018-11-12T19:59:17.638Z,8.40
2018-11-12T20:01:47.296Z,8.40
2018-11-12T20:04:18.233Z,8.40
2018-11-12T20:09:07.950Z,8.30
2018-11-12T20:11:46.573Z,8.30
2018-11-12T20:14:17.337Z,8.40
2018-11-12T20:16:53.766Z,8.30
2018-11-12T20:19:27.155Z,8.30
2018-11-12T20:21:56.345Z,8.30
2018-11-12T20:24:26.686Z,8.10
2018-11-12T20:26:56.008Z,8.10
2018-11-12T20:29:25.709Z,8.00
2018-11-12T20:31:55.940Z,8.10
2018-11-12T20:34:28.470Z,8.10
2018-11-12T20:36:57.701Z,8.10
2018-11-12T20:39:27.074Z,8.10
2018-11-12T20:41:56.309Z,8.10
2018-11-12T20:44:25.625Z,8.10
2018-11-12T20:46:54.802Z,8.00
2018-11-12T20:49:23.860Z,8.00
2018-11-12T20:51:53.033Z,7.90
2018-11-12T20:54:22.045Z,8.00
2018-11-12T20:56:51.140Z,8.00
2018-11-12T20:59:20.262Z,8.00
2018-11-12T21:01:49.333Z,7.90
2018-11-12T21:04:18.473Z,7.90
2018-11-12T21:06:47.421Z,8.00
2018-11-12T21:09:16.548Z,7.90
2018-11-12T21:11:45.624Z,7.90
2018-11-12T21:14:14.945Z,7.80
2018-11-12T21:16:44.013Z,7.80
2018-11-12T21:19:13.239Z,7.80
2018-11-12T21:21:42.518Z,7.80
2018-11-12T21:24:11.733Z,7.80
2018-11-12T21:26:40.810Z,7.80
2018-11-12T21:29:09.984Z,7.80
2018-11-12T21:31:39.108Z,7.80
2018-11-12T21:34:08.321Z,7.70
2018-11-12T21:36:37.417Z,7.70
2018-11-12T21:39:09.891Z,7.80
2018-11-12T21:41:39.095Z,7.80
2018-11-12T21:44:08.392Z,7.80
2018-11-12T21:46:37.485Z,7.70
2018-11-12T21:49:07.024Z,7.70
2018-11-12T21:51:36.186Z,7.60
2018-11-12T21:54:05.348Z,7.60
2018-11-12T21:56:35.076Z,7.60
2018-11-12T21:59:04.265Z,7.60
2018-11-12T22:01:33.476Z,7.60
2018-11-12T22:04:02.657Z,7.60
2018-11-12T22:06:31.681Z,7.70
2018-11-12T22:09:00.858Z,7.70
2018-11-12T22:11:29.969Z,7.70
2018-11-12T22:13:58.930Z,7.70
2018-11-12T22:16:28.090Z,7.70
2018-11-12T22:18:57.119Z,7.60
2018-11-12T22:21:26.245Z,7.60
2018-11-12T22:23:55.313Z,7.60
2018-11-12T22:26:24.430Z,7.60
2018-11-12T22:28:53.496Z,7.40
2018-11-12T22:31:22.597Z,7.30
2018-11-12T22:33:51.721Z,7.30
2018-11-12T22:36:20.881Z,7.20
2018-11-12T22:38:50.006Z,7.30
2018-11-12T22:41:19.065Z,7.30
2018-11-12T22:43:48.090Z,7.30
2018-11-12T22:46:17.169Z,7.30
2018-11-12T22:48:46.281Z,7.20
2018-11-12T22:51:15.351Z,7.10
2018-11-12T22:53:44.378Z,7.20
2018-11-12T22:56:13.561Z,7.20
2018-11-12T22:58:42.669Z,7.30
2018-11-12T23:01:11.734Z,7.30
2018-11-12T23:03:40.861Z,7.30
2018-11-12T23:06:10.700Z,7.10
2018-11-12T23:08:40.329Z,7.10
2018-11-12T23:11:09.550Z,6.90
2018-11-12T23:13:38.829Z,7.00
2018-11-12T23:16:07.944Z,7.10
2018-11-12T23:18:36.962Z,7.20
2018-11-12T23:21:06.235Z,7.20
2018-11-12T23:23:35.364Z,7.20
2018-11-12T23:26:20.789Z,7.30
2018-11-12T23:28:51.169Z,7.20
2018-11-12T23:31:20.434Z,7.20
2018-11-12T23:33:49.556Z,7.20
2018-11-12T23:36:18.629Z,7.10
2018-11-12T23:38:47.746Z,7.10
2018-11-12T23:41:16.745Z,7.20
2018-11-12T23:43:45.941Z,7.10
2018-11-12T23:46:19.017Z,7.10
2018-11-12T23:48:48.657Z,7.10
2018-11-12T23:51:17.836Z,7.10
2018-11-12T23:53:46.905Z,7.10
2018-11-12T23:56:16.024Z,7.20
2018-11-12T23:58:45.182Z,7.00
