createdAt,value
2023-02-15T00:01:33.064Z,2.83
2023-02-15T00:03:59.536Z,2.55
2023-02-15T00:06:26.717Z,2.43
2023-02-15T00:08:55.039Z,2.36
2023-02-15T00:11:40.567Z,2.50
2023-02-15T00:14:12.710Z,2.63
2023-02-15T00:16:41.142Z,2.69
2023-02-15T00:19:08.570Z,2.75
2023-02-15T00:21:37.221Z,2.80
2023-02-15T00:24:05.607Z,2.75
2023-02-15T00:26:32.461Z,2.69
2023-02-15T00:28:59.893Z,2.55
2023-02-15T00:31:28.318Z,2.59
2023-02-15T00:33:54.832Z,2.72
2023-02-15T00:36:21.250Z,2.69
2023-02-15T00:38:47.709Z,2.66
2023-02-15T00:41:14.106Z,2.55
2023-02-15T00:43:40.511Z,2.32
2023-02-15T00:46:07.076Z,2.17
2023-02-15T00:48:34.036Z,2.04
2023-02-15T00:51:01.003Z,1.89
2023-02-15T00:53:28.482Z,1.86
2023-02-15T00:55:55.246Z,1.83
2023-02-15T00:58:21.889Z,1.76
2023-02-15T01:00:48.678Z,1.88
2023-02-15T01:03:17.191Z,2.17
2023-02-15T01:05:43.989Z,2.22
2023-02-15T01:08:10.469Z,2.22
2023-02-15T01:10:37.444Z,2.10
2023-02-15T01:13:03.996Z,2.14
2023-02-15T01:15:30.760Z,2.17
2023-02-15T01:17:57.317Z,2.04
2023-02-15T01:20:28.921Z,1.94
2023-02-15T01:22:55.901Z,1.85
2023-02-15T01:25:25.065Z,1.87
2023-02-15T01:27:51.570Z,1.93
2023-02-15T01:30:18.538Z,2.04
2023-02-15T01:32:45.103Z,2.14
2023-02-15T01:35:12.307Z,1.95
2023-02-15T01:37:39.109Z,1.95
2023-02-15T01:40:09.017Z,1.83
2023-02-15T01:42:35.836Z,1.86
2023-02-15T01:45:15.472Z,1.82
2023-02-15T01:48:06.433Z,1.77
2023-02-15T01:50:38.078Z,1.70
2023-02-15T01:53:17.470Z,1.72
2023-02-15T01:55:59.278Z,1.58
2023-02-15T01:58:30.015Z,1.73
2023-02-15T02:00:59.694Z,1.73
2023-02-15T02:03:48.287Z,1.80
2023-02-15T02:06:15.414Z,1.62
2023-02-15T02:08:42.953Z,1.42
2023-02-15T02:11:15.913Z,1.46
2023-02-15T02:13:44.502Z,1.68
2023-02-15T02:16:16.794Z,1.67
2023-02-15T02:19:04.461Z,1.36
2023-02-15T02:21:39.933Z,1.36
2023-02-15T02:24:42.974Z,1.38
2023-02-15T02:27:31.181Z,1.33
2023-02-15T02:30:17.963Z,1.23
2023-02-15T02:33:18.276Z,1.04
2023-02-15T02:36:01.490Z,1.24
2023-02-15T02:39:11.786Z,1.31
2023-02-15T02:41:55.544Z,1.26
2023-02-15T02:44:43.891Z,1.32
2023-02-15T02:47:17.113Z,1.34
2023-02-15T02:49:45.012Z,1.34
2023-02-15T02:52:38.210Z,1.18
2023-02-15T02:55:26.710Z,0.96
2023-02-15T02:58:11.062Z,0.82
2023-02-15T03:00:45.461Z,0.77
2023-02-15T03:03:21.687Z,0.79
2023-02-15T03:05:52.361Z,0.79
2023-02-15T03:08:25.191Z,0.72
2023-02-15T03:10:55.289Z,0.69
2023-02-15T03:13:23.120Z,0.57
2023-02-15T03:16:09.967Z,0.57
2023-02-15T03:18:42.479Z,0.69
2023-02-15T03:21:22.973Z,0.98
2023-02-15T03:23:54.847Z,1.14
2023-02-15T03:26:23.625Z,1.06
2023-02-15T03:28:54.334Z,1.07
2023-02-15T03:31:24.383Z,1.11
2023-02-15T03:33:57.508Z,1.23
2023-02-15T03:36:29.918Z,1.14
2023-02-15T03:39:05.993Z,1.12
2023-02-15T03:41:37.987Z,1.11
2023-02-15T03:44:22.102Z,0.92
2023-02-15T03:47:05.567Z,0.89
2023-02-15T03:49:37.757Z,0.96
2023-02-15T03:52:08.136Z,1.03
2023-02-15T03:54:48.581Z,0.84
2023-02-15T03:57:40.297Z,0.81
2023-02-15T04:00:31.043Z,0.90
2023-02-15T04:03:15.587Z,0.86
2023-02-15T04:05:44.616Z,0.93
2023-02-15T04:08:13.093Z,0.97
2023-02-15T04:10:55.967Z,0.90
2023-02-15T04:13:32.261Z,0.76
2023-02-15T04:16:05.976Z,0.65
2023-02-15T04:18:53.904Z,0.62
2023-02-15T04:21:40.255Z,0.57
2023-02-15T04:24:24.908Z,0.58
2023-02-15T04:26:53.813Z,0.59
2023-02-15T04:29:22.026Z,0.73
2023-02-15T04:31:49.065Z,0.74
2023-02-15T04:34:15.915Z,0.69
2023-02-15T04:36:43.326Z,0.66
2023-02-15T04:39:10.654Z,0.84
2023-02-15T04:41:37.128Z,0.93
2023-02-15T04:44:03.715Z,1.00
2023-02-15T04:46:30.194Z,1.00
2023-02-15T04:48:57.589Z,0.98
2023-02-15T04:51:24.030Z,1.03
2023-02-15T04:53:50.700Z,0.96
2023-02-15T04:56:17.063Z,0.98
2023-02-15T04:58:43.441Z,0.91
2023-02-15T05:01:10.366Z,0.89
2023-02-15T05:03:37.384Z,0.87
2023-02-15T05:06:05.028Z,0.85
2023-02-15T05:08:31.751Z,0.75
2023-02-15T05:10:58.545Z,0.69
2023-02-15T05:13:25.507Z,0.67
2023-02-15T05:15:53.184Z,0.72
2023-02-15T05:18:21.687Z,0.74
2023-02-15T05:20:49.154Z,0.71
2023-02-15T05:23:15.821Z,0.69
2023-02-15T05:26:01.205Z,0.63
2023-02-15T05:28:28.667Z,0.56
2023-02-15T05:31:04.067Z,0.55
2023-02-15T05:33:30.814Z,0.59
2023-02-15T05:35:57.204Z,0.59
2023-02-15T05:38:23.604Z,0.68
2023-02-15T05:40:51.547Z,0.79
2023-02-15T05:43:17.976Z,0.85
2023-02-15T05:45:53.240Z,0.79
2023-02-15T05:48:21.945Z,0.68
2023-02-15T05:51:07.810Z,0.46
2023-02-15T05:53:37.375Z,0.30
2023-02-15T05:56:05.395Z,0.43
2023-02-15T05:58:37.782Z,0.40
2023-02-15T06:01:19.999Z,0.41
2023-02-15T06:03:47.061Z,0.38
2023-02-15T06:06:13.776Z,0.27
2023-02-15T06:08:40.883Z,0.19
2023-02-15T06:11:08.089Z,0.10
2023-02-15T06:13:38.385Z,0.04
2023-02-15T06:16:06.420Z,0.09
2023-02-15T06:18:33.067Z,0.07
2023-02-15T06:20:59.549Z,0.10
2023-02-15T06:23:25.972Z,0.07
2023-02-15T06:25:52.586Z,0.10
2023-02-15T06:28:19.027Z,0.11
2023-02-15T06:30:45.417Z,0.15
2023-02-15T06:33:11.847Z,0.21
2023-02-15T06:35:38.282Z,0.39
2023-02-15T06:38:04.714Z,0.51
2023-02-15T06:40:31.339Z,0.46
2023-02-15T06:42:57.739Z,0.45
2023-02-15T06:45:24.211Z,0.53
2023-02-15T06:47:50.686Z,0.54
2023-02-15T06:50:17.184Z,0.50
2023-02-15T06:52:43.673Z,0.49
2023-02-15T06:55:10.128Z,0.53
2023-02-15T06:57:36.546Z,0.57
2023-02-15T07:00:05.703Z,0.72
2023-02-15T07:02:32.272Z,0.79
2023-02-15T07:04:58.711Z,0.89
2023-02-15T07:07:25.144Z,0.98
2023-02-15T07:09:51.556Z,1.13
2023-02-15T07:12:36.461Z,1.22
2023-02-15T07:15:06.916Z,1.35
2023-02-15T07:17:35.782Z,1.51
2023-02-15T07:20:18.730Z,1.64
2023-02-15T07:22:45.486Z,1.80
2023-02-15T07:25:15.108Z,1.80
2023-02-15T07:27:41.761Z,1.94
2023-02-15T07:30:12.542Z,1.85
2023-02-15T07:32:59.101Z,1.85
2023-02-15T07:35:25.866Z,2.00
2023-02-15T07:37:53.992Z,2.12
2023-02-15T07:40:20.490Z,2.19
2023-02-15T07:42:46.885Z,2.30
2023-02-15T07:45:13.476Z,2.40
2023-02-15T07:47:39.866Z,2.47
2023-02-15T07:50:06.942Z,2.62
2023-02-15T07:52:33.353Z,2.61
2023-02-15T07:54:59.767Z,2.71
2023-02-15T07:57:26.150Z,2.90
2023-02-15T07:59:52.599Z,2.92
2023-02-15T08:02:19.012Z,2.99
2023-02-15T08:04:45.512Z,3.08
2023-02-15T08:07:11.902Z,3.12
2023-02-15T08:09:38.323Z,3.24
2023-02-15T08:12:05.246Z,3.37
2023-02-15T08:14:33.260Z,3.43
2023-02-15T08:17:03.388Z,3.48
2023-02-15T08:19:32.707Z,3.58
2023-02-15T08:22:05.411Z,3.69
2023-02-15T08:24:34.076Z,3.72
2023-02-15T08:27:00.611Z,3.66
2023-02-15T08:29:29.226Z,3.80
2023-02-15T08:32:03.295Z,3.81
2023-02-15T08:34:36.844Z,3.91
2023-02-15T08:37:03.841Z,3.98
2023-02-15T08:39:30.329Z,4.06
2023-02-15T08:41:56.792Z,4.10
2023-02-15T08:44:23.724Z,4.13
2023-02-15T08:46:54.832Z,4.19
2023-02-15T08:49:28.090Z,4.26
2023-02-15T08:51:59.914Z,4.33
2023-02-15T08:54:27.621Z,4.48
2023-02-15T08:56:54.201Z,4.58
2023-02-15T08:59:22.900Z,4.70
2023-02-15T09:01:53.727Z,4.86
2023-02-15T09:04:21.720Z,4.93
2023-02-15T09:06:50.063Z,4.97
2023-02-15T09:09:18.000Z,4.96
2023-02-15T09:11:46.398Z,5.03
2023-02-15T09:14:15.830Z,5.18
2023-02-15T09:16:49.765Z,5.25
2023-02-15T09:19:18.443Z,5.37
2023-02-15T09:21:44.970Z,5.44
2023-02-15T09:24:14.670Z,5.55
2023-02-15T09:26:43.739Z,5.64
2023-02-15T09:29:11.651Z,5.76
2023-02-15T09:31:43.605Z,5.85
2023-02-15T09:34:10.445Z,5.91
2023-02-15T09:36:38.719Z,5.98
2023-02-15T09:39:11.211Z,6.06
2023-02-15T09:41:37.659Z,6.22
2023-02-15T09:44:09.936Z,6.31
2023-02-15T09:47:11.929Z,6.37
2023-02-15T09:49:57.832Z,6.51
2023-02-15T09:52:48.878Z,6.59
2023-02-15T09:55:57.415Z,6.71
2023-02-15T09:58:32.399Z,6.88
2023-02-15T10:01:06.900Z,7.02
2023-02-15T10:03:50.271Z,7.21
2023-02-15T10:06:45.169Z,7.43
2023-02-15T10:09:49.165Z,7.58
2023-02-15T10:12:21.771Z,7.74
2023-02-15T10:15:12.472Z,7.94
2023-02-15T10:18:12.739Z,8.06
2023-02-15T10:21:11.039Z,8.25
2023-02-15T10:23:46.473Z,8.34
2023-02-15T10:26:19.023Z,8.45
2023-02-15T10:28:56.266Z,8.56
2023-02-15T10:31:25.829Z,8.72
2023-02-15T10:34:16.619Z,8.95
2023-02-15T10:37:15.827Z,9.15
2023-02-15T10:40:02.411Z,9.28
2023-02-15T10:42:53.429Z,9.44
2023-02-15T10:45:46.719Z,9.52
2023-02-15T10:48:31.390Z,9.70
2023-02-15T10:51:06.216Z,9.77
2023-02-15T10:53:47.940Z,9.87
2023-02-15T10:56:30.191Z,9.97
2023-02-15T10:59:21.250Z,10.28
2023-02-15T11:02:02.340Z,10.37
2023-02-15T11:04:45.285Z,10.36
2023-02-15T11:07:21.136Z,10.52
2023-02-15T11:10:20.486Z,10.89
2023-02-15T11:12:48.852Z,10.88
2023-02-15T11:15:26.344Z,10.89
2023-02-15T11:18:24.360Z,10.95
2023-02-15T11:20:56.624Z,11.23
2023-02-15T11:23:25.259Z,11.23
2023-02-15T11:26:11.903Z,11.21
2023-02-15T11:28:45.967Z,11.35
2023-02-15T11:31:19.135Z,11.45
2023-02-15T11:33:52.560Z,11.56
2023-02-15T11:36:39.390Z,11.57
2023-02-15T11:39:16.602Z,11.75
2023-02-15T11:41:48.696Z,11.78
2023-02-15T11:44:40.329Z,11.75
2023-02-15T11:47:11.820Z,11.77
2023-02-15T11:49:39.297Z,11.95
2023-02-15T11:52:13.270Z,12.12
2023-02-15T11:54:46.380Z,12.25
2023-02-15T11:57:24.164Z,12.40
2023-02-15T12:00:14.343Z,12.40
2023-02-15T12:02:45.541Z,12.50
2023-02-15T12:05:16.253Z,12.60
2023-02-15T12:07:59.798Z,12.58
2023-02-15T12:10:30.622Z,12.66
2023-02-15T12:13:18.162Z,12.71
2023-02-15T12:15:56.800Z,12.67
2023-02-15T12:18:41.744Z,12.63
2023-02-15T12:21:34.883Z,12.72
2023-02-15T12:24:18.131Z,12.94
2023-02-15T12:26:45.101Z,13.08
2023-02-15T12:29:21.654Z,13.04
2023-02-15T12:31:52.620Z,13.05
2023-02-15T12:34:23.621Z,12.93
2023-02-15T12:36:55.385Z,13.10
2023-02-15T12:39:26.959Z,13.12
2023-02-15T12:41:54.483Z,13.30
2023-02-15T12:44:27.586Z,13.37
2023-02-15T12:46:58.739Z,13.27
2023-02-15T12:49:26.122Z,13.33
2023-02-15T12:51:58.159Z,13.33
2023-02-15T12:54:41.106Z,13.52
2023-02-15T12:57:21.756Z,13.50
2023-02-15T13:00:04.244Z,13.56
2023-02-15T13:02:50.883Z,13.55
2023-02-15T13:05:27.036Z,13.58
2023-02-15T13:07:57.937Z,13.56
2023-02-15T13:10:36.076Z,13.51
2023-02-15T13:13:09.766Z,13.45
2023-02-15T13:15:42.339Z,13.33
2023-02-15T13:18:19.567Z,13.29
2023-02-15T13:20:47.627Z,13.41
2023-02-15T13:23:31.145Z,13.54
2023-02-15T13:26:03.237Z,13.72
2023-02-15T13:28:41.998Z,13.73
2023-02-15T13:31:18.427Z,13.74
2023-02-15T13:33:52.419Z,13.71
2023-02-15T13:36:32.352Z,13.70
2023-02-15T13:39:33.001Z,13.66
2023-02-15T13:42:04.690Z,13.70
2023-02-15T13:44:52.249Z,13.71
2023-02-15T13:47:40.229Z,13.71
2023-02-15T13:50:31.610Z,13.79
2023-02-15T13:53:18.310Z,13.92
2023-02-15T13:55:53.725Z,13.85
2023-02-15T13:58:22.852Z,13.79
2023-02-15T14:01:37.767Z,13.92
2023-02-15T14:04:06.893Z,13.83
2023-02-15T14:07:00.978Z,13.66
2023-02-15T14:09:33.216Z,13.65
2023-02-15T14:12:24.515Z,13.79
2023-02-15T14:15:07.600Z,13.85
2023-02-15T14:17:52.235Z,13.87
2023-02-15T14:20:33.708Z,13.87
2023-02-15T14:23:30.540Z,13.85
2023-02-15T14:26:02.363Z,13.73
2023-02-15T14:28:34.764Z,13.66
2023-02-15T14:31:05.942Z,13.65
2023-02-15T14:33:34.403Z,13.58
2023-02-15T14:36:03.815Z,13.57
2023-02-15T14:38:51.797Z,13.70
2023-02-15T14:41:51.102Z,13.75
2023-02-15T14:44:41.099Z,13.76
2023-02-15T14:47:35.105Z,13.66
2023-02-15T14:50:38.277Z,13.65
2023-02-15T14:53:16.312Z,13.57
2023-02-15T14:55:44.006Z,13.55
2023-02-15T14:58:14.469Z,13.64
2023-02-15T15:00:42.693Z,13.60
2023-02-15T15:03:24.236Z,13.60
2023-02-15T15:05:56.203Z,13.65
2023-02-15T15:08:42.850Z,13.59
2023-02-15T15:11:51.524Z,13.52
2023-02-15T15:14:51.174Z,13.52
2023-02-15T15:17:38.944Z,13.53
2023-02-15T15:20:35.396Z,13.50
2023-02-15T15:23:24.343Z,13.42
2023-02-15T15:25:57.659Z,13.38
2023-02-15T15:28:37.289Z,13.38
2023-02-15T15:31:21.102Z,13.33
2023-02-15T15:34:10.944Z,13.31
2023-02-15T15:36:55.083Z,13.18
2023-02-15T15:40:26.606Z,13.20
2023-02-15T15:43:01.856Z,13.10
2023-02-15T15:45:47.442Z,13.07
2023-02-15T15:48:34.503Z,13.20
2023-02-15T15:51:06.587Z,13.09
2023-02-15T15:53:41.044Z,13.06
2023-02-15T15:56:12.656Z,13.02
2023-02-15T15:58:45.814Z,12.93
2023-02-15T16:01:14.741Z,12.89
2023-02-15T16:03:55.580Z,12.83
2023-02-15T16:06:37.068Z,12.78
2023-02-15T16:09:25.635Z,12.79
2023-02-15T16:11:59.286Z,12.70
2023-02-15T16:14:37.531Z,12.58
2023-02-15T16:17:08.142Z,12.45
2023-02-15T16:19:46.044Z,12.30
2023-02-15T16:22:41.002Z,12.20
2023-02-15T16:28:19.762Z,12.06
2023-02-15T16:30:52.206Z,11.98
2023-02-15T16:33:21.057Z,11.84
2023-02-15T16:36:03.637Z,11.78
2023-02-15T16:41:41.411Z,11.49
2023-02-15T16:44:10.825Z,11.37
2023-02-15T16:46:47.180Z,11.31
2023-02-15T16:52:25.031Z,10.97
2023-02-15T16:55:09.364Z,10.91
2023-02-15T16:57:39.420Z,10.81
2023-02-15T17:00:21.314Z,10.74
2023-02-15T17:03:07.308Z,10.66
2023-02-15T17:05:46.155Z,10.58
2023-02-15T17:08:35.836Z,10.50
2023-02-15T17:11:14.781Z,10.38
2023-02-15T17:14:07.680Z,10.26
2023-02-15T17:16:43.304Z,10.15
2023-02-15T17:19:15.821Z,10.06
2023-02-15T17:21:48.971Z,10.01
2023-02-15T17:24:23.838Z,9.90
2023-02-15T17:27:00.615Z,9.84
2023-02-15T17:29:34.545Z,9.86
2023-02-15T17:32:02.854Z,9.87
2023-02-15T17:34:47.608Z,9.87
2023-02-15T17:37:44.285Z,9.79
2023-02-15T17:40:27.151Z,9.69
2023-02-15T17:42:54.074Z,9.38
2023-02-15T17:45:21.856Z,9.40
2023-02-15T17:47:50.033Z,9.33
2023-02-15T17:50:25.431Z,9.31
2023-02-15T17:52:54.068Z,9.23
2023-02-15T17:55:41.371Z,9.04
2023-02-15T17:58:09.620Z,8.97
2023-02-15T18:00:59.207Z,8.96
2023-02-15T18:03:52.672Z,8.89
2023-02-15T18:06:40.847Z,8.82
2023-02-15T18:09:32.898Z,8.77
2023-02-15T18:11:59.824Z,8.65
2023-02-15T18:14:27.093Z,8.53
2023-02-15T18:16:54.896Z,8.47
2023-02-15T18:19:24.031Z,8.39
2023-02-15T18:21:52.690Z,8.25
2023-02-15T18:24:24.728Z,8.22
2023-02-15T18:26:53.470Z,8.20
2023-02-15T18:29:20.556Z,8.18
2023-02-15T18:31:53.404Z,8.11
2023-02-15T18:34:28.291Z,8.04
2023-02-15T18:36:55.589Z,8.05
2023-02-15T18:39:34.194Z,7.91
2023-02-15T18:42:01.339Z,7.69
2023-02-15T18:44:27.872Z,7.62
2023-02-15T18:46:54.367Z,7.71
2023-02-15T18:49:20.872Z,7.73
2023-02-15T18:51:47.443Z,7.77
2023-02-15T18:54:23.318Z,7.72
2023-02-15T18:56:55.479Z,7.46
2023-02-15T18:59:24.085Z,7.44
2023-02-15T19:01:51.751Z,7.48
2023-02-15T19:04:18.457Z,7.35
2023-02-15T19:06:47.453Z,7.26
2023-02-15T19:09:23.782Z,7.11
2023-02-15T19:11:54.986Z,7.10
2023-02-15T19:14:32.790Z,7.15
2023-02-15T19:17:00.457Z,7.07
2023-02-15T19:19:27.687Z,6.93
2023-02-15T19:21:55.035Z,6.77
2023-02-15T19:24:42.704Z,6.62
2023-02-15T19:27:31.326Z,6.55
2023-02-15T19:30:00.992Z,6.58
2023-02-15T19:32:27.817Z,6.43
2023-02-15T19:34:54.235Z,6.30
2023-02-15T19:37:30.836Z,6.12
2023-02-15T19:39:57.414Z,6.03
2023-02-15T19:42:24.146Z,6.12
2023-02-15T19:44:51.462Z,6.27
2023-02-15T19:47:18.218Z,6.15
2023-02-15T19:49:44.636Z,6.00
2023-02-15T19:52:20.414Z,5.97
2023-02-15T19:54:48.284Z,6.11
2023-02-15T19:57:14.747Z,6.08
2023-02-15T19:59:41.942Z,6.13
2023-02-15T20:02:14.620Z,5.95
2023-02-15T20:04:41.654Z,5.82
2023-02-15T20:07:26.105Z,5.90
2023-02-15T20:09:52.695Z,5.99
2023-02-15T20:12:26.721Z,5.90
2023-02-15T20:14:53.417Z,5.86
2023-02-15T20:17:19.928Z,6.02
2023-02-15T20:19:46.437Z,6.06
2023-02-15T20:22:26.139Z,6.10
2023-02-15T20:24:55.467Z,5.92
2023-02-15T20:27:22.089Z,5.84
2023-02-15T20:29:50.429Z,5.62
2023-02-15T20:32:17.104Z,5.39
2023-02-15T20:34:43.647Z,5.29
2023-02-15T20:37:21.807Z,5.16
2023-02-15T20:39:48.298Z,5.12
2023-02-15T20:42:15.220Z,5.08
2023-02-15T20:44:41.948Z,5.06
2023-02-15T20:47:08.373Z,5.14
2023-02-15T20:49:36.960Z,5.23
2023-02-15T20:52:18.068Z,5.21
2023-02-15T20:54:44.587Z,5.13
2023-02-15T20:57:12.448Z,4.98
2023-02-15T20:59:40.575Z,4.85
2023-02-15T21:02:23.806Z,4.87
2023-02-15T21:04:50.658Z,4.92
2023-02-15T21:07:19.372Z,4.82
2023-02-15T21:09:46.338Z,4.80
2023-02-15T21:12:15.362Z,4.68
2023-02-15T21:14:41.872Z,4.63
2023-02-15T21:17:11.999Z,4.81
2023-02-15T21:19:40.977Z,5.01
2023-02-15T21:22:12.916Z,5.03
2023-02-15T21:24:39.572Z,5.14
2023-02-15T21:27:06.809Z,5.17
2023-02-15T21:29:33.283Z,5.17
2023-02-15T21:32:00.498Z,5.14
2023-02-15T21:34:26.983Z,5.06
2023-02-15T21:36:53.670Z,5.06
2023-02-15T21:39:28.979Z,5.04
2023-02-15T21:42:14.736Z,5.03
2023-02-15T21:44:59.987Z,4.94
2023-02-15T21:47:48.363Z,4.61
2023-02-15T21:50:34.836Z,4.46
2023-02-15T21:53:03.344Z,4.43
2023-02-15T21:55:31.502Z,4.38
2023-02-15T21:57:57.926Z,4.33
2023-02-15T22:00:25.580Z,4.36
2023-02-15T22:02:58.246Z,4.53
2023-02-15T22:05:28.170Z,4.68
2023-02-15T22:07:55.414Z,4.48
2023-02-15T22:10:22.900Z,4.38
2023-02-15T22:12:51.476Z,4.49
2023-02-15T22:15:23.934Z,4.51
2023-02-15T22:17:51.706Z,4.45
2023-02-15T22:20:20.704Z,4.39
2023-02-15T22:22:49.358Z,4.25
2023-02-15T22:25:18.172Z,4.22
2023-02-15T22:27:46.241Z,4.27
2023-02-15T22:30:27.060Z,4.16
2023-02-15T22:32:55.454Z,4.14
2023-02-15T22:35:24.917Z,4.21
2023-02-15T22:37:51.443Z,4.27
2023-02-15T22:40:19.303Z,4.27
2023-02-15T22:42:48.362Z,4.11
2023-02-15T22:45:20.290Z,4.08
2023-02-15T22:47:52.666Z,4.30
2023-02-15T22:50:22.281Z,4.35
2023-02-15T22:52:49.688Z,4.04
2023-02-15T22:55:18.254Z,3.80
2023-02-15T22:57:47.951Z,3.72
2023-02-15T23:00:23.180Z,3.74
2023-02-15T23:02:49.779Z,3.69
2023-02-15T23:05:22.145Z,3.76
2023-02-15T23:07:49.310Z,3.96
2023-02-15T23:10:23.815Z,4.00
2023-02-15T23:13:12.489Z,3.96
2023-02-15T23:15:40.539Z,3.66
2023-02-15T23:18:15.256Z,3.46
2023-02-15T23:20:41.767Z,3.36
2023-02-15T23:23:13.164Z,3.39
2023-02-15T23:25:40.719Z,3.45
2023-02-15T23:28:19.038Z,3.44
2023-02-15T23:30:46.804Z,3.34
2023-02-15T23:33:13.871Z,3.30
2023-02-15T23:35:40.465Z,3.32
2023-02-15T23:38:21.618Z,3.48
2023-02-15T23:41:11.428Z,3.55
2023-02-15T23:43:40.487Z,3.31
2023-02-15T23:46:08.297Z,3.30
2023-02-15T23:48:38.446Z,3.26
2023-02-15T23:51:06.547Z,3.40
2023-02-15T23:53:33.612Z,3.31
2023-02-15T23:56:00.406Z,3.41
2023-02-15T23:58:35.215Z,3.48
