createdAt,value
2017-08-28T00:00:04.340Z,0
2017-08-28T00:00:44.748Z,0
2017-08-28T00:01:25.159Z,0
2017-08-28T00:02:05.539Z,0
2017-08-28T00:02:46.039Z,0
2017-08-28T00:03:26.468Z,0
2017-08-28T00:04:06.796Z,0
2017-08-28T00:04:47.228Z,0
2017-08-28T00:05:27.591Z,0
2017-08-28T00:06:08.078Z,0
2017-08-28T00:06:48.499Z,0
2017-08-28T00:07:28.907Z,0
2017-08-28T00:08:09.282Z,0
2017-08-28T00:08:49.750Z,0
2017-08-28T00:09:30.165Z,0
2017-08-28T00:10:10.602Z,0
2017-08-28T00:10:50.984Z,0
2017-08-28T00:11:31.397Z,0
2017-08-28T00:12:11.760Z,0
2017-08-28T00:12:52.198Z,0
2017-08-28T00:13:32.641Z,0
2017-08-28T00:14:12.989Z,0
2017-08-28T00:14:53.567Z,0
2017-08-28T00:15:34.073Z,0
2017-08-28T00:16:14.557Z,0
2017-08-28T00:16:54.973Z,0
2017-08-28T00:17:35.427Z,0
2017-08-28T00:18:15.787Z,0
2017-08-28T00:18:56.209Z,0
2017-08-28T00:19:36.651Z,0
2017-08-28T00:20:16.965Z,0
2017-08-28T00:20:57.442Z,0
2017-08-28T00:21:37.856Z,0
2017-08-28T00:22:18.226Z,0
2017-08-28T00:22:58.708Z,0
2017-08-28T00:23:39.139Z,0
2017-08-28T00:24:19.552Z,0
2017-08-28T00:25:00.004Z,0
2017-08-28T00:25:40.452Z,0
2017-08-28T00:26:20.823Z,0
2017-08-28T00:27:01.235Z,0
2017-08-28T00:27:41.637Z,0
2017-08-28T00:28:22.109Z,0
2017-08-28T00:29:02.520Z,0
2017-08-28T00:29:42.894Z,0
2017-08-28T00:30:23.225Z,0
2017-08-28T00:31:03.625Z,0
2017-08-28T00:31:44.066Z,0
2017-08-28T00:32:24.492Z,0
2017-08-28T00:33:05.007Z,0
2017-08-28T00:33:45.475Z,0
2017-08-28T00:34:25.903Z,0
2017-08-28T00:35:06.288Z,0
2017-08-28T00:35:46.735Z,0
2017-08-28T00:36:27.166Z,0
2017-08-28T00:37:07.540Z,0
2017-08-28T00:37:48.000Z,0
2017-08-28T00:38:28.486Z,0
2017-08-28T00:39:08.973Z,0
2017-08-28T00:39:49.386Z,0
2017-08-28T00:40:29.788Z,0
2017-08-28T00:41:10.274Z,0
2017-08-28T00:41:50.669Z,0
2017-08-28T00:42:31.157Z,0
2017-08-28T00:43:11.527Z,0
2017-08-28T00:43:51.962Z,0
2017-08-28T00:44:32.414Z,0
2017-08-28T00:45:12.791Z,0
2017-08-28T00:45:53.281Z,0
2017-08-28T00:46:33.702Z,0
2017-08-28T00:47:14.133Z,0
2017-08-28T00:47:54.565Z,0
2017-08-28T00:48:34.857Z,0
2017-08-28T00:49:15.347Z,0
2017-08-28T00:49:55.798Z,0
2017-08-28T00:50:36.196Z,0
2017-08-28T00:51:16.621Z,0
2017-08-28T00:51:57.038Z,0
2017-08-28T00:52:37.381Z,0
2017-08-28T00:53:17.783Z,0
2017-08-28T00:53:58.266Z,0
2017-08-28T00:54:38.624Z,0
2017-08-28T00:55:19.024Z,0
2017-08-28T00:55:59.447Z,0
2017-08-28T00:56:39.791Z,0
2017-08-28T00:57:20.232Z,0
2017-08-28T00:58:00.694Z,0
2017-08-28T00:58:41.038Z,0
2017-08-28T00:59:21.494Z,0
2017-08-28T01:00:01.889Z,0
2017-08-28T01:00:42.518Z,0
2017-08-28T01:01:23.019Z,0
2017-08-28T01:02:03.459Z,0
2017-08-28T01:02:43.890Z,0
2017-08-28T01:03:24.359Z,0
2017-08-28T01:04:04.844Z,0
2017-08-28T01:04:45.274Z,0
2017-08-28T01:05:25.677Z,0
2017-08-28T01:06:06.145Z,0
2017-08-28T01:06:46.695Z,0
2017-08-28T01:07:27.007Z,0
2017-08-28T01:08:07.537Z,0
2017-08-28T01:08:47.934Z,0
2017-08-28T01:09:28.342Z,0
2017-08-28T01:10:08.719Z,0
2017-08-28T01:10:49.124Z,0
2017-08-28T01:11:29.467Z,0
2017-08-28T01:12:09.912Z,0
2017-08-28T01:12:50.313Z,0
2017-08-28T01:13:30.752Z,0
2017-08-28T01:14:11.163Z,0
2017-08-28T01:14:51.512Z,0
2017-08-28T01:15:31.932Z,0
2017-08-28T01:16:12.452Z,0
2017-08-28T01:16:52.858Z,0
2017-08-28T01:17:33.298Z,0
2017-08-28T01:18:13.737Z,0
2017-08-28T01:18:54.073Z,0
2017-08-28T01:19:34.505Z,0
2017-08-28T01:20:15.051Z,0
2017-08-28T01:20:55.346Z,0
2017-08-28T01:21:35.965Z,0
2017-08-28T01:22:16.314Z,0
2017-08-28T01:22:56.769Z,0
2017-08-28T01:23:37.200Z,0
2017-08-28T01:24:17.568Z,0
2017-08-28T01:24:57.943Z,0
2017-08-28T01:25:38.437Z,0
2017-08-28T01:26:18.824Z,0
2017-08-28T01:26:59.221Z,0
2017-08-28T01:27:39.641Z,0
2017-08-28T01:28:20.123Z,0
2017-08-28T01:29:00.580Z,0
2017-08-28T01:29:41.016Z,0
2017-08-28T01:30:21.328Z,0
2017-08-28T01:31:01.800Z,0
2017-08-28T01:31:42.168Z,0
2017-08-28T01:32:22.585Z,0
2017-08-28T01:33:02.985Z,0
2017-08-28T01:33:43.370Z,0
2017-08-28T01:34:23.832Z,0
2017-08-28T01:35:04.240Z,0
2017-08-28T01:35:44.660Z,0
2017-08-28T01:36:25.031Z,0
2017-08-28T01:37:05.469Z,0
2017-08-28T01:37:45.920Z,0
2017-08-28T01:38:26.342Z,0
2017-08-28T01:39:06.781Z,0
2017-08-28T01:39:47.177Z,0
2017-08-28T01:40:27.636Z,0
2017-08-28T01:41:08.044Z,0
2017-08-28T01:41:48.501Z,0
2017-08-28T01:42:29.011Z,0
2017-08-28T01:43:09.435Z,0
2017-08-28T01:43:49.832Z,0
2017-08-28T01:44:30.298Z,0
2017-08-28T01:45:10.741Z,0
2017-08-28T01:45:51.124Z,0
2017-08-28T01:46:31.622Z,0
2017-08-28T01:47:12.071Z,0
2017-08-28T01:47:52.418Z,0
2017-08-28T01:48:32.919Z,0
2017-08-28T01:49:13.301Z,0
2017-08-28T01:49:53.740Z,0
2017-08-28T01:50:34.184Z,0
2017-08-28T01:51:14.543Z,0
2017-08-28T01:51:54.960Z,0
2017-08-28T01:52:35.415Z,0
2017-08-28T01:53:15.929Z,0
2017-08-28T01:53:56.297Z,0
2017-08-28T01:54:36.779Z,0
2017-08-28T01:55:17.244Z,0
2017-08-28T01:55:57.636Z,0
2017-08-28T01:56:38.080Z,0
2017-08-28T01:57:18.424Z,0
2017-08-28T01:57:58.881Z,0
2017-08-28T01:58:39.423Z,0
2017-08-28T01:59:19.816Z,0
2017-08-28T02:00:00.185Z,0
2017-08-28T02:00:40.640Z,0
2017-08-28T02:01:21.008Z,0
2017-08-28T02:02:01.525Z,0
2017-08-28T02:02:41.907Z,0
2017-08-28T02:03:22.272Z,0
2017-08-28T02:04:02.688Z,0
2017-08-28T02:04:43.122Z,0
2017-08-28T02:05:23.527Z,0
2017-08-28T02:06:04.011Z,0
2017-08-28T02:06:44.356Z,0
2017-08-28T02:07:24.738Z,0
2017-08-28T02:08:05.245Z,0
2017-08-28T02:08:45.675Z,0
2017-08-28T02:09:26.077Z,0
2017-08-28T02:10:06.506Z,0
2017-08-28T02:10:46.917Z,0
2017-08-28T02:11:27.382Z,0
2017-08-28T02:12:07.838Z,0
2017-08-28T02:12:48.279Z,0
2017-08-28T02:13:28.709Z,0
2017-08-28T02:14:09.112Z,0
2017-08-28T02:14:49.524Z,0
2017-08-28T02:15:29.876Z,0
2017-08-28T02:16:10.246Z,0
2017-08-28T02:16:50.709Z,0
2017-08-28T02:17:31.116Z,0
2017-08-28T02:18:11.547Z,0
2017-08-28T02:18:51.917Z,0
2017-08-28T02:19:32.278Z,0
2017-08-28T02:20:12.701Z,0
2017-08-28T02:20:53.165Z,0
2017-08-28T02:21:33.641Z,0
2017-08-28T02:22:14.177Z,0
2017-08-28T02:22:54.539Z,0
2017-08-28T02:23:34.996Z,0
2017-08-28T02:24:15.471Z,0
2017-08-28T02:24:55.886Z,0
2017-08-28T02:25:36.261Z,0
2017-08-28T02:26:16.634Z,0
2017-08-28T02:26:57.021Z,0
2017-08-28T02:27:37.428Z,0
2017-08-28T02:28:17.831Z,0
2017-08-28T02:28:58.313Z,0
2017-08-28T02:29:38.670Z,0
2017-08-28T02:30:19.073Z,0
2017-08-28T02:30:59.493Z,0
2017-08-28T02:31:39.923Z,0
2017-08-28T02:32:20.338Z,0
2017-08-28T02:33:00.753Z,0
2017-08-28T02:33:41.153Z,0
2017-08-28T02:34:21.535Z,0
2017-08-28T02:35:01.917Z,0
2017-08-28T02:35:42.339Z,0
2017-08-28T02:36:22.742Z,0
2017-08-28T02:37:03.163Z,0
2017-08-28T02:37:43.573Z,0
2017-08-28T02:38:24.024Z,0
2017-08-28T02:39:04.486Z,0
2017-08-28T02:39:44.984Z,0
2017-08-28T02:40:25.434Z,0
2017-08-28T02:41:05.788Z,0
2017-08-28T02:41:46.173Z,0
2017-08-28T02:42:26.676Z,0
2017-08-28T02:43:07.173Z,0
2017-08-28T02:43:47.571Z,0
2017-08-28T02:44:27.945Z,0
2017-08-28T02:45:08.389Z,0
2017-08-28T02:45:48.857Z,0
2017-08-28T02:46:29.200Z,0
2017-08-28T02:47:09.604Z,0
2017-08-28T02:47:50.070Z,0
2017-08-28T02:48:30.461Z,0
2017-08-28T02:49:10.874Z,0
2017-08-28T02:49:51.286Z,0
2017-08-28T02:52:55.850Z,0
2017-08-28T02:53:41.598Z,0
2017-08-28T02:54:22.066Z,0
2017-08-28T02:55:02.423Z,0
2017-08-28T02:55:42.936Z,0
2017-08-28T02:56:23.345Z,0
2017-08-28T02:57:03.669Z,0
2017-08-28T02:57:44.127Z,0
2017-08-28T02:58:24.550Z,0
2017-08-28T02:59:04.952Z,0
2017-08-28T02:59:45.380Z,0
2017-08-28T03:00:25.765Z,0
2017-08-28T03:01:06.151Z,0
2017-08-28T03:01:46.581Z,0
2017-08-28T03:02:27.043Z,0
2017-08-28T03:03:07.390Z,0
2017-08-28T03:03:47.758Z,0
2017-08-28T03:04:28.205Z,0
2017-08-28T03:05:08.608Z,0
2017-08-28T03:05:49.037Z,0
2017-08-28T03:06:29.539Z,0
2017-08-28T03:07:09.973Z,0
2017-08-28T03:07:50.475Z,0
2017-08-28T03:08:30.842Z,0
2017-08-28T03:09:11.317Z,0
2017-08-28T03:09:51.712Z,0
2017-08-28T03:10:32.236Z,0
2017-08-28T03:11:12.740Z,0
2017-08-28T03:11:53.091Z,0
2017-08-28T03:12:34.164Z,0
2017-08-28T03:13:14.054Z,0
2017-08-28T03:13:54.424Z,0
2017-08-28T03:14:34.863Z,0
2017-08-28T03:15:15.303Z,0
2017-08-28T03:15:55.795Z,0
2017-08-28T03:16:36.230Z,0
2017-08-28T03:17:16.767Z,0
2017-08-28T03:17:57.269Z,0
2017-08-28T03:18:37.650Z,0
2017-08-28T03:19:18.105Z,0
2017-08-28T03:19:58.557Z,0
2017-08-28T03:20:38.963Z,0
2017-08-28T03:21:19.327Z,0
2017-08-28T03:21:59.798Z,0
2017-08-28T03:22:40.164Z,0
2017-08-28T03:23:20.592Z,0
2017-08-28T03:24:00.980Z,0
2017-08-28T03:24:41.427Z,0
2017-08-28T03:25:21.940Z,0
2017-08-28T03:26:02.236Z,0
2017-08-28T03:26:42.697Z,0
2017-08-28T03:27:23.077Z,0
2017-08-28T03:28:03.459Z,0
2017-08-28T03:28:43.801Z,0
2017-08-28T03:29:24.252Z,0
2017-08-28T03:30:04.664Z,0
2017-08-28T03:30:45.058Z,0
2017-08-28T03:31:25.496Z,0
2017-08-28T03:32:05.930Z,0
2017-08-28T03:34:59.214Z,0
2017-08-28T03:35:39.559Z,0
2017-08-28T03:36:19.981Z,0
2017-08-28T03:37:00.319Z,0
2017-08-28T03:37:40.767Z,0
2017-08-28T03:38:21.193Z,0
2017-08-28T03:39:01.603Z,0
2017-08-28T03:39:42.016Z,0
2017-08-28T03:40:22.452Z,0
2017-08-28T03:41:02.995Z,0
2017-08-28T03:41:43.550Z,0
2017-08-28T03:42:23.941Z,0
2017-08-28T03:43:04.287Z,0
2017-08-28T03:43:44.894Z,0
2017-08-28T03:44:25.352Z,0
2017-08-28T03:45:05.897Z,0
2017-08-28T03:45:46.253Z,0
2017-08-28T03:46:26.689Z,0
2017-08-28T03:47:07.089Z,0
2017-08-28T03:47:47.442Z,0
2017-08-28T03:48:27.931Z,0
2017-08-28T03:49:08.492Z,0
2017-08-28T03:49:48.860Z,0
2017-08-28T03:50:29.377Z,0
2017-08-28T03:51:09.777Z,0
2017-08-28T03:51:50.184Z,0
2017-08-28T03:52:30.646Z,0
2017-08-28T03:53:11.007Z,0
2017-08-28T03:53:51.458Z,0
2017-08-28T03:54:31.877Z,0
2017-08-28T03:55:12.360Z,0
2017-08-28T03:55:52.892Z,0
2017-08-28T03:56:33.294Z,0
2017-08-28T03:57:13.698Z,0
2017-08-28T03:57:54.138Z,0
2017-08-28T03:58:34.598Z,0
2017-08-28T03:59:15.044Z,0
2017-08-28T03:59:55.383Z,0
2017-08-28T04:00:35.835Z,0
2017-08-28T04:01:16.242Z,0
2017-08-28T04:01:56.689Z,0
2017-08-28T04:02:37.083Z,0
2017-08-28T04:03:17.435Z,0
2017-08-28T04:03:57.883Z,0
2017-08-28T04:04:38.333Z,0
2017-08-28T04:05:18.822Z,0
2017-08-28T04:05:59.258Z,0
2017-08-28T04:06:39.787Z,0
2017-08-28T04:07:20.287Z,0
2017-08-28T04:08:00.672Z,0
2017-08-28T04:08:41.100Z,0
2017-08-28T04:09:21.506Z,0
2017-08-28T04:10:01.942Z,0
2017-08-28T04:10:42.508Z,0
2017-08-28T04:11:22.846Z,0
2017-08-28T04:12:03.310Z,0
2017-08-28T04:12:43.696Z,0
2017-08-28T04:13:24.127Z,0
2017-08-28T04:14:04.519Z,0
2017-08-28T04:14:44.923Z,0
2017-08-28T04:15:25.367Z,0
2017-08-28T04:16:05.786Z,0
2017-08-28T04:16:46.130Z,0
2017-08-28T04:17:26.532Z,0
2017-08-28T04:18:06.883Z,0
2017-08-28T04:18:47.348Z,0
2017-08-28T04:19:27.784Z,0
2017-08-28T04:20:08.217Z,0
2017-08-28T04:20:48.648Z,0
2017-08-28T04:21:29.084Z,0
2017-08-28T04:22:09.483Z,0
2017-08-28T04:22:49.881Z,0
2017-08-28T04:23:30.315Z,0
2017-08-28T04:24:10.813Z,0
2017-08-28T04:24:51.240Z,0
2017-08-28T04:25:31.658Z,0
2017-08-28T04:26:12.074Z,0
2017-08-28T04:26:52.398Z,0
2017-08-28T04:27:32.866Z,0
2017-08-28T04:28:13.309Z,0
2017-08-28T04:28:53.722Z,0
2017-08-28T04:29:34.211Z,0
2017-08-28T04:30:14.847Z,0
2017-08-28T04:30:55.082Z,0
2017-08-28T04:31:35.557Z,0
2017-08-28T04:32:15.953Z,0
2017-08-28T04:32:56.402Z,0
2017-08-28T04:33:36.760Z,0
2017-08-28T04:34:17.225Z,0
2017-08-28T04:34:57.674Z,0
2017-08-28T04:35:38.042Z,0
2017-08-28T04:36:18.479Z,0
2017-08-28T04:36:58.888Z,0
2017-08-28T04:37:39.378Z,0
2017-08-28T04:38:19.747Z,0
2017-08-28T04:39:00.222Z,0
2017-08-28T04:39:40.596Z,0
2017-08-28T04:40:21.060Z,0
2017-08-28T04:41:01.379Z,0
2017-08-28T04:41:41.817Z,0
2017-08-28T04:42:22.213Z,0
2017-08-28T04:43:02.712Z,0
2017-08-28T04:43:43.087Z,0
2017-08-28T04:44:23.517Z,0
2017-08-28T04:45:03.949Z,0
2017-08-28T04:45:44.354Z,0
2017-08-28T04:46:24.771Z,0
2017-08-28T04:47:05.113Z,0
2017-08-28T04:47:45.549Z,0
2017-08-28T04:48:26.098Z,0
2017-08-28T04:49:06.574Z,0
2017-08-28T04:49:46.905Z,0
2017-08-28T04:50:27.450Z,0
2017-08-28T04:51:07.870Z,5
2017-08-28T04:51:48.259Z,5
2017-08-28T04:52:28.652Z,5
2017-08-28T04:53:09.034Z,5
2017-08-28T04:53:49.437Z,5
2017-08-28T04:54:29.963Z,5
2017-08-28T04:55:10.270Z,5
2017-08-28T04:55:50.737Z,5
2017-08-28T04:56:31.137Z,5
2017-08-28T04:57:11.542Z,5
2017-08-28T04:57:51.887Z,5
2017-08-28T04:58:32.248Z,5
2017-08-28T04:59:12.695Z,10
2017-08-28T04:59:53.177Z,10
2017-08-28T05:00:33.548Z,10
2017-08-28T05:01:13.989Z,10
2017-08-28T05:01:54.435Z,10
2017-08-28T05:02:34.738Z,10
2017-08-28T05:03:15.203Z,10
2017-08-28T05:03:55.607Z,10
2017-08-28T05:04:35.970Z,10
2017-08-28T05:05:16.390Z,10
2017-08-28T05:05:56.763Z,10
2017-08-28T05:06:37.246Z,15
2017-08-28T05:07:17.667Z,15
2017-08-28T05:07:58.090Z,15
2017-08-28T05:08:38.524Z,15
2017-08-28T05:09:18.930Z,15
2017-08-28T05:09:59.299Z,15
2017-08-28T05:10:39.711Z,15
2017-08-28T05:11:20.241Z,15
2017-08-28T05:12:00.647Z,15
2017-08-28T05:12:41.103Z,15
2017-08-28T05:13:21.546Z,15
2017-08-28T05:14:02.049Z,15
2017-08-28T05:14:42.471Z,15
2017-08-28T05:15:25.271Z,15
2017-08-28T05:16:05.626Z,15
2017-08-28T05:16:46.100Z,20
2017-08-28T05:17:26.501Z,20
2017-08-28T05:18:06.909Z,20
2017-08-28T05:18:47.343Z,20
2017-08-28T05:19:27.892Z,20
2017-08-28T05:20:08.379Z,20
2017-08-28T05:20:48.700Z,20
2017-08-28T05:21:29.163Z,25
2017-08-28T05:22:09.571Z,25
2017-08-28T05:22:50.727Z,25
2017-08-28T05:23:31.106Z,25
2017-08-28T05:24:11.499Z,25
2017-08-28T05:24:51.955Z,25
2017-08-28T05:25:32.373Z,25
2017-08-28T05:26:12.723Z,25
2017-08-28T05:26:53.162Z,25
2017-08-28T05:27:33.559Z,25
2017-08-28T05:28:13.967Z,30
2017-08-28T05:28:54.680Z,30
2017-08-28T05:29:35.084Z,30
2017-08-28T05:30:15.516Z,35
2017-08-28T05:30:55.888Z,35
2017-08-28T05:31:36.388Z,30
2017-08-28T05:32:16.914Z,30
2017-08-28T05:32:57.358Z,35
2017-08-28T05:36:17.213Z,40
2017-08-28T05:36:59.667Z,40
2017-08-28T05:37:40.082Z,40
2017-08-28T05:38:20.497Z,45
2017-08-28T05:39:01.059Z,40
2017-08-28T05:39:41.554Z,40
2017-08-28T05:40:22.042Z,40
2017-08-28T05:41:02.428Z,45
2017-08-28T05:41:42.939Z,45
2017-08-28T05:42:23.253Z,50
2017-08-28T05:43:03.743Z,50
2017-08-28T05:43:44.071Z,50
2017-08-28T05:44:24.548Z,55
2017-08-28T05:45:04.942Z,55
2017-08-28T05:45:45.351Z,55
2017-08-28T05:46:25.720Z,65
2017-08-28T05:47:06.299Z,65
2017-08-28T05:47:46.656Z,65
2017-08-28T05:48:30.742Z,65
2017-08-28T05:49:11.903Z,70
2017-08-28T05:49:52.357Z,75
2017-08-28T05:50:32.786Z,75
2017-08-28T05:51:13.185Z,75
2017-08-28T05:51:53.609Z,75
2017-08-28T05:52:34.043Z,80
2017-08-28T05:53:15.260Z,85
2017-08-28T05:53:55.115Z,85
2017-08-28T05:56:35.574Z,85
2017-08-28T05:57:15.947Z,85
2017-08-28T05:57:56.456Z,85
2017-08-28T05:58:36.919Z,90
2017-08-28T05:59:17.317Z,90
2017-08-28T05:59:57.745Z,85
2017-08-28T06:00:38.286Z,90
2017-08-28T06:01:18.752Z,90
2017-08-28T06:01:59.264Z,90
2017-08-28T06:02:39.630Z,95
2017-08-28T06:03:19.973Z,100
2017-08-28T06:04:00.399Z,105
2017-08-28T06:04:40.826Z,120
2017-08-28T06:05:21.225Z,125
2017-08-28T06:06:01.658Z,135
2017-08-28T06:06:42.064Z,135
2017-08-28T06:07:22.454Z,140
2017-08-28T06:08:02.928Z,145
2017-08-28T06:08:43.334Z,155
2017-08-28T06:09:23.620Z,160
2017-08-28T06:10:04.138Z,165
2017-08-28T06:10:44.512Z,170
2017-08-28T06:11:24.921Z,180
2017-08-28T06:12:05.306Z,180
2017-08-28T06:12:45.774Z,190
2017-08-28T06:13:26.220Z,200
2017-08-28T06:14:06.609Z,205
2017-08-28T06:14:47.229Z,215
2017-08-28T06:15:27.587Z,220
2017-08-28T06:16:08.050Z,225
2017-08-28T06:16:48.473Z,230
2017-08-28T06:17:28.877Z,230
2017-08-28T06:18:09.278Z,230
2017-08-28T06:18:49.753Z,230
2017-08-28T06:19:31.827Z,230
2017-08-28T06:20:13.836Z,230
2017-08-28T06:22:43.505Z,250
2017-08-28T06:23:23.949Z,255
2017-08-28T06:24:04.319Z,260
2017-08-28T06:24:44.825Z,255
2017-08-28T06:25:25.164Z,260
2017-08-28T06:26:05.678Z,260
2017-08-28T06:26:46.109Z,270
2017-08-28T06:27:26.523Z,270
2017-08-28T06:28:07.027Z,275
2017-08-28T06:28:47.376Z,285
2017-08-28T06:29:28.047Z,295
2017-08-28T06:30:08.481Z,300
2017-08-28T06:30:48.923Z,300
2017-08-28T06:31:29.392Z,305
2017-08-28T06:32:09.754Z,300
2017-08-28T06:32:50.270Z,290
2017-08-28T06:33:30.634Z,290
2017-08-28T06:34:11.071Z,295
2017-08-28T06:34:51.563Z,300
2017-08-28T06:35:31.965Z,300
2017-08-28T06:36:12.343Z,300
2017-08-28T06:36:53.393Z,310
2017-08-28T06:37:33.857Z,315
2017-08-28T06:38:14.241Z,325
2017-08-28T06:38:54.603Z,340
2017-08-28T06:39:35.083Z,340
2017-08-28T06:40:15.470Z,350
2017-08-28T06:40:55.995Z,360
2017-08-28T06:41:37.035Z,370
2017-08-28T06:42:17.439Z,375
2017-08-28T06:42:57.849Z,390
2017-08-28T06:43:38.288Z,400
2017-08-28T06:44:18.679Z,405
2017-08-28T06:44:59.144Z,410
2017-08-28T06:45:39.467Z,425
2017-08-28T06:46:19.923Z,440
2017-08-28T06:47:00.250Z,455
2017-08-28T06:47:40.785Z,460
2017-08-28T06:48:21.108Z,450
2017-08-28T06:49:01.585Z,455
2017-08-28T06:49:41.937Z,465
2017-08-28T06:50:22.547Z,475
2017-08-28T06:51:02.953Z,490
2017-08-28T06:51:43.258Z,480
2017-08-28T06:52:23.820Z,475
2017-08-28T06:53:04.230Z,465
2017-08-28T06:53:44.672Z,465
2017-08-28T06:54:25.104Z,470
2017-08-28T06:55:05.447Z,475
2017-08-28T06:55:45.837Z,485
2017-08-28T06:56:26.289Z,485
2017-08-28T06:57:06.825Z,475
2017-08-28T06:57:47.235Z,465
2017-08-28T06:58:27.709Z,415
2017-08-28T06:59:08.153Z,330
2017-08-28T06:59:48.678Z,260
2017-08-28T07:00:29.072Z,240
2017-08-28T07:01:10.710Z,240
2017-08-28T07:01:53.187Z,240
2017-08-28T07:02:33.488Z,240
2017-08-28T07:03:13.931Z,240
2017-08-28T07:03:54.305Z,240
2017-08-28T07:04:34.771Z,240
2017-08-28T07:05:15.805Z,240
2017-08-28T07:05:56.302Z,240
2017-08-28T07:06:36.930Z,245
2017-08-28T07:07:17.321Z,245
2017-08-28T07:07:57.710Z,250
2017-08-28T07:08:38.149Z,250
2017-08-28T07:09:18.604Z,250
2017-08-28T07:09:59.013Z,255
2017-08-28T07:10:39.501Z,255
2017-08-28T07:11:20.770Z,255
2017-08-28T07:12:01.470Z,260
2017-08-28T07:12:41.887Z,260
2017-08-28T07:13:23.026Z,260
2017-08-28T07:14:04.841Z,260
2017-08-28T07:14:45.560Z,260
2017-08-28T07:15:26.018Z,265
2017-08-28T07:16:06.464Z,265
2017-08-28T07:16:46.996Z,270
2017-08-28T07:17:27.746Z,275
2017-08-28T07:18:08.114Z,270
2017-08-28T07:18:51.048Z,275
2017-08-28T07:19:31.527Z,275
2017-08-28T07:20:11.963Z,275
2017-08-28T07:20:52.334Z,275
2017-08-28T07:21:32.884Z,275
2017-08-28T07:22:13.351Z,275
2017-08-28T07:22:53.923Z,275
2017-08-28T07:23:34.318Z,280
2017-08-28T07:24:14.839Z,280
2017-08-28T07:24:55.216Z,280
2017-08-28T07:25:35.595Z,275
2017-08-28T07:26:15.986Z,270
2017-08-28T07:26:56.459Z,270
2017-08-28T07:27:38.075Z,270
2017-08-28T07:30:36.928Z,260
2017-08-28T07:31:32.766Z,255
2017-08-28T07:32:36.140Z,250
2017-08-28T07:33:37.445Z,250
2017-08-28T07:34:36.093Z,245
2017-08-28T07:37:17.430Z,225
2017-08-28T07:37:58.519Z,220
2017-08-28T07:38:38.907Z,220
2017-08-28T07:39:19.712Z,215
2017-08-28T07:40:00.543Z,215
2017-08-28T07:40:41.271Z,215
2017-08-28T07:41:21.626Z,210
2017-08-28T07:42:02.191Z,210
2017-08-28T07:42:42.935Z,205
2017-08-28T07:43:23.994Z,205
2017-08-28T07:44:04.719Z,205
2017-08-28T07:44:45.133Z,200
2017-08-28T07:45:25.569Z,200
2017-08-28T07:46:07.174Z,200
2017-08-28T07:46:47.720Z,200
2017-08-28T07:47:28.268Z,200
2017-08-28T07:48:08.661Z,195
2017-08-28T07:48:50.179Z,195
2017-08-28T07:49:30.640Z,195
2017-08-28T07:50:12.528Z,195
2017-08-28T07:50:53.593Z,195
2017-08-28T07:51:41.644Z,195
2017-08-28T07:52:22.435Z,195
2017-08-28T07:53:03.034Z,195
2017-08-28T07:53:43.537Z,195
2017-08-28T07:54:24.241Z,190
2017-08-28T07:55:04.628Z,190
2017-08-28T07:55:45.598Z,190
2017-08-28T07:56:27.069Z,190
2017-08-28T07:59:05.039Z,185
2017-08-28T07:59:48.627Z,185
2017-08-28T08:00:29.124Z,185
2017-08-28T08:01:09.575Z,185
2017-08-28T08:01:50.245Z,185
2017-08-28T08:02:30.632Z,180
2017-08-28T08:03:12.087Z,180
2017-08-28T08:03:53.328Z,180
2017-08-28T08:04:33.474Z,180
2017-08-28T08:05:16.926Z,180
2017-08-28T08:05:57.609Z,175
2017-08-28T08:06:38.240Z,175
2017-08-28T08:07:18.662Z,175
2017-08-28T08:07:59.074Z,180
2017-08-28T08:08:39.536Z,175
2017-08-28T08:09:20.029Z,170
2017-08-28T08:10:00.461Z,170
2017-08-28T08:10:40.879Z,170
2017-08-28T08:11:21.279Z,170
2017-08-28T08:12:01.720Z,165
2017-08-28T08:12:42.096Z,165
2017-08-28T08:13:22.566Z,165
2017-08-28T08:14:02.942Z,165
2017-08-28T08:14:43.502Z,160
2017-08-28T08:15:24.022Z,160
2017-08-28T08:16:04.354Z,160
2017-08-28T08:16:44.758Z,160
2017-08-28T08:17:25.248Z,160
2017-08-28T08:18:07.320Z,155
2017-08-28T08:18:49.510Z,155
2017-08-28T08:19:30.063Z,155
2017-08-28T08:20:10.463Z,155
2017-08-28T08:20:51.062Z,155
2017-08-28T08:21:31.453Z,155
2017-08-28T08:22:12.138Z,150
2017-08-28T08:22:52.543Z,150
2017-08-28T08:23:32.982Z,150
2017-08-28T08:24:13.422Z,150
2017-08-28T08:24:54.336Z,150
2017-08-28T08:25:35.295Z,150
2017-08-28T08:26:15.846Z,150
2017-08-28T08:26:57.917Z,150
2017-08-28T08:27:39.193Z,150
2017-08-28T08:28:19.893Z,150
2017-08-28T08:29:00.381Z,150
2017-08-28T08:29:41.260Z,150
2017-08-28T08:30:22.966Z,150
2017-08-28T08:31:03.323Z,150
2017-08-28T08:31:43.900Z,150
2017-08-28T08:32:24.611Z,150
2017-08-28T08:33:05.666Z,145
2017-08-28T08:33:45.815Z,145
2017-08-28T08:34:26.198Z,145
2017-08-28T08:35:07.279Z,145
2017-08-28T08:35:47.944Z,145
2017-08-28T08:36:28.248Z,145
2017-08-28T08:37:08.713Z,145
2017-08-28T08:37:49.247Z,145
2017-08-28T08:38:30.029Z,140
2017-08-28T08:39:10.456Z,140
2017-08-28T08:39:50.943Z,140
2017-08-28T08:40:31.374Z,140
2017-08-28T08:41:11.780Z,140
2017-08-28T08:41:52.947Z,140
2017-08-28T08:42:33.676Z,140
2017-08-28T08:43:14.249Z,140
2017-08-28T08:43:55.397Z,135
2017-08-28T08:44:36.323Z,135
2017-08-28T08:45:18.037Z,135
2017-08-28T08:45:58.637Z,135
2017-08-28T08:46:39.820Z,135
2017-08-28T08:47:26.858Z,135
2017-08-28T09:00:47.553Z,125
2017-08-28T09:01:26.559Z,125
2017-08-28T09:02:07.010Z,125
2017-08-28T09:02:47.595Z,125
2017-08-28T09:03:28.116Z,125
2017-08-28T09:04:09.160Z,125
2017-08-28T09:04:50.331Z,125
2017-08-28T09:05:30.637Z,125
2017-08-28T09:06:11.232Z,125
2017-08-28T09:06:52.000Z,125
2017-08-28T09:07:33.180Z,125
2017-08-28T09:08:13.720Z,125
2017-08-28T09:08:54.871Z,125
2017-08-28T09:09:36.364Z,125
2017-08-28T09:10:16.862Z,125
2017-08-28T09:11:00.145Z,125
2017-08-28T09:11:40.652Z,120
2017-08-28T09:12:21.379Z,120
2017-08-28T09:13:01.893Z,125
2017-08-28T09:27:44.853Z,120
2017-08-28T09:28:44.280Z,120
2017-08-28T09:29:42.870Z,115
2017-08-28T09:30:47.865Z,110
2017-08-28T09:31:46.422Z,105
2017-08-28T09:32:53.506Z,105
2017-08-28T09:33:48.289Z,105
2017-08-28T09:34:50.328Z,105
2017-08-28T09:35:53.453Z,110
2017-08-28T09:36:56.361Z,115
2017-08-28T09:38:03.985Z,110
2017-08-28T09:39:03.992Z,110
2017-08-28T09:40:00.853Z,110
2017-08-28T09:41:05.984Z,110
2017-08-28T09:42:04.842Z,110
2017-08-28T09:43:03.022Z,110
2017-08-28T09:44:06.881Z,110
2017-08-28T09:45:06.790Z,110
2017-08-28T09:46:05.639Z,110
2017-08-28T09:46:49.633Z,110
2017-08-28T09:47:31.751Z,110
2017-08-28T09:48:12.186Z,110
2017-08-28T09:48:52.580Z,110
2017-08-28T09:49:33.036Z,110
2017-08-28T09:50:13.435Z,110
2017-08-28T09:50:53.846Z,110
2017-08-28T09:51:34.913Z,105
2017-08-28T09:52:19.679Z,105
2017-08-28T09:53:00.145Z,105
2017-08-28T09:53:40.557Z,105
2017-08-28T09:54:22.774Z,105
2017-08-28T09:55:02.925Z,100
2017-08-28T09:55:45.113Z,100
2017-08-28T09:56:26.260Z,100
2017-08-28T09:57:06.473Z,100
2017-08-28T09:57:48.478Z,105
2017-08-28T10:00:14.195Z,105
2017-08-28T10:00:54.698Z,105
2017-08-28T10:01:35.908Z,105
2017-08-28T10:02:17.320Z,105
2017-08-28T10:02:58.691Z,100
2017-08-28T10:11:44.324Z,100
2017-08-28T10:12:40.917Z,100
2017-08-28T10:13:39.486Z,100
2017-08-28T10:14:40.879Z,100
2017-08-28T10:15:42.944Z,100
2017-08-28T10:18:40.403Z,100
2017-08-28T10:19:41.617Z,100
2017-08-28T10:20:41.925Z,95
2017-08-28T10:22:57.645Z,95
2017-08-28T10:23:38.140Z,95
2017-08-28T10:24:19.422Z,95
2017-08-28T10:25:00.333Z,95
2017-08-28T10:25:40.748Z,95
2017-08-28T10:26:21.238Z,95
2017-08-28T10:27:01.677Z,95
2017-08-28T10:37:48.950Z,90
2017-08-28T10:40:52.040Z,90
2017-08-28T10:41:50.319Z,90
2017-08-28T10:42:49.249Z,90
2017-08-28T10:43:44.717Z,90
2017-08-28T10:44:42.825Z,90
2017-08-28T10:45:48.833Z,90
2017-08-28T10:47:07.012Z,90
2017-08-28T10:48:17.281Z,90
2017-08-28T10:49:26.313Z,90
2017-08-28T10:50:36.116Z,90
2017-08-28T10:51:56.326Z,90
2017-08-28T10:55:12.171Z,90
2017-08-28T10:56:11.941Z,90
2017-08-28T10:57:13.869Z,85
2017-08-28T11:03:39.543Z,85
2017-08-28T11:04:30.666Z,85
2017-08-28T11:05:16.050Z,85
2017-08-28T11:16:26.714Z,80
2017-08-28T11:17:07.530Z,80
2017-08-28T11:17:48.078Z,80
2017-08-28T11:18:28.324Z,80
2017-08-28T11:19:08.810Z,80
2017-08-28T11:19:49.375Z,80
2017-08-28T11:22:38.187Z,80
2017-08-28T11:23:24.805Z,80
2017-08-28T11:24:05.458Z,80
2017-08-28T11:24:46.728Z,80
2017-08-28T11:25:27.440Z,80
2017-08-28T11:26:07.932Z,80
2017-08-28T11:26:48.348Z,80
2017-08-28T11:27:28.768Z,80