createdAt,value
2023-04-12T00:00:56.096Z,95.31
2023-04-12T00:03:22.654Z,96.41
2023-04-12T00:05:54.655Z,95.93
2023-04-12T00:08:26.548Z,95.79
2023-04-12T00:10:53.284Z,95.92
2023-04-12T00:13:19.779Z,96.24
2023-04-12T00:15:46.901Z,96.18
2023-04-12T00:18:13.508Z,96.47
2023-04-12T00:20:40.067Z,96.05
2023-04-12T00:23:06.839Z,95.96
2023-04-12T00:25:33.553Z,96.11
2023-04-12T00:27:59.988Z,96.97
2023-04-12T00:30:26.504Z,96.56
2023-04-12T00:32:53.131Z,97.44
2023-04-12T00:35:19.643Z,97.40
2023-04-12T00:37:46.000Z,97.15
2023-04-12T00:40:12.716Z,97.83
2023-04-12T00:42:39.500Z,97.74
2023-04-12T00:45:06.928Z,98.38
2023-04-12T00:47:35.696Z,97.76
2023-04-12T00:50:03.596Z,97.44
2023-04-12T00:52:34.171Z,97.29
2023-04-12T00:55:04.686Z,97.31
2023-04-12T00:57:37.040Z,97.25
2023-04-12T01:00:13.986Z,97.43
2023-04-12T01:02:51.108Z,97.60
2023-04-12T01:05:22.663Z,96.84
2023-04-12T01:08:19.358Z,97.14
2023-04-12T01:11:02.871Z,98.60
2023-04-12T01:13:36.298Z,98.94
2023-04-12T01:16:40.716Z,98.13
2023-04-12T01:19:37.513Z,97.98
2023-04-12T01:22:18.172Z,98.04
2023-04-12T01:25:03.612Z,97.95
2023-04-12T01:27:48.772Z,97.76
2023-04-12T01:30:17.513Z,97.28
2023-04-12T01:32:47.012Z,97.18
2023-04-12T01:35:14.929Z,97.38
2023-04-12T01:37:41.705Z,97.32
2023-04-12T01:40:10.053Z,98.25
2023-04-12T01:42:36.706Z,98.19
2023-04-12T01:45:03.486Z,98.51
2023-04-12T01:47:31.213Z,98.97
2023-04-12T01:50:12.238Z,98.75
2023-04-12T01:52:43.129Z,98.19
2023-04-12T01:55:10.326Z,98.19
2023-04-12T01:57:37.704Z,97.82
2023-04-12T02:00:07.786Z,98.46
2023-04-12T02:02:36.595Z,98.77
2023-04-12T02:05:04.815Z,98.28
2023-04-12T02:07:31.401Z,98.70
2023-04-12T02:09:57.943Z,98.54
2023-04-12T02:12:24.486Z,98.64
2023-04-12T02:14:52.125Z,98.67
2023-04-12T02:17:22.882Z,98.25
2023-04-12T02:19:51.502Z,98.16
2023-04-12T02:22:20.031Z,97.57
2023-04-12T02:24:49.551Z,98.94
2023-04-12T02:27:18.826Z,98.52
2023-04-12T02:29:45.826Z,97.69
2023-04-12T02:32:12.919Z,97.85
2023-04-12T02:34:39.986Z,98.32
2023-04-12T02:37:07.405Z,98.50
2023-04-12T02:39:34.547Z,98.66
2023-04-12T02:42:01.735Z,98.83
2023-04-12T02:44:31.486Z,98.53
2023-04-12T02:46:58.041Z,99.07
2023-04-12T02:49:24.423Z,98.42
2023-04-12T02:51:51.141Z,100.00
2023-04-12T02:54:17.494Z,99.39
2023-04-12T02:56:43.955Z,98.98
2023-04-12T02:59:12.407Z,99.62
2023-04-12T03:01:39.942Z,99.05
2023-04-12T03:04:07.656Z,99.24
2023-04-12T03:06:34.799Z,99.23
2023-04-12T03:09:01.449Z,99.87
2023-04-12T03:11:28.015Z,100.00
2023-04-12T03:13:55.218Z,99.49
2023-04-12T03:16:29.627Z,99.69
2023-04-12T03:18:56.906Z,100.00
2023-04-12T03:21:23.444Z,100.00
2023-04-12T03:23:49.940Z,100.00
2023-04-12T03:26:20.367Z,100.00
2023-04-12T03:28:47.960Z,100.00
2023-04-12T03:31:15.287Z,100.00
2023-04-12T03:33:42.403Z,100.00
2023-04-12T03:36:09.844Z,100.00
2023-04-12T03:38:36.349Z,100.00
2023-04-12T03:41:02.895Z,100.00
2023-04-12T03:43:35.767Z,100.00
2023-04-12T03:46:03.719Z,100.00
2023-04-12T03:48:30.390Z,100.00
2023-04-12T03:50:59.663Z,100.00
2023-04-12T03:53:31.444Z,100.00
2023-04-12T03:55:58.222Z,100.00
2023-04-12T03:58:24.684Z,100.00
2023-04-12T04:00:51.199Z,100.00
2023-04-12T04:03:18.378Z,100.00
2023-04-12T04:05:45.267Z,100.00
2023-04-12T04:08:11.808Z,100.00
2023-04-12T04:10:39.315Z,100.00
2023-04-12T04:13:05.734Z,100.00
2023-04-12T04:15:32.907Z,100.00
2023-04-12T04:17:59.442Z,100.00
2023-04-12T04:20:27.839Z,100.00
2023-04-12T04:22:55.000Z,100.00
2023-04-12T04:25:21.841Z,100.00
2023-04-12T04:27:49.506Z,100.00
2023-04-12T04:30:16.917Z,100.00
2023-04-12T04:32:43.757Z,100.00
2023-04-12T04:35:10.382Z,100.00
2023-04-12T04:37:37.185Z,100.00
2023-04-12T04:40:11.450Z,100.00
2023-04-12T04:42:39.800Z,100.00
2023-04-12T04:45:13.624Z,100.00
2023-04-12T04:47:40.757Z,100.00
2023-04-12T04:50:07.873Z,100.00
2023-04-12T04:52:34.356Z,100.00
2023-04-12T04:55:00.914Z,100.00
2023-04-12T04:57:27.735Z,100.00
2023-04-12T04:59:54.254Z,100.00
2023-04-12T05:02:21.410Z,100.00
2023-04-12T05:04:48.002Z,100.00
2023-04-12T05:07:14.439Z,100.00
2023-04-12T05:09:41.289Z,100.00
2023-04-12T05:12:08.346Z,100.00
2023-04-12T05:14:45.942Z,100.00
2023-04-12T05:17:14.382Z,100.00
2023-04-12T05:19:41.460Z,100.00
2023-04-12T05:22:08.545Z,100.00
2023-04-12T05:24:34.979Z,99.68
2023-04-12T05:27:01.962Z,96.79
2023-04-12T05:29:28.401Z,94.38
2023-04-12T05:31:55.135Z,94.93
2023-04-12T05:34:22.356Z,86.61
2023-04-12T05:36:49.569Z,84.73
2023-04-12T05:39:17.092Z,85.88
2023-04-12T05:41:44.908Z,86.08
2023-04-12T05:44:12.243Z,86.79
2023-04-12T05:46:39.132Z,85.14
2023-04-12T05:49:06.700Z,81.69
2023-04-12T05:51:40.968Z,81.85
2023-04-12T05:54:08.147Z,77.51
2023-04-12T05:56:35.239Z,77.26
2023-04-12T05:59:02.397Z,75.13
2023-04-12T06:01:35.103Z,72.59
2023-04-12T06:04:06.253Z,71.71
2023-04-12T06:06:33.773Z,70.84
2023-04-12T06:09:01.161Z,68.71
2023-04-12T06:11:28.053Z,70.94
2023-04-12T06:13:55.076Z,68.71
2023-04-12T06:16:22.496Z,61.09
2023-04-12T06:18:49.524Z,56.11
2023-04-12T06:21:16.345Z,57.66
2023-04-12T06:23:42.878Z,56.65
2023-04-12T06:26:09.757Z,52.96
2023-04-12T06:28:36.227Z,49.20
2023-04-12T06:31:04.165Z,47.78
2023-04-12T06:33:30.704Z,47.45
2023-04-12T06:35:57.846Z,47.31
2023-04-12T06:38:24.325Z,47.68
2023-04-12T06:40:50.818Z,46.52
2023-04-12T06:43:20.306Z,43.05
2023-04-12T06:45:46.871Z,42.00
2023-04-12T06:48:13.411Z,44.04
2023-04-12T06:50:40.039Z,43.76
2023-04-12T06:53:07.082Z,42.63
2023-04-12T06:55:33.615Z,42.34
2023-04-12T06:58:00.549Z,39.31
2023-04-12T07:00:27.410Z,42.03
2023-04-12T07:02:54.387Z,41.23
2023-04-12T07:05:21.173Z,40.80
2023-04-12T07:07:48.246Z,42.06
2023-04-12T07:10:14.759Z,41.86
2023-04-12T07:12:41.988Z,41.88
2023-04-12T07:15:09.063Z,41.49
2023-04-12T07:17:35.623Z,38.46
2023-04-12T07:20:02.239Z,34.67
2023-04-12T07:22:28.994Z,33.93
2023-04-12T07:24:55.366Z,33.92
2023-04-12T07:27:22.376Z,36.24
2023-04-12T07:29:52.036Z,37.10
2023-04-12T07:32:18.794Z,37.78
2023-04-12T07:34:45.332Z,40.24
2023-04-12T07:37:12.150Z,41.22
2023-04-12T07:39:40.513Z,39.85
2023-04-12T07:42:07.019Z,38.21
2023-04-12T07:44:35.586Z,38.02
2023-04-12T07:47:03.735Z,35.65
2023-04-12T07:49:30.115Z,36.24
2023-04-12T07:51:57.454Z,36.56
2023-04-12T07:54:27.277Z,35.78
2023-04-12T07:57:03.893Z,35.39
2023-04-12T07:59:31.563Z,35.34
2023-04-12T08:01:58.111Z,36.33
2023-04-12T08:04:24.715Z,35.55
2023-04-12T08:06:51.904Z,35.78
2023-04-12T08:09:18.434Z,33.92
2023-04-12T08:11:44.912Z,35.28
2023-04-12T08:14:11.467Z,35.82
2023-04-12T08:16:37.898Z,36.16
2023-04-12T08:19:04.357Z,36.21
2023-04-12T08:21:30.878Z,36.35
2023-04-12T08:23:57.856Z,35.94
2023-04-12T08:26:24.781Z,34.47
2023-04-12T08:28:51.310Z,35.46
2023-04-12T08:31:18.172Z,34.79
2023-04-12T08:33:44.633Z,34.18
2023-04-12T08:36:11.288Z,34.74
2023-04-12T08:38:45.562Z,34.07
2023-04-12T08:41:12.757Z,33.91
2023-04-12T08:43:44.057Z,33.15
2023-04-12T08:46:10.906Z,32.08
2023-04-12T08:48:38.327Z,31.19
2023-04-12T08:51:05.226Z,31.62
2023-04-12T08:53:32.034Z,32.02
2023-04-12T08:55:58.552Z,32.23
2023-04-12T08:58:25.676Z,31.48
2023-04-12T09:00:52.424Z,32.13
2023-04-12T09:03:21.958Z,32.62
2023-04-12T09:05:53.373Z,33.44
2023-04-12T09:08:19.776Z,32.57
2023-04-12T09:10:46.333Z,33.36
2023-04-12T09:13:12.913Z,33.19
2023-04-12T09:15:51.197Z,32.52
2023-04-12T09:18:18.644Z,31.28
2023-04-12T09:20:45.206Z,31.31
2023-04-12T09:23:29.724Z,31.94
2023-04-12T09:25:56.144Z,32.99
2023-04-12T09:28:27.832Z,31.96
2023-04-12T09:30:55.655Z,31.52
2023-04-12T09:33:55.627Z,32.73
2023-04-12T09:36:22.215Z,32.95
2023-04-12T09:39:00.292Z,32.32
2023-04-12T09:41:28.908Z,31.76
2023-04-12T09:43:55.526Z,32.33
2023-04-12T09:46:23.174Z,31.63
2023-04-12T09:48:52.387Z,31.36
2023-04-12T09:51:29.876Z,31.61
2023-04-12T09:53:59.868Z,32.03
2023-04-12T09:56:32.316Z,31.09
2023-04-12T09:59:06.948Z,31.25
2023-04-12T10:01:39.584Z,31.76
2023-04-12T10:04:09.723Z,31.66
2023-04-12T10:06:41.363Z,32.64
2023-04-12T10:09:08.990Z,31.58
2023-04-12T10:11:35.824Z,32.03
2023-04-12T10:14:05.978Z,31.70
2023-04-12T10:16:34.579Z,32.52
2023-04-12T10:19:02.604Z,33.21
2023-04-12T10:21:29.779Z,33.46
2023-04-12T10:23:57.837Z,32.87
2023-04-12T10:26:24.582Z,32.41
2023-04-12T10:29:25.857Z,33.06
2023-04-12T10:32:01.253Z,32.85
2023-04-12T10:34:36.586Z,33.33
2023-04-12T10:37:04.293Z,34.06
2023-04-12T10:39:42.514Z,32.08
2023-04-12T10:42:26.771Z,31.64
2023-04-12T10:44:55.993Z,31.00
2023-04-12T10:47:48.568Z,31.63
2023-04-12T10:50:25.141Z,31.41
2023-04-12T10:53:22.066Z,33.89
2023-04-12T10:55:48.960Z,33.37
2023-04-12T10:58:47.755Z,34.15
2023-04-12T11:01:16.784Z,32.90
2023-04-12T11:04:20.991Z,35.49
2023-04-12T11:06:49.585Z,35.51
2023-04-12T11:09:28.187Z,35.74
2023-04-12T11:12:03.826Z,34.64
2023-04-12T11:14:50.248Z,35.30
2023-04-12T11:17:16.810Z,35.11
2023-04-12T11:19:45.392Z,37.61
2023-04-12T11:22:13.959Z,37.46
2023-04-12T11:24:41.517Z,36.23
2023-04-12T11:27:08.441Z,36.14
2023-04-12T11:29:35.251Z,36.04
2023-04-12T11:32:16.842Z,35.33
2023-04-12T11:34:45.211Z,37.70
2023-04-12T11:37:12.087Z,38.52
2023-04-12T11:39:43.657Z,38.20
2023-04-12T11:42:19.759Z,38.42
2023-04-12T11:47:18.056Z,38.14
2023-04-12T11:49:52.148Z,38.63
2023-04-12T11:52:19.635Z,39.40
2023-04-12T11:54:47.917Z,40.24
2023-04-12T11:57:16.144Z,39.57
2023-04-12T11:59:47.123Z,40.19
2023-04-12T12:02:22.586Z,41.07
2023-04-12T12:04:50.786Z,41.38
2023-04-12T12:07:17.992Z,40.90
2023-04-12T12:09:45.738Z,41.22
2023-04-12T12:12:13.717Z,41.84
2023-04-12T12:14:40.863Z,41.35
2023-04-12T12:17:12.196Z,41.40
2023-04-12T12:19:42.737Z,41.73
2023-04-12T12:22:22.249Z,41.52
2023-04-12T12:24:55.146Z,41.74
2023-04-12T12:27:30.923Z,40.94
2023-04-12T12:30:01.619Z,39.79
2023-04-12T12:32:34.032Z,39.78
2023-04-12T12:35:02.115Z,40.43
2023-04-12T12:37:30.109Z,39.50
2023-04-12T12:40:16.356Z,38.31
2023-04-12T12:42:52.597Z,37.89
2023-04-12T12:45:20.603Z,35.97
2023-04-12T12:48:00.416Z,36.93
2023-04-12T12:50:28.553Z,37.66
2023-04-12T12:52:55.796Z,38.37
2023-04-12T12:55:23.495Z,39.49
2023-04-12T12:58:07.436Z,39.02
2023-04-12T13:00:34.831Z,40.17
2023-04-12T13:03:01.871Z,40.34
2023-04-12T13:05:28.684Z,39.31
2023-04-12T13:07:55.100Z,40.46
2023-04-12T13:10:21.700Z,39.89
2023-04-12T13:12:48.126Z,40.67
2023-04-12T13:17:44.134Z,39.36
2023-04-12T13:20:11.044Z,40.00
2023-04-12T13:22:37.926Z,39.18
2023-04-12T13:25:04.720Z,39.80
2023-04-12T13:27:32.119Z,39.67
2023-04-12T13:29:58.680Z,39.87
2023-04-12T13:32:25.204Z,40.15
2023-04-12T13:34:52.237Z,39.77
2023-04-12T13:37:18.698Z,40.30
2023-04-12T13:39:45.486Z,40.45
2023-04-12T13:42:12.072Z,40.40
2023-04-12T13:44:38.579Z,39.73
2023-04-12T13:47:05.262Z,39.62
2023-04-12T13:49:31.645Z,39.62
2023-04-12T13:51:58.163Z,39.43
2023-04-12T13:54:24.633Z,40.03
2023-04-12T13:56:51.183Z,39.95
2023-04-12T13:59:17.790Z,40.73
2023-04-12T14:01:44.467Z,40.85
2023-04-12T14:04:11.245Z,40.70
2023-04-12T14:06:38.743Z,40.40
2023-04-12T14:09:08.866Z,40.50
2023-04-12T14:11:46.811Z,39.93
2023-04-12T14:14:16.121Z,40.37
2023-04-12T14:16:44.815Z,40.82
2023-04-12T14:19:13.313Z,39.87
2023-04-12T14:21:39.845Z,40.39
2023-04-12T14:24:06.317Z,41.49
2023-04-12T14:26:36.458Z,42.37
2023-04-12T14:29:02.831Z,43.06
2023-04-12T14:31:29.254Z,43.73
2023-04-12T14:33:55.788Z,44.23
2023-04-12T14:36:22.326Z,45.22
2023-04-12T14:38:49.668Z,46.17
2023-04-12T14:41:16.945Z,46.82
2023-04-12T14:43:43.463Z,48.93
2023-04-12T14:46:11.830Z,49.19
2023-04-12T14:48:38.439Z,50.26
2023-04-12T14:51:06.430Z,51.14
2023-04-12T14:53:34.003Z,51.69
2023-04-12T14:56:02.475Z,52.28
2023-04-12T14:58:30.037Z,53.10
2023-04-12T15:00:58.003Z,53.68
2023-04-12T15:03:26.702Z,54.60
2023-04-12T15:05:53.320Z,56.58
2023-04-12T15:08:19.837Z,60.43
2023-04-12T15:10:46.541Z,61.71
2023-04-12T15:13:14.017Z,63.66
2023-04-12T15:15:41.645Z,64.22
2023-04-12T15:18:08.741Z,64.95
2023-04-12T15:20:35.984Z,66.58
2023-04-12T15:23:02.808Z,66.21
2023-04-12T15:25:30.952Z,69.21
2023-04-12T15:27:57.621Z,71.30
2023-04-12T15:30:25.178Z,70.96
2023-04-12T15:32:52.391Z,72.13
2023-04-12T15:35:26.501Z,71.45
2023-04-12T15:37:55.069Z,74.97
2023-04-12T15:40:22.870Z,73.57
2023-04-12T15:42:51.124Z,72.27
2023-04-12T15:45:18.169Z,73.72
2023-04-12T15:47:46.359Z,73.39
2023-04-12T15:50:13.131Z,75.31
2023-04-12T15:52:42.861Z,75.80
2023-04-12T15:55:11.853Z,77.30
2023-04-12T15:57:38.556Z,76.00
2023-04-12T16:00:21.092Z,74.22
2023-04-12T16:02:53.412Z,74.94
2023-04-12T16:05:21.073Z,74.89
2023-04-12T16:07:51.368Z,74.77
2023-04-12T16:10:22.480Z,75.05
2023-04-12T16:12:50.100Z,73.48
2023-04-12T16:15:17.606Z,75.39
2023-04-12T16:17:45.060Z,76.27
2023-04-12T16:20:13.456Z,74.34
2023-04-12T16:22:40.884Z,76.93
2023-04-12T16:25:08.432Z,76.11
2023-04-12T16:27:34.948Z,77.19
2023-04-12T16:30:04.239Z,76.11
2023-04-12T16:32:31.818Z,78.21
2023-04-12T16:34:59.034Z,76.63
2023-04-12T16:37:28.268Z,77.02
2023-04-12T16:39:54.613Z,77.83
2023-04-12T16:42:22.847Z,77.43
2023-04-12T16:44:49.682Z,76.89
2023-04-12T16:47:16.253Z,76.37
2023-04-12T16:49:43.335Z,76.40
2023-04-12T16:52:09.850Z,73.97
2023-04-12T16:54:36.455Z,75.62
2023-04-12T16:57:04.063Z,76.13
2023-04-12T16:59:34.351Z,76.55
2023-04-12T17:02:01.207Z,78.23
2023-04-12T17:04:28.009Z,77.79
2023-04-12T17:06:54.571Z,78.25
2023-04-12T17:09:21.017Z,76.51
2023-04-12T17:11:47.507Z,73.77
2023-04-12T17:14:14.826Z,75.31
2023-04-12T17:16:41.500Z,74.76
2023-04-12T17:19:10.489Z,75.21
2023-04-12T17:21:41.394Z,73.51
2023-04-12T17:24:08.405Z,72.90
2023-04-12T17:26:35.023Z,73.07
2023-04-12T17:29:02.310Z,72.52
2023-04-12T17:34:01.524Z,70.45
2023-04-12T17:36:31.609Z,70.87
2023-04-12T17:38:59.723Z,69.96
2023-04-12T17:41:30.292Z,69.40
2023-04-12T17:43:56.953Z,67.38
2023-04-12T17:46:24.570Z,67.57
2023-04-12T17:48:51.153Z,67.20
2023-04-12T17:51:17.529Z,67.25
2023-04-12T17:53:43.976Z,68.79
2023-04-12T17:56:10.645Z,68.12
2023-04-12T17:58:37.124Z,67.00
2023-04-12T18:01:03.722Z,67.26
2023-04-12T18:03:31.511Z,68.34
2023-04-12T18:05:59.468Z,67.93
2023-04-12T18:08:25.873Z,67.95
2023-04-12T18:10:52.424Z,68.30
2023-04-12T18:13:19.023Z,69.63
2023-04-12T18:15:45.592Z,70.15
2023-04-12T18:18:12.486Z,71.03
2023-04-12T18:20:39.051Z,71.17
2023-04-12T18:23:05.525Z,71.24
2023-04-12T18:25:32.254Z,72.13
2023-04-12T18:27:59.020Z,72.14
2023-04-12T18:30:25.687Z,73.25
2023-04-12T18:32:52.342Z,71.54
2023-04-12T18:35:19.117Z,70.93
2023-04-12T18:37:45.700Z,70.89
2023-04-12T18:40:13.185Z,71.26
2023-04-12T18:42:39.691Z,70.75
2023-04-12T18:45:06.753Z,71.41
2023-04-12T18:47:33.394Z,71.24
2023-04-12T18:49:59.961Z,71.19
2023-04-12T18:52:26.611Z,72.22
2023-04-12T18:54:53.076Z,71.31
2023-04-12T18:57:19.657Z,71.80
2023-04-12T18:59:48.848Z,71.71
2023-04-12T19:02:18.245Z,70.99
2023-04-12T19:04:44.798Z,72.12
2023-04-12T19:07:11.311Z,72.35
2023-04-12T19:09:37.962Z,72.46
2023-04-12T19:12:05.288Z,72.49
2023-04-12T19:14:32.070Z,72.27
2023-04-12T19:17:02.544Z,72.31
2023-04-12T19:19:29.148Z,71.92
2023-04-12T19:21:55.812Z,72.13
2023-04-12T19:24:22.442Z,71.55
2023-04-12T19:26:49.992Z,71.63
2023-04-12T19:29:16.607Z,71.28
2023-04-12T19:31:43.785Z,71.27
2023-04-12T19:34:11.684Z,71.40
2023-04-12T19:36:38.419Z,71.29
2023-04-12T19:39:05.104Z,70.42
2023-04-12T19:41:31.650Z,70.74
2023-04-12T19:43:58.235Z,70.19
2023-04-12T19:46:25.065Z,70.55
2023-04-12T19:48:53.375Z,70.54
2023-04-12T19:51:19.962Z,70.38
2023-04-12T19:53:49.018Z,71.11
2023-04-12T19:56:15.520Z,70.33
2023-04-12T19:58:42.247Z,71.06
2023-04-12T20:01:09.962Z,72.04
2023-04-12T20:03:37.644Z,71.33
2023-04-12T20:06:05.285Z,71.52
2023-04-12T20:08:32.145Z,71.15
2023-04-12T20:10:59.242Z,71.82
2023-04-12T20:13:25.930Z,71.35
2023-04-12T20:15:54.107Z,71.69
2023-04-12T20:18:20.599Z,71.68
2023-04-12T20:20:47.387Z,71.17
2023-04-12T20:23:14.197Z,71.22
2023-04-12T20:25:41.502Z,70.60
2023-04-12T20:28:10.645Z,71.11
2023-04-12T20:30:39.318Z,70.20
2023-04-12T20:33:06.879Z,70.47
2023-04-12T20:35:33.356Z,69.75
2023-04-12T20:38:00.423Z,70.67
2023-04-12T20:40:29.666Z,69.96
2023-04-12T20:42:56.802Z,70.74
2023-04-12T20:45:23.625Z,70.92
2023-04-12T20:47:50.211Z,70.22
2023-04-12T20:50:18.594Z,70.51
2023-04-12T20:52:45.478Z,70.80
2023-04-12T20:55:14.039Z,71.22
2023-04-12T20:57:40.768Z,70.08
2023-04-12T21:00:23.718Z,70.30
2023-04-12T21:02:50.871Z,70.67
2023-04-12T21:05:17.520Z,70.67
2023-04-12T21:07:46.880Z,70.48
2023-04-12T21:10:14.772Z,70.59
2023-04-12T21:12:44.993Z,69.93
2023-04-12T21:15:12.136Z,70.31
2023-04-12T21:17:39.035Z,70.34
2023-04-12T21:20:13.648Z,70.29
2023-04-12T21:22:41.906Z,70.67
2023-04-12T21:25:13.683Z,70.30
2023-04-12T21:27:42.423Z,70.39
2023-04-12T21:30:12.529Z,70.33
2023-04-12T21:32:39.663Z,70.54
2023-04-12T21:35:08.367Z,71.16
2023-04-12T21:37:37.937Z,71.11
2023-04-12T21:40:09.117Z,71.45
2023-04-12T21:42:37.049Z,70.75
2023-04-12T21:45:05.789Z,71.80
2023-04-12T21:47:32.529Z,72.11
2023-04-12T21:49:59.111Z,71.85
2023-04-12T21:52:26.595Z,71.76
2023-04-12T21:54:54.082Z,71.81
2023-04-12T21:57:20.749Z,70.11
2023-04-12T21:59:47.204Z,70.73
2023-04-12T22:02:14.082Z,71.42
2023-04-12T22:04:41.198Z,70.73
2023-04-12T22:07:12.471Z,71.65
2023-04-12T22:09:40.076Z,71.48
2023-04-12T22:12:07.092Z,70.13
2023-04-12T22:14:37.042Z,70.03
2023-04-12T22:17:04.283Z,70.70
2023-04-12T22:19:30.734Z,71.46
2023-04-12T22:21:57.414Z,70.81
2023-04-12T22:24:25.295Z,70.91
2023-04-12T22:26:51.692Z,71.50
2023-04-12T22:29:18.652Z,70.42
2023-04-12T22:31:45.351Z,70.71
2023-04-12T22:34:11.733Z,70.71
2023-04-12T22:36:42.109Z,70.20
2023-04-12T22:39:15.366Z,71.20
2023-04-12T22:41:41.908Z,70.63
2023-04-12T22:44:09.324Z,70.81
2023-04-12T22:46:39.150Z,71.34
2023-04-12T22:49:05.773Z,71.68
2023-04-12T22:51:32.590Z,72.19
2023-04-12T22:53:59.434Z,72.32
2023-04-12T22:56:27.179Z,72.57
2023-04-12T22:58:53.782Z,72.06
2023-04-12T23:01:21.482Z,72.18
2023-04-12T23:03:47.991Z,72.32
2023-04-12T23:06:14.617Z,72.02
2023-04-12T23:08:41.138Z,73.04
2023-04-12T23:11:08.328Z,72.24
2023-04-12T23:13:35.281Z,71.57
2023-04-12T23:16:03.906Z,73.00
2023-04-12T23:18:30.832Z,73.23
2023-04-12T23:20:57.560Z,72.48
2023-04-12T23:23:27.102Z,72.84
2023-04-12T23:25:54.755Z,71.99
2023-04-12T23:28:24.282Z,72.20
2023-04-12T23:30:51.829Z,72.17
2023-04-12T23:33:21.010Z,71.37
2023-04-12T23:35:58.471Z,71.12
2023-04-12T23:38:32.675Z,71.89
2023-04-12T23:41:04.086Z,72.51
2023-04-12T23:43:32.563Z,70.98
2023-04-12T23:45:59.461Z,71.45
2023-04-12T23:48:26.238Z,71.94
2023-04-12T23:50:52.887Z,70.75
2023-04-12T23:53:19.954Z,70.86
2023-04-12T23:55:49.099Z,71.34
2023-04-12T23:58:16.220Z,71.48
