createdAt,value
2019-01-25T00:00:13.618Z,18.13
2019-01-25T00:02:42.005Z,18.14
2019-01-25T00:05:10.826Z,18.12
2019-01-25T00:07:39.211Z,18.13
2019-01-25T00:10:10.958Z,18.11
2019-01-25T00:12:39.360Z,18.12
2019-01-25T00:15:10.692Z,18.12
2019-01-25T00:17:39.072Z,18.11
2019-01-25T00:20:12.408Z,18.11
2019-01-25T00:22:40.802Z,18.13
2019-01-25T00:25:09.645Z,18.11
2019-01-25T00:27:38.029Z,18.12
2019-01-25T00:30:15.077Z,18.13
2019-01-25T00:32:43.460Z,18.12
2019-01-25T00:35:12.300Z,18.09
2019-01-25T00:37:40.754Z,18.09
2019-01-25T00:40:12.329Z,18.08
2019-01-25T00:42:40.703Z,18.09
2019-01-25T00:45:10.634Z,18.07
2019-01-25T00:47:39.083Z,18.08
2019-01-25T00:50:10.534Z,18.07
2019-01-25T00:52:38.919Z,18.08
2019-01-25T00:55:08.946Z,18.08
2019-01-25T00:57:37.512Z,18.07
2019-01-25T01:00:14.752Z,18.06
2019-01-25T01:02:43.140Z,18.05
2019-01-25T01:05:12.059Z,18.05
2019-01-25T01:07:40.455Z,18.04
2019-01-25T01:10:14.170Z,18.04
2019-01-25T01:12:41.412Z,18.04
2019-01-25T01:15:12.835Z,18.05
2019-01-25T01:17:41.402Z,18.04
2019-01-25T01:20:15.040Z,18.03
2019-01-25T01:22:43.503Z,18.02
2019-01-25T01:25:13.329Z,18.02
2019-01-25T01:27:41.792Z,18.00
2019-01-25T01:30:13.243Z,17.99
2019-01-25T01:32:41.638Z,17.99
2019-01-25T01:35:10.342Z,18.02
2019-01-25T01:37:38.728Z,18.04
2019-01-25T01:40:22.002Z,18.05
2019-01-25T01:42:49.247Z,18.05
2019-01-25T01:45:18.268Z,18.04
2019-01-25T01:47:46.724Z,18.02
2019-01-25T01:50:16.845Z,18.05
2019-01-25T01:52:45.473Z,18.03
2019-01-25T01:55:13.988Z,18.02
2019-01-25T01:57:42.371Z,18.03
2019-01-25T02:00:16.620Z,18.02
2019-01-25T02:02:45.183Z,18.03
2019-01-25T02:05:13.922Z,18.01
2019-01-25T02:07:42.329Z,18.00
2019-01-25T02:10:14.473Z,18.01
2019-01-25T02:12:42.874Z,18.01
2019-01-25T02:15:14.307Z,18.01
2019-01-25T02:17:42.972Z,18.00
2019-01-25T02:20:14.760Z,18.00
2019-01-25T02:22:43.168Z,17.98
2019-01-25T02:25:11.564Z,17.98
2019-01-25T02:27:39.967Z,17.98
2019-01-25T02:30:17.366Z,17.97
2019-01-25T02:32:45.770Z,17.96
2019-01-25T02:35:14.250Z,17.97
2019-01-25T02:37:42.641Z,17.96
2019-01-25T02:40:14.264Z,17.96
2019-01-25T02:42:42.659Z,17.97
2019-01-25T02:45:12.670Z,17.95
2019-01-25T02:47:41.233Z,17.95
2019-01-25T02:50:15.052Z,17.94
2019-01-25T02:52:43.446Z,17.94
2019-01-25T02:55:13.070Z,17.93
2019-01-25T02:57:41.463Z,17.94
2019-01-25T03:00:15.345Z,17.93
2019-01-25T03:02:43.738Z,17.92
2019-01-25T03:05:12.760Z,17.92
2019-01-25T03:07:41.151Z,17.92
2019-01-25T03:10:12.822Z,17.91
2019-01-25T03:12:41.282Z,17.92
2019-01-25T03:15:15.457Z,17.91
2019-01-25T03:17:43.853Z,17.91
2019-01-25T03:20:14.377Z,17.91
2019-01-25T03:22:42.771Z,17.90
2019-01-25T03:25:19.694Z,17.91
2019-01-25T03:27:48.080Z,17.89
2019-01-25T03:30:18.906Z,17.89
2019-01-25T03:32:47.392Z,17.90
2019-01-25T03:35:17.688Z,17.90
2019-01-25T03:37:46.149Z,17.90
2019-01-25T03:40:19.623Z,17.90
2019-01-25T03:42:48.176Z,17.90
2019-01-25T03:45:17.019Z,17.88
2019-01-25T03:47:45.473Z,17.89
2019-01-25T03:50:20.093Z,17.89
2019-01-25T03:52:48.488Z,17.89
2019-01-25T03:55:17.111Z,17.88
2019-01-25T03:57:45.511Z,17.89
2019-01-25T04:00:16.945Z,17.88
2019-01-25T04:02:45.418Z,17.87
2019-01-25T04:05:15.541Z,17.87
2019-01-25T04:07:44.078Z,17.88
2019-01-25T04:10:15.663Z,17.86
2019-01-25T04:12:44.106Z,17.86
2019-01-25T04:15:15.724Z,17.86
2019-01-25T04:17:44.122Z,17.85
2019-01-25T04:20:15.059Z,17.85
2019-01-25T04:22:43.456Z,17.84
2019-01-25T04:25:14.576Z,17.85
2019-01-25T04:27:43.043Z,17.85
2019-01-25T04:30:14.527Z,17.85
2019-01-25T04:32:43.018Z,17.85
2019-01-25T04:35:11.473Z,17.84
2019-01-25T04:37:39.873Z,17.84
2019-01-25T04:40:11.489Z,17.82
2019-01-25T04:42:39.955Z,17.84
2019-01-25T04:45:14.437Z,17.83
2019-01-25T04:47:42.891Z,17.82
2019-01-25T04:50:19.158Z,17.80
2019-01-25T04:52:47.524Z,17.82
2019-01-25T04:55:21.197Z,17.82
2019-01-25T04:57:49.979Z,17.82
2019-01-25T05:00:21.053Z,17.82
2019-01-25T05:02:54.246Z,17.79
2019-01-25T05:05:23.003Z,17.72
2019-01-25T05:07:54.615Z,17.72
2019-01-25T05:10:22.995Z,17.75
2019-01-25T05:12:54.338Z,17.78
2019-01-25T05:15:22.791Z,17.80
2019-01-25T05:17:55.149Z,17.81
2019-01-25T05:20:23.603Z,17.82
2019-01-25T05:23:00.341Z,17.82
2019-01-25T05:25:29.190Z,17.81
2019-01-25T05:27:57.594Z,17.81
2019-01-25T05:30:26.551Z,17.80
2019-01-25T05:32:54.946Z,17.83
2019-01-25T05:35:23.338Z,17.84
2019-01-25T05:37:51.732Z,17.82
2019-01-25T05:40:22.658Z,17.83
2019-01-25T05:42:51.039Z,17.82
2019-01-25T05:45:19.492Z,17.83
2019-01-25T05:47:47.871Z,17.83
2019-01-25T05:50:17.407Z,17.84
2019-01-25T05:52:45.857Z,17.86
2019-01-25T05:55:21.975Z,17.85
2019-01-25T05:57:50.534Z,17.85
2019-01-25T06:00:23.339Z,17.84
2019-01-25T06:02:51.788Z,17.82
2019-01-25T06:05:20.184Z,17.81
2019-01-25T06:07:48.585Z,17.82
2019-01-25T06:10:16.972Z,17.81
2019-01-25T06:12:48.505Z,17.83
2019-01-25T06:15:16.903Z,17.83
2019-01-25T06:17:45.287Z,17.82
2019-01-25T06:20:14.035Z,17.82
2019-01-25T06:22:42.408Z,17.80
2019-01-25T06:25:10.882Z,17.80
2019-01-25T06:27:40.230Z,17.82
2019-01-25T06:30:16.864Z,17.81
2019-01-25T06:32:45.321Z,17.82
2019-01-25T06:35:13.726Z,17.83
2019-01-25T06:37:42.117Z,17.81
2019-01-25T06:40:12.350Z,17.79
2019-01-25T06:42:40.736Z,17.79
2019-01-25T06:45:11.069Z,17.79
2019-01-25T06:47:39.523Z,17.81
2019-01-25T06:50:12.275Z,17.78
2019-01-25T06:52:40.658Z,17.80
2019-01-25T06:55:09.803Z,17.81
2019-01-25T06:57:45.611Z,17.79
2019-01-25T07:00:17.788Z,17.77
2019-01-25T07:02:46.175Z,17.78
2019-01-25T07:05:14.577Z,17.78
2019-01-25T07:07:44.528Z,17.78
2019-01-25T07:10:15.969Z,17.77
2019-01-25T07:12:44.359Z,17.72
2019-01-25T07:15:14.829Z,17.69
2019-01-25T07:17:43.220Z,17.73
2019-01-25T07:20:14.056Z,17.73
2019-01-25T07:22:42.433Z,17.74
2019-01-25T07:25:13.070Z,17.73
2019-01-25T07:27:41.452Z,17.73
2019-01-25T07:30:12.901Z,17.72
2019-01-25T07:32:41.448Z,17.72
2019-01-25T07:35:10.693Z,17.72
2019-01-25T07:37:39.144Z,17.70
2019-01-25T07:40:08.890Z,17.68
2019-01-25T07:42:37.267Z,17.69
2019-01-25T07:45:11.542Z,17.68
2019-01-25T07:47:39.977Z,17.65
2019-01-25T07:50:10.495Z,17.65
2019-01-25T07:52:39.055Z,17.66
2019-01-25T07:55:09.693Z,17.65
2019-01-25T07:57:38.087Z,17.65
2019-01-25T08:00:12.873Z,17.64
2019-01-25T08:02:41.259Z,17.61
2019-01-25T08:05:10.721Z,17.63
2019-01-25T08:07:39.317Z,17.64
2019-01-25T08:10:10.774Z,17.66
2019-01-25T08:12:39.235Z,17.66
2019-01-25T08:15:10.679Z,17.66
2019-01-25T08:17:39.057Z,17.67
2019-01-25T08:20:10.481Z,17.65
2019-01-25T08:22:38.855Z,17.65
2019-01-25T08:25:08.866Z,17.64
2019-01-25T08:27:37.247Z,17.64
2019-01-25T08:30:22.611Z,17.62
2019-01-25T08:32:51.373Z,17.61
2019-01-25T08:35:20.879Z,17.55
2019-01-25T08:37:49.308Z,17.52
2019-01-25T08:40:18.462Z,17.50
2019-01-25T08:42:46.842Z,17.49
2019-01-25T08:45:16.882Z,17.48
2019-01-25T08:47:45.268Z,17.49
2019-01-25T08:50:19.073Z,17.47
2019-01-25T08:52:47.580Z,17.47
2019-01-25T08:55:16.197Z,17.47
2019-01-25T08:57:44.652Z,17.46
2019-01-25T09:00:15.964Z,17.47
2019-01-25T09:02:44.354Z,17.51
2019-01-25T09:05:13.388Z,17.51
2019-01-25T09:07:41.840Z,17.51
2019-01-25T09:10:15.590Z,17.54
2019-01-25T09:12:43.978Z,17.56
2019-01-25T09:15:15.382Z,17.55
2019-01-25T09:17:43.764Z,17.56
2019-01-25T09:20:15.608Z,17.55
2019-01-25T09:22:43.986Z,17.56
2019-01-25T09:25:12.625Z,17.56
2019-01-25T09:27:41.018Z,17.56
2019-01-25T09:30:18.224Z,17.56
2019-01-25T09:32:46.686Z,17.56
2019-01-25T09:35:15.623Z,17.55
2019-01-25T09:37:44.072Z,17.55
2019-01-25T09:40:18.187Z,17.52
2019-01-25T09:42:46.587Z,17.52
2019-01-25T09:45:15.219Z,17.51
2019-01-25T09:47:43.599Z,17.49
2019-01-25T09:50:15.078Z,17.52
2019-01-25T09:52:43.469Z,17.53
2019-01-25T09:55:14.490Z,17.56
2019-01-25T09:57:42.888Z,17.55
2019-01-25T10:00:23.011Z,17.54
2019-01-25T10:02:51.400Z,17.56
2019-01-25T10:05:19.778Z,17.55
2019-01-25T10:07:48.249Z,17.58
2019-01-25T10:10:16.819Z,17.56
2019-01-25T10:12:45.219Z,17.60
2019-01-25T10:15:19.837Z,17.63
2019-01-25T10:17:48.231Z,17.60
2019-01-25T10:20:18.271Z,17.62
2019-01-25T10:22:46.665Z,17.65
2019-01-25T10:25:15.047Z,17.65
2019-01-25T10:27:43.516Z,17.65
2019-01-25T10:30:15.259Z,17.65
2019-01-25T10:32:43.653Z,17.67
2019-01-25T10:35:12.574Z,17.69
2019-01-25T10:37:40.964Z,17.77
2019-01-25T10:40:12.566Z,17.76
2019-01-25T10:42:45.532Z,17.72
2019-01-25T10:45:16.896Z,17.71
2019-01-25T10:47:45.465Z,17.73
2019-01-25T10:50:14.093Z,17.75
2019-01-25T10:52:42.560Z,17.77
2019-01-25T10:55:12.088Z,17.79
2019-01-25T10:57:40.656Z,17.78
2019-01-25T11:00:17.654Z,17.79
2019-01-25T11:02:46.037Z,17.79
2019-01-25T11:05:17.277Z,17.81
2019-01-25T11:07:45.720Z,17.80
2019-01-25T11:10:14.343Z,17.81
2019-01-25T11:12:43.180Z,17.83
2019-01-25T11:15:20.508Z,17.85
2019-01-25T11:17:49.236Z,17.87
2019-01-25T11:20:22.483Z,17.88
2019-01-25T11:22:50.944Z,17.89
2019-01-25T11:25:25.213Z,17.90
2019-01-25T11:27:53.615Z,17.91
2019-01-25T11:30:22.139Z,17.94
2019-01-25T11:32:50.534Z,17.94
2019-01-25T11:35:18.913Z,17.97
2019-01-25T11:37:47.319Z,18.00
2019-01-25T11:40:21.251Z,18.02
2019-01-25T11:42:49.641Z,18.08
2019-01-25T11:45:18.191Z,18.08
2019-01-25T11:47:46.719Z,18.08
2019-01-25T11:50:17.921Z,18.09
2019-01-25T11:52:46.359Z,18.12
2019-01-25T11:55:16.786Z,18.12
2019-01-25T11:57:45.451Z,18.13
2019-01-25T12:00:19.564Z,18.13
2019-01-25T12:02:48.032Z,18.16
2019-01-25T12:05:19.633Z,18.18
2019-01-25T12:07:48.021Z,18.19
2019-01-25T12:10:19.502Z,18.20
2019-01-25T12:12:47.896Z,18.21
2019-01-25T12:15:17.224Z,18.24
2019-01-25T12:17:45.787Z,18.25
2019-01-25T12:20:17.518Z,18.29
2019-01-25T12:22:46.020Z,18.32
2019-01-25T12:25:14.402Z,18.34
2019-01-25T12:27:42.805Z,18.38
2019-01-25T12:30:14.234Z,18.38
2019-01-25T12:32:42.632Z,18.41
2019-01-25T12:35:12.758Z,18.41
2019-01-25T12:37:41.155Z,18.46
2019-01-25T12:40:17.639Z,18.47
2019-01-25T12:42:46.033Z,18.48
2019-01-25T12:45:20.224Z,18.52
2019-01-25T12:47:48.610Z,18.57
2019-01-25T12:50:22.848Z,18.59
2019-01-25T12:52:51.248Z,18.63
2019-01-25T12:55:19.772Z,18.65
2019-01-25T12:57:48.172Z,18.64
2019-01-25T13:00:20.739Z,18.66
2019-01-25T13:02:49.136Z,18.69
2019-01-25T13:05:19.363Z,18.71
2019-01-25T13:07:47.846Z,18.78
2019-01-25T13:10:22.267Z,18.77
2019-01-25T13:12:50.679Z,18.82
2019-01-25T13:15:19.082Z,18.84
2019-01-25T13:17:47.486Z,18.85
2019-01-25T13:20:21.189Z,18.89
2019-01-25T13:22:49.578Z,18.88
2019-01-25T13:25:17.967Z,18.90
2019-01-25T13:27:46.536Z,18.92
2019-01-25T13:30:19.392Z,18.95
2019-01-25T13:32:47.947Z,18.97
2019-01-25T13:35:16.470Z,18.97
2019-01-25T13:37:44.866Z,18.98
2019-01-25T13:40:15.807Z,18.98
2019-01-25T13:42:45.231Z,18.96
2019-01-25T13:45:18.281Z,19.15
2019-01-25T13:47:46.764Z,19.14
2019-01-25T13:50:17.934Z,19.09
2019-01-25T13:52:46.502Z,19.08
2019-01-25T13:55:16.433Z,19.08
2019-01-25T13:57:45.077Z,19.10
2019-01-25T14:00:23.021Z,19.14
2019-01-25T14:02:51.532Z,19.13
2019-01-25T14:05:19.925Z,19.13
2019-01-25T14:07:48.380Z,19.14
2019-01-25T14:10:22.245Z,19.13
2019-01-25T14:12:51.719Z,19.12
2019-01-25T14:15:20.099Z,19.15
2019-01-25T14:17:48.483Z,19.13
2019-01-25T14:20:25.798Z,19.17
2019-01-25T14:22:54.196Z,19.20
2019-01-25T14:25:22.654Z,19.22
2019-01-25T14:27:51.033Z,19.23
2019-01-25T14:30:28.133Z,19.21
2019-01-25T14:32:56.523Z,19.21
2019-01-25T14:35:24.908Z,19.22
2019-01-25T14:37:53.285Z,19.22
2019-01-25T14:40:22.670Z,19.26
2019-01-25T14:42:51.049Z,19.23
2019-01-25T14:45:27.972Z,19.26
2019-01-25T14:47:56.426Z,19.27
2019-01-25T14:50:30.774Z,19.27
2019-01-25T14:53:01.319Z,19.26
2019-01-25T14:55:29.784Z,19.26
2019-01-25T14:57:58.387Z,19.25
2019-01-25T15:00:26.777Z,19.25
2019-01-25T15:02:56.126Z,19.26
2019-01-25T15:05:26.509Z,19.29
2019-01-25T15:07:54.916Z,19.30
2019-01-25T15:10:24.842Z,19.28
2019-01-25T15:12:56.083Z,19.28
2019-01-25T15:15:26.676Z,19.30
2019-01-25T15:17:55.200Z,19.31
2019-01-25T15:20:26.531Z,19.33
2019-01-25T15:22:54.917Z,19.34
2019-01-25T15:25:23.380Z,19.34
2019-01-25T15:27:51.761Z,19.32
2019-01-25T15:30:28.049Z,19.32
2019-01-25T15:32:56.572Z,19.31
2019-01-25T15:35:25.507Z,19.33
2019-01-25T15:37:53.882Z,19.34
2019-01-25T15:40:22.930Z,19.36
2019-01-25T15:42:52.364Z,19.37
2019-01-25T15:45:22.200Z,19.39
2019-01-25T15:47:50.819Z,19.39
2019-01-25T15:50:27.303Z,19.39
2019-01-25T15:52:55.690Z,19.39
2019-01-25T15:55:25.643Z,19.41
2019-01-25T15:57:54.024Z,19.42
2019-01-25T16:00:27.141Z,19.45
2019-01-25T16:02:55.588Z,19.47
2019-01-25T16:05:24.723Z,19.45
2019-01-25T16:07:53.372Z,19.49
2019-01-25T16:10:22.710Z,19.49
2019-01-25T16:12:51.426Z,19.50
2019-01-25T16:15:24.922Z,19.51
2019-01-25T16:17:53.436Z,19.53
2019-01-25T16:20:21.905Z,19.54
2019-01-25T16:22:52.128Z,19.54
2019-01-25T16:25:23.727Z,19.53
2019-01-25T16:27:52.110Z,19.53
2019-01-25T16:30:23.383Z,19.55
2019-01-25T16:32:51.794Z,19.56
2019-01-25T16:35:20.192Z,19.57
2019-01-25T16:37:48.568Z,19.58
2019-01-25T16:40:19.098Z,19.60
2019-01-25T16:42:47.475Z,19.64
2019-01-25T16:45:18.604Z,19.67
2019-01-25T16:47:46.979Z,19.68
2019-01-25T16:50:23.398Z,19.68
2019-01-25T16:52:45.955Z,19.72
2019-01-25T16:55:15.884Z,19.75
2019-01-25T16:57:44.264Z,19.76
2019-01-25T17:00:24.254Z,19.77
2019-01-25T17:02:52.634Z,19.79
2019-01-25T17:05:21.391Z,19.84
2019-01-25T17:07:49.768Z,19.85
2019-01-25T17:10:18.293Z,19.86
2019-01-25T17:12:46.674Z,19.92
2019-01-25T17:15:16.609Z,20.00
2019-01-25T17:17:45.155Z,20.02
2019-01-25T17:20:21.462Z,20.03
2019-01-25T17:22:49.251Z,20.03
2019-01-25T17:25:17.713Z,20.13
2019-01-25T17:27:46.340Z,20.19
2019-01-25T17:30:26.515Z,20.23
2019-01-25T17:32:56.437Z,20.20
2019-01-25T17:35:24.897Z,20.23
2019-01-25T17:37:53.406Z,20.21
2019-01-25T17:40:37.243Z,20.22
2019-01-25T17:43:05.745Z,20.41
2019-01-25T17:45:34.079Z,20.41
2019-01-25T17:48:02.450Z,20.40
2019-01-25T17:50:30.841Z,20.38
2019-01-25T17:52:59.303Z,20.43
2019-01-25T17:55:27.698Z,20.48
2019-01-25T17:57:56.083Z,20.46
2019-01-25T18:00:31.782Z,20.49
2019-01-25T18:03:00.380Z,20.52
2019-01-25T18:05:28.780Z,20.60
2019-01-25T18:07:57.163Z,20.68
2019-01-25T18:10:26.205Z,20.71
2019-01-25T18:12:54.588Z,20.75
2019-01-25T18:15:22.995Z,20.81
2019-01-25T18:17:51.380Z,20.83
2019-01-25T18:20:21.918Z,20.89
2019-01-25T18:22:50.370Z,20.94
2019-01-25T18:25:34.015Z,20.98
2019-01-25T18:28:05.383Z,20.99
2019-01-25T18:30:39.707Z,21.01
2019-01-25T18:33:08.165Z,21.00
2019-01-25T18:35:36.559Z,21.00
2019-01-25T18:38:05.514Z,21.01
2019-01-25T18:40:33.892Z,21.05
2019-01-25T18:43:02.278Z,21.08
2019-01-25T18:45:30.668Z,21.11
2019-01-25T18:47:59.096Z,21.16
2019-01-25T18:50:27.501Z,21.22
2019-01-25T18:52:55.894Z,21.26
2019-01-25T18:55:25.727Z,21.29
2019-01-25T18:57:54.113Z,21.35
2019-01-25T19:00:22.838Z,21.38
2019-01-25T19:02:51.307Z,21.40
2019-01-25T19:05:19.752Z,21.44
2019-01-25T19:07:48.149Z,21.45
2019-01-25T19:10:19.341Z,21.49
2019-01-25T19:12:47.730Z,21.53
2019-01-25T19:15:32.681Z,21.58
2019-01-25T19:18:01.064Z,21.64
2019-01-25T19:20:29.611Z,21.66
2019-01-25T19:22:58.011Z,21.67
2019-01-25T19:25:26.395Z,21.71
2019-01-25T19:27:54.796Z,21.79
2019-01-25T19:30:31.676Z,21.82
2019-01-25T19:33:00.509Z,21.85
2019-01-25T19:35:29.062Z,21.88
2019-01-25T19:37:57.800Z,21.90
2019-01-25T19:40:31.895Z,21.95
2019-01-25T19:43:00.545Z,21.97
2019-01-25T19:45:28.920Z,22.02
2019-01-25T19:47:57.581Z,22.02
2019-01-25T19:50:27.464Z,22.07
2019-01-25T19:52:55.854Z,22.11
2019-01-25T19:55:26.671Z,22.14
2019-01-25T19:57:55.496Z,22.17
2019-01-25T20:00:32.887Z,22.18
2019-01-25T20:03:01.338Z,22.18
2019-01-25T20:05:33.119Z,22.24
2019-01-25T20:08:01.590Z,22.23
2019-01-25T20:10:30.032Z,22.25
2019-01-25T20:12:58.487Z,22.26
2019-01-25T20:15:27.917Z,22.25
2019-01-25T20:17:56.369Z,22.30
2019-01-25T20:20:27.724Z,22.32
2019-01-25T20:22:56.184Z,22.34
2019-01-25T20:25:24.574Z,22.33
2019-01-25T20:27:53.125Z,22.35
2019-01-25T20:30:29.657Z,22.39
2019-01-25T20:32:58.437Z,22.38
2019-01-25T20:35:29.348Z,22.40
2019-01-25T20:37:57.738Z,22.40
2019-01-25T20:40:26.109Z,22.40
2019-01-25T20:42:54.506Z,22.42
2019-01-25T20:45:27.326Z,22.44
2019-01-25T20:47:55.707Z,22.48
2019-01-25T20:50:26.521Z,22.46
2019-01-25T20:52:54.908Z,22.49
2019-01-25T20:55:23.627Z,22.45
2019-01-25T20:57:52.086Z,22.45
2019-01-25T21:00:23.143Z,22.47
2019-01-25T21:02:51.591Z,22.46
2019-01-25T21:05:20.315Z,22.45
2019-01-25T21:07:48.711Z,22.46
2019-01-25T21:10:19.801Z,22.46
2019-01-25T21:12:48.427Z,22.46
2019-01-25T21:15:19.443Z,22.48
2019-01-25T21:17:47.892Z,22.47
2019-01-25T21:20:18.990Z,22.44
2019-01-25T21:22:47.919Z,22.42
2019-01-25T21:25:16.475Z,22.40
2019-01-25T21:27:45.062Z,22.43
2019-01-25T21:30:22.360Z,22.41
2019-01-25T21:32:50.910Z,22.39
2019-01-25T21:35:19.360Z,22.32
2019-01-25T21:37:47.830Z,22.32
2019-01-25T21:40:18.748Z,22.36
2019-01-25T21:42:47.212Z,22.36
2019-01-25T21:45:18.472Z,22.36
2019-01-25T21:47:46.936Z,22.34
2019-01-25T21:50:21.228Z,22.34
2019-01-25T21:52:49.851Z,22.34
2019-01-25T21:55:18.298Z,22.32
2019-01-25T21:57:47.689Z,22.31
2019-01-25T22:00:21.492Z,22.30
2019-01-25T22:02:49.892Z,22.29
2019-01-25T22:05:18.502Z,22.29
2019-01-25T22:07:46.908Z,22.27
2019-01-25T22:10:26.712Z,22.26
2019-01-25T22:12:55.259Z,22.26
2019-01-25T22:15:23.816Z,22.27
2019-01-25T22:17:52.204Z,22.26
2019-01-25T22:20:26.211Z,22.24
2019-01-25T22:22:54.624Z,22.24
2019-01-25T22:25:23.072Z,22.23
2019-01-25T22:27:52.604Z,22.24
2019-01-25T22:30:25.984Z,22.23
2019-01-25T22:32:54.984Z,22.22
2019-01-25T22:35:23.494Z,22.25
2019-01-25T22:37:53.173Z,22.23
2019-01-25T22:40:26.764Z,22.24
2019-01-25T22:42:55.165Z,22.21
2019-01-25T22:45:26.321Z,22.18
2019-01-25T22:47:55.478Z,22.13
2019-01-25T22:50:26.461Z,22.15
2019-01-25T22:52:54.923Z,22.14
2019-01-25T22:55:24.145Z,22.13
2019-01-25T22:57:52.587Z,22.12
2019-01-25T23:00:46.406Z,22.10
2019-01-25T23:03:17.427Z,22.11
2019-01-25T23:08:34.851Z,22.08
2019-01-25T23:11:03.266Z,22.06
2019-01-25T23:13:31.721Z,22.05
2019-01-25T23:16:06.297Z,22.04
2019-01-25T23:18:30.213Z,22.04
2019-01-25T23:20:58.593Z,22.03
2019-01-25T23:23:26.979Z,22.04
2019-01-25T23:25:55.517Z,22.02
2019-01-25T23:28:23.989Z,22.00
2019-01-25T23:30:52.370Z,21.99
2019-01-25T23:33:20.758Z,21.98
2019-01-25T23:35:49.182Z,21.97
2019-01-25T23:38:17.518Z,21.97
2019-01-25T23:40:45.913Z,21.96
2019-01-25T23:43:14.892Z,21.95
2019-01-25T23:45:43.290Z,21.94
2019-01-25T23:48:11.680Z,21.92
2019-01-25T23:50:40.079Z,21.91
2019-01-25T23:53:08.458Z,21.91
2019-01-25T23:55:36.843Z,21.91
2019-01-25T23:58:05.293Z,21.91
