createdAt,value
2017-09-15T00:00:14.733Z,100393.95
2017-09-15T00:02:50.085Z,100403.09
2017-09-15T00:05:24.885Z,100402.07
2017-09-15T00:08:00.018Z,100408.89
2017-09-15T00:10:34.792Z,100410.44
2017-09-15T00:13:09.544Z,100413.31
2017-09-15T00:15:44.306Z,100420.41
2017-09-15T00:18:19.090Z,100420.25
2017-09-15T00:20:53.988Z,100424.08
2017-09-15T00:23:29.604Z,100424.85
2017-09-15T00:26:04.560Z,100425.04
2017-09-15T00:28:39.336Z,100426.53
2017-09-15T00:31:14.092Z,100438.23
2017-09-15T00:33:48.891Z,100437.95
2017-09-15T00:36:23.477Z,100435.14
2017-09-15T00:38:58.071Z,100436.86
2017-09-15T00:41:32.752Z,100440.92
2017-09-15T00:44:07.365Z,100448.47
2017-09-15T00:46:42.064Z,100439.23
2017-09-15T00:49:16.656Z,100440.44
2017-09-15T00:51:50.921Z,100450.91
2017-09-15T00:54:25.712Z,100442.81
2017-09-15T00:57:00.401Z,100454.02
2017-09-15T00:59:34.896Z,100458.86
2017-09-15T01:02:09.380Z,100463.17
2017-09-15T01:04:44.128Z,100465.03
2017-09-15T01:07:18.689Z,100465.65
2017-09-15T01:09:52.965Z,100466.23
2017-09-15T01:12:27.426Z,100470.38
2017-09-15T01:15:03.420Z,100464.04
2017-09-15T01:17:37.692Z,100468.89
2017-09-15T01:20:12.760Z,100470.97
2017-09-15T01:22:48.009Z,100473.59
2017-09-15T01:25:22.728Z,100477.38
2017-09-15T01:27:57.318Z,100478.88
2017-09-15T01:30:32.068Z,100486.75
2017-09-15T01:33:06.828Z,100486.75
2017-09-15T01:35:41.568Z,100486.93
2017-09-15T01:38:16.409Z,100489.67
2017-09-15T01:40:51.232Z,100490.83
2017-09-15T01:43:25.853Z,100497.72
2017-09-15T01:46:00.665Z,100500.81
2017-09-15T01:48:35.393Z,100497.20
2017-09-15T01:51:10.089Z,100505.75
2017-09-15T01:53:44.918Z,100507.66
2017-09-15T01:56:19.845Z,100510.86
2017-09-15T01:58:54.605Z,100515.87
2017-09-15T02:01:29.199Z,100512.30
2017-09-15T02:04:03.560Z,100517.17
2017-09-15T02:06:38.589Z,100523.16
2017-09-15T02:09:13.336Z,100526.56
2017-09-15T02:11:48.189Z,100532.25
2017-09-15T02:14:22.915Z,100531.95
2017-09-15T02:16:57.817Z,100528.05
2017-09-15T02:19:32.667Z,100527.76
2017-09-15T02:22:07.356Z,100526.16
2017-09-15T02:24:42.116Z,100534.29
2017-09-15T02:27:16.904Z,100531.80
2017-09-15T02:29:51.833Z,100540.33
2017-09-15T02:32:26.465Z,100533.95
2017-09-15T02:35:01.175Z,100535.25
2017-09-15T02:37:35.897Z,100544.45
2017-09-15T02:40:10.757Z,100541.47
2017-09-15T02:42:45.784Z,100546.48
2017-09-15T02:45:20.522Z,100547.09
2017-09-15T02:47:55.187Z,100540.38
2017-09-15T02:50:29.970Z,100543.44
2017-09-15T02:53:04.760Z,100544.73
2017-09-15T02:55:39.637Z,100556.95
2017-09-15T02:58:14.310Z,100556.11
2017-09-15T03:00:49.422Z,100557.53
2017-09-15T03:03:24.330Z,100555.11
2017-09-15T03:05:59.150Z,100553.71
2017-09-15T03:08:33.949Z,100552.44
2017-09-15T03:11:08.642Z,100551.77
2017-09-15T03:13:43.655Z,100554.27
2017-09-15T03:16:18.217Z,100558.50
2017-09-15T03:18:52.918Z,100560.00
2017-09-15T03:21:27.450Z,100556.28
2017-09-15T03:24:02.204Z,100560.17
2017-09-15T03:26:36.881Z,100558.22
2017-09-15T03:29:11.711Z,100554.98
2017-09-15T03:31:46.572Z,100554.03
2017-09-15T03:34:20.976Z,100549.31
2017-09-15T03:36:56.031Z,100550.81
2017-09-15T03:39:30.943Z,100546.33
2017-09-15T03:42:05.870Z,100552.69
2017-09-15T03:44:41.567Z,100554.69
2017-09-15T03:47:16.752Z,100555.22
2017-09-15T03:49:51.680Z,100555.77
2017-09-15T03:52:26.719Z,100551.66
2017-09-15T03:55:01.598Z,100559.41
2017-09-15T03:57:36.567Z,100561.44
2017-09-15T04:00:11.372Z,100559.96
2017-09-15T04:02:46.288Z,100555.61
2017-09-15T04:05:21.135Z,100561.88
2017-09-15T04:07:55.789Z,100561.96
2017-09-15T04:10:30.854Z,100559.52
2017-09-15T04:13:05.564Z,100561.06
2017-09-15T04:15:40.386Z,100557.75
2017-09-15T04:18:15.235Z,100552.44
2017-09-15T04:20:50.152Z,100556.30
2017-09-15T04:23:24.888Z,100556.81
2017-09-15T04:25:59.607Z,100558.91
2017-09-15T04:28:34.198Z,100560.35
2017-09-15T04:31:09.213Z,100556.41
2017-09-15T04:33:43.983Z,100557.27
2017-09-15T04:36:18.928Z,100558.32
2017-09-15T04:38:53.552Z,100557.95
2017-09-15T04:41:28.280Z,100570.41
2017-09-15T04:44:03.314Z,100558.74
2017-09-15T04:46:38.070Z,100562.41
2017-09-15T04:49:13.182Z,100560.58
2017-09-15T04:51:47.949Z,100574.52
2017-09-15T04:54:22.883Z,100569.79
2017-09-15T04:56:58.006Z,100570.44
2017-09-15T04:59:32.943Z,100568.58
2017-09-15T05:02:07.903Z,100578.67
2017-09-15T05:04:42.724Z,100578.98
2017-09-15T05:07:17.450Z,100575.31
2017-09-15T05:09:52.427Z,100580.44
2017-09-15T05:12:26.773Z,100579.44
2017-09-15T05:15:01.843Z,100586.12
2017-09-15T05:17:36.668Z,100587.62
2017-09-15T05:20:11.519Z,100591.73
2017-09-15T05:22:46.367Z,100592.73
2017-09-15T05:25:20.717Z,100596.63
2017-09-15T05:27:55.785Z,100594.47
2017-09-15T05:30:30.471Z,100589.52
2017-09-15T05:33:05.210Z,100589.28
2017-09-15T05:35:40.068Z,100590.92
2017-09-15T05:38:14.792Z,100586.19
2017-09-15T05:40:49.072Z,100583.14
2017-09-15T05:43:24.055Z,100584.45
2017-09-15T05:45:58.790Z,100582.67
2017-09-15T05:48:33.701Z,100583.95
2017-09-15T05:51:08.388Z,100585.61
2017-09-15T05:53:43.091Z,100585.80
2017-09-15T05:56:18.027Z,100584.62
2017-09-15T05:58:52.890Z,100584.26
2017-09-15T06:01:27.786Z,100585.91
2017-09-15T06:04:02.704Z,100586.39
2017-09-15T06:06:37.635Z,100593.34
2017-09-15T06:09:12.238Z,100594.30
2017-09-15T06:11:47.139Z,100583.98
2017-09-15T06:14:22.168Z,100588.96
2017-09-15T06:16:57.079Z,100590.64
2017-09-15T06:19:31.701Z,100585.08
2017-09-15T06:22:06.519Z,100588.88
2017-09-15T06:24:41.343Z,100589.45
2017-09-15T06:27:16.204Z,100588.36
2017-09-15T06:29:51.257Z,100586.90
2017-09-15T06:32:25.955Z,100586.35
2017-09-15T06:35:00.772Z,100582.69
2017-09-15T06:37:35.500Z,100583.48
2017-09-15T06:40:10.062Z,100582.62
2017-09-15T06:42:44.832Z,100584.80
2017-09-15T06:45:19.557Z,100586.95
2017-09-15T06:47:54.288Z,100585.28
2017-09-15T06:50:29.215Z,100585.69
2017-09-15T06:53:03.940Z,100587.11
2017-09-15T06:55:38.752Z,100588.61
2017-09-15T06:58:13.695Z,100593.64
2017-09-15T07:00:48.455Z,100588.23
2017-09-15T07:03:23.165Z,100589.48
2017-09-15T07:05:57.768Z,100583.93
2017-09-15T07:08:32.802Z,100587.20
2017-09-15T07:11:07.690Z,100592.67
2017-09-15T07:13:42.299Z,100590.06
2017-09-15T07:16:17.180Z,100590.91
2017-09-15T07:18:52.775Z,100594.70
2017-09-15T07:21:27.555Z,100594.45
2017-09-15T07:24:02.279Z,100595.42
2017-09-15T07:26:37.201Z,100591.56
2017-09-15T07:29:12.010Z,100596.58
2017-09-15T07:31:46.715Z,100594.47
2017-09-15T07:34:21.415Z,100605.70
2017-09-15T07:36:56.375Z,100604.32
2017-09-15T07:39:32.218Z,100600.89
2017-09-15T07:42:06.938Z,100609.14
2017-09-15T07:44:41.752Z,100614.24
2017-09-15T07:47:16.439Z,100610.98
2017-09-15T07:49:51.339Z,100613.84
2017-09-15T07:52:26.241Z,100611.43
2017-09-15T07:55:01.211Z,100614.16
2017-09-15T07:57:36.410Z,100618.48
2017-09-15T08:00:11.463Z,100623.30
2017-09-15T08:02:46.363Z,100617.63
2017-09-15T08:05:21.279Z,100622.61
2017-09-15T08:07:55.949Z,100632.49
2017-09-15T08:10:30.530Z,100623.66
2017-09-15T08:13:05.418Z,100624.72
2017-09-15T08:15:39.907Z,100628.80
2017-09-15T08:18:15.016Z,100628.27
2017-09-15T08:20:49.915Z,100629.70
2017-09-15T08:23:25.028Z,100637.83
2017-09-15T08:25:59.966Z,100637.42
2017-09-15T08:28:34.951Z,100639.36
2017-09-15T08:31:09.840Z,100637.92
2017-09-15T08:33:44.718Z,100639.77
2017-09-15T08:36:19.539Z,100637.75
2017-09-15T08:38:54.329Z,100648.59
2017-09-15T08:41:29.299Z,100649.11
2017-09-15T08:44:04.168Z,100640.23
2017-09-15T08:46:38.833Z,100649.36
2017-09-15T08:49:13.667Z,100646.48
2017-09-15T08:51:48.650Z,100650.16
2017-09-15T08:54:23.459Z,100646.80
2017-09-15T08:56:58.495Z,100638.47
2017-09-15T08:59:33.433Z,100643.42
2017-09-15T09:02:08.257Z,100636.92
2017-09-15T09:04:42.878Z,100641.06
2017-09-15T09:07:17.983Z,100637.05
2017-09-15T09:09:52.913Z,100637.52
2017-09-15T09:12:27.635Z,100640.08
2017-09-15T09:15:02.607Z,100634.34
2017-09-15T09:17:37.451Z,100624.63
2017-09-15T09:20:12.139Z,100624.71
2017-09-15T09:22:46.861Z,100634.39
2017-09-15T09:25:21.699Z,100637.98
2017-09-15T09:27:56.467Z,100629.73
2017-09-15T09:30:31.080Z,100632.83
2017-09-15T09:33:05.788Z,100630.33
2017-09-15T09:35:40.602Z,100627.61
2017-09-15T09:38:15.226Z,100624.31
2017-09-15T09:40:49.947Z,100627.13
2017-09-15T09:43:24.888Z,100630.18
2017-09-15T09:45:59.671Z,100629.32
2017-09-15T09:48:34.383Z,100618.88
2017-09-15T09:51:09.581Z,100619.50
2017-09-15T09:53:44.183Z,100621.36
2017-09-15T09:56:19.371Z,100619.22
2017-09-15T09:58:53.804Z,100621.84
2017-09-15T10:01:28.723Z,100624.98
2017-09-15T10:04:03.652Z,100620.98
2017-09-15T10:06:38.283Z,100617.05
2017-09-15T10:09:12.967Z,100617.84
2017-09-15T10:11:47.987Z,100619.95
2017-09-15T10:14:22.713Z,100619.55
2017-09-15T10:16:57.519Z,100625.27
2017-09-15T10:19:32.833Z,100616.91
2017-09-15T10:22:07.976Z,100607.67
2017-09-15T10:24:43.112Z,100613.33
2017-09-15T10:27:18.028Z,100612.01
2017-09-15T10:29:53.063Z,100608.14
2017-09-15T10:32:27.764Z,100605.59
2017-09-15T10:35:02.565Z,100605.83
2017-09-15T10:37:37.387Z,100597.48
2017-09-15T10:40:12.176Z,100590.24
2017-09-15T10:42:46.677Z,100592.20
2017-09-15T10:45:21.711Z,100589.41
2017-09-15T10:47:56.621Z,100579.96
2017-09-15T10:50:31.519Z,100579.36
2017-09-15T10:53:06.422Z,100580.38
2017-09-15T10:55:41.411Z,100580.41
2017-09-15T10:58:21.807Z,100585.00
2017-09-15T11:00:57.161Z,100581.42
2017-09-15T11:03:31.931Z,100580.22
2017-09-15T11:06:06.595Z,100578.86
2017-09-15T11:08:41.535Z,100577.70
2017-09-15T11:11:16.433Z,100576.91
2017-09-15T11:13:51.961Z,100576.05
2017-09-15T11:16:27.107Z,100578.77
2017-09-15T11:19:02.192Z,100576.34
2017-09-15T11:21:36.920Z,100569.08
2017-09-15T11:24:12.087Z,100570.59
2017-09-15T11:26:46.794Z,100564.66
2017-09-15T11:29:21.926Z,100556.28
2017-09-15T11:31:56.841Z,100554.25
2017-09-15T11:34:31.570Z,100548.97
2017-09-15T11:37:06.303Z,100546.30
2017-09-15T11:39:41.094Z,100549.82
2017-09-15T11:42:16.050Z,100547.47
2017-09-15T11:44:51.111Z,100548.70
2017-09-15T11:47:26.013Z,100557.03
2017-09-15T11:50:00.911Z,100549.13
2017-09-15T11:52:35.823Z,100538.85
2017-09-15T11:55:11.003Z,100532.75
2017-09-15T11:57:46.211Z,100536.73
2017-09-15T12:00:21.232Z,100538.53
2017-09-15T12:02:55.738Z,100537.48
2017-09-15T12:05:30.888Z,100544.05
2017-09-15T12:08:05.341Z,100543.73
2017-09-15T12:10:40.267Z,100542.77
2017-09-15T12:13:15.099Z,100542.05
2017-09-15T12:15:49.961Z,100546.75
2017-09-15T12:18:24.776Z,100549.15
2017-09-15T12:20:59.675Z,100543.84
2017-09-15T12:23:34.271Z,100545.92
2017-09-15T12:26:09.403Z,100546.25
2017-09-15T12:28:44.199Z,100541.23
2017-09-15T12:31:19.337Z,100541.11
2017-09-15T12:33:54.449Z,100544.19
2017-09-15T12:36:29.284Z,100544.91
2017-09-15T12:39:03.758Z,100540.79
2017-09-15T12:41:38.616Z,100534.83
2017-09-15T12:44:13.217Z,100528.94
2017-09-15T12:46:47.858Z,100533.23
2017-09-15T12:49:22.479Z,100528.19
2017-09-15T12:51:57.697Z,100517.81
2017-09-15T12:54:32.699Z,100520.05
2017-09-15T12:57:07.718Z,100522.60
2017-09-15T12:59:42.813Z,100517.95
2017-09-15T13:02:17.574Z,100523.29
2017-09-15T13:04:52.215Z,100519.75
2017-09-15T13:07:26.922Z,100520.66
2017-09-15T13:10:01.675Z,100513.15
2017-09-15T13:12:36.879Z,100511.41
2017-09-15T13:15:11.406Z,100517.94
2017-09-15T13:17:46.104Z,100510.77
2017-09-15T13:20:20.724Z,100510.70
2017-09-15T13:22:55.533Z,100505.17
2017-09-15T13:25:30.551Z,100506.54
2017-09-15T13:28:05.551Z,100503.94
2017-09-15T13:30:39.662Z,100503.22
2017-09-15T13:33:14.800Z,100498.15
2017-09-15T13:35:49.668Z,100498.98
2017-09-15T13:38:24.607Z,100514.07
2017-09-15T13:40:59.360Z,100511.37
2017-09-15T13:43:34.235Z,100515.61
2017-09-15T13:46:08.612Z,100520.78
2017-09-15T13:48:43.314Z,100517.44
2017-09-15T13:51:18.035Z,100529.88
2017-09-15T13:53:52.880Z,100525.80
2017-09-15T13:56:27.600Z,100520.50
2017-09-15T13:59:02.432Z,100522.69
2017-09-15T14:01:38.056Z,100528.99
2017-09-15T14:04:12.863Z,100524.44
2017-09-15T14:06:47.461Z,100512.38
2017-09-15T14:09:22.180Z,100500.76
2017-09-15T14:11:57.069Z,100509.05
2017-09-15T14:14:31.795Z,100519.58
2017-09-15T14:17:06.332Z,100524.61
2017-09-15T14:19:40.935Z,100520.44
2017-09-15T14:22:15.736Z,100522.37
2017-09-15T14:24:50.639Z,100512.73
2017-09-15T14:27:25.515Z,100505.02
2017-09-15T14:30:09.162Z,100506.70
2017-09-15T14:32:43.875Z,100494.93
2017-09-15T14:35:19.430Z,100497.23
2017-09-15T14:37:53.970Z,100494.22
2017-09-15T14:40:28.637Z,100492.70
2017-09-15T14:43:03.449Z,100494.21
2017-09-15T14:45:38.045Z,100490.36
2017-09-15T14:48:12.663Z,100489.38
2017-09-15T14:50:47.141Z,100484.70
2017-09-15T14:53:21.995Z,100484.46
2017-09-15T14:55:56.819Z,100477.39
2017-09-15T14:58:31.639Z,100468.81
2017-09-15T15:01:06.462Z,100468.85
2017-09-15T15:03:41.194Z,100458.72
2017-09-15T15:06:16.989Z,100458.96
2017-09-15T15:08:52.110Z,100458.11
2017-09-15T15:11:27.079Z,100448.91
2017-09-15T15:14:02.294Z,100450.97
2017-09-15T15:16:37.500Z,100449.66
2017-09-15T15:19:12.261Z,100451.88
2017-09-15T15:21:47.026Z,100449.66
2017-09-15T15:24:21.824Z,100448.24
2017-09-15T15:26:56.523Z,100456.56
2017-09-15T15:29:31.137Z,100441.33
2017-09-15T15:32:05.783Z,100448.04
2017-09-15T15:34:41.256Z,100448.22
2017-09-15T15:37:16.070Z,100437.23
2017-09-15T15:39:51.082Z,100440.38
2017-09-15T15:42:25.902Z,100437.69
2017-09-15T15:45:00.754Z,100432.03
2017-09-15T15:47:35.617Z,100438.58
2017-09-15T15:50:10.131Z,100434.77
2017-09-15T15:52:44.862Z,100438.28
2017-09-15T15:55:19.957Z,100434.77
2017-09-15T15:57:54.700Z,100440.63
2017-09-15T16:00:30.581Z,100445.20
2017-09-15T16:03:05.287Z,100451.24
2017-09-15T16:05:40.192Z,100460.73
2017-09-15T16:08:14.639Z,100457.08
2017-09-15T16:10:49.396Z,100466.45
2017-09-15T16:13:24.091Z,100460.37
2017-09-15T16:15:58.721Z,100457.63
2017-09-15T16:18:33.339Z,100461.43
2017-09-15T16:21:08.068Z,100461.52
2017-09-15T16:23:43.647Z,100456.48
2017-09-15T16:26:18.155Z,100457.67
2017-09-15T16:28:52.817Z,100454.44
2017-09-15T16:31:27.251Z,100458.45
2017-09-15T16:34:01.763Z,100461.21
2017-09-15T16:36:37.530Z,100452.55
2017-09-15T16:39:17.625Z,100452.90
2017-09-15T16:41:58.277Z,100455.66
2017-09-15T16:44:38.889Z,100457.33
2017-09-15T16:47:19.215Z,100460.77
2017-09-15T16:49:52.847Z,100460.50
2017-09-15T16:52:28.057Z,100461.95
2017-09-15T16:55:02.859Z,100457.00
2017-09-15T16:57:37.564Z,100466.64
2017-09-15T17:00:12.268Z,100464.09
2017-09-15T17:02:46.927Z,100462.83
2017-09-15T17:05:21.464Z,100473.70
2017-09-15T17:07:56.468Z,100472.24
2017-09-15T17:10:31.168Z,100477.73
2017-09-15T17:13:06.175Z,100479.47
2017-09-15T17:15:40.983Z,100484.53
2017-09-15T17:18:15.906Z,100493.55
2017-09-15T17:20:50.709Z,100486.84
2017-09-15T17:23:25.513Z,100492.41
2017-09-15T17:26:00.190Z,100494.69
2017-09-15T17:28:35.042Z,100490.33
2017-09-15T17:31:10.732Z,100495.17
2017-09-15T17:33:45.536Z,100493.47
2017-09-15T17:36:20.153Z,100491.65
2017-09-15T17:38:55.037Z,100492.47
2017-09-15T17:41:29.551Z,100491.95
2017-09-15T17:44:04.375Z,100496.02
2017-09-15T17:46:38.793Z,100494.09
2017-09-15T17:49:13.703Z,100501.88
2017-09-15T17:51:49.129Z,100503.64
2017-09-15T17:54:23.759Z,100497.36
2017-09-15T17:56:59.341Z,100509.93
2017-09-15T17:59:34.165Z,100515.37
2017-09-15T18:02:08.707Z,100510.48
2017-09-15T18:04:43.416Z,100516.51
2017-09-15T18:07:18.315Z,100519.34
2017-09-15T18:09:53.422Z,100522.66
2017-09-15T18:12:28.395Z,100518.08
2017-09-15T18:15:03.866Z,100522.55
2017-09-15T18:17:38.806Z,100522.55
2017-09-15T18:20:13.576Z,100529.84
2017-09-15T18:22:48.677Z,100526.97
2017-09-15T18:25:23.566Z,100527.09
2017-09-15T18:27:58.389Z,100524.46
2017-09-15T18:30:33.025Z,100527.20
2017-09-15T18:33:07.907Z,100529.95
2017-09-15T18:35:42.844Z,100530.14
2017-09-15T18:38:17.651Z,100529.37
2017-09-15T18:40:52.200Z,100523.59
2017-09-15T18:43:26.946Z,100532.66
2017-09-15T18:46:01.570Z,100533.66
2017-09-15T18:48:37.250Z,100534.55
2017-09-15T18:51:11.659Z,100535.05
2017-09-15T18:53:46.486Z,100530.19
2017-09-15T18:56:21.175Z,100531.59
2017-09-15T18:58:55.845Z,100532.47
2017-09-15T19:01:30.402Z,100522.28
2017-09-15T19:04:05.139Z,100524.33
2017-09-15T19:06:39.799Z,100528.33
2017-09-15T19:09:14.315Z,100528.20
2017-09-15T19:11:49.098Z,100522.40
2017-09-15T19:14:24.451Z,100525.45
2017-09-15T19:16:59.442Z,100530.50
2017-09-15T19:19:34.331Z,100531.27
2017-09-15T19:22:09.530Z,100532.95
2017-09-15T19:24:44.539Z,100537.73
2017-09-15T19:27:19.463Z,100532.41
2017-09-15T19:29:54.320Z,100530.41
2017-09-15T19:32:29.239Z,100532.61
2017-09-15T19:35:03.958Z,100531.97
2017-09-15T19:37:38.791Z,100534.81
2017-09-15T19:40:13.351Z,100538.08
2017-09-15T19:42:48.236Z,100535.10
2017-09-15T19:45:22.973Z,100537.10
2017-09-15T19:47:57.684Z,100531.83
2017-09-15T19:50:32.317Z,100536.98
2017-09-15T19:53:07.163Z,100532.69
2017-09-15T19:55:41.775Z,100535.14
2017-09-15T19:58:16.633Z,100525.33
2017-09-15T20:00:51.231Z,100530.39
2017-09-15T20:03:25.956Z,100526.67
2017-09-15T20:06:00.798Z,100521.80
2017-09-15T20:08:35.583Z,100525.48
2017-09-15T20:11:10.372Z,100522.16
2017-09-15T20:13:45.055Z,100528.66
2017-09-15T20:16:19.863Z,100520.24
2017-09-15T20:18:54.775Z,100519.86
2017-09-15T20:21:29.470Z,100521.80
2017-09-15T20:24:04.184Z,100526.60
2017-09-15T20:26:38.743Z,100525.92
2017-09-15T20:29:13.438Z,100526.71
2017-09-15T20:31:48.361Z,100523.66
2017-09-15T20:34:23.299Z,100527.89
2017-09-15T20:36:57.923Z,100537.84
2017-09-15T20:39:32.797Z,100532.94
2017-09-15T20:42:07.768Z,100534.88
2017-09-15T20:44:42.533Z,100539.30
2017-09-15T20:47:17.518Z,100532.19
2017-09-15T20:49:52.131Z,100536.39
2017-09-15T20:52:27.063Z,100536.27
2017-09-15T20:55:01.912Z,100540.72
2017-09-15T20:57:36.600Z,100539.16
2017-09-15T21:00:11.123Z,100541.89
2017-09-15T21:02:46.050Z,100538.03
2017-09-15T21:05:20.815Z,100540.55
2017-09-15T21:07:55.444Z,100540.14
2017-09-15T21:10:29.967Z,100542.19
2017-09-15T21:13:04.542Z,100540.94
2017-09-15T21:15:39.216Z,100542.06
2017-09-15T21:18:13.928Z,100545.37
2017-09-15T21:20:48.655Z,100544.66
2017-09-15T21:23:23.395Z,100548.34
2017-09-15T21:25:58.100Z,100549.86
2017-09-15T21:28:32.923Z,100546.36
2017-09-15T21:31:07.981Z,100547.14
2017-09-15T21:33:42.540Z,100554.05
2017-09-15T21:36:17.452Z,100546.42
2017-09-15T21:38:52.115Z,100546.13
2017-09-15T21:41:27.199Z,100549.42
2017-09-15T21:44:02.819Z,100549.10
2017-09-15T21:46:38.654Z,100548.03
2017-09-15T21:49:13.238Z,100543.50
2017-09-15T21:51:47.991Z,100537.99
2017-09-15T21:54:22.675Z,100542.48
2017-09-15T21:56:57.755Z,100543.94
2017-09-15T21:59:32.459Z,100541.86
2017-09-15T22:02:07.283Z,100543.94
2017-09-15T22:04:42.377Z,100539.97
2017-09-15T22:07:17.258Z,100534.95
2017-09-15T22:09:52.099Z,100536.33
2017-09-15T22:12:26.972Z,100531.00
2017-09-15T22:15:01.760Z,100537.83
2017-09-15T22:17:36.269Z,100532.99
2017-09-15T22:20:10.988Z,100526.13
2017-09-15T22:22:45.994Z,100529.95
2017-09-15T22:25:20.653Z,100526.08
2017-09-15T22:27:55.202Z,100530.27
2017-09-15T22:30:30.219Z,100536.88
2017-09-15T22:33:04.724Z,100535.16
2017-09-15T22:35:39.680Z,100540.49
2017-09-15T22:38:14.666Z,100537.19
2017-09-15T22:40:49.525Z,100536.50
2017-09-15T22:43:24.374Z,100538.89
2017-09-15T22:46:01.721Z,100534.41
2017-09-15T22:48:36.119Z,100536.13
2017-09-15T22:51:10.788Z,100537.34
2017-09-15T22:53:45.660Z,100540.03
2017-09-15T22:56:20.523Z,100533.21
2017-09-15T22:58:55.446Z,100539.29
2017-09-15T23:01:30.289Z,100534.58
2017-09-15T23:04:05.233Z,100536.05
2017-09-15T23:06:40.043Z,100535.31
2017-09-15T23:09:14.786Z,100528.89
2017-09-15T23:11:49.718Z,100535.00
2017-09-15T23:14:24.722Z,100529.07
2017-09-15T23:16:59.671Z,100527.83
2017-09-15T23:19:34.531Z,100531.56
2017-09-15T23:22:09.360Z,100529.02
2017-09-15T23:24:44.362Z,100534.66
2017-09-15T23:27:19.158Z,100536.51
2017-09-15T23:29:54.196Z,100532.37
2017-09-15T23:32:29.097Z,100531.47
2017-09-15T23:35:03.847Z,100528.28
2017-09-15T23:37:38.526Z,100531.78
2017-09-15T23:40:13.184Z,100525.41
2017-09-15T23:42:48.179Z,100530.10
2017-09-15T23:45:23.000Z,100526.23
2017-09-15T23:47:57.864Z,100533.67
2017-09-15T23:50:32.709Z,100526.88
2017-09-15T23:53:07.719Z,100524.44
2017-09-15T23:55:42.630Z,100520.70
2017-09-15T23:58:17.459Z,100526.30
