createdAt,value
2018-10-05T00:01:44.851Z,6.97
2018-10-05T00:04:13.215Z,6.37
2018-10-05T00:06:41.555Z,7.27
2018-10-05T00:09:11.566Z,7.37
2018-10-05T00:11:39.802Z,6.97
2018-10-05T00:14:08.445Z,7.80
2018-10-05T00:16:36.600Z,7.40
2018-10-05T00:19:04.846Z,7.97
2018-10-05T00:21:33.244Z,7.20
2018-10-05T00:24:01.622Z,6.73
2018-10-05T00:26:29.804Z,7.70
2018-10-05T00:28:57.941Z,7.03
2018-10-05T00:31:26.260Z,6.93
2018-10-05T00:33:54.538Z,7.70
2018-10-05T00:36:22.626Z,8.30
2018-10-05T00:38:50.745Z,7.87
2018-10-05T00:41:19.023Z,7.63
2018-10-05T00:43:47.209Z,7.47
2018-10-05T00:46:15.511Z,7.60
2018-10-05T00:48:43.667Z,7.70
2018-10-05T00:51:11.857Z,8.13
2018-10-05T00:53:40.122Z,7.67
2018-10-05T00:56:08.405Z,6.53
2018-10-05T00:58:36.710Z,7.00
2018-10-05T01:01:05.090Z,7.47
2018-10-05T01:03:33.232Z,7.70
2018-10-05T01:06:01.578Z,7.97
2018-10-05T01:08:29.796Z,7.20
2018-10-05T01:10:57.952Z,8.43
2018-10-05T01:13:30.459Z,7.27
2018-10-05T01:15:58.680Z,6.90
2018-10-05T01:18:26.916Z,7.07
2018-10-05T01:20:55.069Z,7.53
2018-10-05T01:23:23.233Z,7.00
2018-10-05T01:25:51.412Z,8.30
2018-10-05T01:28:19.696Z,7.73
2018-10-05T01:30:48.368Z,7.03
2018-10-05T01:33:16.498Z,7.73
2018-10-05T01:35:44.637Z,7.40
2018-10-05T01:38:12.764Z,8.03
2018-10-05T01:40:40.914Z,7.63
2018-10-05T01:43:09.064Z,8.03
2018-10-05T01:45:37.358Z,7.63
2018-10-05T01:48:05.899Z,7.93
2018-10-05T01:50:34.290Z,7.53
2018-10-05T01:53:02.559Z,7.40
2018-10-05T01:55:31.278Z,8.03
2018-10-05T01:57:59.520Z,7.40
2018-10-05T02:00:27.679Z,7.13
2018-10-05T02:02:55.911Z,7.90
2018-10-05T02:05:24.144Z,7.10
2018-10-05T02:07:52.355Z,6.57
2018-10-05T02:10:20.718Z,7.53
2018-10-05T02:12:48.861Z,6.97
2018-10-05T02:15:17.056Z,9.30
2018-10-05T02:17:45.456Z,6.67
2018-10-05T02:20:13.586Z,7.03
2018-10-05T02:22:41.768Z,7.33
2018-10-05T02:25:10.056Z,7.20
2018-10-05T02:27:38.461Z,7.00
2018-10-05T02:30:06.465Z,6.93
2018-10-05T02:32:34.636Z,6.60
2018-10-05T02:35:02.793Z,7.47
2018-10-05T02:37:30.923Z,7.60
2018-10-05T02:39:59.098Z,6.77
2018-10-05T02:42:27.274Z,6.37
2018-10-05T02:44:55.509Z,7.70
2018-10-05T02:47:23.632Z,6.67
2018-10-05T02:49:51.756Z,7.07
2018-10-05T02:52:20.036Z,8.90
2018-10-05T02:54:48.213Z,7.97
2018-10-05T02:57:17.464Z,7.97
2018-10-05T02:59:45.583Z,8.10
2018-10-05T03:02:25.160Z,8.27
2018-10-05T03:04:53.315Z,8.27
2018-10-05T03:07:21.588Z,7.67
2018-10-05T03:09:49.816Z,8.17
2018-10-05T03:12:18.041Z,8.93
2018-10-05T03:14:46.868Z,8.33
2018-10-05T03:17:15.295Z,8.67
2018-10-05T03:19:43.662Z,8.30
2018-10-05T03:22:11.847Z,8.47
2018-10-05T03:24:40.040Z,8.80
2018-10-05T03:27:08.236Z,8.23
2018-10-05T03:29:36.493Z,8.47
2018-10-05T03:32:04.787Z,8.33
2018-10-05T03:34:32.901Z,7.53
2018-10-05T03:37:02.483Z,10.40
2018-10-05T03:39:30.738Z,8.53
2018-10-05T03:41:58.894Z,8.57
2018-10-05T03:44:27.025Z,9.10
2018-10-05T03:46:55.187Z,8.90
2018-10-05T03:49:23.349Z,9.50
2018-10-05T03:51:51.474Z,9.30
2018-10-05T03:54:19.641Z,8.20
2018-10-05T03:56:47.823Z,9.60
2018-10-05T03:59:15.958Z,9.47
2018-10-05T04:01:44.121Z,8.93
2018-10-05T04:04:12.295Z,9.60
2018-10-05T04:06:40.499Z,8.47
2018-10-05T04:09:09.885Z,8.60
2018-10-05T04:11:38.030Z,9.60
2018-10-05T04:14:06.237Z,9.47
2018-10-05T04:16:34.460Z,8.63
2018-10-05T04:19:02.759Z,7.97
2018-10-05T04:21:31.529Z,9.43
2018-10-05T04:23:59.727Z,8.80
2018-10-05T04:26:27.972Z,9.37
2018-10-05T04:28:56.876Z,8.77
2018-10-05T04:31:25.415Z,8.93
2018-10-05T04:33:53.607Z,8.43
2018-10-05T04:36:21.843Z,9.40
2018-10-05T04:38:50.040Z,7.17
2018-10-05T04:41:18.204Z,7.70
2018-10-05T04:43:52.385Z,8.63
2018-10-05T04:46:21.027Z,9.83
2018-10-05T04:48:49.213Z,8.00
2018-10-05T04:51:17.321Z,9.03
2018-10-05T04:53:46.327Z,9.03
2018-10-05T04:56:15.173Z,8.50
2018-10-05T04:58:43.773Z,8.20
2018-10-05T05:01:11.997Z,8.27
2018-10-05T05:03:40.281Z,8.77
2018-10-05T05:06:08.384Z,8.67
2018-10-05T05:08:36.712Z,8.60
2018-10-05T05:11:05.043Z,9.33
2018-10-05T05:13:33.271Z,8.03
2018-10-05T05:16:01.965Z,8.20
2018-10-05T05:18:30.100Z,8.77
2018-10-05T05:21:05.124Z,9.00
2018-10-05T05:23:33.273Z,8.43
2018-10-05T05:26:02.423Z,8.77
2018-10-05T05:28:30.585Z,8.23
2018-10-05T05:30:58.769Z,8.90
2018-10-05T05:33:27.085Z,8.97
2018-10-05T05:35:55.295Z,8.00
2018-10-05T05:38:23.501Z,9.13
2018-10-05T05:40:51.747Z,7.97
2018-10-05T05:43:20.077Z,8.20
2018-10-05T05:45:48.281Z,8.97
2018-10-05T05:48:16.453Z,9.00
2018-10-05T05:50:44.675Z,7.50
2018-10-05T05:53:13.012Z,8.17
2018-10-05T05:55:41.291Z,8.40
2018-10-05T05:58:09.679Z,9.30
2018-10-05T06:00:37.989Z,8.50
2018-10-05T06:03:06.129Z,10.10
2018-10-05T06:05:34.296Z,9.33
2018-10-05T06:08:02.464Z,8.30
2018-10-05T06:10:30.615Z,7.77
2018-10-05T06:12:59.281Z,8.00
2018-10-05T06:15:27.504Z,7.50
2018-10-05T06:17:55.716Z,7.70
2018-10-05T06:20:24.376Z,8.13
2018-10-05T06:22:52.619Z,7.67
2018-10-05T06:25:20.757Z,7.33
2018-10-05T06:27:49.034Z,7.13
2018-10-05T06:30:17.252Z,7.17
2018-10-05T06:32:46.057Z,7.20
2018-10-05T06:35:14.785Z,7.90
2018-10-05T06:37:43.450Z,6.90
2018-10-05T06:40:11.889Z,7.70
2018-10-05T06:42:41.930Z,8.03
2018-10-05T06:45:10.309Z,8.40
2018-10-05T06:47:38.483Z,6.63
2018-10-05T06:50:06.869Z,6.47
2018-10-05T06:52:35.027Z,6.80
2018-10-05T06:55:03.213Z,6.70
2018-10-05T06:57:31.573Z,7.97
2018-10-05T06:59:59.770Z,12.70
2018-10-05T07:02:28.669Z,8.50
2018-10-05T07:04:57.855Z,7.77
2018-10-05T07:07:26.220Z,6.20
2018-10-05T07:09:54.528Z,6.30
2018-10-05T07:12:23.043Z,7.00
2018-10-05T07:14:51.193Z,6.20
2018-10-05T07:17:19.429Z,6.47
2018-10-05T07:19:48.242Z,6.10
2018-10-05T07:22:17.867Z,6.40
2018-10-05T07:24:46.135Z,5.83
2018-10-05T07:27:14.367Z,5.70
2018-10-05T07:29:42.595Z,5.73
2018-10-05T07:32:10.806Z,6.27
2018-10-05T07:34:38.963Z,6.03
2018-10-05T07:37:07.360Z,6.17
2018-10-05T07:39:35.446Z,16.30
2018-10-05T07:42:03.694Z,6.90
2018-10-05T07:44:31.852Z,7.57
2018-10-05T07:47:00.187Z,7.33
2018-10-05T07:49:28.451Z,7.07
2018-10-05T07:51:56.750Z,5.23
2018-10-05T07:54:24.834Z,6.40
2018-10-05T07:56:52.999Z,5.70
2018-10-05T07:59:21.282Z,5.30
2018-10-05T08:01:49.573Z,4.87
2018-10-05T08:04:17.844Z,5.03
2018-10-05T08:06:46.123Z,5.27
2018-10-05T08:09:14.711Z,4.90
2018-10-05T08:11:42.962Z,6.70
2018-10-05T08:14:11.159Z,6.60
2018-10-05T08:16:39.278Z,5.60
2018-10-05T08:19:09.921Z,6.23
2018-10-05T08:21:39.599Z,5.33
2018-10-05T08:24:15.452Z,5.87
2018-10-05T08:26:46.090Z,5.80
2018-10-05T08:29:17.799Z,6.67
2018-10-05T08:31:47.740Z,4.93
2018-10-05T08:34:16.937Z,4.77
2018-10-05T08:36:45.287Z,5.47
2018-10-05T08:39:13.465Z,5.07
2018-10-05T08:41:41.740Z,4.60
2018-10-05T08:44:10.298Z,5.70
2018-10-05T08:46:38.805Z,6.73
2018-10-05T08:49:07.590Z,6.03
2018-10-05T08:51:36.035Z,7.00
2018-10-05T08:54:04.277Z,5.80
2018-10-05T08:56:32.794Z,4.10
2018-10-05T08:59:00.927Z,3.93
2018-10-05T09:01:29.162Z,3.90
2018-10-05T09:03:57.320Z,4.50
2018-10-05T09:06:25.414Z,6.60
2018-10-05T09:08:53.580Z,4.53
2018-10-05T09:11:21.883Z,4.00
2018-10-05T09:13:50.161Z,3.63
2018-10-05T09:16:18.392Z,5.20
2018-10-05T09:18:46.720Z,4.63
2018-10-05T09:21:14.950Z,3.93
2018-10-05T09:23:43.157Z,4.83
2018-10-05T09:26:11.420Z,4.90
2018-10-05T09:28:39.680Z,4.20
2018-10-05T09:31:07.944Z,4.00
2018-10-05T09:33:36.156Z,3.43
2018-10-05T09:36:04.370Z,5.37
2018-10-05T09:38:32.666Z,3.70
2018-10-05T09:41:00.974Z,3.80
2018-10-05T09:43:29.396Z,4.03
2018-10-05T09:45:57.525Z,3.80
2018-10-05T09:48:25.744Z,3.30
2018-10-05T09:50:54.116Z,3.73
2018-10-05T09:53:22.689Z,3.33
2018-10-05T09:55:50.516Z,3.83
2018-10-05T09:58:18.905Z,4.17
2018-10-05T10:00:52.532Z,3.93
2018-10-05T10:03:26.026Z,5.53
2018-10-05T10:05:54.266Z,3.80
2018-10-05T10:08:22.553Z,3.30
2018-10-05T10:10:50.755Z,4.37
2018-10-05T10:13:18.904Z,4.60
2018-10-05T10:15:47.152Z,5.40
2018-10-05T10:18:15.343Z,7.20
2018-10-05T10:20:43.598Z,3.97
2018-10-05T10:23:11.801Z,3.80
2018-10-05T10:25:39.986Z,3.23
2018-10-05T10:28:08.276Z,4.40
2018-10-05T10:30:36.385Z,5.20
2018-10-05T10:33:04.518Z,3.90
2018-10-05T10:35:32.715Z,3.37
2018-10-05T10:38:01.489Z,5.30
2018-10-05T10:40:29.661Z,4.57
2018-10-05T10:42:57.940Z,3.80
2018-10-05T10:45:26.147Z,4.67
2018-10-05T10:47:54.396Z,4.40
2018-10-05T10:50:22.535Z,3.57
2018-10-05T10:52:50.725Z,4.10
2018-10-05T10:55:18.957Z,4.93
2018-10-05T10:57:47.263Z,7.87
2018-10-05T11:00:15.429Z,6.93
2018-10-05T11:02:43.587Z,5.50
2018-10-05T11:05:12.150Z,5.60
2018-10-05T11:07:40.402Z,5.23
2018-10-05T11:10:08.721Z,6.00
2018-10-05T11:12:36.941Z,5.37
2018-10-05T11:15:05.179Z,5.97
2018-10-05T11:17:36.029Z,6.33
2018-10-05T11:20:04.611Z,5.57
2018-10-05T11:22:32.954Z,3.93
2018-10-05T11:25:01.588Z,5.37
2018-10-05T11:27:29.769Z,4.50
2018-10-05T11:29:58.091Z,5.40
2018-10-05T11:32:26.478Z,4.97
2018-10-05T11:34:54.777Z,4.10
2018-10-05T11:37:23.316Z,4.57
2018-10-05T11:39:51.523Z,5.80
2018-10-05T11:42:19.801Z,3.63
2018-10-05T11:44:48.409Z,4.40
2018-10-05T11:47:16.729Z,4.67
2018-10-05T11:49:44.920Z,4.47
2018-10-05T11:52:13.212Z,5.97
2018-10-05T11:54:41.765Z,4.13
2018-10-05T11:57:10.213Z,4.40
2018-10-05T11:59:38.384Z,6.10
2018-10-05T12:02:06.660Z,5.13
2018-10-05T12:04:34.886Z,6.30
2018-10-05T12:07:03.118Z,4.83
2018-10-05T12:09:31.347Z,3.97
2018-10-05T12:11:59.525Z,4.20
2018-10-05T12:14:27.700Z,4.50
2018-10-05T12:16:56.040Z,5.17
2018-10-05T12:19:24.359Z,4.57
2018-10-05T12:21:52.588Z,8.13
2018-10-05T12:24:21.011Z,4.30
2018-10-05T12:26:49.337Z,4.87
2018-10-05T12:29:19.032Z,7.07
2018-10-05T12:31:47.685Z,5.20
2018-10-05T12:34:15.841Z,4.13
2018-10-05T12:36:44.610Z,5.30
2018-10-05T12:39:13.155Z,4.53
2018-10-05T12:41:41.388Z,5.27
2018-10-05T12:44:09.729Z,4.90
2018-10-05T12:46:38.190Z,5.50
2018-10-05T12:49:06.744Z,6.80
2018-10-05T12:51:34.921Z,5.10
2018-10-05T12:54:04.526Z,5.30
2018-10-05T12:56:32.728Z,4.30
2018-10-05T12:59:01.280Z,4.03
2018-10-05T13:01:29.749Z,4.20
2018-10-05T13:03:57.980Z,6.50
2018-10-05T13:06:26.735Z,5.30
2018-10-05T13:08:54.971Z,5.30
2018-10-05T13:11:23.176Z,6.20
2018-10-05T13:13:51.421Z,5.30
2018-10-05T13:16:19.720Z,6.67
2018-10-05T13:18:48.095Z,5.07
2018-10-05T13:21:16.343Z,5.27
2018-10-05T13:23:44.588Z,5.27
2018-10-05T13:26:12.808Z,4.23
2018-10-05T13:28:41.129Z,5.40
2018-10-05T13:31:09.275Z,5.80
2018-10-05T13:33:37.406Z,5.10
2018-10-05T13:36:05.703Z,5.10
2018-10-05T13:38:34.253Z,4.83
2018-10-05T13:41:02.482Z,5.57
2018-10-05T13:43:30.818Z,6.90
2018-10-05T13:45:59.040Z,7.47
2018-10-05T13:48:31.889Z,5.30
2018-10-05T13:51:00.173Z,5.03
2018-10-05T13:53:28.415Z,4.27
2018-10-05T13:55:56.674Z,4.77
2018-10-05T13:58:24.983Z,11.07
2018-10-05T14:00:53.202Z,6.53
2018-10-05T14:03:21.911Z,5.37
2018-10-05T14:05:50.322Z,4.70
2018-10-05T14:08:18.480Z,5.20
2018-10-05T14:10:46.668Z,4.10
2018-10-05T14:13:15.291Z,6.47
2018-10-05T14:15:43.620Z,5.83
2018-10-05T14:18:11.976Z,5.67
2018-10-05T14:20:40.376Z,6.30
2018-10-05T14:23:08.462Z,6.37
2018-10-05T14:25:36.762Z,5.90
2018-10-05T14:28:04.904Z,5.20
2018-10-05T14:30:34.211Z,5.13
2018-10-05T14:33:02.606Z,5.70
2018-10-05T14:35:30.897Z,4.90
2018-10-05T14:37:59.106Z,6.23
2018-10-05T14:40:27.592Z,4.33
2018-10-05T14:42:55.889Z,5.80
2018-10-05T14:45:24.076Z,6.57
2018-10-05T14:47:52.272Z,4.50
2018-10-05T14:50:20.432Z,4.43
2018-10-05T14:52:48.733Z,10.73
2018-10-05T14:55:16.901Z,5.37
2018-10-05T14:57:50.824Z,9.77
2018-10-05T15:00:19.764Z,5.97
2018-10-05T15:02:48.777Z,5.00
2018-10-05T15:05:17.507Z,5.03
2018-10-05T15:07:45.659Z,4.90
2018-10-05T15:10:13.925Z,5.20
2018-10-05T15:12:42.138Z,4.53
2018-10-05T15:15:10.491Z,3.63
2018-10-05T15:17:38.826Z,4.10
2018-10-05T15:20:08.670Z,5.63
2018-10-05T15:22:37.880Z,4.83
2018-10-05T15:25:06.727Z,4.77
2018-10-05T15:27:35.058Z,4.97
2018-10-05T15:30:03.331Z,5.47
2018-10-05T15:32:31.557Z,5.20
2018-10-05T15:34:59.850Z,4.80
2018-10-05T15:37:28.356Z,5.33
2018-10-05T15:39:56.850Z,4.33
2018-10-05T15:42:25.117Z,5.77
2018-10-05T15:44:53.762Z,5.13
2018-10-05T15:47:21.987Z,5.50
2018-10-05T15:49:50.137Z,5.67
2018-10-05T15:52:18.435Z,5.80
2018-10-05T15:54:46.686Z,5.77
2018-10-05T15:57:15.737Z,4.40
2018-10-05T15:59:44.905Z,7.37
2018-10-05T16:02:13.262Z,5.33
2018-10-05T16:04:41.539Z,6.83
2018-10-05T16:07:09.743Z,4.87
2018-10-05T16:09:38.087Z,5.27
2018-10-05T16:12:06.596Z,5.43
2018-10-05T16:14:34.911Z,5.53
2018-10-05T16:17:03.489Z,6.23
2018-10-05T16:19:31.785Z,5.77
2018-10-05T16:22:00.047Z,5.63
2018-10-05T16:24:32.337Z,6.43
2018-10-05T16:27:00.670Z,5.53
2018-10-05T16:29:29.019Z,5.20
2018-10-05T16:31:57.268Z,6.03
2018-10-05T16:34:25.520Z,5.57
2018-10-05T16:36:53.777Z,6.53
2018-10-05T16:39:22.647Z,5.50
2018-10-05T16:41:50.921Z,5.43
2018-10-05T16:44:19.204Z,5.30
2018-10-05T16:46:48.328Z,5.63
2018-10-05T16:49:16.609Z,7.73
2018-10-05T16:51:47.958Z,6.30
2018-10-05T16:54:16.184Z,6.57
2018-10-05T16:56:44.432Z,6.60
2018-10-05T16:59:12.706Z,7.27
2018-10-05T17:01:41.071Z,7.17
2018-10-05T17:04:09.264Z,6.60
2018-10-05T17:06:37.727Z,6.37
2018-10-05T17:09:09.613Z,5.73
2018-10-05T17:11:40.218Z,16.07
2018-10-05T17:14:08.617Z,13.03
2018-10-05T17:16:37.364Z,7.80
2018-10-05T17:19:05.940Z,7.70
2018-10-05T17:21:34.492Z,7.03
2018-10-05T17:24:02.805Z,7.83
2018-10-05T17:26:31.048Z,6.77
2018-10-05T17:28:59.294Z,6.70
2018-10-05T17:31:27.589Z,6.60
2018-10-05T17:33:55.776Z,7.47
2018-10-05T17:36:24.054Z,6.03
2018-10-05T17:38:53.049Z,6.70
2018-10-05T17:41:22.793Z,8.03
2018-10-05T17:43:51.063Z,7.20
2018-10-05T17:46:19.380Z,6.77
2018-10-05T17:48:47.686Z,6.13
2018-10-05T17:51:15.899Z,7.17
2018-10-05T17:53:44.236Z,7.87
2018-10-05T17:56:12.570Z,6.53
2018-10-05T17:58:40.691Z,7.10
2018-10-05T18:01:08.977Z,7.40
2018-10-05T18:03:40.254Z,7.60
2018-10-05T18:06:08.546Z,8.23
2018-10-05T18:08:36.860Z,7.17
2018-10-05T18:11:05.069Z,6.70
2018-10-05T18:13:33.863Z,6.70
2018-10-05T18:16:02.874Z,6.83
2018-10-05T18:18:31.545Z,6.90
2018-10-05T18:21:01.359Z,7.73
2018-10-05T18:23:29.786Z,7.53
2018-10-05T18:25:58.080Z,6.90
2018-10-05T18:28:26.579Z,8.03
2018-10-05T18:30:54.815Z,7.57
2018-10-05T18:33:23.000Z,8.13
2018-10-05T18:35:51.378Z,8.47
2018-10-05T18:38:19.945Z,9.63
2018-10-05T18:40:48.181Z,8.17
2018-10-05T18:43:16.401Z,8.40
2018-10-05T18:45:45.254Z,9.53
2018-10-05T18:48:13.476Z,8.60
2018-10-05T18:50:41.771Z,7.67
2018-10-05T18:53:10.291Z,7.57
2018-10-05T18:55:38.637Z,17.07
2018-10-05T18:58:06.858Z,8.33
2018-10-05T19:00:35.118Z,8.27
2018-10-05T19:03:03.463Z,7.47
2018-10-05T19:05:31.758Z,7.93
2018-10-05T19:08:00.561Z,19.60
2018-10-05T19:10:29.039Z,8.73
2018-10-05T19:12:57.536Z,8.57
2018-10-05T19:15:25.756Z,8.27
2018-10-05T19:17:54.131Z,8.57
2018-10-05T19:20:22.738Z,8.43
2018-10-05T19:22:50.949Z,8.67
2018-10-05T19:25:19.292Z,8.20
2018-10-05T19:27:47.500Z,13.40
2018-10-05T19:30:15.726Z,11.27
2018-10-05T19:32:44.154Z,10.07
2018-10-05T19:35:12.566Z,8.57
2018-10-05T19:37:41.016Z,8.57
2018-10-05T19:40:09.380Z,9.53
2018-10-05T19:42:37.863Z,8.27
2018-10-05T19:45:07.119Z,8.23
2018-10-05T19:47:35.614Z,7.93
2018-10-05T19:50:03.882Z,8.53
2018-10-05T19:52:32.116Z,10.23
2018-10-05T19:55:00.406Z,8.50
2018-10-05T19:57:31.540Z,8.00
2018-10-05T19:59:59.864Z,9.53
2018-10-05T20:02:28.134Z,8.30
2018-10-05T20:04:56.385Z,8.00
2018-10-05T20:07:26.345Z,8.70
2018-10-05T20:09:54.784Z,8.43
2018-10-05T20:12:23.011Z,9.40
2018-10-05T20:14:51.304Z,8.77
2018-10-05T20:17:19.537Z,9.03
2018-10-05T20:19:47.757Z,9.73
2018-10-05T20:22:16.001Z,8.40
2018-10-05T20:24:44.202Z,7.90
2018-10-05T20:27:12.724Z,8.60
2018-10-05T20:29:40.913Z,10.37
2018-10-05T20:32:09.102Z,9.80
2018-10-05T20:34:37.301Z,9.90
2018-10-05T20:37:05.709Z,8.57
2018-10-05T20:39:33.817Z,8.67
2018-10-05T20:42:02.017Z,9.07
2018-10-05T20:44:30.293Z,8.80
2018-10-05T20:46:58.468Z,9.47
2018-10-05T20:49:26.659Z,10.37
2018-10-05T20:51:54.865Z,8.63
2018-10-05T20:54:23.072Z,8.80
2018-10-05T20:56:51.529Z,8.67
2018-10-05T20:59:19.751Z,8.60
2018-10-05T21:01:47.945Z,8.60
2018-10-05T21:04:16.154Z,9.27
2018-10-05T21:06:44.374Z,9.00
2018-10-05T21:09:12.541Z,9.50
2018-10-05T21:11:40.755Z,8.50
2018-10-05T21:14:12.640Z,9.03
2018-10-05T21:16:40.873Z,11.00
2018-10-05T21:19:09.149Z,9.17
2018-10-05T21:21:37.323Z,8.90
2018-10-05T21:24:05.608Z,8.87
2018-10-05T21:26:33.818Z,9.87
2018-10-05T21:29:02.226Z,8.60
2018-10-05T21:31:31.325Z,13.83
2018-10-05T21:33:59.731Z,10.20
2018-10-05T21:36:28.094Z,10.30
2018-10-05T21:38:56.367Z,9.03
2018-10-05T21:41:24.561Z,8.23
2018-10-05T21:43:52.799Z,8.43
2018-10-05T21:46:20.955Z,9.07
2018-10-05T21:48:49.873Z,8.77
2018-10-05T21:51:18.090Z,9.50
2018-10-05T21:53:46.232Z,8.37
2018-10-05T21:56:14.490Z,8.50
2018-10-05T21:58:42.663Z,8.60
2018-10-05T22:01:10.857Z,8.37
2018-10-05T22:03:39.073Z,7.83
2018-10-05T22:06:07.435Z,7.90
2018-10-05T22:08:35.564Z,8.00
2018-10-05T22:11:04.013Z,7.77
2018-10-05T22:13:32.174Z,8.03
2018-10-05T22:16:01.061Z,8.03
2018-10-05T22:18:29.271Z,8.37
2018-10-05T22:20:57.441Z,7.97
2018-10-05T22:23:25.739Z,14.00
2018-10-05T22:25:53.931Z,8.23
2018-10-05T22:28:22.228Z,8.07
2018-10-05T22:30:50.423Z,8.77
2018-10-05T22:33:18.680Z,7.13
2018-10-05T22:35:46.912Z,7.33
2018-10-05T22:38:15.122Z,7.83
2018-10-05T22:40:43.322Z,7.53
2018-10-05T22:43:11.468Z,7.03
2018-10-05T22:45:39.804Z,7.17
2018-10-05T22:48:07.994Z,7.33
2018-10-05T22:50:36.252Z,9.87
2018-10-05T22:53:04.455Z,11.97
2018-10-05T22:55:32.704Z,10.37
2018-10-05T22:58:00.950Z,7.47
2018-10-05T23:00:29.156Z,8.10
2018-10-05T23:02:57.388Z,7.83
2018-10-05T23:05:25.604Z,8.17
2018-10-05T23:07:53.910Z,8.00
2018-10-05T23:10:22.226Z,7.33
2018-10-05T23:12:50.430Z,13.73
2018-10-05T23:15:18.635Z,16.13
2018-10-05T23:17:46.910Z,9.77
2018-10-05T23:20:15.112Z,9.07
2018-10-05T23:22:43.438Z,7.40
2018-10-05T23:25:11.598Z,6.83
2018-10-05T23:27:40.055Z,7.73
2018-10-05T23:30:08.390Z,7.77
2018-10-05T23:32:36.612Z,8.80
2018-10-05T23:35:04.850Z,8.53
2018-10-05T23:37:33.137Z,7.87
2018-10-05T23:40:01.358Z,8.80
2018-10-05T23:42:30.045Z,9.47
2018-10-05T23:44:58.232Z,10.37
2018-10-05T23:47:26.426Z,11.50
2018-10-05T23:49:55.304Z,10.10
2018-10-05T23:52:45.126Z,7.70
2018-10-05T23:55:13.282Z,7.53
2018-10-05T23:57:41.896Z,7.77
