createdAt,value
2017-08-27T00:00:05.611Z,0
2017-08-27T00:01:15.879Z,0
2017-08-27T00:02:26.147Z,0
2017-08-27T00:03:36.416Z,0
2017-08-27T00:04:46.046Z,0
2017-08-27T00:05:56.310Z,0
2017-08-27T00:07:06.257Z,0
2017-08-27T00:08:16.528Z,0
2017-08-27T00:09:26.472Z,0
2017-08-27T00:10:36.737Z,0
2017-08-27T00:11:47.006Z,0
2017-08-27T00:12:57.278Z,0
2017-08-27T00:14:07.542Z,0
2017-08-27T00:15:17.805Z,0
2017-08-27T00:16:28.069Z,0
2017-08-27T00:17:38.360Z,0
2017-08-27T00:18:48.304Z,0
2017-08-27T00:19:58.246Z,0
2017-08-27T00:21:07.548Z,0
2017-08-27T00:22:17.813Z,0
2017-08-27T00:23:30.276Z,0
2017-08-27T00:24:40.222Z,0
2017-08-27T00:25:50.165Z,0
2017-08-27T00:27:00.107Z,0
2017-08-27T00:28:10.053Z,0
2017-08-27T00:29:20.336Z,0
2017-08-27T00:30:30.279Z,0
2017-08-27T00:31:39.901Z,0
2017-08-27T00:32:49.526Z,0
2017-08-27T00:33:59.802Z,0
2017-08-27T00:35:10.066Z,0
2017-08-27T00:36:20.331Z,0
2017-08-27T00:37:29.954Z,0
2017-08-27T00:38:40.227Z,0
2017-08-27T00:39:50.492Z,0
2017-08-27T00:41:00.752Z,0
2017-08-27T00:42:10.705Z,0
2017-08-27T00:43:20.006Z,0
2017-08-27T00:44:29.949Z,0
2017-08-27T00:45:40.213Z,0
2017-08-27T00:46:50.475Z,0
2017-08-27T00:48:00.423Z,0
2017-08-27T00:49:10.687Z,0
2017-08-27T00:50:20.640Z,0
2017-08-27T00:51:30.582Z,0
2017-08-27T00:52:40.847Z,0
2017-08-27T00:53:51.112Z,0
2017-08-27T00:55:01.054Z,0
2017-08-27T00:56:10.995Z,0
2017-08-27T00:57:21.265Z,0
2017-08-27T00:58:31.526Z,0
2017-08-27T00:59:41.469Z,0
2017-08-27T01:00:51.731Z,0
2017-08-27T01:02:01.995Z,0
2017-08-27T01:03:12.280Z,0
2017-08-27T01:04:22.227Z,0
2017-08-27T01:05:32.169Z,0
2017-08-27T01:06:42.434Z,0
2017-08-27T01:07:52.380Z,0
2017-08-27T01:09:02.644Z,0
2017-08-27T01:10:12.906Z,0
2017-08-27T01:11:23.171Z,0
2017-08-27T01:12:33.442Z,0
2017-08-27T01:13:43.712Z,0
2017-08-27T01:14:53.975Z,0
2017-08-27T01:16:04.237Z,0
2017-08-27T01:17:14.501Z,0
2017-08-27T01:18:24.445Z,0
2017-08-27T01:19:34.721Z,0
2017-08-27T01:20:44.664Z,0
2017-08-27T01:21:54.929Z,0
2017-08-27T01:23:05.193Z,0
2017-08-27T01:24:15.458Z,0
2017-08-27T01:25:25.735Z,0
2017-08-27T01:26:35.997Z,0
2017-08-27T01:27:46.259Z,0
2017-08-27T01:28:56.199Z,0
2017-08-27T01:30:06.145Z,0
2017-08-27T01:31:16.095Z,0
2017-08-27T01:32:26.035Z,0
2017-08-27T01:33:35.984Z,0
2017-08-27T01:34:45.935Z,0
2017-08-27T01:35:56.200Z,0
2017-08-27T01:37:05.510Z,0
2017-08-27T01:38:15.449Z,0
2017-08-27T01:39:25.713Z,0
2017-08-27T01:40:35.982Z,0
2017-08-27T01:41:45.924Z,0
2017-08-27T01:42:56.211Z,0
2017-08-27T01:44:06.156Z,0
2017-08-27T01:45:16.418Z,0
2017-08-27T01:46:26.686Z,0
2017-08-27T01:47:36.976Z,0
2017-08-27T01:48:47.242Z,0
2017-08-27T01:49:57.508Z,0
2017-08-27T01:51:07.457Z,0
2017-08-27T01:52:17.398Z,0
2017-08-27T01:53:27.020Z,0
2017-08-27T01:54:37.283Z,0
2017-08-27T01:55:47.549Z,0
2017-08-27T01:56:57.814Z,0
2017-08-27T01:58:07.755Z,0
2017-08-27T01:59:18.020Z,0
2017-08-27T02:00:27.962Z,0
2017-08-27T02:01:38.232Z,0
2017-08-27T02:02:53.267Z,0
2017-08-27T02:04:02.885Z,0
2017-08-27T02:05:13.155Z,0
2017-08-27T02:06:22.775Z,0
2017-08-27T02:07:32.072Z,0
2017-08-27T02:08:42.590Z,0
2017-08-27T02:09:52.864Z,0
2017-08-27T02:11:02.806Z,0
2017-08-27T02:12:12.426Z,0
2017-08-27T02:13:22.689Z,0
2017-08-27T02:14:35.979Z,0
2017-08-27T02:15:45.926Z,0
2017-08-27T02:16:56.195Z,0
2017-08-27T02:18:06.133Z,0
2017-08-27T02:19:16.402Z,0
2017-08-27T02:20:26.664Z,0
2017-08-27T02:21:36.606Z,0
2017-08-27T02:22:46.869Z,0
2017-08-27T02:23:57.132Z,0
2017-08-27T02:25:07.069Z,0
2017-08-27T02:26:17.586Z,0
2017-08-27T02:27:27.860Z,0
2017-08-27T02:28:38.122Z,0
2017-08-27T02:29:48.383Z,0
2017-08-27T02:30:58.355Z,0
2017-08-27T02:32:08.621Z,0
2017-08-27T02:33:18.916Z,0
2017-08-27T02:34:28.858Z,0
2017-08-27T02:35:39.125Z,0
2017-08-27T02:36:49.398Z,0
2017-08-27T02:37:59.343Z,0
2017-08-27T02:39:09.289Z,0
2017-08-27T02:40:19.565Z,0
2017-08-27T02:41:29.832Z,0
2017-08-27T02:42:40.096Z,0
2017-08-27T02:43:49.718Z,0
2017-08-27T02:44:59.991Z,0
2017-08-27T02:46:10.326Z,0
2017-08-27T02:47:20.602Z,0
2017-08-27T02:48:30.871Z,0
2017-08-27T02:49:40.811Z,0
2017-08-27T02:50:51.081Z,0
2017-08-27T02:52:01.355Z,0
2017-08-27T02:53:10.981Z,0
2017-08-27T02:54:21.253Z,0
2017-08-27T02:55:31.204Z,0
2017-08-27T02:56:41.468Z,0
2017-08-27T02:57:51.731Z,0
2017-08-27T02:59:01.671Z,0
2017-08-27T03:00:11.616Z,0
2017-08-27T03:01:21.557Z,0
2017-08-27T03:02:31.824Z,0
2017-08-27T03:03:42.091Z,0
2017-08-27T03:04:52.031Z,0
2017-08-27T03:06:01.972Z,0
2017-08-27T03:07:11.913Z,0
2017-08-27T03:08:21.856Z,0
2017-08-27T03:09:32.118Z,0
2017-08-27T03:10:42.387Z,0
2017-08-27T03:11:52.645Z,0
2017-08-27T03:13:02.911Z,0
2017-08-27T03:14:12.538Z,0
2017-08-27T03:15:22.810Z,0
2017-08-27T03:16:33.071Z,0
2017-08-27T03:17:43.011Z,0
2017-08-27T03:18:53.274Z,0
2017-08-27T03:20:03.539Z,0
2017-08-27T03:21:13.480Z,0
2017-08-27T03:22:23.744Z,0
2017-08-27T03:23:34.007Z,0
2017-08-27T03:24:43.629Z,0
2017-08-27T03:25:53.902Z,0
2017-08-27T03:27:03.851Z,0
2017-08-27T03:28:14.114Z,0
2017-08-27T03:29:23.734Z,0
2017-08-27T03:30:34.009Z,0
2017-08-27T03:31:43.956Z,0
2017-08-27T03:32:54.219Z,0
2017-08-27T03:34:04.480Z,0
2017-08-27T03:35:14.745Z,0
2017-08-27T03:36:25.006Z,0
2017-08-27T03:37:34.947Z,0
2017-08-27T03:38:44.889Z,0
2017-08-27T03:39:54.836Z,0
2017-08-27T03:41:04.778Z,0
2017-08-27T03:42:15.039Z,0
2017-08-27T03:43:25.302Z,0
2017-08-27T03:44:35.565Z,0
2017-08-27T03:45:45.511Z,0
2017-08-27T03:46:55.773Z,0
2017-08-27T03:48:06.038Z,5
2017-08-27T03:49:16.302Z,5
2017-08-27T03:50:26.566Z,5
2017-08-27T03:51:36.832Z,5
2017-08-27T03:52:46.779Z,5
2017-08-27T03:53:56.728Z,5
2017-08-27T03:55:06.674Z,5
2017-08-27T03:56:16.618Z,5
2017-08-27T03:57:26.883Z,5
2017-08-27T03:58:37.154Z,10
2017-08-27T03:59:47.421Z,10
2017-08-27T04:00:57.683Z,10
2017-08-27T04:02:07.637Z,10
2017-08-27T04:03:17.582Z,10
2017-08-27T04:04:27.853Z,15
2017-08-27T04:05:37.796Z,15
2017-08-27T04:06:48.059Z,15
2017-08-27T04:07:57.686Z,15
2017-08-27T04:09:07.955Z,20
2017-08-27T04:10:18.229Z,20
2017-08-27T04:11:28.170Z,20
2017-08-27T04:12:38.436Z,20
2017-08-27T04:13:48.698Z,20
2017-08-27T04:14:58.641Z,25
2017-08-27T04:16:08.919Z,25
2017-08-27T04:17:19.196Z,25
2017-08-27T04:18:29.461Z,25
2017-08-27T04:19:39.731Z,25
2017-08-27T04:20:50.004Z,25
2017-08-27T04:22:00.267Z,30
2017-08-27T04:23:10.534Z,30
2017-08-27T04:24:20.477Z,30
2017-08-27T04:25:30.422Z,30
2017-08-27T04:26:40.687Z,30
2017-08-27T04:27:50.955Z,35
2017-08-27T04:29:01.222Z,35
2017-08-27T04:30:11.164Z,35
2017-08-27T04:31:21.134Z,40
2017-08-27T04:32:31.400Z,40
2017-08-27T04:33:41.664Z,45
2017-08-27T04:34:51.932Z,40
2017-08-27T04:36:02.201Z,45
2017-08-27T04:37:12.464Z,45
2017-08-27T04:38:22.408Z,45
2017-08-27T04:39:32.029Z,50
2017-08-27T04:40:42.295Z,50
2017-08-27T04:41:52.238Z,55
2017-08-27T04:43:02.512Z,55
2017-08-27T04:44:12.780Z,60
2017-08-27T04:45:23.045Z,60
2017-08-27T04:46:32.988Z,60
2017-08-27T04:47:43.252Z,65
2017-08-27T04:48:52.884Z,65
2017-08-27T04:50:03.146Z,65
2017-08-27T04:51:13.092Z,65
2017-08-27T04:52:23.045Z,70
2017-08-27T04:53:33.314Z,70
2017-08-27T04:54:42.934Z,70
2017-08-27T04:55:52.879Z,70
2017-08-27T04:57:02.503Z,70
2017-08-27T04:58:12.131Z,75
2017-08-27T04:59:22.393Z,80
2017-08-27T05:00:32.360Z,80
2017-08-27T05:01:42.625Z,80
2017-08-27T05:02:52.891Z,80
2017-08-27T05:04:02.836Z,80
2017-08-27T05:05:12.781Z,85
2017-08-27T05:06:22.749Z,85
2017-08-27T05:07:33.020Z,90
2017-08-27T05:08:43.286Z,90
2017-08-27T05:09:53.246Z,90
2017-08-27T05:11:03.525Z,95
2017-08-27T05:12:13.150Z,105
2017-08-27T05:13:23.417Z,100
2017-08-27T05:14:33.363Z,100
2017-08-27T05:15:43.639Z,95
2017-08-27T05:16:53.932Z,95
2017-08-27T05:18:03.881Z,100
2017-08-27T05:19:14.150Z,100
2017-08-27T05:20:24.105Z,100
2017-08-27T05:21:34.376Z,100
2017-08-27T05:22:44.639Z,105
2017-08-27T05:23:54.915Z,105
2017-08-27T05:25:05.206Z,105
2017-08-27T05:26:15.476Z,105
2017-08-27T05:27:25.747Z,105
2017-08-27T05:28:36.013Z,110
2017-08-27T05:29:46.277Z,110
2017-08-27T05:30:56.543Z,110
2017-08-27T05:32:06.844Z,110
2017-08-27T05:33:16.803Z,115
2017-08-27T05:34:27.074Z,115
2017-08-27T05:35:37.021Z,115
2017-08-27T05:36:46.979Z,115
2017-08-27T05:37:57.249Z,120
2017-08-27T05:39:07.517Z,120
2017-08-27T05:40:17.467Z,120
2017-08-27T05:41:27.411Z,120
2017-08-27T05:42:37.683Z,120
2017-08-27T05:43:47.625Z,125
2017-08-27T05:44:57.571Z,125
2017-08-27T05:46:07.839Z,125
2017-08-27T05:47:18.109Z,125
2017-08-27T05:48:28.380Z,125
2017-08-27T05:49:38.646Z,125
2017-08-27T05:50:48.909Z,125
2017-08-27T05:51:59.175Z,125
2017-08-27T05:53:09.438Z,125
2017-08-27T05:54:19.701Z,125
2017-08-27T05:55:29.969Z,130
2017-08-27T05:56:40.233Z,130
2017-08-27T05:57:50.178Z,130
2017-08-27T05:59:00.442Z,130
2017-08-27T06:00:10.710Z,130
2017-08-27T06:01:20.980Z,135
2017-08-27T06:02:30.924Z,135
2017-08-27T06:03:41.196Z,135
2017-08-27T06:04:50.832Z,135
2017-08-27T06:06:00.462Z,135
2017-08-27T06:07:10.727Z,140
2017-08-27T06:08:20.671Z,140
2017-08-27T06:09:30.937Z,140
2017-08-27T06:10:41.206Z,140
2017-08-27T06:11:51.476Z,140
2017-08-27T06:13:01.744Z,140
2017-08-27T06:14:12.008Z,140
2017-08-27T06:15:22.275Z,145
2017-08-27T06:16:32.541Z,145
2017-08-27T06:17:42.816Z,145
2017-08-27T06:18:51.799Z,145
2017-08-27T06:20:02.065Z,145
2017-08-27T06:21:12.334Z,145
2017-08-27T06:22:21.956Z,145
2017-08-27T06:23:32.228Z,150
2017-08-27T06:24:42.495Z,150
2017-08-27T06:25:52.758Z,150
2017-08-27T06:27:02.379Z,150
2017-08-27T06:28:12.334Z,150
2017-08-27T06:29:22.283Z,150
2017-08-27T06:30:32.547Z,150
2017-08-27T06:31:42.495Z,150
2017-08-27T06:32:52.438Z,155
2017-08-27T06:34:02.705Z,155
2017-08-27T06:35:12.971Z,155
2017-08-27T06:36:22.930Z,155
2017-08-27T06:37:32.873Z,155
2017-08-27T06:38:43.140Z,155
2017-08-27T06:39:53.419Z,155
2017-08-27T06:41:03.363Z,155
2017-08-27T06:42:12.987Z,160
2017-08-27T06:43:22.962Z,160
2017-08-27T06:44:33.227Z,160
2017-08-27T06:45:43.175Z,160
2017-08-27T06:46:53.119Z,160
2017-08-27T06:48:03.387Z,160
2017-08-27T06:49:13.661Z,160
2017-08-27T06:50:23.927Z,160
2017-08-27T06:51:33.894Z,165
2017-08-27T06:52:43.841Z,165
2017-08-27T06:53:54.110Z,165
2017-08-27T06:55:04.380Z,165
2017-08-27T06:56:14.649Z,165
2017-08-27T06:57:24.916Z,165
2017-08-27T06:58:35.180Z,165
2017-08-27T06:59:45.453Z,165
2017-08-27T07:00:55.720Z,165
2017-08-27T07:02:05.985Z,165
2017-08-27T07:03:15.930Z,165
2017-08-27T07:04:26.199Z,165
2017-08-27T07:05:36.145Z,165
2017-08-27T07:06:46.412Z,170
2017-08-27T07:07:56.359Z,170
2017-08-27T07:09:05.985Z,170
2017-08-27T07:10:16.252Z,170
2017-08-27T07:11:26.529Z,165
2017-08-27T07:12:36.473Z,165
2017-08-27T07:13:46.440Z,170
2017-08-27T07:14:56.711Z,170
2017-08-27T07:16:06.985Z,175
2017-08-27T07:17:16.931Z,170
2017-08-27T07:18:27.204Z,170
2017-08-27T07:19:36.509Z,170
2017-08-27T07:20:46.781Z,170
2017-08-27T07:21:57.057Z,170
2017-08-27T07:23:07.003Z,170
2017-08-27T07:24:17.269Z,170
2017-08-27T07:25:27.537Z,175
2017-08-27T07:26:37.809Z,175
2017-08-27T07:27:47.117Z,175
2017-08-27T07:28:57.387Z,175
2017-08-27T07:30:07.656Z,175
2017-08-27T07:31:17.922Z,175
2017-08-27T07:32:27.548Z,175
2017-08-27T07:33:37.811Z,175
2017-08-27T07:34:47.760Z,175
2017-08-27T07:35:57.707Z,175
2017-08-27T07:37:07.653Z,175
2017-08-27T07:38:17.277Z,180
2017-08-27T07:39:27.544Z,180
2017-08-27T07:40:37.810Z,180
2017-08-27T07:41:48.086Z,180
2017-08-27T07:42:58.358Z,180
2017-08-27T07:44:08.310Z,180
2017-08-27T07:45:18.263Z,180
2017-08-27T07:46:28.208Z,180
2017-08-27T07:47:38.153Z,185
2017-08-27T07:48:48.424Z,185
2017-08-27T07:49:58.370Z,185
2017-08-27T07:51:08.318Z,185
2017-08-27T07:52:18.603Z,185
2017-08-27T07:53:28.881Z,185
2017-08-27T07:54:38.534Z,185
2017-08-27T07:55:48.811Z,190
2017-08-27T07:56:59.083Z,190
2017-08-27T07:58:09.037Z,190
2017-08-27T07:59:19.304Z,190
2017-08-27T08:00:29.257Z,190
2017-08-27T08:01:38.884Z,190
2017-08-27T08:02:48.830Z,190
2017-08-27T08:03:59.105Z,190
2017-08-27T08:05:09.375Z,190
2017-08-27T08:06:19.321Z,190
2017-08-27T08:07:29.270Z,190
2017-08-27T08:08:39.552Z,190
2017-08-27T08:09:49.817Z,190
2017-08-27T08:10:59.767Z,190
2017-08-27T08:12:09.395Z,190
2017-08-27T08:13:19.350Z,195
2017-08-27T08:14:28.977Z,195
2017-08-27T08:15:39.251Z,195
2017-08-27T08:16:49.520Z,195
2017-08-27T08:17:59.477Z,195
2017-08-27T08:19:09.427Z,195
2017-08-27T08:20:19.375Z,195
2017-08-27T08:21:29.641Z,195
2017-08-27T08:22:39.909Z,195
2017-08-27T08:23:49.862Z,195
2017-08-27T08:24:59.809Z,195
2017-08-27T08:26:10.077Z,195
2017-08-27T08:27:20.049Z,200
2017-08-27T08:28:29.995Z,195
2017-08-27T08:29:40.262Z,195
2017-08-27T08:30:50.214Z,195
2017-08-27T08:32:00.482Z,200
2017-08-27T08:33:10.753Z,200
2017-08-27T08:34:21.019Z,200
2017-08-27T08:35:31.299Z,200
2017-08-27T08:36:40.929Z,200
2017-08-27T08:37:50.883Z,200
2017-08-27T08:39:00.832Z,200
2017-08-27T08:40:11.100Z,200
2017-08-27T08:41:21.370Z,200
2017-08-27T08:42:31.317Z,200
2017-08-27T08:43:41.267Z,200
2017-08-27T08:44:51.219Z,200
2017-08-27T08:46:00.845Z,200
2017-08-27T08:47:11.121Z,210
2017-08-27T08:48:21.070Z,205
2017-08-27T08:49:31.343Z,205
2017-08-27T08:50:40.966Z,205
2017-08-27T08:51:50.919Z,205
2017-08-27T08:53:01.190Z,205
2017-08-27T08:54:11.154Z,205
2017-08-27T08:55:21.434Z,205
2017-08-27T08:56:31.704Z,205
2017-08-27T08:57:41.661Z,210
2017-08-27T08:58:51.609Z,210
2017-08-27T09:00:01.562Z,210
2017-08-27T09:01:11.512Z,210
2017-08-27T09:02:21.790Z,210
2017-08-27T09:03:32.062Z,210
2017-08-27T09:04:42.011Z,210
2017-08-27T09:05:51.642Z,210
2017-08-27T09:07:01.915Z,215
2017-08-27T09:08:12.185Z,215
2017-08-27T09:09:22.456Z,215
2017-08-27T09:10:32.725Z,215
2017-08-27T09:11:43.005Z,215
2017-08-27T09:12:52.951Z,215
2017-08-27T09:14:03.229Z,215
2017-08-27T09:15:13.499Z,215
2017-08-27T09:16:23.765Z,225
2017-08-27T09:17:34.036Z,225
2017-08-27T09:18:43.988Z,220
2017-08-27T09:19:53.934Z,220
2017-08-27T09:21:04.214Z,220
2017-08-27T09:22:13.842Z,220
2017-08-27T09:23:24.116Z,220
2017-08-27T09:24:33.782Z,220
2017-08-27T09:25:43.730Z,225
2017-08-27T09:26:53.356Z,225
2017-08-27T09:28:03.627Z,225
2017-08-27T09:29:13.576Z,225
2017-08-27T09:30:23.876Z,225
2017-08-27T09:31:34.150Z,225
2017-08-27T09:32:44.098Z,225
2017-08-27T09:33:54.046Z,230
2017-08-27T09:35:04.321Z,230
2017-08-27T09:36:14.592Z,230
2017-08-27T09:37:24.879Z,235
2017-08-27T09:38:35.170Z,235
2017-08-27T09:39:45.132Z,230
2017-08-27T09:40:55.081Z,230
2017-08-27T09:42:05.032Z,235
2017-08-27T09:43:14.661Z,235
2017-08-27T09:44:24.288Z,235
2017-08-27T09:45:34.281Z,235
2017-08-27T09:46:44.247Z,235
2017-08-27T09:47:54.194Z,235
2017-08-27T09:49:04.463Z,240
2017-08-27T09:50:14.413Z,240
2017-08-27T09:51:24.684Z,240
2017-08-27T09:52:34.961Z,240
2017-08-27T09:53:45.234Z,240
2017-08-27T09:54:55.192Z,240
2017-08-27T09:56:05.143Z,245
2017-08-27T09:57:15.414Z,245
2017-08-27T09:58:25.364Z,245
2017-08-27T09:59:35.315Z,245
2017-08-27T10:00:45.264Z,245
2017-08-27T10:01:55.536Z,245
2017-08-27T10:03:05.167Z,245
2017-08-27T10:04:15.444Z,250
2017-08-27T10:05:25.716Z,250
2017-08-27T10:06:35.987Z,250
2017-08-27T10:07:46.288Z,250
2017-08-27T10:08:56.236Z,250
2017-08-27T10:10:05.867Z,255
2017-08-27T10:11:16.140Z,255
2017-08-27T10:12:26.411Z,255
2017-08-27T10:13:36.694Z,255
2017-08-27T10:14:46.643Z,260
2017-08-27T10:15:56.597Z,260
2017-08-27T10:17:06.867Z,260
2017-08-27T10:18:17.139Z,260
2017-08-27T10:19:27.089Z,260
2017-08-27T10:20:37.367Z,265
2017-08-27T10:21:47.319Z,265
2017-08-27T10:22:57.590Z,265
2017-08-27T10:24:07.539Z,265
2017-08-27T10:25:17.818Z,270
2017-08-27T10:26:27.770Z,270
2017-08-27T10:27:38.054Z,270
2017-08-27T10:28:48.328Z,270
2017-08-27T10:29:58.286Z,275
2017-08-27T10:31:08.236Z,275
2017-08-27T10:32:18.187Z,275
2017-08-27T10:33:27.817Z,280
2017-08-27T10:34:38.098Z,280
2017-08-27T10:35:48.052Z,280
2017-08-27T10:36:58.325Z,290
2017-08-27T10:38:08.602Z,285
2017-08-27T10:39:18.557Z,285
2017-08-27T10:40:28.832Z,290
2017-08-27T10:41:38.785Z,290
2017-08-27T10:42:48.741Z,290
2017-08-27T10:43:58.692Z,290
2017-08-27T10:45:08.645Z,295
2017-08-27T10:46:18.923Z,295
2017-08-27T10:47:28.877Z,295
2017-08-27T10:48:38.506Z,295
2017-08-27T10:49:48.465Z,300
2017-08-27T10:50:58.416Z,300
2017-08-27T10:52:08.696Z,300
2017-08-27T10:53:18.657Z,305
2017-08-27T10:54:28.610Z,305
2017-08-27T10:55:38.882Z,305
2017-08-27T10:56:48.834Z,310
2017-08-27T10:57:59.115Z,310
2017-08-27T10:59:09.068Z,315
2017-08-27T11:00:19.341Z,315
2017-08-27T11:01:29.621Z,315
2017-08-27T11:02:39.896Z,325
2017-08-27T11:03:49.868Z,320
2017-08-27T11:05:00.154Z,325
2017-08-27T11:06:10.105Z,325
2017-08-27T11:07:19.743Z,325
2017-08-27T11:08:29.694Z,330
2017-08-27T11:09:39.965Z,335
2017-08-27T11:10:50.240Z,330
2017-08-27T11:12:00.200Z,335
2017-08-27T11:13:10.499Z,335
2017-08-27T11:14:20.777Z,340
2017-08-27T11:15:30.732Z,345
2017-08-27T11:16:41.007Z,345
2017-08-27T11:17:51.280Z,355
2017-08-27T11:19:01.555Z,655
2017-08-27T11:20:11.829Z,1585
2017-08-27T11:21:22.111Z,1790
2017-08-27T11:22:32.387Z,1845
2017-08-27T11:23:42.659Z,2030
2017-08-27T11:24:52.937Z,1925
2017-08-27T11:26:02.888Z,1980
2017-08-27T11:27:12.844Z,2125
2017-08-27T11:28:23.121Z,1990
2017-08-27T11:29:33.075Z,1965
2017-08-27T11:30:43.036Z,2000
2017-08-27T11:31:53.312Z,2010
2017-08-27T11:33:03.270Z,1995
2017-08-27T11:34:13.241Z,2090
2017-08-27T11:35:23.192Z,2105
2017-08-27T11:36:33.473Z,2065
2017-08-27T11:37:43.431Z,1990
2017-08-27T11:38:53.401Z,2205
2017-08-27T11:40:03.680Z,2210
2017-08-27T11:41:13.974Z,2260
2017-08-27T11:42:24.255Z,2225
2017-08-27T11:43:34.213Z,2080
2017-08-27T11:44:44.496Z,2270
2017-08-27T11:45:54.777Z,2215
2017-08-27T11:47:04.739Z,2260
2017-08-27T11:48:15.022Z,2320
2017-08-27T11:49:24.342Z,2250
2017-08-27T11:50:34.309Z,2000
2017-08-27T11:51:44.602Z,2000
2017-08-27T11:52:54.565Z,2240
2017-08-27T11:54:04.849Z,2060
2017-08-27T11:55:15.141Z,1970
2017-08-27T11:56:25.429Z,2085
2017-08-27T11:57:35.394Z,1965
2017-08-27T11:58:45.679Z,2165
2017-08-27T11:59:55.643Z,2240
2017-08-27T12:01:05.608Z,2230
2017-08-27T12:02:15.571Z,2290
2017-08-27T12:03:25.534Z,2280
2017-08-27T12:04:35.499Z,2275
2017-08-27T12:05:45.461Z,2395
2017-08-27T12:06:55.426Z,2260
2017-08-27T12:08:05.710Z,2200
2017-08-27T12:09:15.677Z,2200
2017-08-27T12:10:25.964Z,2185
2017-08-27T12:11:36.267Z,2280
2017-08-27T12:12:45.908Z,2300
2017-08-27T12:13:56.195Z,2160
2017-08-27T12:15:05.526Z,2015
2017-08-27T12:16:15.914Z,1915
2017-08-27T12:17:25.881Z,2040
2017-08-27T12:18:35.849Z,1945
2017-08-27T12:19:46.136Z,1835
2017-08-27T12:20:56.423Z,1885
2017-08-27T12:22:06.713Z,1750
2017-08-27T12:23:17.000Z,1725
2017-08-27T12:24:27.291Z,1700
2017-08-27T12:25:37.580Z,1640
2017-08-27T12:26:47.549Z,1620
2017-08-27T12:27:57.841Z,2030
2017-08-27T12:29:07.811Z,2470
2017-08-27T12:30:18.101Z,2255
2017-08-27T12:31:28.394Z,1775
2017-08-27T12:32:38.362Z,1670
2017-08-27T12:33:48.656Z,1830
2017-08-27T12:34:58.307Z,1915
2017-08-27T12:36:07.950Z,1915
2017-08-27T12:37:18.258Z,1905
2017-08-27T12:38:27.903Z,2080
2017-08-27T12:39:37.875Z,2305
2017-08-27T12:40:47.847Z,2350
2017-08-27T12:41:58.140Z,2370
2017-08-27T12:43:07.796Z,2430
2017-08-27T12:44:18.100Z,2485
2017-08-27T12:45:28.080Z,2565
2017-08-27T12:46:38.049Z,2705
2017-08-27T12:47:48.336Z,2645
2017-08-27T12:48:58.632Z,2610
2017-08-27T12:50:08.279Z,2895
2017-08-27T12:51:18.569Z,2795
2017-08-27T12:52:28.865Z,2810
2017-08-27T12:53:39.154Z,2760
2017-08-27T12:54:49.442Z,2580
2017-08-27T12:55:59.734Z,2635
2017-08-27T12:57:09.702Z,2540
2017-08-27T12:58:20.007Z,2630
2017-08-27T12:59:29.983Z,2785
2017-08-27T13:00:40.274Z,2545
2017-08-27T13:01:50.563Z,2595
2017-08-27T13:03:00.532Z,2620
2017-08-27T13:04:10.821Z,2525
2017-08-27T13:05:20.789Z,2720
2017-08-27T13:06:31.078Z,2610
2017-08-27T13:07:41.046Z,2575
2017-08-27T13:08:51.013Z,2490
2017-08-27T13:10:01.306Z,2435
2017-08-27T13:11:11.279Z,2550
2017-08-27T13:12:21.245Z,2510
2017-08-27T13:13:31.534Z,2565
2017-08-27T13:14:41.435Z,2615
2017-08-27T13:15:51.407Z,2625
2017-08-27T13:17:01.702Z,2565
2017-08-27T13:18:11.998Z,2525
2017-08-27T13:19:21.655Z,2630
2017-08-27T13:20:31.301Z,2620
2017-08-27T13:21:41.281Z,2700
2017-08-27T13:22:51.274Z,2740
2017-08-27T13:24:01.568Z,2590
2017-08-27T13:25:11.858Z,2605
2017-08-27T13:26:22.146Z,2605
2017-08-27T13:27:32.114Z,2590
2017-08-27T13:28:42.403Z,2615
2017-08-27T13:29:52.372Z,2585
2017-08-27T13:31:02.665Z,2370
2017-08-27T13:32:12.633Z,2420
2017-08-27T13:33:22.926Z,2550
2017-08-27T13:34:33.225Z,2505
2017-08-27T13:35:43.513Z,2570
2017-08-27T13:36:53.489Z,2490
2017-08-27T13:38:03.811Z,2505
2017-08-27T13:39:14.101Z,2525
2017-08-27T13:40:24.071Z,2460
2017-08-27T13:41:34.361Z,2500
2017-08-27T13:42:44.336Z,2540
2017-08-27T13:43:54.302Z,2475
2017-08-27T13:45:04.274Z,2530
2017-08-27T13:46:14.565Z,2410
2017-08-27T13:47:24.539Z,2495
2017-08-27T13:48:34.840Z,2525
2017-08-27T13:49:45.432Z,2450
2017-08-27T13:50:55.729Z,2475
2017-08-27T13:52:06.017Z,2485
2017-08-27T13:53:16.312Z,2530
2017-08-27T13:54:26.603Z,2380
2017-08-27T13:55:36.573Z,2445
2017-08-27T13:56:46.544Z,2515
2017-08-27T13:57:56.834Z,2410
2017-08-27T13:59:06.479Z,2355
2017-08-27T14:00:16.781Z,2465
2017-08-27T14:01:27.091Z,2465
2017-08-27T14:02:37.378Z,2385
2017-08-27T14:03:47.674Z,2455
2017-08-27T14:04:57.963Z,2510
2017-08-27T14:06:07.609Z,2490
2017-08-27T14:07:17.257Z,2465
2017-08-27T14:08:27.225Z,2375
2017-08-27T14:09:36.869Z,2360
2017-08-27T14:10:47.166Z,2430
2017-08-27T14:11:57.454Z,2415
2017-08-27T14:13:07.750Z,2445
2017-08-27T14:14:18.042Z,2305
2017-08-27T14:15:28.008Z,2310
2017-08-27T14:16:38.301Z,2235
2017-08-27T14:17:48.270Z,2295
2017-08-27T14:18:58.556Z,2385
2017-08-27T14:20:08.845Z,2375
2017-08-27T14:21:19.155Z,2355
2017-08-27T14:22:29.129Z,2385
2017-08-27T14:23:39.418Z,2290
2017-08-27T14:24:49.713Z,2330
2017-08-27T14:25:59.681Z,2350
2017-08-27T14:27:09.975Z,2340
2017-08-27T14:28:20.269Z,2300
2017-08-27T14:29:29.917Z,2245
2017-08-27T14:30:39.885Z,2225
2017-08-27T14:31:50.178Z,2265
2017-08-27T14:33:00.153Z,2160
2017-08-27T14:34:10.120Z,2130
2017-08-27T14:35:20.423Z,2025
2017-08-27T14:36:30.721Z,1990
2017-08-27T14:37:40.367Z,1705
2017-08-27T14:38:50.337Z,1825
2017-08-27T14:40:00.661Z,1995
2017-08-27T14:41:10.959Z,2060
2017-08-27T14:42:21.249Z,2140
2017-08-27T14:43:31.216Z,2125
2017-08-27T14:44:40.539Z,2080
2017-08-27T14:45:50.832Z,2125
2017-08-27T14:47:00.803Z,2145
2017-08-27T14:48:11.096Z,2255
2017-08-27T14:49:21.397Z,2270
2017-08-27T14:50:31.365Z,2200
2017-08-27T14:51:41.340Z,2110
2017-08-27T14:52:51.311Z,2030
2017-08-27T14:54:01.289Z,1785
2017-08-27T14:55:11.589Z,1705
2017-08-27T14:56:21.880Z,1855
2017-08-27T14:57:31.851Z,1865
2017-08-27T14:58:42.139Z,1955
2017-08-27T14:59:52.112Z,2115
2017-08-27T15:01:02.405Z,2120
2017-08-27T15:02:12.383Z,2140
2017-08-27T15:03:22.689Z,2135
2017-08-27T15:04:32.660Z,2100
2017-08-27T15:05:42.957Z,2105
2017-08-27T15:06:53.244Z,2050
2017-08-27T15:08:03.215Z,1920
2017-08-27T15:09:13.184Z,1900
2017-08-27T15:10:23.474Z,1975
2017-08-27T15:11:33.128Z,2020
2017-08-27T15:12:43.418Z,1925
2017-08-27T15:13:53.711Z,1960
2017-08-27T15:15:03.997Z,1950
2017-08-27T15:16:14.297Z,1950
2017-08-27T15:17:24.266Z,1970
2017-08-27T15:18:33.910Z,1935
2017-08-27T15:19:43.893Z,1900
2017-08-27T15:20:54.185Z,1880
2017-08-27T15:22:04.159Z,1905
2017-08-27T15:23:14.134Z,1930
2017-08-27T15:24:23.779Z,1925
2017-08-27T15:25:34.068Z,1945
2017-08-27T15:26:44.356Z,1620
2017-08-27T15:27:54.644Z,985
2017-08-27T15:29:04.937Z,785
2017-08-27T15:30:14.904Z,585
2017-08-27T15:31:24.873Z,500
2017-08-27T15:32:35.161Z,565
2017-08-27T15:33:44.482Z,405
2017-08-27T15:34:54.772Z,430
2017-08-27T15:36:04.746Z,395
2017-08-27T15:37:15.037Z,425
2017-08-27T15:38:25.015Z,440
2017-08-27T15:39:35.312Z,380
2017-08-27T15:40:45.599Z,360
2017-08-27T15:41:55.564Z,350
2017-08-27T15:43:05.535Z,345
2017-08-27T15:44:15.509Z,340
2017-08-27T15:45:25.795Z,340
2017-08-27T15:46:36.077Z,340
2017-08-27T15:47:45.717Z,340
2017-08-27T15:48:56.004Z,335
2017-08-27T15:50:05.644Z,330
2017-08-27T15:51:15.602Z,325
2017-08-27T15:52:25.887Z,325
2017-08-27T15:53:36.167Z,320
2017-08-27T15:54:45.163Z,315
2017-08-27T15:55:55.129Z,315
2017-08-27T15:57:05.088Z,310
2017-08-27T15:58:15.372Z,310
2017-08-27T15:59:25.009Z,305
2017-08-27T16:00:35.289Z,305
2017-08-27T16:01:44.927Z,305
2017-08-27T16:02:54.242Z,305
2017-08-27T16:04:04.200Z,305
2017-08-27T16:05:14.510Z,295
2017-08-27T16:06:24.805Z,295
2017-08-27T16:07:34.764Z,295
2017-08-27T16:08:44.400Z,290
2017-08-27T16:09:58.391Z,290
2017-08-27T16:11:08.354Z,290
2017-08-27T16:12:18.637Z,285
2017-08-27T16:13:28.918Z,285
2017-08-27T16:14:39.197Z,290
2017-08-27T16:15:49.155Z,285