createdAt,value
2022-12-29T00:00:54.509Z,99.99
2022-12-29T00:01:54.480Z,99.99
2022-12-29T00:02:54.575Z,99.99
2022-12-29T00:03:54.559Z,99.99
2022-12-29T00:04:54.555Z,99.99
2022-12-29T00:05:54.577Z,99.99
2022-12-29T00:06:54.594Z,99.99
2022-12-29T00:07:54.616Z,99.99
2022-12-29T00:08:54.639Z,99.99
2022-12-29T00:09:54.661Z,99.99
2022-12-29T00:10:54.700Z,99.99
2022-12-29T00:11:54.710Z,99.99
2022-12-29T00:12:54.742Z,99.99
2022-12-29T00:13:54.750Z,99.99
2022-12-29T00:14:54.778Z,99.99
2022-12-29T00:15:54.893Z,99.99
2022-12-29T00:16:54.832Z,99.99
2022-12-29T00:17:54.844Z,99.99
2022-12-29T00:18:54.864Z,99.99
2022-12-29T00:19:54.888Z,99.99
2022-12-29T00:20:54.914Z,99.99
2022-12-29T00:21:54.932Z,99.99
2022-12-29T00:22:54.963Z,99.99
2022-12-29T00:23:54.971Z,99.99
2022-12-29T00:24:54.999Z,99.99
2022-12-29T00:25:55.018Z,99.99
2022-12-29T00:26:55.050Z,99.99
2022-12-29T00:27:55.065Z,99.99
2022-12-29T00:28:55.089Z,99.99
2022-12-29T00:29:55.115Z,99.99
2022-12-29T00:30:55.264Z,99.99
2022-12-29T00:31:55.179Z,99.99
2022-12-29T00:32:55.184Z,99.99
2022-12-29T00:33:55.199Z,99.99
2022-12-29T00:34:55.237Z,99.99
2022-12-29T00:35:55.261Z,99.99
2022-12-29T00:36:55.268Z,99.99
2022-12-29T00:37:55.294Z,99.99
2022-12-29T00:38:55.328Z,99.99
2022-12-29T00:39:55.335Z,99.99
2022-12-29T00:40:55.391Z,99.99
2022-12-29T00:41:55.378Z,99.99
2022-12-29T00:42:55.403Z,99.99
2022-12-29T00:43:55.441Z,99.99
2022-12-29T00:44:55.447Z,99.99
2022-12-29T00:45:55.470Z,99.99
2022-12-29T00:46:55.541Z,99.99
2022-12-29T00:47:55.514Z,99.99
2022-12-29T00:48:55.540Z,99.99
2022-12-29T00:49:55.571Z,99.99
2022-12-29T00:50:55.583Z,99.99
2022-12-29T00:51:55.604Z,99.99
2022-12-29T00:52:55.626Z,99.99
2022-12-29T00:53:55.649Z,99.99
2022-12-29T00:54:55.674Z,99.99
2022-12-29T00:55:55.695Z,99.99
2022-12-29T00:56:55.716Z,99.99
2022-12-29T00:57:55.743Z,99.99
2022-12-29T00:58:55.762Z,99.99
2022-12-29T00:59:55.781Z,99.99
2022-12-29T01:00:55.912Z,99.99
2022-12-29T01:01:55.984Z,99.99
2022-12-29T01:02:55.963Z,99.99
2022-12-29T01:04:01.863Z,99.99
2022-12-29T01:04:55.898Z,99.99
2022-12-29T01:05:55.918Z,99.99
2022-12-29T01:06:55.942Z,99.99
2022-12-29T01:07:55.963Z,99.99
2022-12-29T01:08:55.991Z,99.99
2022-12-29T01:09:56.010Z,99.99
2022-12-29T01:10:56.029Z,99.99
2022-12-29T01:11:56.052Z,99.99
2022-12-29T01:12:56.079Z,99.99
2022-12-29T01:13:56.099Z,99.99
2022-12-29T01:14:56.119Z,99.99
2022-12-29T01:15:56.232Z,99.99
2022-12-29T01:16:56.178Z,99.99
2022-12-29T01:17:56.184Z,99.99
2022-12-29T01:18:56.212Z,99.99
2022-12-29T01:19:56.229Z,99.99
2022-12-29T01:20:56.258Z,99.99
2022-12-29T01:21:56.275Z,99.99
2022-12-29T01:22:56.304Z,99.99
2022-12-29T01:23:56.320Z,99.99
2022-12-29T01:24:56.347Z,99.99
2022-12-29T01:25:56.372Z,99.99
2022-12-29T01:26:56.396Z,99.99
2022-12-29T01:27:56.410Z,99.99
2022-12-29T01:28:56.437Z,99.99
2022-12-29T01:29:56.453Z,99.99
2022-12-29T01:30:56.481Z,99.99
2022-12-29T01:31:56.537Z,99.99
2022-12-29T01:32:56.530Z,99.99
2022-12-29T01:33:56.552Z,99.99
2022-12-29T01:34:56.625Z,99.99
2022-12-29T01:35:56.597Z,99.99
2022-12-29T01:36:56.622Z,99.99
2022-12-29T01:37:56.636Z,99.99
2022-12-29T01:38:56.664Z,99.99
2022-12-29T01:39:56.687Z,99.99
2022-12-29T01:40:56.702Z,99.99
2022-12-29T01:41:56.733Z,99.99
2022-12-29T01:42:56.750Z,99.99
2022-12-29T01:43:56.781Z,99.99
2022-12-29T01:44:56.795Z,99.99
2022-12-29T01:45:56.860Z,99.99
2022-12-29T01:46:56.849Z,99.99
2022-12-29T01:47:56.874Z,99.99
2022-12-29T01:48:56.884Z,99.99
2022-12-29T01:49:56.941Z,99.99
2022-12-29T01:50:56.937Z,99.99
2022-12-29T01:51:56.967Z,99.99
2022-12-29T01:52:56.982Z,99.99
2022-12-29T01:53:56.998Z,99.99
2022-12-29T01:54:57.032Z,99.99
2022-12-29T01:55:57.057Z,99.99
2022-12-29T01:56:57.068Z,99.99
2022-12-29T01:57:57.085Z,99.99
2022-12-29T01:58:57.113Z,99.99
2022-12-29T01:59:57.134Z,99.99
2022-12-29T02:00:57.249Z,99.99
2022-12-29T02:01:57.225Z,99.99
2022-12-29T02:02:57.299Z,99.99
2022-12-29T02:03:57.224Z,99.99
2022-12-29T02:05:02.733Z,99.99
2022-12-29T02:05:57.273Z,99.99
2022-12-29T02:06:57.304Z,99.99
2022-12-29T02:07:57.323Z,99.99
2022-12-29T02:08:57.345Z,99.99
2022-12-29T02:09:57.382Z,99.99
2022-12-29T02:10:57.390Z,99.99
2022-12-29T02:11:57.410Z,99.99
2022-12-29T02:12:57.434Z,99.99
2022-12-29T02:13:57.463Z,99.99
2022-12-29T02:14:57.475Z,99.99
2022-12-29T02:15:57.529Z,99.99
2022-12-29T02:16:57.670Z,99.99
2022-12-29T02:17:57.557Z,99.99
2022-12-29T02:18:57.565Z,99.99
2022-12-29T02:19:57.602Z,99.99
2022-12-29T02:20:57.609Z,99.99
2022-12-29T02:21:57.638Z,99.99
2022-12-29T02:22:57.662Z,99.99
2022-12-29T02:23:57.680Z,99.99
2022-12-29T02:24:57.700Z,99.99
2022-12-29T02:25:57.725Z,99.99
2022-12-29T02:26:57.751Z,99.99
2022-12-29T02:27:57.769Z,99.99
2022-12-29T02:28:57.792Z,99.99
2022-12-29T02:29:57.817Z,99.99
2022-12-29T02:30:57.841Z,99.99
2022-12-29T02:31:57.921Z,99.99
2022-12-29T02:32:57.888Z,99.99
2022-12-29T02:33:57.906Z,99.99
2022-12-29T02:34:57.925Z,99.99
2022-12-29T02:35:57.950Z,99.99
2022-12-29T02:36:57.981Z,99.99
2022-12-29T02:37:57.994Z,99.99
2022-12-29T02:38:58.031Z,99.99
2022-12-29T02:39:58.047Z,99.99
2022-12-29T02:40:58.066Z,99.99
2022-12-29T02:41:58.089Z,99.99
2022-12-29T02:42:58.108Z,99.99
2022-12-29T02:43:58.130Z,99.99
2022-12-29T02:44:58.153Z,99.99
2022-12-29T02:45:58.211Z,99.99
2022-12-29T02:46:58.199Z,99.99
2022-12-29T02:47:58.228Z,99.99
2022-12-29T02:48:58.242Z,99.99
2022-12-29T02:49:58.276Z,99.99
2022-12-29T02:50:58.288Z,99.99
2022-12-29T02:51:58.323Z,99.99
2022-12-29T02:52:58.343Z,99.99
2022-12-29T02:53:58.358Z,99.99
2022-12-29T02:54:58.383Z,99.99
2022-12-29T02:55:58.410Z,99.99
2022-12-29T02:56:58.426Z,99.99
2022-12-29T02:57:58.457Z,99.99
2022-12-29T02:58:58.471Z,99.99
2022-12-29T02:59:58.498Z,99.99
2022-12-29T03:00:58.568Z,99.99
2022-12-29T03:01:58.694Z,99.99
2022-12-29T03:02:58.700Z,99.99
2022-12-29T03:03:58.584Z,99.99
2022-12-29T03:04:58.614Z,99.99
2022-12-29T03:05:58.631Z,99.99
2022-12-29T03:06:58.650Z,99.99
2022-12-29T03:07:58.681Z,99.99
2022-12-29T03:08:58.707Z,99.99
2022-12-29T03:09:58.728Z,99.99
2022-12-29T03:10:58.745Z,99.99
2022-12-29T03:11:58.767Z,99.99
2022-12-29T03:12:58.788Z,99.99
2022-12-29T03:13:58.815Z,99.99
2022-12-29T03:14:58.835Z,99.99
2022-12-29T03:15:58.860Z,99.99
2022-12-29T03:16:58.942Z,99.99
2022-12-29T03:17:58.906Z,99.99
2022-12-29T03:18:58.930Z,99.99
2022-12-29T03:19:58.954Z,99.99
2022-12-29T03:20:59.000Z,99.99
2022-12-29T03:21:59.024Z,99.99
2022-12-29T03:22:59.018Z,99.99
2022-12-29T03:23:59.041Z,99.99
2022-12-29T03:24:59.067Z,99.99
2022-12-29T03:25:59.100Z,99.99
2022-12-29T03:26:59.151Z,99.99
2022-12-29T03:27:59.156Z,99.99
2022-12-29T03:28:59.183Z,99.99
2022-12-29T03:29:59.185Z,99.99
2022-12-29T03:30:59.272Z,99.99
2022-12-29T03:31:59.226Z,99.99
2022-12-29T03:32:59.257Z,99.99
2022-12-29T03:33:59.269Z,99.99
2022-12-29T03:34:59.294Z,99.99
2022-12-29T03:35:59.315Z,99.99
2022-12-29T03:36:59.345Z,99.99
2022-12-29T03:37:59.364Z,99.99
2022-12-29T03:38:59.391Z,99.99
2022-12-29T03:39:59.415Z,99.99
2022-12-29T03:40:59.436Z,99.99
2022-12-29T03:41:59.456Z,99.99
2022-12-29T03:42:59.495Z,99.99
2022-12-29T03:43:59.498Z,99.99
2022-12-29T03:44:59.522Z,99.99
2022-12-29T03:45:59.585Z,99.99
2022-12-29T03:46:59.579Z,99.99
2022-12-29T03:47:59.591Z,99.99
2022-12-29T03:48:59.613Z,99.99
2022-12-29T03:49:59.639Z,99.99
2022-12-29T03:50:59.668Z,99.99
2022-12-29T03:51:59.685Z,99.99
2022-12-29T03:53:07.654Z,99.99
2022-12-29T03:55:04.210Z,99.99
2022-12-29T03:56:03.736Z,99.99
2022-12-29T03:58:07.774Z,99.99
2022-12-29T03:59:07.773Z,99.99
2022-12-29T04:01:12.295Z,99.99
2022-12-29T04:02:12.020Z,99.99
2022-12-29T04:04:15.846Z,99.99
2022-12-29T04:05:15.873Z,99.99
2022-12-29T04:07:20.325Z,99.99
2022-12-29T04:08:19.861Z,99.99
2022-12-29T04:10:23.898Z,99.99
2022-12-29T04:11:27.164Z,99.99
2022-12-29T04:13:28.396Z,99.99
2022-12-29T04:14:27.945Z,99.99
2022-12-29T04:16:20.903Z,99.99
2022-12-29T04:17:20.891Z,99.99
2022-12-29T04:19:25.368Z,99.99
2022-12-29T04:20:24.912Z,99.99
2022-12-29T04:21:24.941Z,99.99
2022-12-29T04:22:24.955Z,99.99
2022-12-29T04:23:24.980Z,99.99
2022-12-29T04:24:25.005Z,99.99
2022-12-29T04:25:25.040Z,99.99
2022-12-29T04:26:25.055Z,99.99
2022-12-29T04:27:25.074Z,99.99
2022-12-29T04:28:25.096Z,99.99
2022-12-29T04:29:25.131Z,99.99
2022-12-29T04:30:25.164Z,99.99
2022-12-29T04:31:25.188Z,99.99
2022-12-29T04:32:25.195Z,99.99
2022-12-29T04:33:25.214Z,99.99
2022-12-29T04:34:25.232Z,99.99
2022-12-29T04:35:25.261Z,99.99
2022-12-29T04:36:29.760Z,99.99
2022-12-29T04:37:25.318Z,99.99
2022-12-29T04:38:25.334Z,99.99
2022-12-29T04:39:25.351Z,99.99
2022-12-29T04:40:25.378Z,99.99
2022-12-29T04:41:25.412Z,99.99
2022-12-29T04:42:25.420Z,99.99
2022-12-29T04:43:25.463Z,99.99
2022-12-29T04:44:25.460Z,99.99
2022-12-29T04:45:25.492Z,99.99
2022-12-29T04:46:25.578Z,99.99
2022-12-29T04:47:25.536Z,99.99
2022-12-29T04:48:25.559Z,99.99
2022-12-29T04:49:25.585Z,99.99
2022-12-29T04:50:25.603Z,99.99
2022-12-29T04:51:25.623Z,99.99
2022-12-29T04:52:25.662Z,99.99
2022-12-29T04:53:25.669Z,99.99
2022-12-29T04:54:25.711Z,99.99
2022-12-29T04:55:25.717Z,99.99
2022-12-29T04:56:25.749Z,99.99
2022-12-29T04:57:25.820Z,99.99
2022-12-29T04:58:25.785Z,99.99
2022-12-29T04:59:25.808Z,99.99
2022-12-29T05:00:25.831Z,99.99
2022-12-29T05:01:25.979Z,99.99
2022-12-29T05:02:26.074Z,99.99
2022-12-29T05:03:25.934Z,99.99
2022-12-29T05:04:25.959Z,99.99
2022-12-29T05:05:25.958Z,99.99
2022-12-29T05:06:25.969Z,99.99
2022-12-29T05:07:26.037Z,99.99
2022-12-29T05:08:28.312Z,99.99
2022-12-29T05:09:26.044Z,99.99
2022-12-29T05:10:26.061Z,99.99
2022-12-29T05:11:26.086Z,99.99
2022-12-29T05:12:26.104Z,99.99
2022-12-29T05:13:26.155Z,99.99
2022-12-29T05:14:26.267Z,99.99
2022-12-29T05:15:26.173Z,99.99
2022-12-29T05:16:26.299Z,99.99
2022-12-29T05:17:26.241Z,99.99
2022-12-29T05:18:26.269Z,99.99
2022-12-29T05:19:26.289Z,99.99
2022-12-29T05:20:26.286Z,99.99
2022-12-29T05:21:26.320Z,99.99
2022-12-29T05:22:26.348Z,99.99
2022-12-29T05:23:26.359Z,99.99
2022-12-29T05:24:26.377Z,99.99
2022-12-29T05:25:26.403Z,99.99
2022-12-29T05:26:26.425Z,99.99
2022-12-29T05:27:26.492Z,99.99
2022-12-29T05:28:26.474Z,99.99
2022-12-29T05:29:26.491Z,99.99
2022-12-29T05:30:26.536Z,99.99
2022-12-29T05:31:26.599Z,99.99
2022-12-29T05:32:26.558Z,99.99
2022-12-29T05:33:26.589Z,99.99
2022-12-29T05:34:26.611Z,99.99
2022-12-29T05:35:26.647Z,99.99
2022-12-29T05:36:26.653Z,99.99
2022-12-29T05:37:26.673Z,99.99
2022-12-29T05:38:26.700Z,99.99
2022-12-29T05:39:26.735Z,99.99
2022-12-29T05:40:26.746Z,99.99
2022-12-29T05:41:26.788Z,99.99
2022-12-29T05:42:26.791Z,99.99
2022-12-29T05:43:26.810Z,99.99
2022-12-29T05:44:26.836Z,99.99
2022-12-29T05:45:26.856Z,99.99
2022-12-29T05:46:26.936Z,99.99
2022-12-29T05:47:26.907Z,99.99
2022-12-29T05:48:26.930Z,99.99
2022-12-29T05:49:26.961Z,99.99
2022-12-29T05:50:26.968Z,99.99
2022-12-29T05:51:26.994Z,99.99
2022-12-29T05:52:27.023Z,99.99
2022-12-29T05:53:27.041Z,99.99
2022-12-29T05:54:27.073Z,99.99
2022-12-29T05:55:27.084Z,99.99
2022-12-29T05:56:27.112Z,99.99
2022-12-29T05:57:27.150Z,99.99
2022-12-29T05:58:27.150Z,99.99
2022-12-29T05:59:27.176Z,99.99
2022-12-29T06:00:27.210Z,99.99
2022-12-29T06:01:27.290Z,99.99
2022-12-29T06:02:27.408Z,99.99
2022-12-29T06:03:27.376Z,99.99
2022-12-29T06:04:27.282Z,99.99
2022-12-29T06:05:27.314Z,99.99
2022-12-29T06:06:27.333Z,99.99
2022-12-29T06:07:27.354Z,99.99
2022-12-29T06:08:27.390Z,99.99
2022-12-29T06:09:27.400Z,99.99
2022-12-29T06:10:27.425Z,99.99
2022-12-29T06:11:27.453Z,99.99
2022-12-29T06:12:27.463Z,99.99
2022-12-29T06:13:27.494Z,99.99
2022-12-29T06:14:27.526Z,99.99
2022-12-29T06:15:27.538Z,99.99
2022-12-29T06:16:27.636Z,99.99
2022-12-29T06:17:27.580Z,99.99
2022-12-29T06:18:27.604Z,99.99
2022-12-29T06:19:27.637Z,99.99
2022-12-29T06:20:27.643Z,99.99
2022-12-29T06:21:27.670Z,99.99
2022-12-29T06:22:27.689Z,99.99
2022-12-29T06:23:27.737Z,99.99
2022-12-29T06:24:27.731Z,99.99
2022-12-29T06:25:27.769Z,99.99
2022-12-29T06:26:27.777Z,99.99
2022-12-29T06:27:27.796Z,99.99
2022-12-29T06:28:27.835Z,99.99
2022-12-29T06:29:27.846Z,99.99
2022-12-29T06:30:27.864Z,99.99
2022-12-29T06:31:27.916Z,99.99
2022-12-29T06:32:27.915Z,99.99
2022-12-29T06:33:27.932Z,99.99
2022-12-29T06:34:27.953Z,99.99
2022-12-29T06:35:27.978Z,99.99
2022-12-29T06:36:27.993Z,99.99
2022-12-29T06:37:28.025Z,99.99
2022-12-29T06:38:28.039Z,99.99
2022-12-29T06:39:28.069Z,99.99
2022-12-29T06:40:28.085Z,99.99
2022-12-29T06:41:32.155Z,99.99
2022-12-29T06:42:28.123Z,99.99
2022-12-29T06:43:28.152Z,99.99
2022-12-29T06:44:28.187Z,99.99
2022-12-29T06:45:28.225Z,99.99
2022-12-29T06:46:28.265Z,99.99
2022-12-29T06:47:28.245Z,99.99
2022-12-29T06:48:28.253Z,99.99
2022-12-29T06:49:28.276Z,99.99
2022-12-29T06:50:28.301Z,99.99
2022-12-29T06:51:28.314Z,99.99
2022-12-29T06:52:28.363Z,99.99
2022-12-29T06:53:28.378Z,99.99
2022-12-29T06:54:28.388Z,99.99
2022-12-29T06:55:28.419Z,99.99
2022-12-29T06:56:28.431Z,99.99
2022-12-29T06:57:28.454Z,99.99
2022-12-29T06:58:28.475Z,99.99
2022-12-29T06:59:28.503Z,99.99
2022-12-29T07:00:28.516Z,99.99
2022-12-29T07:01:28.648Z,99.99
2022-12-29T07:02:28.628Z,99.99
2022-12-29T07:03:28.605Z,99.99
2022-12-29T07:04:28.610Z,99.99
2022-12-29T07:05:28.666Z,99.99
2022-12-29T07:06:28.649Z,99.99
2022-12-29T07:07:28.674Z,99.99
2022-12-29T07:08:28.702Z,99.99
2022-12-29T07:09:28.726Z,99.99
2022-12-29T07:10:28.745Z,99.99
2022-12-29T07:11:28.775Z,99.99
2022-12-29T07:12:28.784Z,99.99
2022-12-29T07:13:28.796Z,99.99
2022-12-29T07:14:28.823Z,99.99
2022-12-29T07:15:28.841Z,99.99
2022-12-29T07:16:28.924Z,99.99
2022-12-29T07:17:28.884Z,99.99
2022-12-29T07:18:28.913Z,99.99
2022-12-29T07:19:28.929Z,99.99
2022-12-29T07:20:28.947Z,99.99
2022-12-29T07:21:28.970Z,99.99
2022-12-29T07:22:29.002Z,99.99
2022-12-29T07:23:29.010Z,99.99
2022-12-29T07:24:29.046Z,99.99
2022-12-29T07:25:29.091Z,99.99
2022-12-29T07:26:34.416Z,99.99
2022-12-29T07:27:29.095Z,99.99
2022-12-29T07:28:29.126Z,99.99
2022-12-29T07:29:29.146Z,99.99
2022-12-29T07:30:29.168Z,99.99
2022-12-29T07:31:29.274Z,99.99
2022-12-29T07:32:29.210Z,99.99
2022-12-29T07:33:29.225Z,99.99
2022-12-29T07:34:29.263Z,99.99
2022-12-29T07:35:29.322Z,99.99
2022-12-29T07:36:34.194Z,99.99
2022-12-29T07:37:29.317Z,99.99
2022-12-29T07:38:29.346Z,99.99
2022-12-29T07:39:29.377Z,99.99
2022-12-29T07:40:29.421Z,99.99
2022-12-29T07:41:29.418Z,99.99
2022-12-29T07:42:29.423Z,99.99
2022-12-29T07:43:29.448Z,99.99
2022-12-29T07:44:29.468Z,99.99
2022-12-29T07:45:29.507Z,99.99
2022-12-29T07:46:53.998Z,99.99
2022-12-29T07:47:29.533Z,99.99
2022-12-29T07:48:29.553Z,99.99
2022-12-29T07:49:29.582Z,99.99
2022-12-29T07:50:29.601Z,99.99
2022-12-29T07:51:29.629Z,99.99
2022-12-29T07:52:29.656Z,99.99
2022-12-29T07:53:29.659Z,99.99
2022-12-29T07:54:29.690Z,99.99
2022-12-29T07:55:29.717Z,99.99
2022-12-29T07:56:29.729Z,99.99
2022-12-29T07:57:32.158Z,99.99
2022-12-29T07:58:29.769Z,99.99
2022-12-29T07:59:29.798Z,99.99
2022-12-29T08:00:29.813Z,99.99
2022-12-29T08:01:29.928Z,99.99
2022-12-29T08:02:29.995Z,99.99
2022-12-29T08:03:29.924Z,99.99
2022-12-29T08:04:29.901Z,99.99
2022-12-29T08:05:29.925Z,99.99
2022-12-29T08:06:29.965Z,99.99
2022-12-29T08:07:29.966Z,99.99
2022-12-29T08:08:29.988Z,99.99
2022-12-29T08:09:30.025Z,99.99
2022-12-29T08:10:30.033Z,99.99
2022-12-29T08:11:30.048Z,99.99
2022-12-29T08:12:30.072Z,99.99
2022-12-29T08:13:30.101Z,99.99
2022-12-29T08:14:30.129Z,99.99
2022-12-29T08:15:32.501Z,99.99
2022-12-29T08:16:30.203Z,99.99
2022-12-29T08:17:30.187Z,99.99
2022-12-29T08:18:30.205Z,99.99
2022-12-29T08:19:30.229Z,99.99
2022-12-29T08:20:30.284Z,99.99
2022-12-29T08:21:30.287Z,99.99
2022-12-29T08:22:30.303Z,99.99
2022-12-29T08:23:30.322Z,99.99
2022-12-29T08:24:30.338Z,99.99
2022-12-29T08:25:30.379Z,99.99
2022-12-29T08:26:30.389Z,99.99
2022-12-29T08:27:30.402Z,99.99
2022-12-29T08:28:30.424Z,99.99
2022-12-29T08:29:30.448Z,99.99
2022-12-29T08:30:30.467Z,99.99
2022-12-29T08:31:30.553Z,99.99
2022-12-29T08:32:30.563Z,99.99
2022-12-29T08:33:30.537Z,99.99
2022-12-29T08:34:30.559Z,99.99
2022-12-29T08:35:30.580Z,99.99
2022-12-29T08:36:30.601Z,99.99
2022-12-29T08:37:31.390Z,99.99
2022-12-29T08:38:30.644Z,99.99
2022-12-29T08:39:30.663Z,99.99
2022-12-29T08:40:30.722Z,99.99
2022-12-29T08:41:30.710Z,99.99
2022-12-29T08:42:30.731Z,99.99
2022-12-29T08:43:30.753Z,99.99
2022-12-29T08:44:30.784Z,99.99
2022-12-29T08:45:30.800Z,99.99
2022-12-29T08:46:30.845Z,99.99
2022-12-29T08:47:30.847Z,99.99
2022-12-29T08:48:30.868Z,99.99
2022-12-29T08:49:30.884Z,99.99
2022-12-29T08:50:30.912Z,99.99
2022-12-29T08:51:30.932Z,99.99
2022-12-29T08:52:30.950Z,99.99
2022-12-29T08:53:30.990Z,99.99
2022-12-29T08:54:31.003Z,99.99
2022-12-29T08:55:31.016Z,99.99
2022-12-29T08:56:31.049Z,99.99
2022-12-29T08:57:31.064Z,99.99
2022-12-29T08:58:31.085Z,99.99
2022-12-29T08:59:31.111Z,99.99
2022-12-29T09:00:31.120Z,99.99
2022-12-29T09:01:31.365Z,99.99
2022-12-29T09:02:31.276Z,99.99
2022-12-29T09:04:04.247Z,99.51
2022-12-29T09:04:31.475Z,99.70
2022-12-29T09:05:31.255Z,99.80
2022-12-29T09:06:35.107Z,99.13
2022-12-29T09:07:31.285Z,98.36
2022-12-29T09:08:31.303Z,98.94
2022-12-29T09:09:31.323Z,98.65
2022-12-29T09:10:31.347Z,98.46
2022-12-29T09:11:31.377Z,99.22
2022-12-29T09:12:36.103Z,99.18
2022-12-29T09:13:31.419Z,98.99
2022-12-29T09:14:31.431Z,98.90
2022-12-29T09:15:31.452Z,99.85
2022-12-29T09:16:31.507Z,99.56
2022-12-29T09:17:31.506Z,98.90
2022-12-29T09:18:31.532Z,99.99
2022-12-29T09:19:31.544Z,99.46
2022-12-29T09:20:31.565Z,99.37
2022-12-29T09:21:31.620Z,99.37
2022-12-29T09:22:31.632Z,99.85
2022-12-29T09:23:31.636Z,98.61
2022-12-29T09:24:31.658Z,97.17
2022-12-29T09:25:31.694Z,97.94
2022-12-29T09:26:31.704Z,97.94
2022-12-29T09:27:31.744Z,98.13
2022-12-29T09:28:31.747Z,98.13
2022-12-29T09:29:31.774Z,98.61
2022-12-29T09:30:31.797Z,98.70
2022-12-29T09:31:31.968Z,98.80
2022-12-29T09:32:34.016Z,98.32
2022-12-29T09:33:31.868Z,98.22
2022-12-29T09:34:31.887Z,96.80
2022-12-29T09:35:31.918Z,96.41
2022-12-29T09:36:31.931Z,96.13
2022-12-29T09:37:31.977Z,96.13
2022-12-29T09:38:31.998Z,96.22
2022-12-29T09:39:31.993Z,95.27
2022-12-29T09:40:32.017Z,94.98
2022-12-29T09:41:32.043Z,94.51
2022-12-29T09:42:32.065Z,94.89
2022-12-29T09:43:32.100Z,94.41
2022-12-29T09:44:32.113Z,94.70
2022-12-29T09:45:32.132Z,95.08
2022-12-29T09:46:32.195Z,94.32
2022-12-29T09:47:32.177Z,94.41
2022-12-29T09:48:32.210Z,94.60
2022-12-29T09:49:32.235Z,94.03
2022-12-29T09:50:32.245Z,93.36
2022-12-29T09:51:32.267Z,93.17
2022-12-29T09:52:32.293Z,93.17
2022-12-29T09:53:32.310Z,92.69
2022-12-29T09:54:32.357Z,92.50
2022-12-29T09:55:39.543Z,93.08
2022-12-29T09:58:40.824Z,91.74
2022-12-29T09:59:40.386Z,91.93
2022-12-29T10:01:44.560Z,92.22
2022-12-29T10:02:44.579Z,92.41
2022-12-29T10:04:48.895Z,92.22
2022-12-29T10:05:48.408Z,92.69
2022-12-29T10:07:52.417Z,92.79
2022-12-29T10:08:52.443Z,92.69
2022-12-29T10:10:56.942Z,92.36
2022-12-29T10:11:56.449Z,93.12
2022-12-29T10:14:00.703Z,92.55
2022-12-29T10:15:00.477Z,92.36
2022-12-29T10:17:04.961Z,92.74
2022-12-29T10:18:04.487Z,92.93
2022-12-29T10:20:09.103Z,92.74
2022-12-29T10:21:09.009Z,92.55
2022-12-29T10:22:09.069Z,93.12
2022-12-29T10:23:09.054Z,93.22
2022-12-29T10:24:09.092Z,92.65
2022-12-29T10:25:09.099Z,92.46
2022-12-29T10:26:09.124Z,92.74
2022-12-29T10:27:09.149Z,92.65
2022-12-29T10:28:09.176Z,91.60
2022-12-29T10:29:09.198Z,91.78
2022-12-29T10:30:09.216Z,91.88
2022-12-29T10:31:09.278Z,91.69
2022-12-29T10:32:09.304Z,91.31
2022-12-29T10:33:09.290Z,90.45
2022-12-29T10:34:09.308Z,90.55
2022-12-29T10:35:09.324Z,90.93
2022-12-29T10:36:09.364Z,90.55
2022-12-29T10:37:09.378Z,90.07
2022-12-29T10:38:09.403Z,90.64
2022-12-29T10:39:09.421Z,90.64
2022-12-29T10:40:09.449Z,90.07
2022-12-29T10:41:09.473Z,89.88
2022-12-29T10:42:09.489Z,89.69
2022-12-29T10:43:09.519Z,90.07
2022-12-29T10:44:09.540Z,89.59
2022-12-29T10:45:09.567Z,89.88
2022-12-29T10:46:09.638Z,89.40
2022-12-29T10:47:09.611Z,89.78
2022-12-29T10:48:09.630Z,89.31
2022-12-29T10:49:09.653Z,89.50
2022-12-29T10:50:09.677Z,89.69
2022-12-29T10:51:09.721Z,89.12
2022-12-29T10:52:09.723Z,88.83
2022-12-29T10:53:09.743Z,89.02
2022-12-29T10:54:09.767Z,89.50
2022-12-29T10:55:09.795Z,89.69
2022-12-29T10:56:09.815Z,89.31
2022-12-29T10:57:09.838Z,89.59
2022-12-29T10:58:10.847Z,89.88
2022-12-29T10:59:09.888Z,89.69
2022-12-29T11:00:09.911Z,89.88
2022-12-29T11:01:10.069Z,89.69
2022-12-29T11:02:10.129Z,90.17
2022-12-29T11:03:10.067Z,89.88
2022-12-29T11:04:10.001Z,90.07
2022-12-29T11:05:10.028Z,90.55
2022-12-29T11:06:10.049Z,90.45
2022-12-29T11:07:15.629Z,90.64
2022-12-29T11:08:10.120Z,90.83
2022-12-29T11:09:10.122Z,90.26
2022-12-29T11:10:10.146Z,89.88
2022-12-29T11:11:10.161Z,90.55
2022-12-29T11:12:10.183Z,90.45
2022-12-29T11:13:10.218Z,90.36
2022-12-29T11:14:10.242Z,90.83
2022-12-29T11:15:10.249Z,89.97
2022-12-29T11:16:10.291Z,90.07
2022-12-29T11:17:10.305Z,89.88
2022-12-29T11:18:10.353Z,89.59
2022-12-29T11:19:10.345Z,90.07
2022-12-29T11:20:10.370Z,89.88
2022-12-29T11:21:10.390Z,90.07
2022-12-29T11:22:10.418Z,89.78
2022-12-29T11:23:10.449Z,89.59
2022-12-29T11:24:10.482Z,89.78
2022-12-29T11:25:10.536Z,89.78
2022-12-29T11:26:10.510Z,89.02
2022-12-29T11:27:10.540Z,89.02
2022-12-29T11:28:10.555Z,89.12
2022-12-29T11:29:10.573Z,89.12
2022-12-29T11:30:10.604Z,89.02
2022-12-29T11:31:10.624Z,88.68
2022-12-29T11:32:10.690Z,89.12
2022-12-29T11:33:10.673Z,88.83
2022-12-29T11:34:10.697Z,88.92
2022-12-29T11:35:10.722Z,88.54
2022-12-29T11:36:10.737Z,88.54
2022-12-29T11:37:10.768Z,88.45
2022-12-29T11:38:10.787Z,88.73
2022-12-29T11:39:13.953Z,88.68
2022-12-29T11:40:10.833Z,88.16
2022-12-29T11:41:10.855Z,88.30
2022-12-29T11:42:10.884Z,88.11
2022-12-29T11:43:10.903Z,88.01
2022-12-29T11:44:10.926Z,87.11
2022-12-29T11:45:11.376Z,87.15
2022-12-29T11:46:11.029Z,87.44
2022-12-29T11:47:10.993Z,87.54
2022-12-29T11:48:11.017Z,87.54
2022-12-29T11:49:11.044Z,87.54
2022-12-29T11:50:11.076Z,87.40
2022-12-29T11:51:11.113Z,87.25
2022-12-29T11:52:11.111Z,87.35
2022-12-29T11:53:11.137Z,87.44
2022-12-29T11:54:11.162Z,87.25
2022-12-29T11:55:11.183Z,86.82
2022-12-29T11:56:11.210Z,86.77
2022-12-29T11:57:11.247Z,87.35
2022-12-29T11:58:11.255Z,86.96
2022-12-29T11:59:11.278Z,86.68
2022-12-29T12:00:11.298Z,86.49
2022-12-29T12:01:11.331Z,86.63
2022-12-29T12:02:11.516Z,86.54
2022-12-29T12:03:11.527Z,86.87
2022-12-29T12:04:11.675Z,86.87
2022-12-29T12:05:11.414Z,86.73
2022-12-29T12:06:11.445Z,86.25
2022-12-29T12:07:11.466Z,86.63
2022-12-29T12:08:13.946Z,86.68
2022-12-29T12:09:11.525Z,87.11
2022-12-29T12:10:11.534Z,86.63
2022-12-29T12:11:11.562Z,86.73
2022-12-29T12:12:11.577Z,85.97
2022-12-29T12:13:11.609Z,86.30
2022-12-29T12:14:11.636Z,86.35
2022-12-29T12:15:11.648Z,85.49
2022-12-29T12:16:11.687Z,85.97
2022-12-29T12:17:11.696Z,85.97
2022-12-29T12:18:11.722Z,85.49
2022-12-29T12:19:11.765Z,85.39
2022-12-29T12:20:11.775Z,86.06
2022-12-29T12:21:11.784Z,85.87
2022-12-29T12:22:11.822Z,85.49
2022-12-29T12:23:11.832Z,85.21
2022-12-29T12:24:11.853Z,85.68
2022-12-29T12:25:11.879Z,85.68
2022-12-29T12:26:11.904Z,85.68
2022-12-29T12:27:11.944Z,86.16
2022-12-29T12:28:11.950Z,85.77
2022-12-29T12:29:11.975Z,85.58
2022-12-29T12:30:12.003Z,85.49
2022-12-29T12:31:12.038Z,85.97
2022-12-29T12:32:12.042Z,86.25
2022-12-29T12:33:12.061Z,85.97
2022-12-29T12:34:12.093Z,86.44
2022-12-29T12:35:14.459Z,86.44
2022-12-29T12:36:12.136Z,86.73
2022-12-29T12:37:12.155Z,86.35
2022-12-29T12:38:12.186Z,86.35
2022-12-29T12:39:12.207Z,86.44
2022-12-29T12:40:12.346Z,86.44
2022-12-29T12:41:16.723Z,86.73
2022-12-29T12:42:12.282Z,86.63
2022-12-29T12:43:12.303Z,85.97
2022-12-29T12:44:12.322Z,86.06
2022-12-29T12:45:12.346Z,86.25
2022-12-29T12:46:12.392Z,86.44
2022-12-29T12:47:12.392Z,86.92
2022-12-29T12:48:12.415Z,86.73
2022-12-29T12:49:12.439Z,86.54
2022-12-29T12:50:12.553Z,87.02
2022-12-29T12:51:12.488Z,86.73
2022-12-29T12:52:12.502Z,86.44
2022-12-29T12:53:12.538Z,86.54
2022-12-29T12:54:12.553Z,86.35
2022-12-29T12:55:12.574Z,86.63
2022-12-29T12:56:12.622Z,86.82
2022-12-29T12:57:12.621Z,86.92
2022-12-29T12:58:12.645Z,86.73
2022-12-29T12:59:12.679Z,87.21
2022-12-29T13:00:12.702Z,86.73
2022-12-29T13:01:12.743Z,86.54
2022-12-29T13:02:12.976Z,86.73
2022-12-29T13:03:12.875Z,86.92
2022-12-29T13:04:12.786Z,86.82
2022-12-29T13:05:12.811Z,86.82
2022-12-29T13:06:12.832Z,86.54
2022-12-29T13:07:12.855Z,86.25
2022-12-29T13:08:12.880Z,86.63
2022-12-29T13:09:12.902Z,87.02
2022-12-29T13:10:12.924Z,87.02
2022-12-29T13:11:12.949Z,86.73
2022-12-29T13:12:12.986Z,86.63