createdAt,value
2023-04-25T00:01:51.060Z,1.60
2023-04-25T00:05:22.968Z,1.30
2023-04-25T00:08:55.655Z,1.20
2023-04-25T00:12:28.664Z,1.50
2023-04-25T00:15:59.900Z,1.60
2023-04-25T00:19:45.217Z,1.30
2023-04-25T00:22:56.943Z,1.40
2023-04-25T00:26:44.444Z,1.50
2023-04-25T00:30:15.661Z,1.50
2023-04-25T00:33:55.719Z,1.60
2023-04-25T00:37:43.237Z,1.60
2023-04-25T00:41:23.338Z,1.80
2023-04-25T00:44:46.311Z,1.50
2023-04-25T00:48:34.139Z,1.70
2023-04-25T00:52:15.399Z,1.90
2023-04-25T00:55:59.471Z,2.00
2023-04-25T00:59:46.852Z,1.80
2023-04-25T01:02:54.274Z,1.90
2023-04-25T01:06:33.373Z,1.80
2023-04-25T01:10:19.847Z,2.00
2023-04-25T01:13:49.236Z,2.10
2023-04-25T01:17:22.820Z,2.30
2023-04-25T01:20:37.497Z,2.20
2023-04-25T01:24:03.780Z,2.30
2023-04-25T01:27:51.287Z,2.40
2023-04-25T01:31:29.487Z,2.20
2023-04-25T01:35:09.358Z,1.90
2023-04-25T01:38:44.289Z,2.50
2023-04-25T01:42:02.078Z,2.30
2023-04-25T01:45:43.075Z,2.40
2023-04-25T01:49:30.831Z,2.40
2023-04-25T01:53:09.561Z,2.80
2023-04-25T01:56:31.888Z,2.80
2023-04-25T02:00:00.111Z,2.50
2023-04-25T02:03:25.085Z,2.70
2023-04-25T02:06:57.497Z,2.70
2023-04-25T02:10:45.071Z,2.50
2023-04-25T02:14:31.578Z,2.60
2023-04-25T02:18:29.767Z,2.90
2023-04-25T02:21:53.093Z,2.80
2023-04-25T02:25:40.625Z,2.90
2023-04-25T02:29:28.245Z,3.00
2023-04-25T02:33:15.673Z,3.30
2023-04-25T02:37:03.166Z,2.90
2023-04-25T02:40:26.204Z,3.00
2023-04-25T02:44:13.722Z,3.10
2023-04-25T02:47:54.700Z,3.10
2023-04-25T02:51:23.451Z,3.00
2023-04-25T02:54:52.166Z,3.40
2023-04-25T02:58:09.350Z,3.70
2023-04-25T03:01:42.235Z,3.60
2023-04-25T03:05:15.061Z,3.70
2023-04-25T03:08:41.934Z,4.20
2023-04-25T03:12:20.315Z,4.60
2023-04-25T03:15:41.594Z,4.70
2023-04-25T03:19:22.796Z,4.40
2023-04-25T03:22:55.340Z,5.00
2023-04-25T03:26:25.603Z,4.60
2023-04-25T03:30:11.971Z,4.60
2023-04-25T03:33:36.636Z,5.00
2023-04-25T03:37:14.448Z,5.20
2023-04-25T03:40:43.690Z,5.40
2023-04-25T03:44:24.894Z,4.90
2023-04-25T03:47:49.779Z,5.50
2023-04-25T03:51:29.863Z,5.60
2023-04-25T03:54:53.517Z,5.50
2023-04-25T03:58:35.501Z,5.40
2023-04-25T04:02:03.448Z,5.80
2023-04-25T04:05:30.149Z,5.30
2023-04-25T04:08:52.671Z,5.00
2023-04-25T04:12:21.699Z,5.60
2023-04-25T04:16:00.304Z,5.20
2023-04-25T04:19:48.745Z,5.30
2023-04-25T04:23:11.271Z,5.30
2023-04-25T04:26:38.873Z,5.40
2023-04-25T04:30:22.387Z,5.00
2023-04-25T04:33:58.596Z,5.20
2023-04-25T04:37:46.313Z,5.40
2023-04-25T04:41:34.407Z,5.40
2023-04-25T04:45:20.970Z,5.50
2023-04-25T04:49:14.321Z,5.70
2023-04-25T04:53:01.068Z,4.90
2023-04-25T04:56:44.283Z,4.90
2023-04-25T05:00:30.699Z,5.00
2023-04-25T05:04:09.748Z,5.30
2023-04-25T05:07:49.956Z,4.80
2023-04-25T05:11:33.020Z,5.00
2023-04-25T05:15:15.580Z,5.00
2023-04-25T05:18:53.021Z,4.70
2023-04-25T05:22:41.891Z,5.00
2023-04-25T05:26:34.354Z,4.90
2023-04-25T05:30:15.046Z,5.10
2023-04-25T05:33:46.500Z,4.90
2023-04-25T05:37:26.677Z,5.10
2023-04-25T05:41:14.126Z,4.90
2023-04-25T05:45:06.239Z,4.80
2023-04-25T05:48:45.495Z,5.20
2023-04-25T05:52:38.897Z,4.60
2023-04-25T05:56:21.522Z,5.00
2023-04-25T06:00:12.274Z,5.40
2023-04-25T06:03:52.052Z,4.70
2023-04-25T06:07:30.863Z,5.10
2023-04-25T06:10:59.232Z,5.30
2023-04-25T06:14:22.030Z,5.10
2023-04-25T06:18:00.477Z,5.30
2023-04-25T06:21:48.227Z,5.20
2023-04-25T06:25:04.730Z,5.30
2023-04-25T06:28:44.585Z,4.90
2023-04-25T06:32:12.682Z,5.30
2023-04-25T06:36:01.476Z,5.40
2023-04-25T06:39:46.260Z,5.10
2023-04-25T06:43:34.855Z,5.00
2023-04-25T06:47:14.138Z,5.50
2023-04-25T06:50:35.316Z,5.80
2023-04-25T06:54:06.021Z,5.70
2023-04-25T06:57:41.977Z,5.90
2023-04-25T07:01:15.587Z,6.00
2023-04-25T07:05:04.188Z,6.30
2023-04-25T07:08:35.698Z,5.70
2023-04-25T07:12:22.226Z,5.20
2023-04-25T07:16:02.201Z,5.70
2023-04-25T07:19:49.908Z,6.00
2023-04-25T07:23:30.391Z,6.10
2023-04-25T07:27:10.671Z,6.50
2023-04-25T07:30:58.625Z,6.50
2023-04-25T07:34:44.943Z,6.50
2023-04-25T07:38:11.087Z,6.20
2023-04-25T07:41:53.061Z,6.50
2023-04-25T07:45:19.494Z,6.10
2023-04-25T07:49:01.262Z,6.50
2023-04-25T07:52:38.592Z,6.50
2023-04-25T07:56:41.848Z,6.80
2023-04-25T08:00:31.944Z,6.60
2023-04-25T08:04:19.806Z,6.50
2023-04-25T08:08:10.635Z,6.70
2023-04-25T08:11:47.152Z,6.40
2023-04-25T08:15:34.304Z,6.40
2023-04-25T08:19:22.384Z,7.10
2023-04-25T08:22:57.595Z,6.70
2023-04-25T08:26:37.037Z,7.00
2023-04-25T08:30:09.611Z,6.50
2023-04-25T08:33:49.967Z,6.60
2023-04-25T08:37:40.641Z,6.60
2023-04-25T08:41:19.698Z,6.40
2023-04-25T08:45:07.250Z,6.80
2023-04-25T08:48:55.734Z,7.10
2023-04-25T08:52:44.564Z,6.40
2023-04-25T08:56:32.211Z,6.50
2023-04-25T09:00:08.323Z,6.50
2023-04-25T09:03:38.863Z,6.70
2023-04-25T09:07:05.886Z,6.00
2023-04-25T09:10:53.368Z,6.30
2023-04-25T09:14:53.332Z,6.50
2023-04-25T09:18:13.947Z,6.10
2023-04-25T09:21:52.612Z,5.40
2023-04-25T09:25:40.129Z,5.80
2023-04-25T09:29:15.603Z,6.00
2023-04-25T09:33:09.877Z,5.10
2023-04-25T09:37:07.147Z,5.80
2023-04-25T09:41:10.550Z,5.30
2023-04-25T09:45:01.005Z,4.80
2023-04-25T09:48:48.466Z,4.10
2023-04-25T09:52:39.261Z,4.00
2023-04-25T09:56:23.080Z,4.50
2023-04-25T10:00:07.468Z,4.40
2023-04-25T10:03:57.868Z,4.30
2023-04-25T10:07:57.872Z,4.00
2023-04-25T10:11:45.686Z,4.00
2023-04-25T10:15:25.434Z,4.20
2023-04-25T10:19:06.086Z,4.30
2023-04-25T10:22:53.919Z,4.40
2023-04-25T10:26:12.458Z,4.70
2023-04-25T10:30:06.616Z,4.40
2023-04-25T10:33:58.051Z,4.50
2023-04-25T10:37:45.568Z,4.10
2023-04-25T10:41:45.396Z,3.60
2023-04-25T10:45:31.986Z,4.50
2023-04-25T10:49:31.640Z,4.80
2023-04-25T10:53:12.486Z,5.00
2023-04-25T10:57:00.477Z,4.60
2023-04-25T11:00:57.494Z,4.80
2023-04-25T11:04:44.331Z,3.50
2023-04-25T11:08:24.938Z,4.00
2023-04-25T11:11:50.087Z,4.40
2023-04-25T11:15:16.579Z,4.50
2023-04-25T11:18:48.447Z,4.60
2023-04-25T11:22:36.604Z,4.20
2023-04-25T11:26:09.893Z,4.30
2023-04-25T11:29:40.470Z,4.50
2023-04-25T11:33:18.591Z,3.80
2023-04-25T11:36:54.674Z,3.60
2023-04-25T11:40:38.684Z,3.70
2023-04-25T11:44:25.036Z,3.50
2023-04-25T11:48:02.602Z,3.60
2023-04-25T11:51:35.738Z,3.40
2023-04-25T11:54:57.124Z,3.60
2023-04-25T11:58:43.266Z,3.30
2023-04-25T12:02:31.382Z,3.10
2023-04-25T12:06:10.503Z,3.10
2023-04-25T12:10:01.209Z,3.40
2023-04-25T12:13:24.732Z,3.50
2023-04-25T12:17:06.630Z,2.70
2023-04-25T12:20:49.809Z,3.40
2023-04-25T12:24:31.635Z,3.30
2023-04-25T12:27:45.525Z,3.10
2023-04-25T12:31:32.768Z,3.60
2023-04-25T12:35:17.971Z,2.40
2023-04-25T12:39:02.020Z,2.20
2023-04-25T12:42:28.209Z,2.10
2023-04-25T12:45:57.977Z,2.60
2023-04-25T12:49:36.630Z,1.80
2023-04-25T12:53:17.993Z,1.50
2023-04-25T12:56:59.497Z,1.40
2023-04-25T13:00:16.247Z,1.60
2023-04-25T13:04:04.767Z,2.10
2023-04-25T13:07:46.033Z,2.80
2023-04-25T13:11:26.380Z,3.00
2023-04-25T13:15:01.765Z,3.20
2023-04-25T13:18:27.892Z,3.30
2023-04-25T13:22:05.723Z,3.70
2023-04-25T13:25:19.468Z,3.40
2023-04-25T13:28:39.683Z,3.90
2023-04-25T13:32:27.751Z,4.50
2023-04-25T13:36:03.062Z,4.60
2023-04-25T13:39:50.649Z,4.90
2023-04-25T13:43:31.138Z,5.70
2023-04-25T13:47:10.806Z,4.40
2023-04-25T13:50:42.097Z,3.30
2023-04-25T13:54:30.461Z,2.70
2023-04-25T13:58:12.565Z,2.80
2023-04-25T14:01:45.617Z,2.20
2023-04-25T14:04:56.224Z,2.40
2023-04-25T14:08:42.988Z,2.00
2023-04-25T14:11:44.677Z,2.40
2023-04-25T14:15:22.688Z,2.30
2023-04-25T14:18:43.965Z,2.80
2023-04-25T14:21:33.798Z,4.30
2023-04-25T14:25:16.103Z,4.80
2023-04-25T14:28:20.384Z,4.10
2023-04-25T14:31:39.923Z,4.00
2023-04-25T14:35:28.138Z,4.10
2023-04-25T14:39:03.098Z,2.50
2023-04-25T14:42:33.443Z,3.20
2023-04-25T14:46:12.026Z,3.40
2023-04-25T14:50:00.575Z,2.80
2023-04-25T14:53:05.202Z,3.30
2023-04-25T14:56:19.121Z,2.70
2023-04-25T14:59:59.638Z,3.60
2023-04-25T15:03:18.834Z,4.00
2023-04-25T15:06:59.125Z,3.80
2023-04-25T15:10:13.905Z,5.40
2023-04-25T15:13:49.721Z,7.60
2023-04-25T15:17:25.764Z,7.30
2023-04-25T15:20:57.315Z,6.20
2023-04-25T15:24:22.119Z,4.50
2023-04-25T15:27:45.449Z,6.00
2023-04-25T15:31:23.442Z,6.10
2023-04-25T15:34:44.835Z,7.00
2023-04-25T15:38:25.905Z,5.50
2023-04-25T15:42:08.810Z,5.50
2023-04-25T15:45:40.660Z,6.20
2023-04-25T15:48:40.480Z,6.00
2023-04-25T15:52:24.802Z,6.00
2023-04-25T15:56:13.847Z,6.00
2023-04-25T15:59:30.330Z,6.40
2023-04-25T16:03:11.068Z,6.20
2023-04-25T16:07:00.113Z,6.40
2023-04-25T16:10:41.948Z,6.70
2023-04-25T16:14:31.199Z,6.70
2023-04-25T16:18:19.412Z,7.00
2023-04-25T16:21:49.685Z,8.40
2023-04-25T16:25:29.967Z,7.60
2023-04-25T16:29:03.126Z,7.20
2023-04-25T16:32:49.851Z,7.00
2023-04-25T16:36:03.402Z,7.10
2023-04-25T16:39:51.502Z,6.80
2023-04-25T16:43:24.093Z,6.60
2023-04-25T16:47:15.706Z,6.90
2023-04-25T16:50:51.539Z,8.90
2023-04-25T16:54:30.543Z,7.90
2023-04-25T16:57:23.474Z,5.40
2023-04-25T17:00:57.332Z,5.50
2023-04-25T17:04:04.076Z,4.90
2023-04-25T17:07:32.881Z,5.20
2023-04-25T17:11:11.452Z,4.60
2023-04-25T17:14:25.619Z,4.10
2023-04-25T17:18:12.609Z,3.80
2023-04-25T17:21:59.822Z,3.10
2023-04-25T17:25:42.089Z,3.60
2023-04-25T17:29:13.196Z,4.10
2023-04-25T17:32:42.799Z,3.80
2023-04-25T17:36:04.296Z,4.10
2023-04-25T17:39:06.148Z,2.70
2023-04-25T17:42:34.961Z,4.30
2023-04-25T17:46:06.719Z,5.30
2023-04-25T17:49:36.004Z,5.00
2023-04-25T17:53:02.955Z,4.80
2023-04-25T17:56:27.599Z,4.90
2023-04-25T18:00:15.296Z,5.10
2023-04-25T18:03:47.356Z,5.00
2023-04-25T18:07:18.652Z,5.60
2023-04-25T18:10:13.450Z,5.90
2023-04-25T18:13:16.263Z,6.20
2023-04-25T18:16:35.927Z,6.00
2023-04-25T18:20:04.789Z,6.70
2023-04-25T18:23:09.948Z,6.20
2023-04-25T18:25:41.192Z,7.10
2023-04-25T18:28:11.088Z,8.10
2023-04-25T18:31:32.378Z,8.20
2023-04-25T18:35:10.501Z,7.20
2023-04-25T18:37:42.371Z,9.60
2023-04-25T18:40:17.833Z,10.80
2023-04-25T18:44:05.665Z,24.00
2023-04-25T18:46:47.472Z,21.10
2023-04-25T18:50:14.899Z,11.30
2023-04-25T18:54:02.140Z,12.00
2023-04-25T18:56:57.165Z,11.30
2023-04-25T19:00:17.204Z,10.80
2023-04-25T19:03:44.396Z,13.60
2023-04-25T19:07:14.439Z,16.10
2023-04-25T19:10:43.876Z,10.10
2023-04-25T19:13:32.398Z,9.00
2023-04-25T19:17:03.563Z,10.10
2023-04-25T19:20:46.220Z,10.20
2023-04-25T19:24:24.467Z,8.60
2023-04-25T19:28:11.028Z,8.50
2023-04-25T19:32:01.605Z,9.40
2023-04-25T19:34:50.575Z,10.30
2023-04-25T19:37:41.816Z,10.00
2023-04-25T19:41:31.705Z,10.50
2023-04-25T19:45:02.958Z,8.20
2023-04-25T19:48:02.854Z,7.90
2023-04-25T19:51:10.956Z,7.00
2023-04-25T19:54:29.675Z,5.90
2023-04-25T19:58:07.332Z,6.70
2023-04-25T20:01:28.308Z,6.00
2023-04-25T20:04:25.702Z,6.70
2023-04-25T20:07:35.179Z,6.40
2023-04-25T20:11:06.822Z,8.10
2023-04-25T20:14:38.080Z,8.90
2023-04-25T20:18:08.701Z,9.00
2023-04-25T20:21:38.223Z,9.60
2023-04-25T20:24:49.630Z,9.50
2023-04-25T20:27:52.424Z,10.50
2023-04-25T20:30:29.154Z,11.20
2023-04-25T20:33:42.473Z,12.20
2023-04-25T20:37:20.942Z,11.70
2023-04-25T20:40:26.512Z,10.20
2023-04-25T20:43:13.584Z,10.40
2023-04-25T20:46:41.611Z,11.10
2023-04-25T20:50:14.786Z,10.50
2023-04-25T20:53:03.444Z,9.40
2023-04-25T20:56:30.816Z,8.90
2023-04-25T21:00:07.678Z,9.10
2023-04-25T21:03:48.654Z,9.30
2023-04-25T21:07:16.679Z,9.10
2023-04-25T21:10:24.640Z,9.20
2023-04-25T21:14:12.442Z,9.90
2023-04-25T21:17:44.210Z,9.20
2023-04-25T21:21:12.454Z,9.50
2023-04-25T21:24:59.055Z,9.10
2023-04-25T21:28:46.958Z,9.30
2023-04-25T21:32:26.222Z,8.90
2023-04-25T21:36:07.068Z,8.80
2023-04-25T21:39:53.822Z,8.80
2023-04-25T21:43:42.401Z,8.80
2023-04-25T21:47:30.221Z,7.90
2023-04-25T21:51:17.121Z,8.30
2023-04-25T21:55:05.548Z,8.50
2023-04-25T21:58:53.561Z,7.40
2023-04-25T22:02:31.718Z,7.50
2023-04-25T22:06:18.814Z,7.80
2023-04-25T22:10:06.804Z,7.30
2023-04-25T22:13:40.262Z,7.10
2023-04-25T22:17:10.906Z,7.00
2023-04-25T22:20:51.371Z,7.20
2023-04-25T22:24:39.102Z,7.40
2023-04-25T22:28:09.070Z,6.80
2023-04-25T22:31:41.612Z,6.30
2023-04-25T22:35:04.393Z,6.50
2023-04-25T22:38:43.931Z,6.40
2023-04-25T22:41:58.331Z,5.80
2023-04-25T22:45:46.196Z,6.40
2023-04-25T22:49:34.081Z,6.20
2023-04-25T22:53:12.474Z,6.00
2023-04-25T22:56:29.565Z,5.80
2023-04-25T22:59:53.375Z,6.10
2023-04-25T23:03:37.014Z,5.90
2023-04-25T23:06:37.143Z,6.30
2023-04-25T23:09:36.683Z,5.90
2023-04-25T23:13:24.266Z,5.80
2023-04-25T23:17:02.783Z,6.40
2023-04-25T23:20:27.561Z,5.70
2023-04-25T23:24:15.350Z,6.10
2023-04-25T23:27:42.939Z,5.90
2023-04-25T23:31:01.830Z,6.30
2023-04-25T23:34:12.082Z,5.80
2023-04-25T23:37:58.128Z,5.80
2023-04-25T23:41:25.083Z,4.80
2023-04-25T23:44:58.294Z,5.10
2023-04-25T23:48:38.700Z,4.80
2023-04-25T23:51:34.544Z,4.50
2023-04-25T23:55:14.945Z,4.00
2023-04-25T23:58:57.499Z,4.10
