createdAt,value
2022-12-23T00:00:34.357Z,18.50
2022-12-23T00:03:36.623Z,18.50
2022-12-23T00:06:38.760Z,18.50
2022-12-23T00:09:40.847Z,18.56
2022-12-23T00:13:01.731Z,18.50
2022-12-23T00:16:21.588Z,18.50
2022-12-23T00:19:23.682Z,18.50
2022-12-23T00:22:45.669Z,18.50
2022-12-23T00:25:47.689Z,18.50
2022-12-23T00:28:50.408Z,18.50
2022-12-23T00:31:52.458Z,18.44
2022-12-23T00:34:54.744Z,18.44
2022-12-23T00:37:56.757Z,18.44
2022-12-23T00:41:17.587Z,18.50
2022-12-23T00:44:19.865Z,18.44
2022-12-23T00:47:40.611Z,18.44
2022-12-23T00:50:42.603Z,18.44
2022-12-23T00:53:44.596Z,18.44
2022-12-23T00:56:46.699Z,18.44
2022-12-23T00:59:48.775Z,18.44
2022-12-23T01:03:09.716Z,18.38
2022-12-23T01:06:12.299Z,18.44
2022-12-23T01:09:14.921Z,18.38
2022-12-23T01:12:17.055Z,18.38
2022-12-23T01:15:19.084Z,18.44
2022-12-23T01:18:21.127Z,18.38
2022-12-23T01:21:23.457Z,18.38
2022-12-23T01:24:29.601Z,18.38
2022-12-23T01:27:31.665Z,18.38
2022-12-23T01:30:33.658Z,18.38
2022-12-23T01:33:35.899Z,18.38
2022-12-23T01:36:37.966Z,18.38
2022-12-23T01:39:40.010Z,18.38
2022-12-23T01:42:44.926Z,18.31
2022-12-23T01:45:48.181Z,18.38
2022-12-23T01:48:52.790Z,18.31
2022-12-23T01:51:54.864Z,18.31
2022-12-23T01:54:57.459Z,18.38
2022-12-23T01:58:07.997Z,18.31
2022-12-23T02:01:30.092Z,18.31
2022-12-23T02:04:32.243Z,18.31
2022-12-23T02:07:54.041Z,18.25
2022-12-23T02:11:17.474Z,18.31
2022-12-23T02:14:47.334Z,18.31
2022-12-23T02:18:40.628Z,18.31
2022-12-23T02:22:05.849Z,18.31
2022-12-23T02:25:22.286Z,18.25
2022-12-23T02:28:46.158Z,18.25
2022-12-23T02:32:13.103Z,18.25
2022-12-23T02:35:33.401Z,18.25
2022-12-23T02:38:48.121Z,18.25
2022-12-23T02:42:20.411Z,18.19
2022-12-23T02:45:44.519Z,18.25
2022-12-23T02:48:55.048Z,18.25
2022-12-23T02:52:01.845Z,18.19
2022-12-23T02:55:09.733Z,18.19
2022-12-23T02:58:15.077Z,18.19
2022-12-23T03:01:19.105Z,18.19
2022-12-23T03:04:21.516Z,18.19
2022-12-23T03:07:42.144Z,18.19
2022-12-23T03:11:14.069Z,18.19
2022-12-23T03:14:21.653Z,18.19
2022-12-23T03:17:29.921Z,18.19
2022-12-23T03:20:39.778Z,18.19
2022-12-23T03:23:55.552Z,18.19
2022-12-23T03:27:30.952Z,18.13
2022-12-23T03:30:34.215Z,18.13
2022-12-23T03:33:40.836Z,18.13
2022-12-23T03:36:47.137Z,18.13
2022-12-23T03:39:54.791Z,18.13
2022-12-23T03:43:04.007Z,18.13
2022-12-23T03:46:13.172Z,18.19
2022-12-23T03:49:24.097Z,18.13
2022-12-23T03:52:32.747Z,18.13
2022-12-23T03:55:43.667Z,18.06
2022-12-23T03:58:50.879Z,18.06
2022-12-23T04:02:08.745Z,18.06
2022-12-23T04:05:26.269Z,18.06
2022-12-23T04:08:35.734Z,18.06
2022-12-23T04:11:38.118Z,18.06
2022-12-23T04:14:47.329Z,18.06
2022-12-23T04:17:50.877Z,18.06
2022-12-23T04:20:52.936Z,18.06
2022-12-23T04:23:54.917Z,18.00
2022-12-23T04:26:56.890Z,18.06
2022-12-23T04:29:58.862Z,18.00
2022-12-23T04:33:01.183Z,18.00
2022-12-23T04:36:03.319Z,18.13
2022-12-23T04:39:05.333Z,18.25
2022-12-23T04:42:07.361Z,18.38
2022-12-23T04:45:09.818Z,18.44
2022-12-23T04:48:11.845Z,18.50
2022-12-23T04:51:13.881Z,18.50
2022-12-23T04:54:15.913Z,18.50
2022-12-23T04:57:18.289Z,18.56
2022-12-23T05:00:20.793Z,18.63
2022-12-23T05:03:22.798Z,18.63
2022-12-23T05:06:24.855Z,18.69
2022-12-23T05:09:26.850Z,18.69
2022-12-23T05:12:29.971Z,18.75
2022-12-23T05:15:33.493Z,18.75
2022-12-23T05:18:38.308Z,18.75
2022-12-23T05:21:40.382Z,18.81
2022-12-23T05:24:43.612Z,18.94
2022-12-23T05:27:45.614Z,18.94
2022-12-23T05:30:47.843Z,18.94
2022-12-23T05:33:50.014Z,18.94
2022-12-23T05:36:55.251Z,18.94
2022-12-23T05:39:57.292Z,18.94
2022-12-23T05:43:02.268Z,18.94
2022-12-23T05:46:04.563Z,18.94
2022-12-23T05:49:06.654Z,19.00
2022-12-23T05:52:08.661Z,19.00
2022-12-23T05:55:10.863Z,19.00
2022-12-23T05:58:12.908Z,19.06
2022-12-23T06:01:17.409Z,19.06
2022-12-23T06:04:20.223Z,19.06
2022-12-23T06:07:22.226Z,19.13
2022-12-23T06:10:24.431Z,19.13
2022-12-23T06:13:29.448Z,19.06
2022-12-23T06:16:31.521Z,19.13
2022-12-23T06:19:33.515Z,19.06
2022-12-23T06:22:38.484Z,19.13
2022-12-23T06:25:40.496Z,19.19
2022-12-23T06:28:42.587Z,19.25
2022-12-23T06:31:44.663Z,19.25
2022-12-23T06:34:46.726Z,19.25
2022-12-23T06:37:48.791Z,19.25
2022-12-23T06:40:50.911Z,19.25
2022-12-23T06:43:54.775Z,19.25
2022-12-23T06:46:56.807Z,19.19
2022-12-23T06:49:58.814Z,19.25
2022-12-23T06:53:00.884Z,19.25
2022-12-23T06:56:06.953Z,19.31
2022-12-23T06:59:08.957Z,19.31
2022-12-23T07:02:12.131Z,19.31
2022-12-23T07:05:14.355Z,19.38
2022-12-23T07:08:20.879Z,19.31
2022-12-23T07:11:22.930Z,19.31
2022-12-23T07:14:24.905Z,19.38
2022-12-23T07:17:29.484Z,19.44
2022-12-23T07:20:34.536Z,19.50
2022-12-23T07:23:36.540Z,19.50
2022-12-23T07:26:38.698Z,19.56
2022-12-23T07:29:40.719Z,19.63
2022-12-23T07:32:48.790Z,19.69
2022-12-23T07:35:50.876Z,19.69
2022-12-23T07:38:52.951Z,19.69
2022-12-23T07:42:16.641Z,19.75
2022-12-23T07:45:17.444Z,19.88
2022-12-23T07:48:19.560Z,19.94
2022-12-23T07:51:21.631Z,20.06
2022-12-23T07:54:23.629Z,20.13
2022-12-23T07:57:25.660Z,20.06
2022-12-23T08:00:51.190Z,20.00
2022-12-23T08:03:53.179Z,20.06
2022-12-23T08:06:55.325Z,20.06
2022-12-23T08:09:57.304Z,20.13
2022-12-23T08:13:02.146Z,20.13
2022-12-23T08:16:06.025Z,20.25
2022-12-23T08:19:08.191Z,20.31
2022-12-23T08:22:10.248Z,20.31
2022-12-23T08:25:12.257Z,20.38
2022-12-23T08:28:14.336Z,20.19
2022-12-23T08:31:17.927Z,20.25
2022-12-23T08:34:20.113Z,20.25
2022-12-23T08:37:22.138Z,20.19
2022-12-23T08:40:24.188Z,20.19
2022-12-23T08:43:31.765Z,20.13
2022-12-23T08:46:37.798Z,20.13
2022-12-23T08:49:39.932Z,20.19
2022-12-23T08:52:41.939Z,20.19
2022-12-23T08:55:47.648Z,20.13
2022-12-23T08:58:52.614Z,20.13
2022-12-23T09:01:54.833Z,20.13
2022-12-23T09:04:56.954Z,20.13
2022-12-23T09:07:59.600Z,20.06
2022-12-23T09:11:02.004Z,20.06
2022-12-23T09:14:04.978Z,20.13
2022-12-23T09:17:07.054Z,20.06
2022-12-23T09:20:10.336Z,20.06
2022-12-23T09:23:12.329Z,20.13
2022-12-23T09:26:26.090Z,20.13
2022-12-23T09:29:28.130Z,20.13
2022-12-23T09:32:30.190Z,20.13
2022-12-23T09:35:33.293Z,19.94
2022-12-23T09:38:36.030Z,19.94
2022-12-23T09:41:53.849Z,19.88
2022-12-23T09:45:01.284Z,19.94
2022-12-23T09:48:04.409Z,20.00
2022-12-23T09:51:06.940Z,20.00
2022-12-23T09:54:17.424Z,19.94
2022-12-23T09:57:36.271Z,19.88
2022-12-23T10:00:48.401Z,19.88
2022-12-23T10:04:15.056Z,19.88
2022-12-23T10:07:19.317Z,19.75
2022-12-23T10:10:42.310Z,19.88
2022-12-23T10:13:56.512Z,19.94
2022-12-23T10:17:10.704Z,19.94
2022-12-23T10:20:20.407Z,19.94
2022-12-23T10:23:37.158Z,19.94
2022-12-23T10:27:11.204Z,19.88
2022-12-23T10:30:51.282Z,19.81
2022-12-23T10:34:02.473Z,19.81
2022-12-23T10:37:23.632Z,19.75
2022-12-23T10:40:50.257Z,19.75
2022-12-23T10:44:19.866Z,19.75
2022-12-23T10:47:30.740Z,19.75
2022-12-23T10:50:53.517Z,19.75
2022-12-23T10:54:11.364Z,19.69
2022-12-23T10:57:17.259Z,19.69
2022-12-23T11:00:23.956Z,19.69
2022-12-23T11:03:35.961Z,19.69
2022-12-23T11:06:45.833Z,19.69
2022-12-23T11:10:06.131Z,19.75
2022-12-23T11:13:08.528Z,19.88
2022-12-23T11:16:18.917Z,19.88
2022-12-23T11:19:20.969Z,19.88
2022-12-23T11:22:25.654Z,19.88
2022-12-23T11:25:40.320Z,19.75
2022-12-23T11:28:52.113Z,19.69
2022-12-23T11:31:54.910Z,19.69
2022-12-23T11:34:57.129Z,19.63
2022-12-23T11:38:00.805Z,19.63
2022-12-23T11:41:04.404Z,19.63
2022-12-23T11:44:11.158Z,19.69
2022-12-23T11:47:21.832Z,19.63
2022-12-23T11:50:36.405Z,19.63
2022-12-23T11:53:42.982Z,19.56
2022-12-23T11:56:48.234Z,19.56
2022-12-23T11:59:55.636Z,19.63
2022-12-23T12:03:01.090Z,19.56
2022-12-23T12:06:05.014Z,19.56
2022-12-23T12:09:07.174Z,19.63
2022-12-23T12:12:16.716Z,19.56
2022-12-23T12:15:36.971Z,19.50
2022-12-23T12:18:41.858Z,19.44
2022-12-23T12:21:46.041Z,19.44
2022-12-23T12:24:56.667Z,19.44
2022-12-23T12:28:03.026Z,19.44
2022-12-23T12:31:26.087Z,19.44
2022-12-23T12:34:37.645Z,19.56
2022-12-23T12:37:49.846Z,19.56
2022-12-23T12:41:07.942Z,19.56
2022-12-23T12:44:40.221Z,19.50
2022-12-23T12:48:02.116Z,18.69
2022-12-23T12:51:19.140Z,18.94
2022-12-23T12:54:32.637Z,19.31
2022-12-23T12:57:36.398Z,19.38
2022-12-23T13:01:00.352Z,19.50
2022-12-23T13:04:20.335Z,19.56
2022-12-23T13:07:42.292Z,19.63
2022-12-23T13:10:55.452Z,19.69
2022-12-23T13:14:26.764Z,19.63
2022-12-23T13:17:34.360Z,19.75
2022-12-23T13:20:54.257Z,20.06
2022-12-23T13:24:11.189Z,20.31
2022-12-23T13:27:34.454Z,20.44
2022-12-23T13:30:43.862Z,20.50
2022-12-23T13:34:02.777Z,20.56
2022-12-23T13:37:29.025Z,20.69
2022-12-23T13:40:51.000Z,20.88
2022-12-23T13:43:55.774Z,20.81
2022-12-23T13:47:25.697Z,20.81
2022-12-23T13:50:34.599Z,20.94
2022-12-23T13:53:59.311Z,21.00
2022-12-23T13:57:24.674Z,20.94
2022-12-23T14:00:32.688Z,20.94
2022-12-23T14:03:38.865Z,20.88
2022-12-23T14:06:42.993Z,20.81
2022-12-23T14:09:51.134Z,20.81
2022-12-23T14:13:01.010Z,20.81
2022-12-23T14:16:12.038Z,20.81
2022-12-23T14:19:42.515Z,20.88
2022-12-23T14:23:18.909Z,20.88
2022-12-23T14:26:46.851Z,20.88
2022-12-23T14:30:14.179Z,21.00
2022-12-23T14:33:25.993Z,21.00
2022-12-23T14:36:28.565Z,21.06
2022-12-23T14:39:32.937Z,21.13
2022-12-23T14:42:40.762Z,21.00
2022-12-23T14:45:44.230Z,21.19
2022-12-23T14:48:46.201Z,21.13
2022-12-23T14:51:51.369Z,21.19
2022-12-23T14:55:21.054Z,21.06
2022-12-23T14:58:27.718Z,21.13
2022-12-23T15:01:53.822Z,21.25
2022-12-23T15:04:59.578Z,21.25
2022-12-23T15:08:01.808Z,21.25
2022-12-23T15:11:05.494Z,21.38
2022-12-23T15:14:14.600Z,21.44
2022-12-23T15:17:36.961Z,21.31
2022-12-23T15:20:39.657Z,21.31
2022-12-23T15:23:49.671Z,21.38
2022-12-23T15:27:17.864Z,21.19
2022-12-23T15:30:16.069Z,20.94
2022-12-23T15:34:00.581Z,20.94
2022-12-23T15:36:45.543Z,20.88
2022-12-23T15:39:52.397Z,20.88
2022-12-23T15:43:01.861Z,20.88
2022-12-23T15:46:33.559Z,20.81
2022-12-23T15:49:35.617Z,20.81
2022-12-23T15:52:41.191Z,20.75
2022-12-23T15:55:43.791Z,20.69
2022-12-23T15:58:46.227Z,20.25
2022-12-23T16:01:48.308Z,19.06
2022-12-23T16:04:56.345Z,19.00
2022-12-23T16:08:29.017Z,18.75
2022-12-23T16:12:00.659Z,18.94
2022-12-23T16:15:03.187Z,18.81
2022-12-23T16:18:25.725Z,18.81
2022-12-23T16:21:34.951Z,18.88
2022-12-23T16:24:37.445Z,17.63
2022-12-23T16:27:58.449Z,18.88
2022-12-23T16:31:00.641Z,19.38
2022-12-23T16:34:06.626Z,19.56
2022-12-23T16:37:08.834Z,19.63
2022-12-23T16:40:14.323Z,19.69
2022-12-23T16:43:17.535Z,19.69
2022-12-23T16:46:21.741Z,19.69
2022-12-23T16:49:31.206Z,19.75
2022-12-23T16:52:35.478Z,19.69
2022-12-23T16:55:37.525Z,19.69
2022-12-23T16:58:39.737Z,19.69
2022-12-23T17:01:49.099Z,19.69
2022-12-23T17:04:51.285Z,19.69
2022-12-23T17:07:53.426Z,19.69
2022-12-23T17:10:56.812Z,19.75
2022-12-23T17:14:04.675Z,19.69
2022-12-23T17:17:15.809Z,19.69
2022-12-23T17:20:19.780Z,19.69
2022-12-23T17:23:32.353Z,19.69
2022-12-23T17:26:34.419Z,19.63
2022-12-23T17:29:36.472Z,19.69
2022-12-23T17:32:38.694Z,19.69
2022-12-23T17:35:40.763Z,19.69
2022-12-23T17:38:42.889Z,19.63
2022-12-23T17:41:45.030Z,19.75
2022-12-23T17:44:47.545Z,19.75
2022-12-23T17:47:49.617Z,19.81
2022-12-23T17:50:51.668Z,19.81
2022-12-23T17:53:57.605Z,19.75
2022-12-23T17:57:00.399Z,19.69
2022-12-23T18:00:02.786Z,19.63
2022-12-23T18:03:06.248Z,19.63
2022-12-23T18:06:13.768Z,19.63
2022-12-23T18:09:16.627Z,19.63
2022-12-23T18:12:25.313Z,19.63
2022-12-23T18:15:37.838Z,19.63
2022-12-23T18:18:46.334Z,19.56
2022-12-23T18:21:50.074Z,19.63
2022-12-23T18:24:58.834Z,19.56
2022-12-23T18:28:01.487Z,19.56
2022-12-23T18:31:03.663Z,19.56
2022-12-23T18:34:05.752Z,19.56
2022-12-23T18:37:09.348Z,19.56
2022-12-23T18:40:11.686Z,19.56
2022-12-23T18:43:22.690Z,19.56
2022-12-23T18:46:24.848Z,19.56
2022-12-23T18:49:26.860Z,19.56
2022-12-23T18:52:28.919Z,19.56
2022-12-23T18:55:31.483Z,19.56
2022-12-23T18:58:33.504Z,19.56
2022-12-23T19:01:35.536Z,19.50
2022-12-23T19:04:37.577Z,19.56
2022-12-23T19:07:39.554Z,19.50
2022-12-23T19:10:41.935Z,19.50
2022-12-23T19:13:44.707Z,19.50
2022-12-23T19:16:51.657Z,19.44
2022-12-23T19:19:54.494Z,19.44
2022-12-23T19:22:56.501Z,19.44
2022-12-23T19:25:58.686Z,19.44
2022-12-23T19:29:00.809Z,19.44
2022-12-23T19:32:02.850Z,19.44
2022-12-23T19:35:05.170Z,19.44
2022-12-23T19:38:07.271Z,19.44
2022-12-23T19:41:09.527Z,19.38
2022-12-23T19:44:11.541Z,19.38
2022-12-23T19:47:14.072Z,19.38
2022-12-23T19:50:16.323Z,19.38
2022-12-23T19:53:18.320Z,19.38
2022-12-23T19:56:21.176Z,19.38
2022-12-23T19:59:23.542Z,19.44
2022-12-23T20:02:25.584Z,19.50
2022-12-23T20:05:28.243Z,19.44
2022-12-23T20:08:30.231Z,19.38
2022-12-23T20:11:41.418Z,19.38
2022-12-23T20:14:43.424Z,19.38
2022-12-23T20:17:45.418Z,19.38
2022-12-23T20:20:47.408Z,19.31
2022-12-23T20:23:50.167Z,19.31
2022-12-23T20:26:52.194Z,19.31
2022-12-23T20:29:54.191Z,19.31
2022-12-23T20:32:57.292Z,19.38
2022-12-23T20:35:59.354Z,19.44
2022-12-23T20:39:03.234Z,19.50
2022-12-23T20:42:05.256Z,19.50
2022-12-23T20:45:07.620Z,19.44
2022-12-23T20:48:10.355Z,19.38
2022-12-23T20:51:15.105Z,19.38
2022-12-23T20:54:17.290Z,19.50
2022-12-23T20:57:25.789Z,19.44
2022-12-23T21:00:27.894Z,19.44
2022-12-23T21:03:29.912Z,19.44
2022-12-23T21:06:33.465Z,19.44
2022-12-23T21:09:35.813Z,19.38
2022-12-23T21:12:37.918Z,19.31
2022-12-23T21:15:40.025Z,19.25
2022-12-23T21:18:44.044Z,19.25
2022-12-23T21:21:46.958Z,19.25
2022-12-23T21:24:49.073Z,19.25
2022-12-23T21:27:51.559Z,19.25
2022-12-23T21:30:53.574Z,19.25
2022-12-23T21:33:56.235Z,19.25
2022-12-23T21:36:58.388Z,19.25
2022-12-23T21:40:00.612Z,19.25
2022-12-23T21:43:08.330Z,19.25
2022-12-23T21:46:13.454Z,19.25
2022-12-23T21:49:15.522Z,19.25
2022-12-23T21:52:17.578Z,19.25
2022-12-23T21:55:19.607Z,19.19
2022-12-23T21:58:21.595Z,19.19
2022-12-23T22:01:24.149Z,19.19
2022-12-23T22:04:26.235Z,19.19
2022-12-23T22:07:28.256Z,19.19
2022-12-23T22:10:30.260Z,19.19
2022-12-23T22:13:32.317Z,19.19
2022-12-23T22:16:35.801Z,19.13
2022-12-23T22:19:37.897Z,19.13
2022-12-23T22:22:40.030Z,19.13
2022-12-23T22:25:42.081Z,19.13
2022-12-23T22:28:44.365Z,19.13
2022-12-23T22:31:50.543Z,19.06
2022-12-23T22:34:52.696Z,19.13
2022-12-23T22:37:54.757Z,19.06
2022-12-23T22:40:56.744Z,19.06
2022-12-23T22:43:59.611Z,19.06
2022-12-23T22:47:01.809Z,19.06
2022-12-23T22:50:04.141Z,19.06
2022-12-23T22:53:06.238Z,19.06
2022-12-23T22:56:10.194Z,19.00
2022-12-23T22:59:21.027Z,19.06
2022-12-23T23:02:24.812Z,19.00
2022-12-23T23:05:26.984Z,19.00
2022-12-23T23:08:30.101Z,19.00
2022-12-23T23:11:32.132Z,19.00
2022-12-23T23:14:52.296Z,19.00
2022-12-23T23:17:56.181Z,19.00
2022-12-23T23:20:58.358Z,19.00
2022-12-23T23:24:00.435Z,19.00
2022-12-23T23:27:02.475Z,18.94
2022-12-23T23:30:04.834Z,18.94
2022-12-23T23:33:08.110Z,18.94
2022-12-23T23:36:10.567Z,18.94
2022-12-23T23:39:13.136Z,18.94
2022-12-23T23:42:16.828Z,18.94
2022-12-23T23:45:18.952Z,18.94
2022-12-23T23:48:21.729Z,18.94
2022-12-23T23:51:24.252Z,18.88
2022-12-23T23:54:26.439Z,18.88
2022-12-23T23:57:28.704Z,18.88
