createdAt,value
2019-01-29T00:01:02.102Z,73.23
2019-01-29T00:05:09.924Z,73.26
2019-01-29T00:09:17.540Z,73.01
2019-01-29T00:13:25.983Z,72.91
2019-01-29T00:17:34.029Z,72.73
2019-01-29T00:21:41.774Z,72.89
2019-01-29T00:25:49.892Z,73.02
2019-01-29T00:29:57.918Z,72.92
2019-01-29T00:34:06.291Z,73.20
2019-01-29T00:38:14.325Z,73.19
2019-01-29T00:42:22.413Z,73.13
2019-01-29T00:46:30.353Z,73.68
2019-01-29T00:50:38.365Z,73.86
2019-01-29T00:54:45.986Z,73.58
2019-01-29T00:58:54.108Z,72.44
2019-01-29T01:03:02.162Z,72.32
2019-01-29T01:07:10.168Z,73.90
2019-01-29T01:11:18.190Z,74.28
2019-01-29T01:15:26.137Z,73.34
2019-01-29T01:19:33.664Z,73.54
2019-01-29T01:23:41.677Z,73.82
2019-01-29T01:27:49.750Z,74.15
2019-01-29T01:31:57.379Z,72.89
2019-01-29T01:36:05.944Z,72.97
2019-01-29T01:40:20.026Z,73.40
2019-01-29T01:44:27.966Z,74.12
2019-01-29T01:48:36.043Z,74.60
2019-01-29T01:52:44.055Z,75.32
2019-01-29T01:56:51.872Z,74.57
2019-01-29T02:00:59.605Z,72.88
2019-01-29T02:05:08.236Z,73.86
2019-01-29T02:09:16.246Z,73.27
2019-01-29T02:13:24.262Z,72.66
2019-01-29T02:17:32.289Z,73.53
2019-01-29T02:21:41.393Z,74.26
2019-01-29T02:25:49.514Z,75.62
2019-01-29T02:29:57.122Z,73.05
2019-01-29T02:34:05.602Z,73.87
2019-01-29T02:38:13.732Z,75.01
2019-01-29T02:42:21.337Z,75.16
2019-01-29T02:46:29.384Z,73.99
2019-01-29T02:50:37.623Z,74.25
2019-01-29T02:54:46.554Z,75.19
2019-01-29T02:58:54.599Z,74.86
2019-01-29T03:03:02.597Z,74.37
2019-01-29T03:07:10.623Z,75.18
2019-01-29T03:11:18.764Z,75.28
2019-01-29T03:15:32.141Z,74.77
2019-01-29T03:19:39.860Z,74.40
2019-01-29T03:23:48.016Z,75.20
2019-01-29T03:27:56.064Z,75.40
2019-01-29T03:32:04.195Z,75.05
2019-01-29T03:36:12.229Z,75.70
2019-01-29T03:40:23.203Z,75.98
2019-01-29T03:44:31.214Z,75.89
2019-01-29T03:48:39.432Z,76.07
2019-01-29T03:52:47.242Z,76.17
2019-01-29T03:56:55.162Z,75.69
2019-01-29T04:01:03.278Z,75.51
2019-01-29T04:05:11.235Z,75.68
2019-01-29T04:09:19.157Z,76.01
2019-01-29T04:13:27.169Z,76.17
2019-01-29T04:17:35.190Z,75.86
2019-01-29T04:21:43.505Z,75.66
2019-01-29T04:25:51.508Z,76.10
2019-01-29T04:29:59.556Z,75.87
2019-01-29T04:34:07.680Z,74.91
2019-01-29T04:38:15.523Z,75.34
2019-01-29T04:42:23.891Z,75.92
2019-01-29T04:46:31.615Z,75.98
2019-01-29T04:50:39.422Z,75.50
2019-01-29T04:54:47.883Z,75.59
2019-01-29T04:58:55.928Z,76.46
2019-01-29T05:03:03.848Z,76.14
2019-01-29T05:07:11.339Z,75.91
2019-01-29T05:11:18.899Z,75.70
2019-01-29T05:15:26.904Z,76.12
2019-01-29T05:19:35.048Z,76.00
2019-01-29T05:23:42.989Z,76.38
2019-01-29T05:27:50.754Z,76.65
2019-01-29T05:31:58.759Z,76.46
2019-01-29T05:36:06.820Z,76.20
2019-01-29T05:40:16.443Z,76.42
2019-01-29T05:44:24.487Z,76.54
2019-01-29T05:48:32.209Z,76.61
2019-01-29T05:52:43.129Z,76.43
2019-01-29T05:56:52.137Z,76.69
2019-01-29T06:01:00.167Z,76.67
2019-01-29T06:05:08.974Z,76.49
2019-01-29T06:09:16.872Z,76.79
2019-01-29T06:13:24.615Z,76.99
2019-01-29T06:17:32.680Z,76.47
2019-01-29T06:21:40.404Z,76.75
2019-01-29T06:25:48.128Z,76.59
2019-01-29T06:29:55.827Z,76.17
2019-01-29T06:34:03.749Z,76.56
2019-01-29T06:38:11.692Z,76.51
2019-01-29T06:42:19.776Z,75.66
2019-01-29T06:46:27.820Z,75.78
2019-01-29T06:50:35.569Z,74.69
2019-01-29T06:54:43.499Z,73.70
2019-01-29T06:58:51.256Z,73.60
2019-01-29T07:03:00.367Z,74.04
2019-01-29T07:07:08.084Z,74.02
2019-01-29T07:11:16.288Z,74.45
2019-01-29T07:15:44.356Z,74.37
2019-01-29T07:19:54.701Z,73.97
2019-01-29T07:24:02.666Z,74.23
2019-01-29T07:28:13.303Z,74.37
2019-01-29T07:32:21.259Z,73.18
2019-01-29T07:36:29.170Z,72.79
2019-01-29T07:40:37.088Z,72.35
2019-01-29T07:44:45.269Z,72.28
2019-01-29T07:48:53.010Z,72.01
2019-01-29T07:53:00.844Z,71.04
2019-01-29T07:57:09.250Z,71.41
2019-01-29T08:01:17.468Z,71.54
2019-01-29T08:05:25.439Z,71.67
2019-01-29T08:09:33.228Z,70.87
2019-01-29T08:13:41.064Z,70.56
2019-01-29T08:17:49.183Z,70.89
2019-01-29T08:21:57.381Z,71.24
2019-01-29T08:26:05.619Z,71.89
2019-01-29T08:30:13.486Z,72.02
2019-01-29T08:34:21.897Z,71.80
2019-01-29T08:38:29.825Z,71.05
2019-01-29T08:42:37.823Z,69.66
2019-01-29T08:46:45.764Z,70.30
2019-01-29T08:50:53.814Z,70.29
2019-01-29T08:55:10.230Z,70.76
2019-01-29T08:59:11.953Z,70.60
2019-01-29T09:03:20.089Z,70.84
2019-01-29T09:07:27.831Z,70.59
2019-01-29T09:11:35.859Z,70.03
2019-01-29T09:15:43.897Z,71.23
2019-01-29T09:19:52.080Z,71.45
2019-01-29T09:24:00.108Z,71.05
2019-01-29T09:28:08.148Z,70.19
2019-01-29T09:32:16.191Z,70.20
2019-01-29T09:36:24.302Z,69.30
2019-01-29T09:40:32.116Z,69.14
2019-01-29T09:44:39.754Z,68.71
2019-01-29T09:48:47.787Z,67.19
2019-01-29T09:52:55.829Z,65.67
2019-01-29T09:57:03.943Z,64.25
2019-01-29T10:01:12.286Z,65.22
2019-01-29T10:05:20.032Z,65.30
2019-01-29T10:09:27.683Z,66.22
2019-01-29T10:13:35.237Z,66.75
2019-01-29T10:17:43.549Z,66.96
2019-01-29T10:21:51.271Z,67.25
2019-01-29T10:25:59.122Z,66.02
2019-01-29T10:30:08.486Z,65.19
2019-01-29T10:34:16.634Z,66.78
2019-01-29T10:38:24.545Z,66.83
2019-01-29T10:42:32.604Z,66.56
2019-01-29T10:46:40.338Z,66.18
2019-01-29T10:50:48.676Z,66.54
2019-01-29T10:54:58.022Z,65.42
2019-01-29T10:59:06.525Z,64.82
2019-01-29T11:03:15.245Z,66.40
2019-01-29T11:07:22.802Z,66.64
2019-01-29T11:11:30.536Z,66.51
2019-01-29T11:15:40.844Z,66.83
2019-01-29T11:19:48.560Z,66.78
2019-01-29T11:23:56.638Z,67.46
2019-01-29T11:28:04.936Z,67.42
2019-01-29T11:32:12.993Z,67.38
2019-01-29T11:36:21.019Z,66.74
2019-01-29T11:40:30.452Z,66.50
2019-01-29T11:44:38.112Z,65.52
2019-01-29T11:48:46.188Z,65.73
2019-01-29T11:52:54.218Z,66.06
2019-01-29T11:57:01.874Z,65.57
2019-01-29T12:01:11.521Z,65.39
2019-01-29T12:05:19.373Z,65.72
2019-01-29T12:09:27.254Z,65.81
2019-01-29T12:13:35.076Z,66.16
2019-01-29T12:17:43.010Z,66.39
2019-01-29T12:21:50.634Z,66.38
2019-01-29T12:25:58.660Z,66.67
2019-01-29T12:30:09.716Z,66.63
2019-01-29T12:34:17.631Z,66.86
2019-01-29T12:38:27.834Z,66.22
2019-01-29T12:42:36.143Z,66.82
2019-01-29T12:46:44.029Z,66.85
2019-01-29T12:50:58.233Z,66.23
2019-01-29T12:55:07.371Z,66.30
2019-01-29T12:59:15.186Z,66.27
2019-01-29T13:03:22.720Z,65.94
2019-01-29T13:07:30.836Z,65.89
2019-01-29T13:11:38.679Z,65.63
2019-01-29T13:15:46.945Z,65.46
2019-01-29T13:19:54.852Z,65.70
2019-01-29T13:24:03.854Z,65.58
2019-01-29T13:28:12.300Z,65.52
2019-01-29T13:32:20.234Z,65.19
2019-01-29T13:36:28.276Z,64.96
2019-01-29T13:40:36.140Z,65.25
2019-01-29T13:44:43.997Z,65.22
2019-01-29T13:48:54.508Z,64.93
2019-01-29T13:53:03.096Z,64.82
2019-01-29T13:57:11.560Z,65.29
2019-01-29T14:01:20.441Z,65.92
2019-01-29T14:05:28.754Z,66.52
2019-01-29T14:09:38.304Z,66.70
2019-01-29T14:13:46.901Z,66.65
2019-01-29T14:17:56.441Z,66.31
2019-01-29T14:22:05.115Z,66.21
2019-01-29T14:26:13.348Z,66.46
2019-01-29T14:30:21.630Z,66.41
2019-01-29T14:34:29.889Z,66.26
2019-01-29T14:39:27.866Z,66.76
2019-01-29T14:43:35.929Z,66.69
2019-01-29T14:47:43.952Z,66.30
2019-01-29T14:51:51.900Z,66.27
2019-01-29T14:55:59.735Z,66.32
2019-01-29T15:00:18.513Z,66.52
2019-01-29T15:04:26.801Z,66.55
2019-01-29T15:08:34.538Z,66.62
2019-01-29T15:12:42.718Z,67.47
2019-01-29T15:17:09.236Z,67.21
2019-01-29T15:21:17.092Z,67.32
2019-01-29T15:25:25.331Z,67.61
2019-01-29T15:29:33.050Z,67.79
2019-01-29T15:33:41.112Z,67.75
2019-01-29T15:37:48.857Z,68.19
2019-01-29T15:41:56.393Z,68.06
2019-01-29T15:46:04.607Z,68.02
2019-01-29T15:50:15.578Z,68.22
2019-01-29T15:54:23.302Z,68.45
2019-01-29T15:58:31.047Z,68.29
2019-01-29T16:02:39.174Z,68.42
2019-01-29T16:06:47.461Z,68.26
2019-01-29T16:10:55.392Z,67.66
2019-01-29T16:15:03.013Z,67.21
2019-01-29T16:19:11.555Z,66.99
2019-01-29T16:23:20.621Z,67.93
2019-01-29T16:27:28.698Z,67.28
2019-01-29T16:31:36.870Z,67.96
2019-01-29T16:35:45.132Z,68.81
2019-01-29T16:39:53.174Z,68.85
2019-01-29T16:44:02.038Z,69.91
2019-01-29T16:48:10.472Z,69.34
2019-01-29T16:52:18.421Z,70.70
2019-01-29T16:56:26.166Z,72.57
2019-01-29T17:00:33.992Z,73.40
2019-01-29T17:04:42.769Z,74.40
2019-01-29T17:08:51.053Z,74.60
2019-01-29T17:12:58.814Z,74.69
2019-01-29T17:17:06.855Z,74.56
2019-01-29T17:21:15.804Z,75.36
2019-01-29T17:25:23.641Z,75.20
2019-01-29T17:29:31.848Z,75.02
2019-01-29T17:33:40.450Z,75.33
2019-01-29T17:37:48.401Z,76.01
2019-01-29T17:41:56.482Z,76.14
2019-01-29T17:46:04.916Z,75.69
2019-01-29T17:50:17.324Z,76.17
2019-01-29T17:54:25.713Z,76.30
2019-01-29T17:58:34.231Z,75.87
2019-01-29T18:02:42.109Z,76.30
2019-01-29T18:06:50.141Z,76.38
2019-01-29T18:10:58.179Z,76.43
2019-01-29T18:15:07.273Z,76.54
2019-01-29T18:19:14.852Z,75.82
2019-01-29T18:23:22.493Z,75.66
2019-01-29T18:27:30.815Z,76.83
2019-01-29T18:31:39.372Z,76.46
2019-01-29T18:35:47.036Z,76.81
2019-01-29T18:39:54.784Z,76.66
2019-01-29T18:44:03.187Z,75.85
2019-01-29T18:48:11.454Z,75.69
2019-01-29T18:52:19.174Z,75.63
2019-01-29T18:56:26.810Z,75.42
2019-01-29T19:00:35.141Z,75.01
2019-01-29T19:04:42.811Z,75.42
2019-01-29T19:08:50.553Z,73.87
2019-01-29T19:12:58.737Z,73.88
2019-01-29T19:17:06.764Z,74.50
2019-01-29T19:21:14.886Z,74.89
2019-01-29T19:25:23.227Z,76.11
2019-01-29T19:29:31.179Z,77.52
2019-01-29T19:33:38.842Z,78.22
2019-01-29T19:37:47.495Z,78.97
2019-01-29T19:41:55.528Z,78.98
2019-01-29T19:46:08.745Z,79.51
2019-01-29T19:50:19.977Z,80.18
2019-01-29T19:54:29.127Z,79.36
2019-01-29T19:58:36.851Z,79.83
2019-01-29T20:02:45.703Z,80.39
2019-01-29T20:06:57.400Z,80.04
2019-01-29T20:11:05.984Z,80.07
2019-01-29T20:15:15.337Z,80.36
2019-01-29T20:19:23.406Z,79.77
2019-01-29T20:23:31.358Z,79.74
2019-01-29T20:27:40.001Z,80.06
2019-01-29T20:31:49.019Z,80.19
2019-01-29T20:35:57.660Z,80.81
2019-01-29T20:40:07.010Z,80.55
2019-01-29T20:44:22.260Z,79.57
2019-01-29T20:48:29.977Z,79.36
2019-01-29T20:52:39.155Z,79.58
2019-01-29T20:56:47.372Z,79.57
2019-01-29T21:00:55.088Z,79.21
2019-01-29T21:05:03.233Z,79.09
2019-01-29T21:09:11.574Z,79.33
2019-01-29T21:13:19.617Z,79.24
2019-01-29T21:17:27.663Z,79.42
2019-01-29T21:21:35.385Z,79.56
2019-01-29T21:25:43.097Z,79.16
2019-01-29T21:29:50.905Z,79.21
2019-01-29T21:33:58.956Z,78.74
2019-01-29T21:38:06.854Z,78.76
2019-01-29T21:42:14.626Z,79.33
2019-01-29T21:46:22.137Z,78.40
2019-01-29T21:50:31.140Z,78.32
2019-01-29T21:54:40.503Z,76.89
2019-01-29T21:58:48.520Z,76.28
2019-01-29T22:02:57.512Z,75.55
2019-01-29T22:07:05.222Z,75.29
2019-01-29T22:11:13.264Z,75.31
2019-01-29T22:15:21.124Z,75.75
2019-01-29T22:19:30.704Z,76.13
2019-01-29T22:23:38.465Z,76.59
2019-01-29T22:27:46.580Z,76.77
2019-01-29T22:31:54.537Z,76.66
2019-01-29T22:36:02.570Z,76.53
2019-01-29T22:40:14.712Z,75.50
2019-01-29T22:44:22.742Z,76.28
2019-01-29T22:48:30.348Z,76.82
2019-01-29T22:52:38.068Z,76.76
2019-01-29T22:56:46.195Z,76.85
2019-01-29T23:01:34.975Z,76.72
2019-01-29T23:05:42.775Z,76.85
2019-01-29T23:09:50.389Z,76.76
2019-01-29T23:13:58.396Z,77.11
2019-01-29T23:18:06.938Z,77.11
2019-01-29T23:22:15.004Z,76.96
2019-01-29T23:26:22.711Z,76.79
2019-01-29T23:30:30.747Z,77.15
2019-01-29T23:34:38.847Z,77.10
2019-01-29T23:38:47.538Z,75.96
2019-01-29T23:42:55.641Z,76.27
2019-01-29T23:47:03.439Z,76.65
2019-01-29T23:51:11.449Z,76.58
2019-01-29T23:55:19.480Z,76.52
2019-01-29T23:59:27.857Z,75.86
