createdAt,value
2022-11-03T06:15:46.781Z,157.42
2022-11-03T06:25:46.925Z,154.29
2022-11-03T06:35:46.855Z,157.43
2022-11-03T06:45:46.849Z,161.78
2022-11-03T06:55:47.096Z,164.05
2022-11-03T07:05:47.037Z,170.85
2022-11-03T07:15:47.065Z,170.17
2022-11-03T07:25:47.011Z,164.14
2022-11-03T07:36:13.919Z,167.71
2022-11-03T07:45:47.092Z,165.31
2022-11-03T07:55:47.175Z,163.53
2022-11-03T08:05:47.063Z,162.50
2022-11-03T08:15:47.114Z,159.61
2022-11-03T08:25:47.023Z,158.31
2022-11-03T08:35:47.223Z,134.49
2022-11-03T08:45:47.073Z,142.40
2022-11-03T08:55:46.854Z,148.52
2022-11-03T09:05:47.034Z,147.27
2022-11-03T09:15:47.013Z,156.61
2022-11-03T09:25:47.211Z,165.74
2022-11-03T09:35:47.220Z,171.59
2022-11-03T09:45:47.212Z,170.39
2022-11-03T09:55:47.172Z,175.07
2022-11-03T10:05:47.126Z,176.98
2022-11-03T10:15:47.198Z,169.01
2022-11-03T10:25:47.104Z,158.45
2022-11-03T10:35:47.180Z,163.47
2022-11-03T10:45:47.108Z,161.34
2022-11-03T10:55:47.275Z,159.29
2022-11-03T11:05:47.214Z,152.15
2022-11-03T11:15:47.079Z,168.86
2022-11-03T11:25:47.148Z,165.30
2022-11-03T11:35:47.255Z,162.78
2022-11-03T11:45:47.274Z,154.99
2022-11-03T11:55:47.263Z,163.03
2022-11-03T12:05:47.121Z,172.54
2022-11-03T12:15:47.174Z,167.96
2022-11-03T12:25:47.143Z,162.56
2022-11-03T12:35:47.086Z,161.41
2022-11-03T12:45:47.173Z,154.14
2022-11-03T12:55:47.169Z,151.17
2022-11-03T13:05:47.327Z,152.92
2022-11-03T13:15:47.171Z,158.94
2022-11-03T13:25:47.363Z,155.58
2022-11-03T13:35:47.255Z,163.05
2022-11-03T13:45:47.306Z,160.13
2022-11-03T13:55:47.346Z,156.07
2022-11-03T14:05:47.151Z,160.52
2022-11-03T14:15:47.382Z,161.98
2022-11-03T14:25:55.721Z,161.35
2022-11-03T14:35:47.223Z,160.39
2022-11-03T14:45:47.307Z,161.07
2022-11-03T14:55:47.411Z,162.60
2022-11-03T15:05:47.272Z,164.50
2022-11-03T15:15:47.329Z,164.56
2022-11-03T15:25:47.442Z,99.88
2022-11-03T15:35:47.420Z,90.50
2022-11-03T15:45:47.415Z,90.00
2022-11-03T15:55:47.476Z,90.11
2022-11-03T16:05:47.328Z,90.61
2022-11-03T16:15:47.453Z,90.73
2022-11-03T16:25:47.364Z,90.87
2022-11-03T16:35:47.418Z,93.01
2022-11-03T16:45:47.392Z,94.90
2022-11-03T16:55:47.487Z,101.02
2022-11-03T17:05:47.482Z,114.81
2022-11-03T17:15:47.490Z,120.07
2022-11-03T17:25:47.555Z,107.21
2022-11-03T17:35:47.609Z,96.42
2022-11-03T17:45:47.532Z,94.06
2022-11-03T17:56:02.783Z,106.48
2022-11-03T18:05:47.529Z,113.38
2022-11-03T18:15:47.629Z,115.24
2022-11-03T18:25:47.689Z,118.00
2022-11-03T18:35:47.499Z,119.13
2022-11-03T18:45:47.550Z,112.01
2022-11-03T18:55:47.534Z,128.67
2022-11-03T19:05:47.694Z,120.25
2022-11-03T19:15:47.850Z,120.22
