createdAt,value
2023-05-09T00:00:51.359Z,99.90
2023-05-09T00:03:18.320Z,99.90
2023-05-09T00:05:46.177Z,99.90
2023-05-09T00:08:13.755Z,99.90
2023-05-09T00:10:40.647Z,99.90
2023-05-09T00:13:08.060Z,99.90
2023-05-09T00:15:35.683Z,99.90
2023-05-09T00:18:02.584Z,99.90
2023-05-09T00:20:29.497Z,99.90
2023-05-09T00:22:56.906Z,99.90
2023-05-09T00:25:23.821Z,99.90
2023-05-09T00:27:50.694Z,99.90
2023-05-09T00:30:17.657Z,99.90
2023-05-09T00:32:45.195Z,99.90
2023-05-09T00:35:12.283Z,99.90
2023-05-09T00:37:39.273Z,99.90
2023-05-09T00:40:07.583Z,99.90
2023-05-09T00:42:35.391Z,99.90
2023-05-09T00:45:02.662Z,99.90
2023-05-09T00:47:29.911Z,99.90
2023-05-09T00:49:58.421Z,99.90
2023-05-09T00:52:26.559Z,99.90
2023-05-09T00:54:55.538Z,99.90
2023-05-09T00:57:23.385Z,99.90
2023-05-09T00:59:50.842Z,99.90
2023-05-09T01:02:18.764Z,99.90
2023-05-09T01:04:46.900Z,99.90
2023-05-09T01:07:49.920Z,99.90
2023-05-09T01:10:43.454Z,99.90
2023-05-09T01:13:21.599Z,99.90
2023-05-09T01:16:01.473Z,99.90
2023-05-09T01:19:12.296Z,99.90
2023-05-09T01:21:44.320Z,99.90
2023-05-09T01:24:26.278Z,99.90
2023-05-09T01:27:21.969Z,99.90
2023-05-09T01:29:59.557Z,99.90
2023-05-09T01:32:32.521Z,99.90
2023-05-09T01:35:04.447Z,99.90
2023-05-09T01:37:39.580Z,99.90
2023-05-09T01:40:17.266Z,99.90
2023-05-09T01:42:52.541Z,99.90
2023-05-09T01:45:21.085Z,99.90
2023-05-09T01:47:50.791Z,99.90
2023-05-09T01:50:19.952Z,99.90
2023-05-09T01:52:55.104Z,99.90
2023-05-09T01:55:26.985Z,99.90
2023-05-09T01:57:55.894Z,99.90
2023-05-09T02:00:24.594Z,99.90
2023-05-09T02:02:53.317Z,99.90
2023-05-09T02:05:21.679Z,99.90
2023-05-09T02:07:49.900Z,99.90
2023-05-09T02:10:17.327Z,99.90
2023-05-09T02:12:44.290Z,99.90
2023-05-09T02:15:11.538Z,99.90
2023-05-09T02:17:39.119Z,99.90
2023-05-09T02:20:09.776Z,99.90
2023-05-09T02:22:38.691Z,99.90
2023-05-09T02:25:07.490Z,99.90
2023-05-09T02:27:36.941Z,99.90
2023-05-09T02:30:08.627Z,99.90
2023-05-09T02:32:38.702Z,99.90
2023-05-09T02:35:09.400Z,99.90
2023-05-09T02:37:38.071Z,99.90
2023-05-09T02:40:09.248Z,99.90
2023-05-09T02:42:36.539Z,99.90
2023-05-09T02:45:03.593Z,99.90
2023-05-09T02:47:30.498Z,99.90
2023-05-09T02:49:57.421Z,99.90
2023-05-09T02:52:24.374Z,99.90
2023-05-09T02:54:51.668Z,99.90
2023-05-09T02:57:18.533Z,99.90
2023-05-09T02:59:45.497Z,99.90
2023-05-09T03:02:12.321Z,99.90
2023-05-09T03:04:39.356Z,99.90
2023-05-09T03:07:06.223Z,99.90
2023-05-09T03:09:33.224Z,99.90
2023-05-09T03:12:00.050Z,99.90
2023-05-09T03:14:26.966Z,99.90
2023-05-09T03:16:53.763Z,99.90
2023-05-09T03:19:20.669Z,99.90
2023-05-09T03:21:47.626Z,99.90
2023-05-09T03:24:14.498Z,99.90
2023-05-09T03:26:41.412Z,99.90
2023-05-09T03:29:08.260Z,99.90
2023-05-09T03:31:36.004Z,99.90
2023-05-09T03:34:02.859Z,99.90
2023-05-09T03:36:30.189Z,99.90
2023-05-09T03:38:57.074Z,99.90
2023-05-09T03:41:23.935Z,99.90
2023-05-09T03:43:50.782Z,99.90
2023-05-09T03:46:17.707Z,99.90
2023-05-09T03:48:44.549Z,99.90
2023-05-09T03:51:11.389Z,99.90
2023-05-09T03:53:38.241Z,99.90
2023-05-09T03:56:05.430Z,99.90
2023-05-09T03:58:32.288Z,99.90
2023-05-09T04:00:59.153Z,99.90
2023-05-09T04:03:26.940Z,99.90
2023-05-09T04:05:54.774Z,99.90
2023-05-09T04:08:21.740Z,99.90
2023-05-09T04:10:50.487Z,99.90
2023-05-09T04:13:17.412Z,99.90
2023-05-09T04:15:44.422Z,99.90
2023-05-09T04:18:11.309Z,99.90
2023-05-09T04:20:38.135Z,99.90
2023-05-09T04:23:05.031Z,99.90
2023-05-09T04:25:31.842Z,99.90
2023-05-09T04:27:58.651Z,99.90
2023-05-09T04:30:27.172Z,99.90
2023-05-09T04:32:55.426Z,99.90
2023-05-09T04:35:22.814Z,99.90
2023-05-09T04:37:49.931Z,99.90
2023-05-09T04:40:16.913Z,99.90
2023-05-09T04:42:43.751Z,99.90
2023-05-09T04:45:11.815Z,99.90
2023-05-09T04:47:38.851Z,99.90
2023-05-09T04:50:06.601Z,99.90
2023-05-09T04:52:33.487Z,99.90
2023-05-09T04:55:00.903Z,99.90
2023-05-09T04:57:27.928Z,99.90
2023-05-09T04:59:54.945Z,99.90
2023-05-09T05:02:22.327Z,99.90
2023-05-09T05:04:49.278Z,99.90
2023-05-09T05:07:16.151Z,99.90
2023-05-09T05:09:43.000Z,99.90
2023-05-09T05:12:10.025Z,99.90
2023-05-09T05:14:37.155Z,99.90
2023-05-09T05:17:04.016Z,99.90
2023-05-09T05:19:30.929Z,99.90
2023-05-09T05:21:57.779Z,99.90
2023-05-09T05:24:24.615Z,99.90
2023-05-09T05:26:51.427Z,99.90
2023-05-09T05:29:18.401Z,99.90
2023-05-09T05:31:45.315Z,99.90
2023-05-09T05:34:12.396Z,99.90
2023-05-09T05:36:39.265Z,99.90
2023-05-09T05:39:06.201Z,99.90
2023-05-09T05:41:33.042Z,99.90
2023-05-09T05:43:59.874Z,99.90
2023-05-09T05:46:26.714Z,99.90
2023-05-09T05:48:53.586Z,99.90
2023-05-09T05:51:20.768Z,99.90
2023-05-09T05:53:47.661Z,99.90
2023-05-09T05:56:14.606Z,99.90
2023-05-09T05:58:41.412Z,99.70
2023-05-09T06:01:08.384Z,98.90
2023-05-09T06:03:35.329Z,98.10
2023-05-09T06:06:02.458Z,97.60
2023-05-09T06:08:29.322Z,96.50
2023-05-09T06:10:56.132Z,96.30
2023-05-09T06:13:22.957Z,95.50
2023-05-09T06:15:49.820Z,95.10
2023-05-09T06:18:16.770Z,94.40
2023-05-09T06:20:43.591Z,94.10
2023-05-09T06:23:10.484Z,93.60
2023-05-09T06:25:37.324Z,93.70
2023-05-09T06:28:04.300Z,93.50
2023-05-09T06:30:31.126Z,93.60
2023-05-09T06:32:58.348Z,92.80
2023-05-09T06:35:25.350Z,93.50
2023-05-09T06:37:52.158Z,93.10
2023-05-09T06:40:19.318Z,92.60
2023-05-09T06:42:46.169Z,92.30
2023-05-09T06:45:13.335Z,92.10
2023-05-09T06:47:40.680Z,91.60
2023-05-09T06:50:08.765Z,91.60
2023-05-09T06:52:35.962Z,91.10
2023-05-09T06:55:03.810Z,91.20
2023-05-09T06:57:30.765Z,90.30
2023-05-09T06:59:57.600Z,90.10
2023-05-09T07:02:24.487Z,90.50
2023-05-09T07:04:51.416Z,90.50
2023-05-09T07:07:18.368Z,89.40
2023-05-09T07:09:45.225Z,88.80
2023-05-09T07:12:12.097Z,88.40
2023-05-09T07:14:38.944Z,83.50
2023-05-09T07:17:22.150Z,83.30
2023-05-09T07:19:51.353Z,83.60
2023-05-09T07:22:18.321Z,83.00
2023-05-09T07:24:46.387Z,83.80
2023-05-09T07:27:13.705Z,83.20
2023-05-09T07:29:40.643Z,82.20
2023-05-09T07:32:07.887Z,82.80
2023-05-09T07:34:35.961Z,81.80
2023-05-09T07:37:02.855Z,81.80
2023-05-09T07:39:29.780Z,79.70
2023-05-09T07:41:56.651Z,77.50
2023-05-09T07:44:23.721Z,77.10
2023-05-09T07:46:50.593Z,74.30
2023-05-09T07:49:17.493Z,76.30
2023-05-09T07:51:44.346Z,74.20
2023-05-09T07:54:11.758Z,72.90
2023-05-09T07:56:38.600Z,72.70
2023-05-09T07:59:05.659Z,72.20
2023-05-09T08:01:32.524Z,72.20
2023-05-09T08:03:59.513Z,72.70
2023-05-09T08:06:26.631Z,74.60
2023-05-09T08:08:53.469Z,70.20
2023-05-09T08:11:20.333Z,68.20
2023-05-09T08:13:48.144Z,69.50
2023-05-09T08:16:17.318Z,66.80
2023-05-09T08:18:44.916Z,67.10
2023-05-09T08:21:12.140Z,66.10
2023-05-09T08:23:40.550Z,65.80
2023-05-09T08:26:07.481Z,64.40
2023-05-09T08:28:34.316Z,64.70
2023-05-09T08:31:01.180Z,64.30
2023-05-09T08:33:28.133Z,63.30
2023-05-09T08:35:56.272Z,64.10
2023-05-09T08:38:24.341Z,64.30
2023-05-09T08:40:51.301Z,64.10
2023-05-09T08:43:21.254Z,63.10
2023-05-09T08:46:13.680Z,62.10
2023-05-09T08:48:43.331Z,64.40
2023-05-09T08:51:12.027Z,65.50
2023-05-09T08:53:39.026Z,66.30
2023-05-09T08:56:06.802Z,64.80
2023-05-09T08:58:34.605Z,65.10
2023-05-09T09:01:06.812Z,64.20
2023-05-09T09:03:34.080Z,64.80
2023-05-09T09:06:02.105Z,65.40
2023-05-09T09:08:30.130Z,63.80
2023-05-09T09:10:56.983Z,64.00
2023-05-09T09:13:24.684Z,62.40
2023-05-09T09:15:54.027Z,60.90
2023-05-09T09:18:30.035Z,62.10
2023-05-09T09:21:02.348Z,63.20
2023-05-09T09:23:31.000Z,61.00
2023-05-09T09:26:04.954Z,60.20
2023-05-09T09:28:32.574Z,62.00
2023-05-09T09:30:59.520Z,58.70
2023-05-09T09:33:29.371Z,58.60
2023-05-09T09:35:57.099Z,60.30
2023-05-09T09:38:25.076Z,58.80
2023-05-09T09:40:51.884Z,57.50
2023-05-09T09:43:19.374Z,60.40
2023-05-09T09:45:53.440Z,59.50
2023-05-09T09:48:31.210Z,59.90
2023-05-09T09:51:04.059Z,56.90
2023-05-09T09:53:38.481Z,59.10
2023-05-09T09:56:05.754Z,57.70
2023-05-09T09:58:32.599Z,59.10
2023-05-09T10:01:11.077Z,58.60
2023-05-09T10:03:40.716Z,58.30
2023-05-09T10:06:15.249Z,58.20
2023-05-09T10:08:46.735Z,58.40
2023-05-09T10:11:14.326Z,58.10
2023-05-09T10:13:42.591Z,58.80
2023-05-09T10:16:10.585Z,57.70
2023-05-09T10:18:40.738Z,58.40
2023-05-09T10:21:12.075Z,56.60
2023-05-09T10:23:47.097Z,56.70
2023-05-09T10:26:31.890Z,57.50
2023-05-09T10:29:04.824Z,55.60
2023-05-09T10:31:37.030Z,57.30
2023-05-09T10:34:12.014Z,56.90
2023-05-09T10:36:39.058Z,57.30
2023-05-09T10:39:07.867Z,56.70
2023-05-09T10:41:36.962Z,56.80
2023-05-09T10:44:04.110Z,56.80
2023-05-09T10:46:31.415Z,56.70
2023-05-09T10:48:59.149Z,55.90
2023-05-09T10:51:27.673Z,57.10
2023-05-09T10:53:56.177Z,56.40
2023-05-09T10:56:39.834Z,56.40
2023-05-09T10:59:06.883Z,58.40
2023-05-09T11:01:35.227Z,58.10
2023-05-09T11:04:11.396Z,55.60
2023-05-09T11:06:46.253Z,55.60
2023-05-09T11:09:29.549Z,54.30
2023-05-09T11:12:16.732Z,55.10
2023-05-09T11:14:52.003Z,55.60
2023-05-09T11:17:21.808Z,55.00
2023-05-09T11:19:51.694Z,54.60
2023-05-09T11:22:32.387Z,56.20
2023-05-09T11:25:14.566Z,55.70
2023-05-09T11:27:46.909Z,56.50
2023-05-09T11:30:20.061Z,55.00
2023-05-09T11:32:55.549Z,55.80
2023-05-09T11:35:26.757Z,55.70
2023-05-09T11:38:00.204Z,54.00
2023-05-09T11:40:29.854Z,54.40
2023-05-09T11:42:59.082Z,55.90
2023-05-09T11:45:32.228Z,55.40
2023-05-09T11:48:01.106Z,56.20
2023-05-09T11:50:28.414Z,55.20
2023-05-09T11:52:55.424Z,55.10
2023-05-09T11:55:22.907Z,54.90
2023-05-09T11:57:53.270Z,55.00
2023-05-09T12:00:23.471Z,55.20
2023-05-09T12:02:52.459Z,55.10
2023-05-09T12:05:22.778Z,54.80
2023-05-09T12:07:50.773Z,55.00
2023-05-09T12:10:25.482Z,55.40
2023-05-09T12:12:55.658Z,55.00
2023-05-09T12:15:23.147Z,56.40
2023-05-09T12:18:05.266Z,54.80
2023-05-09T12:20:51.179Z,55.00
2023-05-09T12:23:19.199Z,54.90
2023-05-09T12:25:57.553Z,55.40
2023-05-09T12:28:26.496Z,53.60
2023-05-09T12:30:55.029Z,56.10
2023-05-09T12:33:22.422Z,56.00
2023-05-09T12:36:03.145Z,53.50
2023-05-09T12:38:30.347Z,54.60
2023-05-09T12:41:15.369Z,56.00
2023-05-09T12:43:51.440Z,55.30
2023-05-09T12:46:20.207Z,54.90
2023-05-09T12:48:48.632Z,55.70
2023-05-09T12:51:22.709Z,54.90
2023-05-09T12:53:50.041Z,56.80
2023-05-09T12:56:20.165Z,56.60
2023-05-09T12:58:54.251Z,56.30
2023-05-09T13:01:27.332Z,55.60
2023-05-09T13:04:06.313Z,55.40
2023-05-09T13:06:34.581Z,53.90
2023-05-09T13:09:05.899Z,54.60
2023-05-09T13:11:32.954Z,56.00
2023-05-09T13:14:00.346Z,56.50
2023-05-09T13:16:27.641Z,55.40
2023-05-09T13:18:54.515Z,55.40
2023-05-09T13:21:21.401Z,54.70
2023-05-09T13:23:50.082Z,57.20
2023-05-09T13:26:17.050Z,56.60
2023-05-09T13:28:43.850Z,57.70
2023-05-09T13:31:11.200Z,57.00
2023-05-09T13:33:38.185Z,56.50
2023-05-09T13:36:06.267Z,56.50
2023-05-09T13:38:36.953Z,56.20
2023-05-09T13:41:03.831Z,56.00
2023-05-09T13:43:30.772Z,56.30
2023-05-09T13:45:57.737Z,56.20
2023-05-09T13:48:24.662Z,57.10
2023-05-09T13:50:51.935Z,57.00
2023-05-09T13:53:18.967Z,57.60
2023-05-09T13:55:46.368Z,56.00
2023-05-09T13:58:13.392Z,56.00
2023-05-09T14:00:40.690Z,56.80
2023-05-09T14:03:07.729Z,56.60
2023-05-09T14:05:34.840Z,56.30
2023-05-09T14:08:01.771Z,56.20
2023-05-09T14:10:29.355Z,55.80
2023-05-09T14:12:56.999Z,55.10
2023-05-09T14:15:23.934Z,57.10
2023-05-09T14:17:50.955Z,56.10
2023-05-09T14:20:18.288Z,56.00
2023-05-09T14:22:45.246Z,55.30
2023-05-09T14:25:12.489Z,56.10
2023-05-09T14:27:39.370Z,57.70
2023-05-09T14:30:07.158Z,55.40
2023-05-09T14:32:34.068Z,56.20
2023-05-09T14:35:01.079Z,56.90
2023-05-09T14:37:29.458Z,55.90
2023-05-09T14:39:56.501Z,56.80
2023-05-09T14:42:23.368Z,56.10
2023-05-09T14:44:50.316Z,56.90
2023-05-09T14:47:17.662Z,57.20
2023-05-09T14:49:44.561Z,57.10
2023-05-09T14:52:11.440Z,56.10
2023-05-09T14:54:38.356Z,56.00
2023-05-09T14:57:07.325Z,57.20
2023-05-09T14:59:36.673Z,57.30
2023-05-09T15:02:04.071Z,55.80
2023-05-09T15:04:31.272Z,55.70
2023-05-09T15:06:58.936Z,55.80
2023-05-09T15:09:26.494Z,55.70
2023-05-09T15:11:54.008Z,57.50
2023-05-09T15:14:20.836Z,58.10
2023-05-09T15:16:48.368Z,57.60
2023-05-09T15:19:15.263Z,57.30
2023-05-09T15:21:42.098Z,56.50
2023-05-09T15:24:09.071Z,57.00
2023-05-09T15:26:35.890Z,56.10
2023-05-09T15:29:02.826Z,56.80
2023-05-09T15:31:33.547Z,56.30
2023-05-09T15:34:01.370Z,56.20
2023-05-09T15:36:32.132Z,56.90
2023-05-09T15:38:59.134Z,55.70
2023-05-09T15:41:26.018Z,55.50
2023-05-09T15:43:53.046Z,57.10
2023-05-09T15:46:19.985Z,58.40
2023-05-09T15:48:47.278Z,56.50
2023-05-09T15:51:14.228Z,55.20
2023-05-09T15:53:41.366Z,57.30
2023-05-09T15:56:08.919Z,56.90
2023-05-09T15:58:36.715Z,57.10
2023-05-09T16:01:06.245Z,56.60
2023-05-09T16:03:33.772Z,57.10
2023-05-09T16:06:01.249Z,56.70
2023-05-09T16:08:28.128Z,55.70
2023-05-09T16:10:55.095Z,56.30
2023-05-09T16:13:22.490Z,57.50
2023-05-09T16:15:50.128Z,56.70
2023-05-09T16:18:17.084Z,56.40
2023-05-09T16:20:44.086Z,57.20
2023-05-09T16:23:11.598Z,56.80
2023-05-09T16:25:38.714Z,57.30
2023-05-09T16:28:07.076Z,58.10
2023-05-09T16:30:34.388Z,57.10
2023-05-09T16:33:01.323Z,57.70
2023-05-09T16:35:28.833Z,58.00
2023-05-09T16:37:55.733Z,58.90
2023-05-09T16:40:22.676Z,59.20
2023-05-09T16:42:49.601Z,58.50
2023-05-09T16:45:16.593Z,57.80
2023-05-09T16:47:43.557Z,58.70
2023-05-09T16:50:11.057Z,58.90
2023-05-09T16:52:38.015Z,57.60
2023-05-09T16:55:05.723Z,57.00
2023-05-09T16:57:33.301Z,58.40
2023-05-09T17:00:00.219Z,59.10
2023-05-09T17:02:27.302Z,58.80
2023-05-09T17:04:54.697Z,58.30
2023-05-09T17:07:21.650Z,58.60
2023-05-09T17:09:49.547Z,59.30
2023-05-09T17:12:18.113Z,59.40
2023-05-09T17:14:48.349Z,58.40
2023-05-09T17:17:17.577Z,58.80
2023-05-09T17:19:47.443Z,59.20
2023-05-09T17:22:14.327Z,58.60
2023-05-09T17:24:41.410Z,59.00
2023-05-09T17:27:08.726Z,59.50
2023-05-09T17:29:36.282Z,59.70
2023-05-09T17:32:03.265Z,59.90
2023-05-09T17:34:30.139Z,60.10
2023-05-09T17:36:57.017Z,60.10
2023-05-09T17:39:24.040Z,60.90
2023-05-09T17:41:51.103Z,61.10
2023-05-09T17:44:21.017Z,60.70
2023-05-09T17:46:49.068Z,61.20
2023-05-09T17:49:16.826Z,61.40
2023-05-09T17:51:44.150Z,61.30
2023-05-09T17:54:11.803Z,61.70
2023-05-09T17:56:38.741Z,61.80
2023-05-09T17:59:05.555Z,62.00
2023-05-09T18:01:32.664Z,62.30
2023-05-09T18:03:59.742Z,62.60
2023-05-09T18:06:26.685Z,63.00
2023-05-09T18:08:53.536Z,62.70
2023-05-09T18:11:20.883Z,62.90
2023-05-09T18:13:48.316Z,63.00
2023-05-09T18:16:15.223Z,62.80
2023-05-09T18:18:42.288Z,63.30
2023-05-09T18:21:09.651Z,63.20
2023-05-09T18:23:37.108Z,63.30
2023-05-09T18:26:04.372Z,63.40
2023-05-09T18:28:38.990Z,63.40
2023-05-09T18:31:09.606Z,63.80
2023-05-09T18:33:39.466Z,63.90
2023-05-09T18:36:11.566Z,63.90
2023-05-09T18:38:39.356Z,64.00
2023-05-09T18:41:11.703Z,64.00
2023-05-09T18:43:45.822Z,64.20
2023-05-09T18:46:20.618Z,64.00
2023-05-09T18:48:51.358Z,64.60
2023-05-09T18:51:19.788Z,65.00
2023-05-09T18:53:47.481Z,65.20
2023-05-09T18:56:14.757Z,65.00
2023-05-09T18:58:41.615Z,64.90
2023-05-09T19:01:11.552Z,66.10
2023-05-09T19:03:45.848Z,66.40
2023-05-09T19:06:15.223Z,66.30
2023-05-09T19:08:43.406Z,66.90
2023-05-09T19:11:11.691Z,67.30
2023-05-09T19:13:48.288Z,67.50
2023-05-09T19:16:17.182Z,67.90
2023-05-09T19:18:44.094Z,67.60
2023-05-09T19:21:13.351Z,67.50
2023-05-09T19:23:40.272Z,67.60
2023-05-09T19:26:07.238Z,67.60
2023-05-09T19:28:35.472Z,68.00
2023-05-09T19:31:02.426Z,68.10
2023-05-09T19:33:29.274Z,68.60
2023-05-09T19:35:56.116Z,68.80
2023-05-09T19:38:23.016Z,68.80
2023-05-09T19:40:50.895Z,68.80
2023-05-09T19:43:17.835Z,68.90
2023-05-09T19:45:44.956Z,68.60
2023-05-09T19:48:15.295Z,68.30
2023-05-09T19:50:43.430Z,67.80
2023-05-09T19:53:10.668Z,69.00
2023-05-09T19:55:37.958Z,68.80
2023-05-09T19:58:05.027Z,68.80
2023-05-09T20:00:32.257Z,68.50
2023-05-09T20:02:59.201Z,68.70
2023-05-09T20:05:27.345Z,68.90
2023-05-09T20:07:54.163Z,68.20
2023-05-09T20:10:21.261Z,68.00
2023-05-09T20:12:48.395Z,68.00
2023-05-09T20:15:15.594Z,67.80
2023-05-09T20:17:42.655Z,67.70
2023-05-09T20:20:10.892Z,68.00
2023-05-09T20:22:37.913Z,68.10
2023-05-09T20:25:05.495Z,68.40
2023-05-09T20:27:32.447Z,68.70
2023-05-09T20:29:59.325Z,68.60
2023-05-09T20:32:26.663Z,68.60
2023-05-09T20:34:53.920Z,69.10
2023-05-09T20:37:20.801Z,69.70
2023-05-09T20:39:47.724Z,69.20
2023-05-09T20:42:15.014Z,69.90
2023-05-09T20:44:42.222Z,69.90
2023-05-09T20:47:09.052Z,70.10
2023-05-09T20:49:35.976Z,70.20
2023-05-09T20:52:02.878Z,70.40
2023-05-09T20:54:30.881Z,70.60
2023-05-09T20:56:57.773Z,70.50
2023-05-09T20:59:24.676Z,70.90
2023-05-09T21:01:52.222Z,70.90
2023-05-09T21:04:19.159Z,71.20
2023-05-09T21:06:46.180Z,71.30
2023-05-09T21:09:13.206Z,71.60
2023-05-09T21:11:40.263Z,71.60
2023-05-09T21:14:08.666Z,71.70
2023-05-09T21:16:35.541Z,71.80
2023-05-09T21:19:04.834Z,71.60
2023-05-09T21:21:33.174Z,71.70
2023-05-09T21:24:04.084Z,72.00
2023-05-09T21:26:31.078Z,72.20
2023-05-09T21:28:57.930Z,72.60
2023-05-09T21:31:24.832Z,72.60
2023-05-09T21:33:52.057Z,72.60
2023-05-09T21:36:18.925Z,72.60
2023-05-09T21:38:45.756Z,72.80
2023-05-09T21:41:12.657Z,73.20
2023-05-09T21:43:39.543Z,73.90
2023-05-09T21:46:06.433Z,73.60
2023-05-09T21:48:33.367Z,73.60
2023-05-09T21:51:04.040Z,73.90
2023-05-09T21:53:31.034Z,74.20
2023-05-09T21:55:57.851Z,74.50
2023-05-09T21:58:24.780Z,74.30
2023-05-09T22:00:51.646Z,74.50
2023-05-09T22:03:18.571Z,74.50
2023-05-09T22:05:45.509Z,74.60
2023-05-09T22:08:12.401Z,74.70
2023-05-09T22:10:39.321Z,74.90
2023-05-09T22:13:06.459Z,75.00
2023-05-09T22:15:33.389Z,75.10
2023-05-09T22:18:03.425Z,75.40
2023-05-09T22:20:30.309Z,75.70
2023-05-09T22:22:57.155Z,75.90
2023-05-09T22:25:24.033Z,76.30
2023-05-09T22:27:50.865Z,76.50
2023-05-09T22:30:17.992Z,76.60
2023-05-09T22:32:45.031Z,76.70
2023-05-09T22:35:12.429Z,76.80
2023-05-09T22:37:39.268Z,76.90
2023-05-09T22:40:07.136Z,77.10
2023-05-09T22:42:34.833Z,77.30
2023-05-09T22:45:02.438Z,77.30
2023-05-09T22:47:29.310Z,77.40
2023-05-09T22:49:56.267Z,77.70
2023-05-09T22:52:23.113Z,77.80
2023-05-09T22:54:49.956Z,77.90
2023-05-09T22:57:18.964Z,77.90
2023-05-09T22:59:46.606Z,78.00
2023-05-09T23:02:13.653Z,78.10
2023-05-09T23:04:41.134Z,78.20
2023-05-09T23:07:07.986Z,78.20
2023-05-09T23:09:34.950Z,78.30
2023-05-09T23:12:05.534Z,78.30
2023-05-09T23:14:32.536Z,78.40
2023-05-09T23:16:59.348Z,78.60
2023-05-09T23:19:26.194Z,78.60
2023-05-09T23:21:53.343Z,78.80
2023-05-09T23:24:20.278Z,79.00
2023-05-09T23:26:47.189Z,79.00
2023-05-09T23:29:14.969Z,79.10
2023-05-09T23:31:41.902Z,79.10
2023-05-09T23:34:08.799Z,79.20
2023-05-09T23:36:35.603Z,79.20
2023-05-09T23:39:02.529Z,79.20
2023-05-09T23:41:29.593Z,79.30
2023-05-09T23:43:58.054Z,79.30
2023-05-09T23:46:25.064Z,79.20
2023-05-09T23:48:51.973Z,79.20
2023-05-09T23:51:20.507Z,79.20
2023-05-09T23:53:47.479Z,79.20
2023-05-09T23:56:14.922Z,79.20
2023-05-09T23:58:41.779Z,79.10
