createdAt,value
2022-11-03T00:04:44.994Z,65.69
2022-11-03T00:09:41.616Z,65.73
2022-11-03T00:14:41.247Z,65.75
2022-11-03T00:19:38.094Z,65.58
2022-11-03T00:24:34.459Z,66.00
2022-11-03T00:29:30.921Z,65.59
2022-11-03T00:34:29.064Z,65.82
2022-11-03T00:39:25.607Z,65.98
2022-11-03T00:44:22.108Z,65.87
2022-11-03T00:49:18.702Z,65.83
2022-11-03T00:54:15.197Z,65.92
2022-11-03T00:59:11.669Z,65.66
2022-11-03T01:04:35.945Z,65.66
2022-11-03T01:09:40.663Z,65.79
2022-11-03T01:14:49.098Z,65.94
2022-11-03T01:19:45.754Z,65.80
2022-11-03T01:24:43.115Z,65.86
2022-11-03T01:29:40.035Z,65.82
2022-11-03T01:34:36.573Z,66.02
2022-11-03T01:39:33.108Z,66.11
2022-11-03T01:44:33.830Z,65.72
2022-11-03T01:49:35.822Z,65.89
2022-11-03T01:54:33.785Z,65.79
2022-11-03T01:59:30.558Z,65.99
2022-11-03T02:04:52.092Z,65.99
2022-11-03T02:09:48.566Z,65.95
2022-11-03T02:14:51.210Z,66.09
2022-11-03T02:19:57.309Z,65.82
2022-11-03T02:25:02.916Z,66.14
2022-11-03T02:30:00.867Z,66.01
2022-11-03T02:35:01.069Z,66.04
2022-11-03T02:40:16.624Z,65.75
2022-11-03T02:45:17.433Z,66.00
2022-11-03T02:50:22.741Z,66.17
2022-11-03T02:55:59.234Z,65.88
2022-11-03T03:01:15.152Z,65.88
2022-11-03T03:06:17.807Z,66.03
2022-11-03T03:11:14.287Z,65.95
2022-11-03T03:16:21.352Z,65.72
2022-11-03T03:21:31.169Z,66.07
2022-11-03T03:26:34.143Z,65.73
2022-11-03T03:31:34.512Z,65.75
2022-11-03T03:36:34.277Z,65.83
2022-11-03T03:41:32.695Z,66.10
2022-11-03T03:46:36.408Z,66.03
2022-11-03T03:51:33.360Z,65.78
2022-11-03T03:56:33.224Z,65.82
2022-11-03T04:01:31.901Z,65.91
2022-11-03T04:06:28.452Z,66.18
2022-11-03T04:11:43.785Z,66.04
2022-11-03T04:16:58.931Z,66.17
2022-11-03T04:22:13.755Z,66.27
2022-11-03T04:27:31.118Z,66.64
2022-11-03T04:32:28.944Z,66.33
2022-11-03T04:37:31.198Z,66.58
2022-11-03T04:42:31.720Z,66.57
2022-11-03T04:47:28.295Z,66.82
2022-11-03T04:52:25.015Z,66.69
2022-11-03T04:57:21.711Z,66.91
2022-11-03T05:02:21.125Z,67.01
2022-11-03T05:07:28.285Z,66.85
2022-11-03T05:12:25.195Z,66.98
2022-11-03T05:17:22.129Z,67.08
2022-11-03T05:22:20.721Z,67.05
2022-11-03T05:27:28.526Z,67.36
2022-11-03T05:32:36.663Z,67.29
2022-11-03T05:37:34.747Z,67.49
2022-11-03T05:42:44.334Z,67.38
2022-11-03T05:47:42.013Z,67.53
2022-11-03T05:52:46.267Z,67.75
2022-11-03T05:57:45.130Z,67.24
2022-11-03T08:23:55.439Z,68.02
2022-11-03T08:30:00.467Z,68.28
2022-11-03T08:34:59.135Z,68.15
2022-11-03T09:27:19.060Z,67.32
2022-11-03T09:57:56.280Z,66.91
2022-11-03T11:49:19.105Z,64.08
2022-11-03T14:16:04.826Z,62.79
2022-11-03T14:22:30.774Z,63.06
2022-11-03T15:04:58.605Z,63.83
2022-11-03T15:09:55.301Z,63.85
2022-11-03T15:14:51.768Z,64.14
2022-11-03T15:19:48.652Z,63.87
2022-11-03T15:31:27.358Z,64.25
2022-11-03T17:55:43.288Z,65.35
2022-11-03T18:51:59.189Z,65.31
2022-11-03T18:56:59.147Z,65.17
2022-11-03T19:01:55.701Z,65.07
2022-11-03T19:06:52.700Z,65.21
