createdAt,value
2023-07-30T00:00:11.615Z,6.13
2023-07-30T00:01:16.462Z,6.43
2023-07-30T00:02:20.180Z,7.40
2023-07-30T00:03:22.339Z,5.00
2023-07-30T00:04:25.197Z,6.47
2023-07-30T00:05:27.470Z,4.70
2023-07-30T00:06:29.834Z,8.98
2023-07-30T00:07:31.914Z,4.93
2023-07-30T00:08:33.999Z,4.07
2023-07-30T00:09:36.021Z,4.40
2023-07-30T00:10:38.287Z,3.83
2023-07-30T00:11:40.676Z,19.33
2023-07-30T00:12:43.209Z,5.63
2023-07-30T00:13:45.619Z,7.88
2023-07-30T00:14:47.715Z,7.10
2023-07-30T00:15:50.180Z,3.63
2023-07-30T00:16:52.331Z,5.32
2023-07-30T00:17:55.507Z,5.72
2023-07-30T00:18:58.098Z,9.70
2023-07-30T00:20:00.443Z,6.57
2023-07-30T00:21:03.938Z,5.53
2023-07-30T00:22:06.274Z,4.28
2023-07-30T00:23:08.410Z,2.88
2023-07-30T00:24:10.420Z,5.07
2023-07-30T00:25:12.653Z,5.35
2023-07-30T00:26:14.719Z,6.32
2023-07-30T00:27:16.781Z,4.75
2023-07-30T00:28:18.893Z,6.57
2023-07-30T00:29:21.062Z,7.15
2023-07-30T00:30:23.089Z,3.35
2023-07-30T00:31:25.190Z,3.58
2023-07-30T00:32:27.383Z,5.63
2023-07-30T00:33:30.409Z,4.57
2023-07-30T00:34:32.432Z,5.05
2023-07-30T00:35:35.513Z,2.45
2023-07-30T00:36:37.603Z,5.30
2023-07-30T00:37:40.759Z,4.70
2023-07-30T00:38:43.053Z,4.32
2023-07-30T00:39:45.148Z,4.60
2023-07-30T00:40:47.314Z,5.70
2023-07-30T00:41:49.425Z,8.30
2023-07-30T00:42:52.058Z,2.55
2023-07-30T00:43:54.150Z,5.65
2023-07-30T00:44:56.336Z,5.82
2023-07-30T00:45:59.984Z,8.52
2023-07-30T00:47:02.303Z,6.15
2023-07-30T00:48:04.600Z,4.63
2023-07-30T00:49:06.697Z,5.07
2023-07-30T00:50:09.157Z,2.45
2023-07-30T00:51:13.776Z,7.32
2023-07-30T00:52:17.620Z,7.47
2023-07-30T00:53:20.960Z,3.30
2023-07-30T00:54:25.530Z,6.82
2023-07-30T00:55:27.695Z,2.65
2023-07-30T00:56:29.947Z,5.82
2023-07-30T00:57:32.917Z,5.47
2023-07-30T00:58:35.291Z,3.55
2023-07-30T00:59:37.959Z,5.70
2023-07-30T01:00:40.760Z,3.28
2023-07-30T01:01:43.227Z,7.00
2023-07-30T01:02:45.514Z,3.50
2023-07-30T01:03:47.717Z,4.72
2023-07-30T01:04:49.934Z,3.25
2023-07-30T01:05:53.766Z,4.70
2023-07-30T01:06:56.027Z,1.95
2023-07-30T01:07:58.639Z,7.57
2023-07-30T01:09:00.783Z,6.57
2023-07-30T01:10:04.311Z,9.65
2023-07-30T01:11:06.875Z,7.68
2023-07-30T01:12:09.237Z,10.38
2023-07-30T01:13:11.542Z,6.05
2023-07-30T01:14:15.669Z,6.47
2023-07-30T01:15:17.805Z,9.23
2023-07-30T01:16:20.230Z,4.25
2023-07-30T01:17:23.717Z,4.97
2023-07-30T01:18:26.356Z,6.70
2023-07-30T01:19:28.398Z,6.60
2023-07-30T01:20:33.628Z,7.07
2023-07-30T01:21:37.594Z,7.00
2023-07-30T01:22:39.979Z,10.20
2023-07-30T01:23:42.500Z,12.68
2023-07-30T01:24:44.718Z,7.43
2023-07-30T01:25:47.665Z,7.53
2023-07-30T01:26:56.642Z,6.82
2023-07-30T01:28:00.920Z,9.00
2023-07-30T01:29:04.988Z,9.98
2023-07-30T01:30:30.325Z,3.20
2023-07-30T01:31:36.476Z,3.53
2023-07-30T01:32:40.110Z,5.20
2023-07-30T01:33:42.263Z,10.25
2023-07-30T01:34:45.939Z,6.95
2023-07-30T01:35:48.316Z,7.43
2023-07-30T01:36:50.619Z,9.18
2023-07-30T01:37:53.214Z,7.88
2023-07-30T01:38:57.818Z,4.13
2023-07-30T01:40:00.340Z,5.05
2023-07-30T01:41:02.391Z,6.00
2023-07-30T01:42:04.591Z,5.88
2023-07-30T01:43:06.738Z,8.45
2023-07-30T01:44:08.838Z,5.07
2023-07-30T01:45:10.914Z,5.32
2023-07-30T01:46:13.148Z,4.40
2023-07-30T01:47:15.434Z,9.27
2023-07-30T01:48:17.569Z,4.82
2023-07-30T01:49:19.673Z,5.05
2023-07-30T01:50:21.806Z,4.15
2023-07-30T01:51:23.832Z,4.85
2023-07-30T01:52:25.864Z,9.55
2023-07-30T01:53:27.959Z,4.47
2023-07-30T01:54:30.082Z,8.10
2023-07-30T01:55:32.168Z,7.45
2023-07-30T01:56:34.288Z,6.47
2023-07-30T01:57:36.376Z,3.28
2023-07-30T01:58:39.058Z,8.13
2023-07-30T01:59:42.172Z,9.23
2023-07-30T02:00:45.529Z,7.18
2023-07-30T02:01:47.767Z,4.35
2023-07-30T02:02:49.969Z,9.32
2023-07-30T02:03:52.356Z,8.43
2023-07-30T02:04:55.347Z,4.10
2023-07-30T02:05:57.371Z,6.78
2023-07-30T02:06:59.798Z,5.13
2023-07-30T02:08:02.463Z,6.32
2023-07-30T02:09:06.811Z,8.40
2023-07-30T02:10:09.040Z,4.10
2023-07-30T02:11:11.136Z,12.20
2023-07-30T02:12:13.218Z,11.95
2023-07-30T02:13:15.710Z,6.95
2023-07-30T02:14:18.787Z,3.33
2023-07-30T02:15:21.998Z,5.13
2023-07-30T02:16:24.044Z,2.80
2023-07-30T02:17:26.190Z,9.75
2023-07-30T02:18:28.232Z,4.82
2023-07-30T02:19:30.320Z,5.28
2023-07-30T02:20:32.751Z,6.10
2023-07-30T02:21:37.916Z,7.03
2023-07-30T02:22:42.884Z,4.18
2023-07-30T02:23:44.960Z,6.85
2023-07-30T02:24:47.071Z,3.30
2023-07-30T02:25:49.298Z,5.10
2023-07-30T02:26:51.830Z,2.53
2023-07-30T02:27:54.007Z,5.65
2023-07-30T02:28:56.782Z,5.25
2023-07-30T02:29:58.879Z,7.00
2023-07-30T02:31:00.952Z,4.85
2023-07-30T02:32:03.222Z,9.15
2023-07-30T02:33:05.416Z,2.80
2023-07-30T02:34:09.235Z,8.48
2023-07-30T02:35:11.341Z,5.65
2023-07-30T02:36:13.526Z,9.23
2023-07-30T02:37:15.696Z,10.20
2023-07-30T02:38:17.851Z,7.07
2023-07-30T02:39:19.918Z,4.43
2023-07-30T02:40:22.456Z,3.45
2023-07-30T02:41:24.573Z,2.97
2023-07-30T02:42:26.669Z,3.42
2023-07-30T02:43:28.876Z,6.78
2023-07-30T02:44:30.955Z,5.78
2023-07-30T02:45:33.107Z,7.97
2023-07-30T02:46:35.221Z,4.18
2023-07-30T02:47:37.363Z,12.10
2023-07-30T02:48:39.685Z,3.72
2023-07-30T02:49:41.870Z,3.58
2023-07-30T02:50:44.102Z,7.05
2023-07-30T02:51:49.906Z,6.72
2023-07-30T02:52:52.037Z,4.28
2023-07-30T02:53:54.885Z,3.53
2023-07-30T02:54:56.897Z,4.68
2023-07-30T02:55:59.029Z,8.75
2023-07-30T02:57:01.063Z,2.83
2023-07-30T02:58:03.507Z,3.75
2023-07-30T02:59:05.666Z,8.13
2023-07-30T03:00:10.428Z,3.33
2023-07-30T03:01:12.650Z,3.08
2023-07-30T03:02:14.922Z,4.15
2023-07-30T03:03:18.346Z,2.75
2023-07-30T03:04:20.502Z,6.57
2023-07-30T03:05:22.819Z,3.53
2023-07-30T03:06:24.992Z,6.97
2023-07-30T03:07:27.375Z,3.60
2023-07-30T03:08:30.815Z,4.50
2023-07-30T03:09:32.930Z,4.97
2023-07-30T03:10:34.990Z,4.07
2023-07-30T03:11:37.315Z,4.03
2023-07-30T03:12:39.590Z,6.28
2023-07-30T03:13:41.636Z,8.88
2023-07-30T03:14:43.761Z,6.90
2023-07-30T03:15:46.198Z,4.45
2023-07-30T03:16:49.208Z,7.35
2023-07-30T03:17:51.494Z,8.32
2023-07-30T03:18:53.653Z,10.45
2023-07-30T03:19:56.225Z,4.47
2023-07-30T03:21:01.896Z,12.95
2023-07-30T03:22:04.161Z,4.22
2023-07-30T03:23:06.243Z,5.15
2023-07-30T03:24:08.474Z,5.30
2023-07-30T03:25:10.702Z,5.60
2023-07-30T03:26:12.827Z,5.20
2023-07-30T03:27:15.061Z,7.22
2023-07-30T03:28:17.449Z,8.10
2023-07-30T03:29:19.584Z,7.63
2023-07-30T03:30:21.690Z,7.18
2023-07-30T03:31:25.241Z,9.55
2023-07-30T03:32:28.682Z,4.22
2023-07-30T03:33:30.853Z,10.48
2023-07-30T03:34:33.074Z,13.68
2023-07-30T03:35:35.205Z,9.10
2023-07-30T03:36:37.300Z,4.75
2023-07-30T03:37:39.396Z,6.53
2023-07-30T03:38:42.446Z,7.25
2023-07-30T03:39:44.489Z,7.65
2023-07-30T03:40:46.551Z,6.07
2023-07-30T03:41:48.723Z,16.05
2023-07-30T03:42:51.192Z,7.55
2023-07-30T03:43:53.263Z,6.95
2023-07-30T03:44:55.436Z,8.02
2023-07-30T03:45:57.569Z,6.38
2023-07-30T03:46:59.853Z,10.18
2023-07-30T03:48:01.951Z,3.42
2023-07-30T03:49:04.236Z,6.72
2023-07-30T03:50:06.623Z,8.02
2023-07-30T03:51:09.017Z,5.05
2023-07-30T03:52:12.737Z,5.28
2023-07-30T03:53:14.853Z,4.60
2023-07-30T03:54:17.431Z,4.90
2023-07-30T03:55:19.708Z,10.82
2023-07-30T03:56:21.715Z,5.43
2023-07-30T03:57:24.065Z,2.50
2023-07-30T03:58:27.286Z,3.42
2023-07-30T03:59:30.079Z,7.75
2023-07-30T04:00:32.250Z,4.18
2023-07-30T04:01:35.632Z,4.47
2023-07-30T04:02:38.045Z,6.95
2023-07-30T04:03:40.383Z,7.97
2023-07-30T04:04:44.972Z,4.15
2023-07-30T04:05:47.201Z,21.45
2023-07-30T04:06:49.389Z,8.52
2023-07-30T04:07:51.532Z,9.23
2023-07-30T04:08:53.727Z,10.55
2023-07-30T04:09:55.983Z,6.38
2023-07-30T04:10:58.590Z,6.50
2023-07-30T04:12:00.685Z,6.88
2023-07-30T04:13:02.952Z,10.65
2023-07-30T04:14:06.420Z,4.93
2023-07-30T04:15:08.802Z,7.47
2023-07-30T04:16:11.091Z,10.30
2023-07-30T04:17:13.147Z,13.13
2023-07-30T04:18:15.213Z,4.45
2023-07-30T04:19:17.260Z,8.48
2023-07-30T04:20:19.486Z,14.13
2023-07-30T04:21:21.561Z,6.93
2023-07-30T04:22:23.690Z,8.85
2023-07-30T04:23:25.792Z,8.90
2023-07-30T04:24:28.078Z,11.10
2023-07-30T04:25:30.237Z,10.88
2023-07-30T04:26:32.455Z,7.72
2023-07-30T04:27:36.095Z,5.60
2023-07-30T04:28:38.384Z,7.47
2023-07-30T04:29:41.249Z,7.25
2023-07-30T04:30:43.732Z,4.72
2023-07-30T04:31:46.229Z,8.30
2023-07-30T04:32:48.369Z,10.98
2023-07-30T04:33:50.561Z,5.25
2023-07-30T04:34:53.542Z,7.40
2023-07-30T04:35:55.817Z,6.93
2023-07-30T04:36:58.182Z,7.28
2023-07-30T04:38:00.507Z,4.65
2023-07-30T04:39:03.176Z,5.45
2023-07-30T04:40:08.669Z,6.28
2023-07-30T04:41:11.165Z,7.93
2023-07-30T04:42:18.861Z,11.38
2023-07-30T04:43:21.343Z,3.22
2023-07-30T04:44:28.733Z,10.57
2023-07-30T04:45:36.752Z,18.40
2023-07-30T04:46:38.996Z,3.55
2023-07-30T04:47:41.354Z,18.13
2023-07-30T04:48:43.811Z,10.90
2023-07-30T04:49:47.313Z,11.15
2023-07-30T04:50:49.403Z,4.38
2023-07-30T04:51:51.501Z,6.20
2023-07-30T04:52:53.683Z,9.45
2023-07-30T04:53:55.773Z,4.50
2023-07-30T04:54:58.805Z,7.50
2023-07-30T04:56:00.864Z,6.82
2023-07-30T04:57:03.523Z,6.15
2023-07-30T04:58:05.761Z,4.97
2023-07-30T04:59:07.900Z,3.78
2023-07-30T05:00:10.220Z,9.32
2023-07-30T05:01:12.405Z,4.18
2023-07-30T05:02:14.512Z,3.13
2023-07-30T05:03:16.995Z,6.10
2023-07-30T05:04:19.133Z,6.13
2023-07-30T05:05:21.244Z,5.72
2023-07-30T05:06:23.631Z,6.97
2023-07-30T05:07:26.460Z,8.52
2023-07-30T05:08:28.602Z,8.63
2023-07-30T05:09:30.701Z,6.80
2023-07-30T05:10:32.779Z,3.38
2023-07-30T05:11:53.248Z,8.13
2023-07-30T05:12:55.288Z,9.80
2023-07-30T05:13:57.300Z,5.63
2023-07-30T05:14:59.304Z,6.53
2023-07-30T05:16:03.106Z,5.57
2023-07-30T05:17:05.321Z,8.25
2023-07-30T05:18:07.445Z,3.47
2023-07-30T05:19:09.772Z,4.13
2023-07-30T05:20:11.945Z,7.97
2023-07-30T05:21:14.044Z,9.20
2023-07-30T05:22:16.126Z,6.15
2023-07-30T05:23:18.318Z,8.60
2023-07-30T05:24:20.335Z,5.57
2023-07-30T05:25:22.463Z,8.63
2023-07-30T05:26:24.797Z,4.55
2023-07-30T05:27:29.542Z,6.07
2023-07-30T05:28:32.865Z,5.70
2023-07-30T05:29:35.168Z,9.52
2023-07-30T05:30:37.380Z,4.93
2023-07-30T05:31:39.828Z,4.22
2023-07-30T05:32:42.164Z,4.53
2023-07-30T05:33:44.291Z,5.63
2023-07-30T05:34:46.437Z,5.60
2023-07-30T05:35:49.372Z,14.85
2023-07-30T05:36:51.532Z,6.90
2023-07-30T05:37:53.628Z,4.90
2023-07-30T05:38:56.051Z,7.72
2023-07-30T05:39:58.364Z,6.70
2023-07-30T05:41:00.488Z,7.10
2023-07-30T05:42:03.533Z,6.75
2023-07-30T05:43:06.128Z,17.05
2023-07-30T05:44:08.235Z,6.28
2023-07-30T05:45:10.772Z,7.90
2023-07-30T05:46:13.259Z,6.38
2023-07-30T05:47:15.459Z,6.93
2023-07-30T05:48:17.650Z,6.72
2023-07-30T05:49:20.775Z,9.05
2023-07-30T05:50:22.801Z,8.15
2023-07-30T05:51:24.825Z,6.28
2023-07-30T05:52:29.366Z,10.68
2023-07-30T05:53:31.605Z,6.65
2023-07-30T05:54:33.669Z,11.77
2023-07-30T05:55:36.190Z,8.35
2023-07-30T05:56:38.385Z,11.20
2023-07-30T05:57:40.461Z,6.75
2023-07-30T05:58:42.558Z,5.75
2023-07-30T05:59:44.615Z,8.88
2023-07-30T06:00:46.769Z,7.32
2023-07-30T06:01:50.583Z,9.32
2023-07-30T06:02:52.989Z,8.75
2023-07-30T06:03:55.074Z,5.63
2023-07-30T06:04:57.208Z,8.55
2023-07-30T06:05:59.312Z,4.97
2023-07-30T06:07:02.574Z,12.60
2023-07-30T06:08:06.494Z,6.20
2023-07-30T06:09:08.902Z,5.18
2023-07-30T06:10:11.190Z,7.78
2023-07-30T06:11:13.254Z,6.43
2023-07-30T06:12:15.356Z,8.95
2023-07-30T06:13:17.451Z,7.40
2023-07-30T06:14:19.543Z,8.02
2023-07-30T06:15:21.599Z,8.15
2023-07-30T06:16:24.085Z,3.42
2023-07-30T06:17:26.331Z,5.40
2023-07-30T06:18:28.490Z,10.10
2023-07-30T06:19:30.604Z,11.27
2023-07-30T06:20:32.690Z,8.73
2023-07-30T06:21:34.773Z,5.35
2023-07-30T06:22:36.807Z,5.18
2023-07-30T06:23:38.920Z,7.22
2023-07-30T06:24:40.950Z,8.48
2023-07-30T06:25:43.015Z,6.53
2023-07-30T06:26:45.151Z,7.57
2023-07-30T06:27:47.220Z,4.55
2023-07-30T06:28:49.431Z,7.97
2023-07-30T06:29:51.559Z,13.18
2023-07-30T06:30:53.811Z,4.72
2023-07-30T06:31:56.031Z,5.97
2023-07-30T06:32:58.219Z,5.60
2023-07-30T06:34:00.304Z,10.05
2023-07-30T06:35:02.312Z,7.05
2023-07-30T06:36:05.105Z,5.95
2023-07-30T06:37:07.269Z,8.77
2023-07-30T06:38:09.984Z,7.18
2023-07-30T06:39:12.153Z,8.65
2023-07-30T06:40:14.302Z,13.10
2023-07-30T06:41:16.628Z,5.65
2023-07-30T06:42:18.779Z,6.22
2023-07-30T06:43:20.905Z,12.75
2023-07-30T06:44:25.931Z,5.38
2023-07-30T06:45:28.176Z,6.03
2023-07-30T06:46:30.301Z,9.88
2023-07-30T06:47:34.226Z,8.98
2023-07-30T06:48:37.768Z,7.15
2023-07-30T06:49:39.996Z,4.82
2023-07-30T06:50:42.065Z,9.30
2023-07-30T06:51:44.380Z,8.05
2023-07-30T06:52:46.526Z,14.23
2023-07-30T06:53:48.617Z,11.80
2023-07-30T06:54:50.649Z,5.57
2023-07-30T06:55:52.722Z,8.80
2023-07-30T06:56:54.697Z,19.17
2023-07-30T06:57:56.770Z,11.25
2023-07-30T06:58:58.841Z,7.38
2023-07-30T07:00:01.916Z,6.55
2023-07-30T07:01:04.131Z,16.17
2023-07-30T07:02:07.234Z,5.85
2023-07-30T07:03:09.713Z,8.75
2023-07-30T07:04:11.870Z,6.60
2023-07-30T07:05:14.127Z,7.55
2023-07-30T07:06:16.413Z,8.10
2023-07-30T07:07:18.473Z,5.32
2023-07-30T07:08:20.613Z,9.98
2023-07-30T07:09:22.680Z,3.72
2023-07-30T07:10:24.868Z,7.03
2023-07-30T07:11:27.064Z,5.65
2023-07-30T07:12:29.150Z,5.88
2023-07-30T07:13:31.236Z,6.40
2023-07-30T07:14:33.270Z,11.40
2023-07-30T07:15:35.366Z,8.27
2023-07-30T07:16:37.884Z,9.50
2023-07-30T07:17:40.300Z,6.20
2023-07-30T07:18:42.502Z,5.47
2023-07-30T07:19:44.830Z,13.73
2023-07-30T07:20:46.992Z,6.15
2023-07-30T07:21:50.132Z,4.07
2023-07-30T07:22:52.273Z,8.25
2023-07-30T07:23:54.531Z,11.25
2023-07-30T07:24:56.721Z,5.43
2023-07-30T07:25:58.785Z,6.40
2023-07-30T07:27:00.879Z,5.63
2023-07-30T07:28:02.974Z,6.07
2023-07-30T07:29:05.451Z,2.75
2023-07-30T07:30:07.887Z,3.60
2023-07-30T07:31:10.044Z,5.60
2023-07-30T07:32:12.431Z,10.82
2023-07-30T07:33:14.533Z,4.82
2023-07-30T07:34:16.721Z,11.63
2023-07-30T07:35:20.420Z,4.75
2023-07-30T07:36:23.564Z,6.28
2023-07-30T07:37:25.734Z,8.30
2023-07-30T07:38:30.073Z,4.25
2023-07-30T07:39:33.852Z,5.00
2023-07-30T07:40:42.236Z,6.38
2023-07-30T07:41:44.487Z,3.30
2023-07-30T07:42:49.029Z,7.40
2023-07-30T07:43:54.134Z,5.90
2023-07-30T07:44:56.193Z,7.30
2023-07-30T07:45:58.300Z,4.05
2023-07-30T07:47:00.437Z,7.40
2023-07-30T07:48:02.606Z,10.10
2023-07-30T07:49:04.979Z,7.45
2023-07-30T07:50:07.494Z,8.13
2023-07-30T07:51:12.787Z,5.68
2023-07-30T07:52:16.395Z,6.13
2023-07-30T07:53:18.510Z,6.32
2023-07-30T07:54:20.788Z,2.63
2023-07-30T07:55:22.873Z,4.93
2023-07-30T07:56:24.954Z,4.20
2023-07-30T07:57:27.028Z,5.80
2023-07-30T07:58:30.000Z,6.20
2023-07-30T07:59:32.746Z,7.15
2023-07-30T08:00:34.796Z,8.15
2023-07-30T08:01:37.134Z,4.88
2023-07-30T08:02:39.623Z,7.50
2023-07-30T08:03:41.849Z,9.57
2023-07-30T08:04:44.360Z,10.27
2023-07-30T08:05:47.005Z,5.63
2023-07-30T08:06:49.490Z,5.65
2023-07-30T08:07:52.004Z,8.25
2023-07-30T08:08:54.594Z,4.35
2023-07-30T08:09:56.788Z,6.65
2023-07-30T08:10:58.913Z,6.47
2023-07-30T08:12:01.845Z,5.45
2023-07-30T08:13:03.989Z,11.15
2023-07-30T08:14:06.254Z,5.90
2023-07-30T08:15:08.601Z,5.82
2023-07-30T08:16:10.867Z,6.60
2023-07-30T08:17:12.939Z,8.70
2023-07-30T08:18:15.098Z,8.63
2023-07-30T08:19:17.298Z,6.68
2023-07-30T08:20:19.645Z,7.63
2023-07-30T08:21:21.910Z,3.85
2023-07-30T08:22:24.287Z,6.38
2023-07-30T08:23:26.492Z,5.43
2023-07-30T08:24:28.536Z,10.77
2023-07-30T08:25:30.701Z,5.78
2023-07-30T08:26:33.550Z,7.20
2023-07-30T08:27:35.733Z,9.35
2023-07-30T08:28:38.000Z,5.00
2023-07-30T08:29:40.248Z,4.82
2023-07-30T08:30:42.415Z,4.75
2023-07-30T08:31:44.671Z,4.80
2023-07-30T08:32:46.894Z,8.85
2023-07-30T08:33:49.082Z,7.93
2023-07-30T08:34:51.502Z,9.30
2023-07-30T08:35:56.579Z,11.68
2023-07-30T08:36:58.664Z,7.22
2023-07-30T08:38:01.965Z,6.88
2023-07-30T08:39:05.592Z,4.80
2023-07-30T08:40:08.332Z,5.57
2023-07-30T08:41:10.571Z,4.28
2023-07-30T08:42:12.735Z,9.02
2023-07-30T08:43:14.861Z,5.32
2023-07-30T08:44:17.301Z,7.72
2023-07-30T08:45:19.512Z,8.70
2023-07-30T08:46:21.708Z,4.72
2023-07-30T08:47:23.840Z,5.45
2023-07-30T08:48:26.449Z,8.18
2023-07-30T08:49:34.185Z,8.93
2023-07-30T08:50:36.588Z,7.00
2023-07-30T08:51:42.527Z,5.22
2023-07-30T08:52:45.257Z,8.32
2023-07-30T08:53:48.094Z,5.82
2023-07-30T08:54:52.996Z,67.18
2023-07-30T08:55:56.656Z,12.60
2023-07-30T08:57:02.316Z,11.95
2023-07-30T08:58:05.400Z,42.03
2023-07-30T08:59:07.655Z,34.08
2023-07-30T09:00:11.052Z,82.47
2023-07-30T09:01:13.931Z,113.63
2023-07-30T09:02:19.803Z,56.22
2023-07-30T09:03:24.431Z,16.83
2023-07-30T09:04:26.680Z,9.15
2023-07-30T09:05:31.492Z,52.45
2023-07-30T09:06:33.966Z,183.25
2023-07-30T09:07:35.977Z,100.38
2023-07-30T09:08:38.229Z,29.30
2023-07-30T09:09:40.635Z,6.45
2023-07-30T09:10:42.685Z,10.40
2023-07-30T09:11:44.925Z,37.17
2023-07-30T09:12:49.186Z,22.63
2023-07-30T09:13:54.592Z,15.45
2023-07-30T09:14:56.812Z,11.10
2023-07-30T09:15:58.866Z,4.50
2023-07-30T09:17:01.042Z,16.60
2023-07-30T09:18:03.575Z,7.85
2023-07-30T09:19:07.432Z,10.15
2023-07-30T09:20:09.721Z,7.30
2023-07-30T09:21:15.084Z,10.73
2023-07-30T09:22:27.452Z,5.30
2023-07-30T09:23:29.692Z,3.88
2023-07-30T09:24:31.868Z,5.90
2023-07-30T09:25:34.257Z,8.55
2023-07-30T09:26:45.886Z,7.10
2023-07-30T09:27:52.621Z,7.80
2023-07-30T09:28:56.950Z,4.95
2023-07-30T09:29:59.944Z,12.93
2023-07-30T09:31:20.656Z,8.02
2023-07-30T09:32:27.941Z,4.82
2023-07-30T09:33:30.102Z,5.47
2023-07-30T09:34:33.275Z,7.45
2023-07-30T09:35:36.083Z,4.38
2023-07-30T09:36:38.234Z,4.45
2023-07-30T09:37:41.532Z,8.95
2023-07-30T09:38:45.377Z,5.93
2023-07-30T09:39:50.103Z,4.68
2023-07-30T09:40:52.302Z,7.80
2023-07-30T09:42:00.347Z,8.40
2023-07-30T09:43:03.914Z,2.45
2023-07-30T09:44:06.015Z,3.80
2023-07-30T09:45:11.054Z,3.05
2023-07-30T09:46:13.220Z,2.70
2023-07-30T09:47:15.843Z,5.60
2023-07-30T09:48:18.009Z,5.32
2023-07-30T09:49:20.271Z,4.25
2023-07-30T09:50:25.123Z,2.20
2023-07-30T09:51:31.966Z,3.35
2023-07-30T09:52:34.080Z,4.10
2023-07-30T09:53:36.362Z,6.40
2023-07-30T09:54:40.208Z,6.18
2023-07-30T09:55:42.300Z,3.50
2023-07-30T09:56:45.013Z,5.72
2023-07-30T09:57:47.847Z,6.78
2023-07-30T09:58:49.938Z,4.18
2023-07-30T09:59:52.006Z,5.18
2023-07-30T10:00:54.780Z,4.07
2023-07-30T10:01:57.285Z,2.42
2023-07-30T10:03:00.327Z,2.95
2023-07-30T10:04:06.141Z,5.65
2023-07-30T10:05:11.330Z,8.73
2023-07-30T10:06:14.030Z,6.75
2023-07-30T10:07:18.160Z,5.68
2023-07-30T10:08:24.589Z,3.22
2023-07-30T10:09:28.566Z,5.30
2023-07-30T10:10:31.428Z,5.10
2023-07-30T10:11:34.824Z,3.70
2023-07-30T10:12:37.423Z,2.88
2023-07-30T10:13:41.835Z,6.50
2023-07-30T10:14:44.308Z,6.13
2023-07-30T10:15:47.641Z,4.10
2023-07-30T10:17:01.316Z,5.32
2023-07-30T10:18:04.991Z,7.80
2023-07-30T10:19:08.411Z,6.03
2023-07-30T10:20:23.704Z,5.22
2023-07-30T10:21:26.891Z,7.18
2023-07-30T10:22:29.014Z,3.40
2023-07-30T10:23:34.083Z,2.50
2023-07-30T10:24:36.157Z,7.43
2023-07-30T10:25:48.687Z,3.75
2023-07-30T10:26:50.937Z,5.97
2023-07-30T10:27:53.849Z,8.05
2023-07-30T10:29:15.480Z,7.88
2023-07-30T10:30:18.268Z,3.22
2023-07-30T10:31:20.552Z,4.10
2023-07-30T10:32:22.703Z,7.25
2023-07-30T10:33:24.862Z,4.63
2023-07-30T10:34:28.420Z,4.45
2023-07-30T10:35:38.584Z,9.40
2023-07-30T10:36:46.710Z,5.38
2023-07-30T10:37:49.092Z,4.32
2023-07-30T10:38:51.212Z,4.97
2023-07-30T10:39:53.294Z,3.95
2023-07-30T10:41:06.703Z,2.40
2023-07-30T10:42:09.859Z,6.70
2023-07-30T10:43:18.807Z,5.13
2023-07-30T10:44:47.239Z,6.00
2023-07-30T10:45:49.896Z,2.88
2023-07-30T10:46:52.908Z,3.83
2023-07-30T10:48:04.921Z,7.20
2023-07-30T10:49:07.810Z,5.40
2023-07-30T10:50:13.934Z,3.40
2023-07-30T10:51:17.182Z,3.70
2023-07-30T10:52:19.362Z,3.30
2023-07-30T10:53:21.482Z,3.60
2023-07-30T10:54:23.590Z,4.68
2023-07-30T10:55:30.769Z,6.40
2023-07-30T10:56:32.963Z,4.72
2023-07-30T10:57:35.421Z,6.60
2023-07-30T10:58:38.145Z,5.38
2023-07-30T10:59:40.917Z,4.35
2023-07-30T11:00:43.280Z,8.35
2023-07-30T11:01:45.986Z,6.38
2023-07-30T11:02:54.776Z,3.15
2023-07-30T11:03:57.853Z,3.17
2023-07-30T11:05:12.064Z,4.63
2023-07-30T11:06:14.190Z,4.13
2023-07-30T11:07:19.640Z,6.53
2023-07-30T11:08:37.992Z,3.40
2023-07-30T11:09:40.341Z,4.80
2023-07-30T11:10:43.400Z,5.05
2023-07-30T11:11:45.837Z,3.72
2023-07-30T11:12:50.846Z,7.05
2023-07-30T11:13:55.350Z,7.30
2023-07-30T11:15:06.631Z,6.20
2023-07-30T11:16:09.604Z,7.50
2023-07-30T11:17:11.729Z,5.03
2023-07-30T11:18:14.499Z,6.85
2023-07-30T11:19:16.657Z,4.13
2023-07-30T11:20:25.753Z,4.50
2023-07-30T11:21:28.362Z,6.13
2023-07-30T11:22:32.989Z,4.35
2023-07-30T11:23:36.519Z,5.00
2023-07-30T11:24:39.014Z,5.20
2023-07-30T11:25:41.148Z,7.07
2023-07-30T11:26:44.645Z,5.45
2023-07-30T11:27:50.324Z,6.25
2023-07-30T11:28:52.733Z,4.03
2023-07-30T11:29:55.486Z,5.60
2023-07-30T11:31:01.974Z,4.70
2023-07-30T11:32:04.652Z,7.30
2023-07-30T11:33:07.202Z,3.40
2023-07-30T11:34:09.444Z,4.35
2023-07-30T11:35:12.620Z,8.55
2023-07-30T11:36:20.939Z,4.18
2023-07-30T11:37:23.831Z,8.38
2023-07-30T11:38:26.529Z,6.03
2023-07-30T11:39:29.885Z,6.93
2023-07-30T11:40:32.002Z,6.65
2023-07-30T11:41:34.580Z,8.00
2023-07-30T11:42:40.268Z,4.68
2023-07-30T11:43:45.507Z,5.00
2023-07-30T11:44:47.836Z,7.10
2023-07-30T11:45:50.344Z,7.85
2023-07-30T11:46:56.058Z,2.60
2023-07-30T11:48:09.450Z,5.68
2023-07-30T11:49:12.737Z,15.18
2023-07-30T11:50:14.945Z,4.45
2023-07-30T11:51:35.952Z,5.78
2023-07-30T11:52:38.100Z,6.80
2023-07-30T11:53:51.103Z,3.13
2023-07-30T11:55:02.868Z,5.50
2023-07-30T11:56:05.323Z,4.40
2023-07-30T11:57:07.448Z,3.00
2023-07-30T11:58:10.898Z,3.80
2023-07-30T11:59:13.061Z,4.07
2023-07-30T12:00:15.319Z,2.92
2023-07-30T12:01:18.044Z,3.15
2023-07-30T12:02:20.157Z,9.68
2023-07-30T12:03:22.429Z,2.70
2023-07-30T12:04:26.110Z,4.50
2023-07-30T12:05:35.524Z,5.20
2023-07-30T12:06:40.693Z,7.18
2023-07-30T12:07:44.220Z,2.78
2023-07-30T12:08:46.276Z,6.15
2023-07-30T12:09:48.388Z,6.10
2023-07-30T12:10:53.173Z,2.63
2023-07-30T12:11:56.412Z,5.57
2023-07-30T12:12:58.461Z,4.07
2023-07-30T12:14:01.751Z,6.20
2023-07-30T12:15:11.046Z,2.80
2023-07-30T12:16:13.986Z,3.60
2023-07-30T12:17:16.140Z,5.60
2023-07-30T12:18:18.307Z,4.50
2023-07-30T12:19:20.432Z,5.72
2023-07-30T12:20:22.728Z,16.67
2023-07-30T12:21:24.764Z,7.22
2023-07-30T12:22:26.788Z,3.72
2023-07-30T12:23:28.862Z,4.28
2023-07-30T12:24:31.062Z,4.55
2023-07-30T12:25:33.236Z,7.85
2023-07-30T12:26:35.832Z,4.03
2023-07-30T12:27:38.165Z,5.45
2023-07-30T12:28:40.288Z,6.78
2023-07-30T12:29:42.419Z,6.93
2023-07-30T12:30:44.499Z,2.72
2023-07-30T12:31:47.604Z,4.78
2023-07-30T12:32:50.376Z,4.13
2023-07-30T12:33:52.552Z,4.50
2023-07-30T12:34:54.676Z,3.05
2023-07-30T12:35:59.805Z,3.72
2023-07-30T12:37:02.082Z,3.90
2023-07-30T12:38:04.426Z,12.27
2023-07-30T12:39:07.212Z,2.63
2023-07-30T12:40:09.712Z,6.97
2023-07-30T12:41:11.966Z,6.70
2023-07-30T12:42:14.108Z,5.28
2023-07-30T12:43:16.651Z,6.78
2023-07-30T12:44:18.847Z,3.78
2023-07-30T12:45:21.462Z,4.32
2023-07-30T12:46:23.831Z,8.25
2023-07-30T12:47:25.895Z,4.95
2023-07-30T12:48:28.034Z,3.60
2023-07-30T12:49:30.153Z,6.03
2023-07-30T12:50:34.790Z,5.57
2023-07-30T12:51:37.388Z,4.68
2023-07-30T12:52:40.905Z,5.75
2023-07-30T12:53:43.084Z,3.00
2023-07-30T12:54:45.166Z,4.28
2023-07-30T12:55:47.377Z,6.13
2023-07-30T12:56:49.484Z,3.13
2023-07-30T12:57:51.690Z,6.63
2023-07-30T12:58:53.778Z,5.18
2023-07-30T12:59:55.851Z,4.78
2023-07-30T13:00:58.191Z,5.25
2023-07-30T13:02:01.485Z,3.80
2023-07-30T13:03:03.855Z,5.45
2023-07-30T13:04:06.314Z,4.47
2023-07-30T13:05:08.475Z,5.88
2023-07-30T13:06:10.593Z,4.07
2023-07-30T13:07:13.524Z,3.95
2023-07-30T13:08:15.606Z,4.07
2023-07-30T13:09:17.650Z,5.50
2023-07-30T13:10:19.944Z,4.10
2023-07-30T13:11:22.008Z,2.58
2023-07-30T13:12:24.081Z,6.07
2023-07-30T13:13:26.139Z,9.02
2023-07-30T13:14:28.211Z,7.57
2023-07-30T13:15:30.334Z,4.68
2023-07-30T13:16:33.742Z,4.70
2023-07-30T13:17:36.163Z,4.28
2023-07-30T13:18:38.195Z,4.22
2023-07-30T13:19:40.248Z,5.78
2023-07-30T13:20:42.760Z,6.18
2023-07-30T13:21:44.806Z,4.78
2023-07-30T13:22:47.119Z,7.47
2023-07-30T13:23:49.191Z,5.07
2023-07-30T13:24:51.367Z,8.80
2023-07-30T13:25:53.615Z,4.88
2023-07-30T13:26:56.575Z,3.35
2023-07-30T13:27:58.692Z,7.18
2023-07-30T13:29:00.961Z,5.72
2023-07-30T13:30:03.218Z,4.22
2023-07-30T13:31:06.073Z,5.25
2023-07-30T13:32:08.244Z,4.70
2023-07-30T13:33:10.463Z,8.10
2023-07-30T13:34:12.951Z,6.60
2023-07-30T13:35:15.180Z,4.13
2023-07-30T13:36:17.329Z,6.25
2023-07-30T13:37:19.483Z,10.32
2023-07-30T13:38:22.898Z,3.20
2023-07-30T13:39:25.154Z,2.38
2023-07-30T13:40:28.763Z,3.80
2023-07-30T13:41:30.859Z,4.22
2023-07-30T13:42:32.924Z,2.67
2023-07-30T13:43:35.098Z,6.72
2023-07-30T13:44:37.244Z,6.60
2023-07-30T13:45:39.526Z,4.07
2023-07-30T13:46:41.890Z,5.95
2023-07-30T13:47:44.159Z,4.93
2023-07-30T13:48:46.248Z,5.93
2023-07-30T13:49:49.117Z,7.80
2023-07-30T13:50:51.228Z,3.85
2023-07-30T13:51:53.334Z,7.07
2023-07-30T13:52:55.456Z,4.18
2023-07-30T13:53:58.586Z,3.90
2023-07-30T13:55:00.608Z,4.97
2023-07-30T13:56:03.176Z,4.88