createdAt,value
2018-09-04T00:01:07.945Z,94533.00
2018-09-04T00:03:40.557Z,94536.00
2018-09-04T00:06:12.907Z,94535.00
2018-09-04T00:08:45.143Z,94529.00
2018-09-04T00:11:17.876Z,94534.00
2018-09-04T00:13:50.444Z,94534.00
2018-09-04T00:16:23.503Z,94534.00
2018-09-04T00:18:56.121Z,94539.00
2018-09-04T00:21:28.514Z,94538.00
2018-09-04T00:24:02.300Z,94536.00
2018-09-04T00:26:34.886Z,94531.00
2018-09-04T00:29:07.648Z,94540.00
2018-09-04T00:31:39.792Z,94541.00
2018-09-04T00:34:12.340Z,94540.00
2018-09-04T00:36:45.075Z,94543.00
2018-09-04T00:39:16.982Z,94546.00
2018-09-04T00:41:48.969Z,94548.00
2018-09-04T00:44:21.018Z,94537.00
2018-09-04T00:46:53.219Z,94538.00
2018-09-04T00:49:25.166Z,94548.00
2018-09-04T00:51:57.104Z,94551.00
2018-09-04T00:54:29.663Z,94552.00
2018-09-04T00:57:02.086Z,94550.00
2018-09-04T00:59:34.380Z,94546.00
2018-09-04T01:02:06.893Z,94545.00
2018-09-04T01:04:39.435Z,94548.00
2018-09-04T01:07:11.752Z,94550.00
2018-09-04T01:09:43.931Z,94550.00
2018-09-04T01:12:16.200Z,94557.00
2018-09-04T01:14:48.357Z,94556.00
2018-09-04T01:17:20.441Z,94557.00
2018-09-04T01:19:52.394Z,94557.00
2018-09-04T01:22:24.464Z,94557.00
2018-09-04T01:24:56.659Z,94560.00
2018-09-04T01:27:28.729Z,94560.00
2018-09-04T01:30:00.933Z,94566.00
2018-09-04T01:32:33.174Z,94564.00
2018-09-04T01:35:05.594Z,94561.00
2018-09-04T01:37:38.104Z,94563.00
2018-09-04T01:40:10.158Z,94557.00
2018-09-04T01:42:42.188Z,94558.00
2018-09-04T01:45:14.400Z,94557.00
2018-09-04T01:47:47.349Z,94551.00
2018-09-04T01:50:19.671Z,94552.00
2018-09-04T01:52:51.751Z,94557.00
2018-09-04T01:55:23.833Z,94555.00
2018-09-04T01:57:55.921Z,94556.00
2018-09-04T02:00:28.281Z,94559.00
2018-09-04T02:03:00.855Z,94554.00
2018-09-04T02:05:33.041Z,94558.00
2018-09-04T02:08:05.335Z,94557.00
2018-09-04T02:10:37.627Z,94556.00
2018-09-04T02:13:11.039Z,94556.00
2018-09-04T02:15:43.251Z,94555.00
2018-09-04T02:18:15.439Z,94555.00
2018-09-04T02:20:47.400Z,94552.00
2018-09-04T02:23:19.328Z,94554.00
2018-09-04T02:25:51.413Z,94554.00
2018-09-04T02:28:23.288Z,94550.00
2018-09-04T02:30:55.529Z,94552.00
2018-09-04T02:33:27.613Z,94556.00
2018-09-04T02:35:59.677Z,94559.00
2018-09-04T02:38:33.056Z,94562.00
2018-09-04T02:41:05.684Z,94561.00
2018-09-04T02:43:37.814Z,94558.00
2018-09-04T02:46:10.054Z,94553.00
2018-09-04T02:48:42.450Z,94557.00
2018-09-04T02:51:14.618Z,94556.00
2018-09-04T02:53:47.547Z,94559.00
2018-09-04T02:56:20.107Z,94560.00
2018-09-04T02:58:52.468Z,94557.00
2018-09-04T03:01:24.681Z,94562.00
2018-09-04T03:03:56.611Z,94555.00
2018-09-04T03:06:29.619Z,94561.00
2018-09-04T03:09:01.775Z,94560.00
2018-09-04T03:11:34.044Z,94560.00
2018-09-04T03:14:06.064Z,94556.00
2018-09-04T03:16:38.526Z,94558.00
2018-09-04T03:19:11.039Z,94557.00
2018-09-04T03:21:43.274Z,94549.00
2018-09-04T03:24:15.878Z,94551.00
2018-09-04T03:26:49.816Z,94550.00
2018-09-04T03:29:22.050Z,94549.00
2018-09-04T03:31:54.085Z,94550.00
2018-09-04T03:34:26.722Z,94546.00
2018-09-04T03:36:59.068Z,94538.00
2018-09-04T03:39:31.395Z,94543.00
2018-09-04T03:42:03.420Z,94540.00
2018-09-04T03:44:36.827Z,94541.00
2018-09-04T03:47:09.251Z,94544.00
2018-09-04T03:49:41.125Z,94537.00
2018-09-04T03:52:13.169Z,94531.00
2018-09-04T03:54:45.285Z,94538.00
2018-09-04T03:57:17.488Z,94539.00
2018-09-04T03:59:50.049Z,94539.00
2018-09-04T04:02:24.366Z,94544.00
2018-09-04T04:04:57.187Z,94548.00
2018-09-04T04:07:29.473Z,94545.00
2018-09-04T04:10:02.321Z,94549.00
2018-09-04T04:12:34.794Z,94552.00
2018-09-04T04:15:07.330Z,94550.00
2018-09-04T04:17:39.302Z,94555.00
2018-09-04T04:20:11.870Z,94552.00
2018-09-04T04:22:44.175Z,94555.00
2018-09-04T04:25:16.450Z,94553.00
2018-09-04T04:27:48.725Z,94552.00
2018-09-04T04:30:20.990Z,94553.00
2018-09-04T04:32:53.539Z,94560.00
2018-09-04T04:35:26.551Z,94562.00
2018-09-04T04:37:58.905Z,94558.00
2018-09-04T04:40:31.393Z,94555.00
2018-09-04T04:43:04.118Z,94549.00
2018-09-04T04:45:36.633Z,94559.00
2018-09-04T04:48:09.657Z,94557.00
2018-09-04T04:50:43.102Z,94562.00
2018-09-04T04:53:15.226Z,94564.00
2018-09-04T04:55:47.599Z,94569.00
2018-09-04T04:58:20.502Z,94571.00
2018-09-04T05:00:52.998Z,94564.00
2018-09-04T05:03:26.561Z,94565.00
2018-09-04T05:05:58.927Z,94566.00
2018-09-04T05:08:30.897Z,94562.00
2018-09-04T05:11:04.238Z,94562.00
2018-09-04T05:13:36.622Z,94561.00
2018-09-04T05:16:09.336Z,94565.00
2018-09-04T05:18:41.764Z,94568.00
2018-09-04T05:21:14.534Z,94562.00
2018-09-04T05:23:47.180Z,94558.00
2018-09-04T05:26:19.646Z,94555.00
2018-09-04T05:28:52.087Z,94555.00
2018-09-04T05:31:24.248Z,94558.00
2018-09-04T05:33:56.762Z,94560.00
2018-09-04T05:36:30.570Z,94562.00
2018-09-04T05:39:03.165Z,94559.00
2018-09-04T05:41:35.457Z,94562.00
2018-09-04T05:44:07.405Z,94560.00
2018-09-04T05:46:44.552Z,94570.00
2018-09-04T05:49:19.465Z,94565.00
2018-09-04T05:51:52.277Z,94567.00
2018-09-04T05:54:24.777Z,94566.00
2018-09-04T05:56:57.696Z,94559.00
2018-09-04T05:59:30.009Z,94558.00
2018-09-04T06:02:03.195Z,94559.00
2018-09-04T06:04:35.647Z,94561.00
2018-09-04T06:07:08.072Z,94563.00
2018-09-04T06:09:40.522Z,94558.00
2018-09-04T06:12:12.800Z,94556.00
2018-09-04T06:14:45.582Z,94555.00
2018-09-04T06:17:17.428Z,94554.00
2018-09-04T06:19:49.985Z,94556.00
2018-09-04T06:22:22.026Z,94556.00
2018-09-04T06:24:55.089Z,94557.00
2018-09-04T06:27:27.899Z,94556.00
2018-09-04T06:30:00.522Z,94555.00
2018-09-04T06:32:33.043Z,94555.00
2018-09-04T06:35:05.374Z,94560.00
2018-09-04T06:37:37.741Z,94566.00
2018-09-04T06:40:10.223Z,94569.00
2018-09-04T06:42:42.643Z,94571.00
2018-09-04T06:45:14.972Z,94571.00
2018-09-04T06:47:49.206Z,94572.00
2018-09-04T06:50:21.976Z,94571.00
2018-09-04T06:52:53.932Z,94577.00
2018-09-04T06:55:26.603Z,94577.00
2018-09-04T06:57:59.969Z,94579.00
2018-09-04T07:00:32.412Z,94582.00
2018-09-04T07:03:04.782Z,94578.00
2018-09-04T07:05:37.110Z,94577.00
2018-09-04T07:08:09.783Z,94573.00
2018-09-04T07:10:42.466Z,94576.00
2018-09-04T07:13:14.947Z,94583.00
2018-09-04T07:15:47.469Z,94581.00
2018-09-04T07:18:20.019Z,94578.00
2018-09-04T07:20:52.589Z,94571.00
2018-09-04T07:23:25.827Z,94576.00
2018-09-04T07:25:58.800Z,94576.00
2018-09-04T07:28:30.779Z,94580.00
2018-09-04T07:31:03.529Z,94583.00
2018-09-04T07:33:36.366Z,94584.00
2018-09-04T07:36:09.011Z,94585.00
2018-09-04T07:38:41.411Z,94586.00
2018-09-04T07:41:14.608Z,94584.00
2018-09-04T07:43:47.737Z,94581.00
2018-09-04T07:46:20.149Z,94581.00
2018-09-04T07:48:52.511Z,94572.00
2018-09-04T07:51:25.298Z,94577.00
2018-09-04T07:53:57.694Z,94575.00
2018-09-04T07:56:30.222Z,94576.00
2018-09-04T07:59:03.066Z,94573.00
2018-09-04T08:01:35.660Z,94568.00
2018-09-04T08:04:08.120Z,94567.00
2018-09-04T08:06:40.532Z,94563.00
2018-09-04T08:09:13.215Z,94564.00
2018-09-04T08:11:45.629Z,94555.00
2018-09-04T08:14:18.458Z,94556.00
2018-09-04T08:16:51.451Z,94551.00
2018-09-04T08:19:24.569Z,94551.00
2018-09-04T08:21:57.052Z,94554.00
2018-09-04T08:24:29.291Z,94554.00
2018-09-04T08:27:01.493Z,94547.00
2018-09-04T08:29:34.339Z,94548.00
2018-09-04T08:32:06.665Z,94536.00
2018-09-04T08:34:38.629Z,94536.00
2018-09-04T08:37:11.103Z,94530.00
2018-09-04T08:39:43.734Z,94535.00
2018-09-04T08:42:16.209Z,94530.00
2018-09-04T08:44:51.661Z,94531.00
2018-09-04T08:47:24.174Z,94527.00
2018-09-04T08:49:57.018Z,94529.00
2018-09-04T08:52:29.012Z,94525.00
2018-09-04T08:55:01.835Z,94520.00
2018-09-04T08:57:34.504Z,94517.00
2018-09-04T09:00:07.512Z,94513.00
2018-09-04T09:02:40.563Z,94507.00
2018-09-04T09:05:13.157Z,94504.00
2018-09-04T09:07:45.539Z,94502.00
2018-09-04T09:10:18.066Z,94496.00
2018-09-04T09:12:51.718Z,94499.00
2018-09-04T09:15:24.304Z,94496.00
2018-09-04T09:18:12.293Z,94494.00
2018-09-04T09:20:46.794Z,94497.00
2018-09-04T09:23:19.678Z,94491.00
2018-09-04T09:25:51.940Z,94494.00
2018-09-04T09:28:24.946Z,94494.00
2018-09-04T09:30:57.793Z,94493.00
2018-09-04T09:33:30.006Z,94486.00
2018-09-04T09:36:01.938Z,94484.00
2018-09-04T09:38:34.666Z,94481.00
2018-09-04T09:41:07.779Z,94474.00
2018-09-04T09:43:40.222Z,94474.00
2018-09-04T09:46:12.407Z,94472.00
2018-09-04T09:48:44.682Z,94468.00
2018-09-04T09:51:17.421Z,94465.00
2018-09-04T09:53:50.052Z,94466.00
2018-09-04T09:56:23.316Z,94467.00
2018-09-04T09:58:57.065Z,94467.00
2018-09-04T10:01:37.048Z,94471.00
2018-09-04T10:04:10.239Z,94467.00
2018-09-04T10:06:42.471Z,94467.00
2018-09-04T10:09:15.348Z,94465.00
2018-09-04T10:11:48.135Z,94467.00
2018-09-04T10:14:21.096Z,94468.00
2018-09-04T10:16:53.707Z,94469.00
2018-09-04T10:19:25.785Z,94463.00
2018-09-04T10:21:58.104Z,94462.00
2018-09-04T10:24:30.377Z,94462.00
2018-09-04T10:27:02.593Z,94455.00
2018-09-04T10:29:35.070Z,94449.00
2018-09-04T10:32:07.390Z,94441.00
2018-09-04T10:34:39.699Z,94448.00
2018-09-04T10:37:11.915Z,94440.00
2018-09-04T10:39:49.215Z,94420.00
2018-09-04T10:42:26.617Z,94421.00
2018-09-04T10:44:58.729Z,94426.00
2018-09-04T10:47:30.890Z,94419.00
2018-09-04T10:50:03.399Z,94421.00
2018-09-04T10:52:36.178Z,94416.00
2018-09-04T10:55:08.885Z,94410.00
2018-09-04T10:57:41.018Z,94407.00
2018-09-04T11:00:14.710Z,94401.00
2018-09-04T11:02:46.787Z,94397.00
2018-09-04T11:05:19.370Z,94403.00
2018-09-04T11:07:51.542Z,94398.00
2018-09-04T11:10:23.926Z,94395.00
2018-09-04T11:12:56.398Z,94399.00
2018-09-04T11:15:29.006Z,94398.00
2018-09-04T11:18:01.346Z,94396.00
2018-09-04T11:20:33.700Z,94385.00
2018-09-04T11:23:06.256Z,94384.00
2018-09-04T11:25:39.359Z,94373.00
2018-09-04T11:28:12.121Z,94372.00
2018-09-04T11:30:44.563Z,94366.00
2018-09-04T11:33:17.132Z,94364.00
2018-09-04T11:35:49.198Z,94359.00
2018-09-04T11:38:22.009Z,94358.00
2018-09-04T11:40:54.035Z,94354.00
2018-09-04T11:43:26.020Z,94354.00
2018-09-04T11:45:58.201Z,94351.00
2018-09-04T11:48:30.797Z,94345.00
2018-09-04T11:51:03.710Z,94345.00
2018-09-04T11:53:36.311Z,94337.00
2018-09-04T11:56:08.428Z,94331.00
2018-09-04T11:58:41.156Z,94331.00
2018-09-04T12:01:15.283Z,94332.00
2018-09-04T12:03:48.072Z,94324.00
2018-09-04T12:06:20.244Z,94319.00
2018-09-04T12:08:52.874Z,94310.00
2018-09-04T12:11:25.657Z,94319.00
2018-09-04T12:13:58.984Z,94315.00
2018-09-04T12:16:31.473Z,94309.00
2018-09-04T12:19:04.388Z,94308.00
2018-09-04T12:21:37.370Z,94303.00
2018-09-04T12:24:10.083Z,94296.00
2018-09-04T12:26:42.601Z,94295.00
2018-09-04T12:29:15.221Z,94289.00
2018-09-04T12:31:47.736Z,94280.00
2018-09-04T12:34:20.390Z,94278.00
2018-09-04T12:36:52.820Z,94280.00
2018-09-04T12:39:25.269Z,94280.00
2018-09-04T12:41:57.796Z,94284.00
2018-09-04T12:44:30.704Z,94281.00
2018-09-04T12:47:03.330Z,94282.00
2018-09-04T12:49:35.684Z,94279.00
2018-09-04T12:52:08.174Z,94276.00
2018-09-04T12:54:41.913Z,94273.00
2018-09-04T12:57:14.502Z,94268.00
2018-09-04T12:59:47.039Z,94268.00
2018-09-04T13:02:19.198Z,94266.00
2018-09-04T13:04:52.364Z,94255.00
2018-09-04T13:07:24.917Z,94263.00
2018-09-04T13:09:57.798Z,94257.00
2018-09-04T13:12:30.203Z,94255.00
2018-09-04T13:15:02.552Z,94256.00
2018-09-04T13:17:35.102Z,94250.00
2018-09-04T13:20:08.632Z,94249.00
2018-09-04T13:22:42.180Z,94246.00
2018-09-04T13:25:13.964Z,94246.00
2018-09-04T13:27:45.943Z,94244.00
2018-09-04T13:30:17.966Z,94237.00
2018-09-04T13:32:50.873Z,94238.00
2018-09-04T13:35:23.064Z,94234.00
2018-09-04T13:37:55.213Z,94237.00
2018-09-04T13:40:27.723Z,94236.00
2018-09-04T13:42:59.661Z,94236.00
2018-09-04T13:45:31.839Z,94240.00
2018-09-04T13:48:04.588Z,94234.00
2018-09-04T13:50:37.147Z,94227.00
2018-09-04T13:53:09.380Z,94235.00
2018-09-04T13:55:41.944Z,94239.00
2018-09-04T13:58:14.121Z,94237.00
2018-09-04T14:00:46.313Z,94236.00
2018-09-04T14:03:18.661Z,94237.00
2018-09-04T14:05:50.958Z,94238.00
2018-09-04T14:08:23.917Z,94229.00
2018-09-04T14:10:56.336Z,94227.00
2018-09-04T14:13:28.850Z,94233.00
2018-09-04T14:16:03.588Z,94231.00
2018-09-04T14:18:35.735Z,94237.00
2018-09-04T14:21:08.093Z,94233.00
2018-09-04T14:23:40.594Z,94232.00
2018-09-04T14:26:12.636Z,94232.00
2018-09-04T14:28:44.775Z,94231.00
2018-09-04T14:31:16.976Z,94230.00
2018-09-04T14:33:49.113Z,94233.00
2018-09-04T14:36:21.215Z,94236.00
2018-09-04T14:38:53.244Z,94238.00
2018-09-04T14:41:25.968Z,94241.00
2018-09-04T14:43:58.468Z,94242.00
2018-09-04T14:46:30.736Z,94248.00
2018-09-04T14:49:03.944Z,94247.00
2018-09-04T14:51:35.937Z,94246.00
2018-09-04T14:54:08.156Z,94250.00
2018-09-04T14:57:22.435Z,94251.00
2018-09-04T14:59:54.746Z,94250.00
2018-09-04T15:02:27.436Z,94250.00
2018-09-04T15:04:59.601Z,94251.00
2018-09-04T15:07:33.437Z,94254.00
2018-09-04T15:10:06.773Z,94258.00
2018-09-04T15:12:40.289Z,94257.00
2018-09-04T15:15:12.814Z,94253.00
2018-09-04T15:17:45.305Z,94252.00
2018-09-04T15:20:18.573Z,94252.00
2018-09-04T15:22:50.976Z,94259.00
2018-09-04T15:25:23.684Z,94257.00
2018-09-04T15:27:56.169Z,94259.00
2018-09-04T15:30:28.726Z,94255.00
2018-09-04T15:33:01.168Z,94252.00
2018-09-04T15:35:33.180Z,94252.00
2018-09-04T15:38:05.913Z,94258.00
2018-09-04T15:40:38.407Z,94249.00
2018-09-04T15:43:10.888Z,94251.00
2018-09-04T15:45:43.402Z,94252.00
2018-09-04T15:48:15.420Z,94254.00
2018-09-04T15:50:47.918Z,94259.00
2018-09-04T15:53:20.054Z,94256.00
2018-09-04T15:55:52.906Z,94256.00
2018-09-04T15:58:26.211Z,94254.00
2018-09-04T16:00:58.626Z,94252.00
2018-09-04T16:03:31.454Z,94257.00
2018-09-04T16:06:03.829Z,94259.00
2018-09-04T16:08:36.286Z,94261.00
2018-09-04T16:11:08.675Z,94260.00
2018-09-04T16:13:40.743Z,94261.00
2018-09-04T16:16:12.930Z,94263.00
2018-09-04T16:18:45.136Z,94265.00
2018-09-04T16:21:17.297Z,94270.00
2018-09-04T16:23:49.374Z,94266.00
2018-09-04T16:26:21.737Z,94269.00
2018-09-04T16:28:54.388Z,94272.00
2018-09-04T16:31:27.101Z,94276.00
2018-09-04T16:33:59.276Z,94282.00
2018-09-04T16:36:31.419Z,94282.00
2018-09-04T16:39:04.058Z,94286.00
2018-09-04T16:41:36.259Z,94283.00
2018-09-04T16:44:08.299Z,94285.00
2018-09-04T16:46:41.227Z,94289.00
2018-09-04T16:49:13.656Z,94286.00
2018-09-04T16:51:45.768Z,94293.00
2018-09-04T16:54:18.170Z,94297.00
2018-09-04T16:56:50.554Z,94297.00
2018-09-04T16:59:22.824Z,94303.00
2018-09-04T17:01:55.684Z,94306.00
2018-09-04T17:04:29.353Z,94301.00
2018-09-04T17:07:02.416Z,94306.00
2018-09-04T17:09:34.367Z,94311.00
2018-09-04T17:12:06.859Z,94310.00
2018-09-04T17:14:38.997Z,94311.00
2018-09-04T17:17:12.102Z,94316.00
2018-09-04T17:19:44.068Z,94316.00
2018-09-04T17:22:16.074Z,94318.00
2018-09-04T17:24:48.390Z,94323.00
2018-09-04T17:27:20.384Z,94319.00
2018-09-04T17:29:52.775Z,94323.00
2018-09-04T17:32:25.239Z,94327.00
2018-09-04T17:34:57.711Z,94327.00
2018-09-04T17:37:30.109Z,94329.00
2018-09-04T17:40:01.640Z,94329.00
2018-09-04T17:42:34.185Z,94336.00
2018-09-04T17:45:06.267Z,94339.00
2018-09-04T17:47:38.388Z,94353.00
2018-09-04T17:50:10.677Z,94355.00
2018-09-04T17:52:42.537Z,94357.00
2018-09-04T17:55:14.189Z,94361.00
2018-09-04T17:57:46.500Z,94367.00
2018-09-04T18:00:18.945Z,94372.00
2018-09-04T18:02:51.335Z,94375.00
2018-09-04T18:05:24.237Z,94377.00
2018-09-04T18:07:56.308Z,94377.00
2018-09-04T18:10:29.883Z,94380.00
2018-09-04T18:13:01.895Z,94384.00
2018-09-04T18:15:35.251Z,94385.00
2018-09-04T18:18:07.594Z,94385.00
2018-09-04T18:20:40.808Z,94389.00
2018-09-04T18:23:13.001Z,94394.00
2018-09-04T18:25:45.130Z,94398.00
2018-09-04T18:28:17.529Z,94397.00
2018-09-04T18:30:50.360Z,94394.00
2018-09-04T18:33:23.011Z,94399.00
2018-09-04T18:35:55.273Z,94402.00
2018-09-04T18:38:27.980Z,94398.00
2018-09-04T18:41:01.040Z,94404.00
2018-09-04T18:43:33.880Z,94411.00
2018-09-04T18:46:05.980Z,94408.00
2018-09-04T18:48:37.778Z,94410.00
2018-09-04T18:51:09.935Z,94412.00
2018-09-04T18:53:43.091Z,94414.00
2018-09-04T18:56:16.369Z,94414.00
2018-09-04T18:58:48.717Z,94412.00
2018-09-04T19:01:20.958Z,94418.00
2018-09-04T19:03:53.388Z,94418.00
2018-09-04T19:06:25.791Z,94422.00
2018-09-04T19:08:58.048Z,94422.00
2018-09-04T19:11:31.107Z,94425.00
2018-09-04T19:14:03.532Z,94425.00
2018-09-04T19:16:35.923Z,94424.00
2018-09-04T19:19:08.318Z,94422.00
2018-09-04T19:21:40.768Z,94429.00
2018-09-04T19:24:13.952Z,94431.00
2018-09-04T19:26:46.341Z,94436.00
2018-09-04T19:29:18.952Z,94437.00
2018-09-04T19:31:51.510Z,94436.00
2018-09-04T19:34:23.762Z,94434.00
2018-09-04T19:36:56.216Z,94433.00
2018-09-04T19:39:28.608Z,94433.00
2018-09-04T19:42:01.170Z,94436.00
2018-09-04T19:44:33.276Z,94435.00
2018-09-04T19:47:05.265Z,94433.00
2018-09-04T19:49:38.159Z,94429.00
2018-09-04T19:52:10.366Z,94434.00
2018-09-04T19:54:42.780Z,94437.00
2018-09-04T19:57:15.166Z,94431.00
2018-09-04T19:59:47.418Z,94440.00
2018-09-04T20:02:19.598Z,94456.00
2018-09-04T20:04:51.898Z,94494.00
2018-09-04T20:07:23.996Z,94503.00
2018-09-04T20:09:56.120Z,94502.00
2018-09-04T20:12:28.455Z,94507.00
2018-09-04T20:15:00.487Z,94508.00
2018-09-04T20:17:33.482Z,94503.00
2018-09-04T20:20:05.667Z,94511.00
2018-09-04T20:22:38.312Z,94514.00
2018-09-04T20:25:10.562Z,94514.00
2018-09-04T20:27:42.842Z,94520.00
2018-09-04T20:30:14.933Z,94515.00
2018-09-04T20:32:46.944Z,94530.00
2018-09-04T20:35:18.939Z,94538.00
2018-09-04T20:37:50.929Z,94530.00
2018-09-04T20:40:24.303Z,94537.00
2018-09-04T20:42:56.574Z,94532.00
2018-09-04T20:45:29.018Z,94527.00
2018-09-04T20:48:01.234Z,94517.00
2018-09-04T20:50:33.896Z,94514.00
2018-09-04T20:53:05.787Z,94518.00
2018-09-04T20:55:37.730Z,94522.00
2018-09-04T20:58:25.818Z,94521.00
2018-09-04T21:01:14.728Z,94525.00
2018-09-04T21:04:02.951Z,94524.00
2018-09-04T21:06:45.061Z,94516.00
2018-09-04T21:09:55.613Z,94511.00
2018-09-04T21:12:27.944Z,94511.00
2018-09-04T21:15:00.580Z,94516.00
2018-09-04T21:17:32.842Z,94512.00
2018-09-04T21:20:06.599Z,94519.00
2018-09-04T21:22:39.475Z,94519.00
2018-09-04T21:25:12.678Z,94522.00
2018-09-04T21:27:45.956Z,94523.00
2018-09-04T21:30:19.603Z,94517.00
2018-09-04T21:32:52.622Z,94517.00
2018-09-04T21:35:25.788Z,94518.00
2018-09-04T21:37:59.451Z,94520.00
2018-09-04T21:40:33.594Z,94512.00
2018-09-04T21:43:06.483Z,94512.00
2018-09-04T21:45:40.112Z,94514.00
2018-09-04T21:48:13.197Z,94513.00
2018-09-04T21:50:47.177Z,94510.00
2018-09-04T21:53:19.900Z,94519.00
2018-09-04T21:55:53.690Z,94515.00
2018-09-04T21:58:26.461Z,94511.00
2018-09-04T22:01:00.017Z,94510.00
2018-09-04T22:03:34.916Z,94509.00
2018-09-04T22:06:07.213Z,94511.00
2018-09-04T22:08:40.472Z,94511.00
2018-09-04T22:11:13.950Z,94509.00
2018-09-04T22:13:46.590Z,94509.00
2018-09-04T22:16:19.920Z,94511.00
2018-09-04T22:18:52.481Z,94520.00
2018-09-04T22:21:30.126Z,94525.00
2018-09-04T22:24:03.631Z,94521.00
2018-09-04T22:26:35.761Z,94526.00
2018-09-04T22:29:10.214Z,94530.00
2018-09-04T22:31:43.320Z,94533.00
2018-09-04T22:34:16.305Z,94531.00
2018-09-04T22:36:50.389Z,94518.00
2018-09-04T22:39:22.977Z,94509.00
2018-09-04T22:41:55.467Z,94509.00
2018-09-04T22:44:28.249Z,94519.00
2018-09-04T22:47:00.577Z,94518.00
2018-09-04T22:49:34.784Z,94503.00
2018-09-04T22:52:07.869Z,94495.00
2018-09-04T22:54:40.468Z,94503.00
2018-09-04T22:57:13.413Z,94506.00
2018-09-04T22:59:46.047Z,94507.00
2018-09-04T23:02:19.022Z,94502.00
2018-09-04T23:04:53.240Z,94497.00
2018-09-04T23:07:26.229Z,94496.00
2018-09-04T23:09:59.579Z,94495.00
2018-09-04T23:12:32.166Z,94488.00
2018-09-04T23:15:06.256Z,94484.00
2018-09-04T23:17:39.095Z,94492.00
2018-09-04T23:20:11.747Z,94492.00
2018-09-04T23:22:44.490Z,94500.00
2018-09-04T23:25:16.910Z,94500.00
2018-09-04T23:27:50.079Z,94496.00
2018-09-04T23:30:24.091Z,94493.00
2018-09-04T23:32:56.828Z,94494.00
2018-09-04T23:35:30.493Z,94487.00
2018-09-04T23:38:03.319Z,94482.00
2018-09-04T23:40:37.493Z,94483.00
2018-09-04T23:43:10.084Z,94481.00
2018-09-04T23:45:44.050Z,94483.00
2018-09-04T23:48:16.673Z,94473.00
2018-09-04T23:50:49.492Z,94468.00
2018-09-04T23:53:22.497Z,94474.00
2018-09-04T23:55:55.625Z,94485.00
2018-09-04T23:58:28.493Z,94485.00
