createdAt,value
2019-04-26T00:00:02.705Z,0.00
2019-04-26T00:01:02.697Z,0.00
2019-04-26T00:02:02.682Z,0.00
2019-04-26T00:03:02.679Z,0.00
2019-04-26T00:04:02.664Z,0.00
2019-04-26T00:05:02.651Z,0.00
2019-04-26T00:06:02.645Z,0.00
2019-04-26T00:07:02.629Z,0.00
2019-04-26T00:08:02.666Z,0.00
2019-04-26T00:09:02.607Z,0.00
2019-04-26T00:10:02.605Z,0.00
2019-04-26T00:11:02.590Z,0.00
2019-04-26T00:12:02.591Z,0.00
2019-04-26T00:13:02.563Z,0.00
2019-04-26T00:14:02.560Z,0.00
2019-04-26T00:15:02.581Z,0.00
2019-04-26T00:16:02.533Z,0.00
2019-04-26T00:17:02.534Z,0.00
2019-04-26T00:18:02.511Z,0.00
2019-04-26T00:19:02.499Z,0.00
2019-04-26T00:20:02.491Z,0.00
2019-04-26T00:21:02.480Z,0.00
2019-04-26T00:22:02.466Z,0.00
2019-04-26T00:23:02.464Z,0.00
2019-04-26T00:24:02.445Z,0.00
2019-04-26T00:25:02.433Z,0.00
2019-04-26T00:26:02.420Z,0.00
2019-04-26T00:27:02.410Z,0.00
2019-04-26T00:28:02.405Z,0.00
2019-04-26T00:29:02.390Z,0.00
2019-04-26T00:30:02.381Z,0.00
2019-04-26T00:31:02.370Z,0.00
2019-04-26T00:32:02.359Z,0.00
2019-04-26T00:33:02.351Z,0.00
2019-04-26T00:34:02.336Z,0.00
2019-04-26T00:35:02.326Z,0.00
2019-04-26T00:36:02.315Z,0.00
2019-04-26T00:37:02.303Z,0.00
2019-04-26T00:38:02.293Z,0.00
2019-04-26T00:39:02.281Z,0.00
2019-04-26T00:40:02.280Z,0.00
2019-04-26T00:41:02.262Z,0.00
2019-04-26T00:42:02.249Z,0.00
2019-04-26T00:43:02.238Z,0.00
2019-04-26T00:44:02.239Z,0.00
2019-04-26T00:45:02.222Z,0.00
2019-04-26T00:46:02.219Z,0.00
2019-04-26T00:47:02.196Z,0.00
2019-04-26T00:48:02.185Z,0.00
2019-04-26T00:49:02.173Z,0.00
2019-04-26T00:50:02.218Z,0.00
2019-04-26T00:51:02.153Z,0.00
2019-04-26T00:52:02.147Z,0.00
2019-04-26T00:53:02.133Z,0.00
2019-04-26T00:54:02.121Z,0.00
2019-04-26T00:55:02.114Z,0.00
2019-04-26T00:56:02.099Z,0.00
2019-04-26T00:57:02.094Z,0.00
2019-04-26T00:58:02.075Z,0.00
2019-04-26T00:59:02.067Z,0.00
2019-04-26T01:00:02.057Z,0.00
2019-04-26T01:01:02.056Z,0.00
2019-04-26T01:02:02.037Z,0.00
2019-04-26T01:03:02.030Z,0.00
2019-04-26T01:04:02.012Z,0.00
2019-04-26T01:05:02.010Z,0.00
2019-04-26T01:06:01.991Z,0.00
2019-04-26T01:07:01.981Z,0.00
2019-04-26T01:08:01.978Z,0.00
2019-04-26T01:09:01.961Z,0.00
2019-04-26T01:10:01.949Z,0.00
2019-04-26T01:11:01.944Z,0.00
2019-04-26T01:12:01.932Z,0.00
2019-04-26T01:13:01.928Z,0.00
2019-04-26T01:14:01.913Z,0.00
2019-04-26T01:15:01.915Z,0.00
2019-04-26T01:16:01.885Z,0.00
2019-04-26T01:17:01.874Z,0.00
2019-04-26T01:18:01.872Z,0.00
2019-04-26T01:19:01.856Z,0.00
2019-04-26T01:20:01.849Z,0.00
2019-04-26T01:21:01.831Z,0.00
2019-04-26T01:22:01.824Z,0.00
2019-04-26T01:23:01.811Z,0.00
2019-04-26T01:24:01.813Z,0.00
2019-04-26T01:25:01.795Z,0.00
2019-04-26T01:26:01.786Z,0.00
2019-04-26T01:27:01.768Z,0.00
2019-04-26T01:28:01.762Z,0.00
2019-04-26T01:29:01.745Z,0.00
2019-04-26T01:30:01.740Z,0.00
2019-04-26T01:31:01.727Z,0.00
2019-04-26T01:32:01.715Z,0.00
2019-04-26T01:33:01.701Z,0.00
2019-04-26T01:34:01.692Z,0.00
2019-04-26T01:35:01.683Z,0.00
2019-04-26T01:36:12.340Z,0.00
2019-04-26T01:37:02.658Z,0.00
2019-04-26T01:38:01.665Z,0.00
2019-04-26T01:39:01.637Z,0.00
2019-04-26T01:40:01.627Z,0.00
2019-04-26T01:41:01.624Z,0.00
2019-04-26T01:42:01.608Z,0.00
2019-04-26T01:43:01.604Z,0.00
2019-04-26T01:44:01.587Z,0.00
2019-04-26T01:45:01.576Z,0.00
2019-04-26T01:46:01.564Z,0.00
2019-04-26T01:47:01.555Z,0.00
2019-04-26T01:48:01.549Z,0.00
2019-04-26T01:49:01.532Z,0.00
2019-04-26T01:50:01.537Z,0.00
2019-04-26T01:51:01.514Z,0.00
2019-04-26T01:52:01.502Z,0.00
2019-04-26T01:53:01.489Z,0.00
2019-04-26T01:54:01.480Z,0.00
2019-04-26T01:55:01.527Z,0.00
2019-04-26T01:56:01.460Z,0.00
2019-04-26T01:57:01.447Z,0.00
2019-04-26T01:58:01.437Z,0.00
2019-04-26T01:59:01.426Z,0.00
2019-04-26T02:00:01.420Z,0.00
2019-04-26T02:01:01.408Z,0.00
2019-04-26T02:02:01.392Z,0.00
2019-04-26T02:03:01.384Z,0.00
2019-04-26T02:04:01.374Z,0.00
2019-04-26T02:05:01.364Z,0.00
2019-04-26T02:06:01.361Z,0.00
2019-04-26T02:07:01.341Z,0.00
2019-04-26T02:08:01.329Z,0.00
2019-04-26T02:09:01.319Z,0.00
2019-04-26T02:10:01.307Z,0.00
2019-04-26T02:11:01.297Z,0.00
2019-04-26T02:12:01.288Z,0.00
2019-04-26T02:13:01.276Z,0.00
2019-04-26T02:14:01.265Z,0.00
2019-04-26T02:15:01.255Z,0.00
2019-04-26T02:16:01.241Z,0.00
2019-04-26T02:17:01.240Z,0.00
2019-04-26T02:18:01.226Z,0.00
2019-04-26T02:19:01.230Z,0.00
2019-04-26T02:20:01.203Z,0.00
2019-04-26T02:21:01.197Z,0.00
2019-04-26T02:22:01.179Z,0.00
2019-04-26T02:23:01.174Z,0.00
2019-04-26T02:24:01.164Z,0.00
2019-04-26T02:25:01.154Z,0.00
2019-04-26T02:26:01.136Z,0.00
2019-04-26T02:27:01.138Z,0.00
2019-04-26T02:28:01.120Z,0.00
2019-04-26T02:29:01.102Z,0.00
2019-04-26T02:30:01.114Z,0.00
2019-04-26T02:31:01.085Z,0.00
2019-04-26T02:32:01.070Z,0.00
2019-04-26T02:33:01.059Z,0.00
2019-04-26T02:34:01.050Z,0.00
2019-04-26T02:35:01.039Z,0.00
2019-04-26T02:36:01.026Z,0.00
2019-04-26T02:37:01.019Z,0.00
2019-04-26T02:38:01.016Z,0.00
2019-04-26T02:39:00.994Z,0.00
2019-04-26T02:40:00.991Z,0.00
2019-04-26T02:41:00.972Z,0.00
2019-04-26T02:42:00.960Z,0.00
2019-04-26T02:43:00.951Z,0.00
2019-04-26T02:44:00.939Z,0.00
2019-04-26T02:45:00.928Z,0.00
2019-04-26T02:46:00.918Z,0.00
2019-04-26T02:47:00.911Z,0.00
2019-04-26T02:48:00.897Z,0.00
2019-04-26T02:49:00.886Z,0.00
2019-04-26T02:50:00.875Z,0.00
2019-04-26T02:51:00.866Z,0.00
2019-04-26T02:52:00.853Z,0.00
2019-04-26T02:53:00.840Z,0.00
2019-04-26T02:54:00.828Z,0.00
2019-04-26T02:55:00.836Z,0.00
2019-04-26T02:56:00.810Z,0.00
2019-04-26T02:57:00.814Z,0.00
2019-04-26T02:58:00.785Z,0.00
2019-04-26T02:59:00.786Z,0.00
2019-04-26T03:00:00.763Z,0.00
2019-04-26T03:01:00.754Z,0.00
2019-04-26T03:02:00.742Z,0.00
2019-04-26T03:03:00.730Z,0.00
2019-04-26T03:04:00.718Z,0.00
2019-04-26T03:05:00.708Z,0.00
2019-04-26T03:06:00.703Z,0.00
2019-04-26T03:07:03.510Z,0.00
2019-04-26T03:08:00.694Z,0.00
2019-04-26T03:09:00.664Z,0.00
2019-04-26T03:10:00.654Z,0.00
2019-04-26T03:11:00.646Z,0.00
2019-04-26T03:12:00.632Z,0.00
2019-04-26T03:13:00.624Z,0.00
2019-04-26T03:14:00.613Z,0.00
2019-04-26T03:15:13.580Z,0.00
2019-04-26T03:16:01.596Z,0.00
2019-04-26T03:17:00.582Z,0.00
2019-04-26T03:18:00.572Z,0.00
2019-04-26T03:19:00.578Z,0.00
2019-04-26T03:20:00.542Z,0.00
2019-04-26T03:21:00.533Z,0.00
2019-04-26T03:22:00.521Z,0.00
2019-04-26T03:23:00.518Z,0.00
2019-04-26T03:24:00.502Z,0.00
2019-04-26T03:25:00.501Z,0.00
2019-04-26T03:26:00.478Z,0.00
2019-04-26T03:27:00.474Z,0.00
2019-04-26T03:28:00.457Z,0.00
2019-04-26T03:29:00.446Z,0.00
2019-04-26T03:30:18.899Z,0.00
2019-04-26T03:31:01.424Z,4.00
2019-04-26T03:32:00.413Z,0.00
2019-04-26T03:33:00.468Z,0.00
2019-04-26T03:34:00.422Z,4.00
2019-04-26T03:35:00.386Z,4.00
2019-04-26T03:36:00.394Z,4.00
2019-04-26T03:37:00.389Z,0.00
2019-04-26T03:38:00.347Z,4.00
2019-04-26T03:39:00.335Z,4.00
2019-04-26T03:40:00.341Z,4.00
2019-04-26T03:41:00.359Z,4.00
2019-04-26T03:42:00.309Z,4.00
2019-04-26T03:43:00.290Z,4.00
2019-04-26T03:44:00.283Z,4.00
2019-04-26T03:45:00.269Z,8.00
2019-04-26T03:46:00.268Z,4.00
2019-04-26T03:47:00.263Z,4.00
2019-04-26T03:48:00.236Z,8.00
2019-04-26T03:49:00.226Z,8.00
2019-04-26T03:50:00.218Z,8.00
2019-04-26T03:51:00.204Z,8.00
2019-04-26T03:52:00.193Z,8.00
2019-04-26T03:53:00.223Z,12.00
2019-04-26T03:54:00.173Z,12.00
2019-04-26T03:55:00.160Z,12.00
2019-04-26T03:56:00.149Z,16.00
2019-04-26T03:57:00.149Z,16.00
2019-04-26T03:58:00.139Z,16.00
2019-04-26T03:59:00.158Z,20.00
2019-04-26T04:00:00.120Z,20.00
2019-04-26T04:01:00.100Z,20.00
2019-04-26T04:02:00.082Z,24.00
2019-04-26T04:03:00.072Z,24.00
2019-04-26T04:04:00.070Z,20.00
2019-04-26T04:05:00.048Z,24.00
2019-04-26T04:06:00.037Z,24.00
2019-04-26T04:07:04.574Z,24.00
2019-04-26T04:08:00.019Z,28.00
2019-04-26T04:09:00.009Z,24.00
2019-04-26T04:10:00.008Z,24.00
2019-04-26T04:10:59.985Z,28.00
2019-04-26T04:12:10.746Z,28.00
2019-04-26T04:13:00.969Z,28.00
2019-04-26T04:14:00.003Z,32.00
2019-04-26T04:15:00.026Z,28.00
2019-04-26T04:15:59.931Z,28.00
2019-04-26T04:16:59.973Z,32.00
2019-04-26T04:17:59.908Z,32.00
2019-04-26T04:18:59.904Z,36.00
2019-04-26T04:19:59.889Z,32.00
2019-04-26T04:20:59.878Z,36.00
2019-04-26T04:21:59.865Z,36.00
2019-04-26T04:22:59.852Z,36.00
2019-04-26T04:23:59.842Z,40.00
2019-04-26T04:24:59.839Z,40.00
2019-04-26T04:25:59.820Z,44.00
2019-04-26T04:26:59.840Z,48.00
2019-04-26T04:28:03.170Z,52.00
2019-04-26T04:28:59.785Z,60.00
2019-04-26T04:29:59.776Z,60.00
2019-04-26T04:30:59.777Z,60.00
2019-04-26T04:31:59.760Z,60.00
2019-04-26T04:32:59.746Z,64.00
2019-04-26T04:33:59.731Z,68.00
2019-04-26T04:34:59.722Z,68.00
2019-04-26T04:35:59.719Z,72.00
2019-04-26T04:36:59.704Z,88.00
2019-04-26T04:38:08.368Z,124.00
2019-04-26T04:39:11.123Z,152.00
2019-04-26T04:40:00.667Z,136.00
2019-04-26T04:40:59.654Z,104.00
2019-04-26T04:41:59.652Z,88.00
2019-04-26T04:42:59.756Z,88.00
2019-04-26T04:43:59.652Z,84.00
2019-04-26T04:44:59.611Z,88.00
2019-04-26T04:45:59.689Z,84.00
2019-04-26T04:46:59.591Z,84.00
2019-04-26T04:47:59.581Z,84.00
2019-04-26T04:48:59.576Z,80.00
2019-04-26T04:49:59.581Z,84.00
2019-04-26T04:50:59.548Z,84.00
2019-04-26T04:51:59.549Z,84.00
2019-04-26T04:52:59.529Z,84.00
2019-04-26T04:53:59.515Z,88.00
2019-04-26T04:55:07.188Z,84.00
2019-04-26T04:56:00.494Z,88.00
2019-04-26T04:56:59.483Z,88.00
2019-04-26T04:57:59.475Z,88.00
2019-04-26T04:58:59.471Z,92.00
2019-04-26T04:59:59.451Z,96.00
2019-04-26T05:00:59.448Z,100.00
2019-04-26T05:01:59.431Z,108.00
2019-04-26T05:02:59.419Z,112.00
2019-04-26T05:03:59.411Z,112.00
2019-04-26T05:04:59.396Z,112.00
2019-04-26T05:06:07.280Z,120.00
2019-04-26T05:07:00.376Z,120.00
2019-04-26T05:08:06.282Z,124.00
2019-04-26T05:09:00.359Z,112.00
2019-04-26T05:09:59.343Z,116.00
2019-04-26T05:10:59.334Z,124.00
2019-04-26T05:11:59.323Z,128.00
2019-04-26T05:12:59.312Z,136.00
2019-04-26T05:13:59.302Z,136.00
2019-04-26T05:14:59.293Z,136.00
2019-04-26T05:15:59.279Z,140.00
2019-04-26T05:16:59.268Z,140.00
2019-04-26T05:17:59.272Z,144.00
2019-04-26T05:18:59.246Z,144.00
2019-04-26T05:19:59.240Z,148.00
2019-04-26T05:20:59.245Z,152.00
2019-04-26T05:21:59.222Z,152.00
2019-04-26T05:22:59.208Z,152.00
2019-04-26T05:23:59.201Z,156.00
2019-04-26T05:24:59.189Z,160.00
2019-04-26T05:25:59.170Z,164.00
2019-04-26T05:26:59.162Z,160.00
2019-04-26T05:27:59.150Z,164.00
2019-04-26T05:28:59.151Z,168.00
2019-04-26T05:29:59.132Z,172.00
2019-04-26T05:30:59.118Z,168.00
2019-04-26T05:31:59.106Z,164.00
2019-04-26T05:32:59.097Z,164.00
2019-04-26T05:33:59.087Z,164.00
2019-04-26T05:34:59.079Z,168.00
2019-04-26T05:35:59.065Z,176.00
2019-04-26T05:36:59.053Z,180.00
2019-04-26T05:37:59.047Z,176.00
2019-04-26T05:38:59.042Z,172.00
2019-04-26T05:39:59.023Z,180.00
2019-04-26T05:40:59.018Z,188.00
2019-04-26T05:41:59.000Z,196.00
2019-04-26T05:42:58.991Z,200.00
2019-04-26T05:43:59.041Z,204.00
2019-04-26T05:44:58.985Z,208.00
2019-04-26T05:45:58.969Z,212.00
2019-04-26T05:46:58.946Z,224.00
2019-04-26T05:48:10.369Z,252.00
2019-04-26T05:48:59.926Z,288.00
2019-04-26T05:49:58.914Z,328.00
2019-04-26T05:50:58.905Z,368.00
2019-04-26T05:51:58.894Z,408.00
2019-04-26T05:52:59.775Z,448.00
2019-04-26T05:53:58.873Z,472.00
2019-04-26T05:54:58.863Z,504.00
2019-04-26T05:55:58.852Z,528.00
2019-04-26T05:56:58.843Z,496.00
2019-04-26T05:57:58.835Z,544.00
2019-04-26T05:59:01.414Z,584.00
2019-04-26T05:59:58.945Z,608.00
2019-04-26T06:00:58.797Z,612.00
2019-04-26T06:01:59.079Z,616.00
2019-04-26T06:02:59.051Z,620.00
2019-04-26T06:03:58.775Z,604.00
2019-04-26T06:04:59.285Z,584.00
2019-04-26T06:05:58.744Z,596.00
2019-04-26T06:06:59.336Z,600.00
2019-04-26T06:07:58.723Z,616.00
2019-04-26T06:08:59.627Z,604.00
2019-04-26T06:09:58.737Z,604.00
2019-04-26T06:10:58.692Z,576.00
2019-04-26T06:11:58.799Z,560.00
2019-04-26T06:12:58.796Z,568.00
2019-04-26T06:13:59.871Z,576.00
2019-04-26T06:14:58.923Z,588.00
2019-04-26T06:15:58.638Z,584.00
2019-04-26T06:16:59.242Z,592.00
2019-04-26T06:17:59.663Z,596.00
2019-04-26T06:18:59.665Z,596.00
2019-04-26T06:19:59.445Z,592.00
2019-04-26T06:20:59.731Z,600.00
2019-04-26T06:21:58.579Z,620.00
2019-04-26T06:22:59.680Z,644.00
2019-04-26T06:23:58.552Z,664.00
2019-04-26T06:24:58.553Z,648.00
2019-04-26T06:26:01.420Z,672.00
2019-04-26T06:27:09.294Z,660.00
2019-04-26T06:28:00.629Z,692.00
2019-04-26T06:28:59.049Z,672.00
2019-04-26T06:29:58.824Z,684.00
2019-04-26T06:30:59.395Z,704.00
2019-04-26T06:31:58.476Z,700.00
2019-04-26T06:33:03.154Z,712.00
2019-04-26T06:33:59.461Z,700.00
2019-04-26T06:34:59.326Z,712.00
2019-04-26T06:35:59.298Z,728.00
2019-04-26T06:36:59.657Z,736.00
2019-04-26T06:37:58.403Z,740.00
2019-04-26T06:38:58.393Z,748.00
2019-04-26T06:39:58.386Z,744.00
2019-04-26T06:40:58.377Z,732.00
2019-04-26T06:41:58.521Z,720.00
2019-04-26T06:42:58.351Z,720.00
2019-04-26T06:43:58.353Z,736.00
2019-04-26T06:44:58.380Z,744.00
2019-04-26T06:45:58.609Z,1188.00
2019-04-26T06:46:58.311Z,720.00
2019-04-26T06:47:58.830Z,1044.00
2019-04-26T06:48:58.954Z,764.00
2019-04-26T06:49:58.294Z,732.00
2019-04-26T06:50:58.482Z,752.00
2019-04-26T06:51:58.488Z,772.00
2019-04-26T06:52:58.257Z,772.00
2019-04-26T06:53:58.615Z,772.00
2019-04-26T06:54:58.225Z,776.00
2019-04-26T06:55:59.119Z,788.00
2019-04-26T06:57:08.003Z,792.00
2019-04-26T06:57:59.977Z,804.00
2019-04-26T06:58:59.088Z,832.00
2019-04-26T06:59:59.161Z,824.00
2019-04-26T07:00:58.986Z,836.00
2019-04-26T07:01:59.153Z,832.00
2019-04-26T07:02:58.936Z,828.00
2019-04-26T07:03:58.319Z,844.00
2019-04-26T07:04:59.244Z,856.00
2019-04-26T07:05:58.932Z,852.00
2019-04-26T07:06:58.235Z,872.00
2019-04-26T07:07:58.086Z,892.00
2019-04-26T07:08:59.625Z,932.00
2019-04-26T07:09:59.118Z,972.00
2019-04-26T07:10:59.237Z,1016.00
2019-04-26T07:11:59.387Z,1056.00
2019-04-26T07:12:58.695Z,1104.00
2019-04-26T07:13:59.170Z,1068.00
2019-04-26T07:14:58.018Z,768.00
2019-04-26T07:15:58.001Z,1080.00
2019-04-26T07:16:58.220Z,1104.00
2019-04-26T07:17:57.983Z,1260.00
2019-04-26T07:18:57.968Z,1112.00
2019-04-26T07:19:59.658Z,1132.00
2019-04-26T07:20:57.947Z,804.00
2019-04-26T07:21:57.939Z,1116.00
2019-04-26T07:22:57.930Z,1144.00
2019-04-26T07:23:57.917Z,1172.00
2019-04-26T07:24:57.904Z,1284.00
2019-04-26T07:25:57.903Z,1072.00
2019-04-26T07:26:57.896Z,1212.00
2019-04-26T07:28:06.418Z,1344.00
2019-04-26T07:29:01.150Z,952.00
2019-04-26T07:29:57.873Z,1352.00
2019-04-26T07:30:57.842Z,832.00
2019-04-26T07:31:57.829Z,840.00
2019-04-26T07:32:57.820Z,948.00
2019-04-26T07:33:57.816Z,832.00
2019-04-26T07:34:57.799Z,864.00
2019-04-26T07:35:59.015Z,788.00
2019-04-26T07:36:57.777Z,776.00
2019-04-26T07:37:57.766Z,788.00
2019-04-26T07:39:10.507Z,796.00
2019-04-26T07:39:58.750Z,796.00
2019-04-26T07:40:57.734Z,768.00
2019-04-26T07:41:57.728Z,1184.00
2019-04-26T07:42:57.714Z,592.00
2019-04-26T07:43:57.700Z,748.00
2019-04-26T07:44:57.699Z,764.00
2019-04-26T07:45:57.685Z,860.00
2019-04-26T07:46:57.675Z,1244.00
2019-04-26T07:47:57.658Z,1380.00
2019-04-26T07:48:57.647Z,1236.00
2019-04-26T07:49:57.638Z,1040.00
2019-04-26T07:50:57.633Z,1168.00
2019-04-26T07:51:57.619Z,1024.00
2019-04-26T07:52:57.626Z,796.00
2019-04-26T07:53:57.596Z,980.00
2019-04-26T07:54:57.584Z,812.00
2019-04-26T07:55:57.599Z,828.00
2019-04-26T07:56:57.563Z,784.00
2019-04-26T07:57:57.560Z,704.00
2019-04-26T07:58:57.546Z,732.00
2019-04-26T07:59:57.536Z,1100.00
2019-04-26T08:00:57.519Z,944.00
2019-04-26T08:01:57.511Z,1180.00
2019-04-26T08:02:57.500Z,1016.00
2019-04-26T08:03:57.490Z,1288.00
2019-04-26T08:04:57.482Z,1544.00
2019-04-26T08:05:57.475Z,1468.00
2019-04-26T08:06:57.462Z,1392.00
2019-04-26T08:07:57.464Z,1364.00
2019-04-26T08:08:57.436Z,1372.00
2019-04-26T08:09:59.675Z,1516.00
2019-04-26T08:10:57.414Z,1332.00
2019-04-26T08:11:57.449Z,980.00
2019-04-26T08:12:57.693Z,1296.00
2019-04-26T08:13:57.559Z,1136.00
2019-04-26T08:14:57.374Z,1100.00
2019-04-26T08:15:57.386Z,1388.00
2019-04-26T08:16:57.349Z,1236.00
2019-04-26T08:17:57.342Z,948.00
2019-04-26T08:18:57.429Z,1376.00
2019-04-26T08:19:57.677Z,1372.00
2019-04-26T08:20:57.310Z,1420.00
2019-04-26T08:22:11.561Z,1668.00
2019-04-26T08:22:58.284Z,1584.00
2019-04-26T08:23:57.840Z,1704.00
2019-04-26T08:24:57.264Z,1708.00
2019-04-26T08:25:57.255Z,1792.00
2019-04-26T08:27:08.262Z,1984.00
2019-04-26T08:27:58.232Z,2252.00
2019-04-26T08:29:00.588Z,2084.00
2019-04-26T08:29:57.208Z,2296.00
2019-04-26T08:30:57.205Z,1764.00
2019-04-26T08:31:57.923Z,2420.00
2019-04-26T08:32:57.180Z,2236.00
2019-04-26T08:33:57.168Z,2300.00
2019-04-26T08:34:57.176Z,2132.00
2019-04-26T08:35:57.152Z,2216.00
2019-04-26T08:37:01.491Z,2328.00
2019-04-26T08:37:57.447Z,2528.00
2019-04-26T08:38:57.114Z,2932.00
2019-04-26T08:39:57.104Z,7992.00
2019-04-26T08:41:00.484Z,30080.00
2019-04-26T08:41:58.088Z,42400.00
2019-04-26T08:42:57.641Z,41792.00
2019-04-26T08:43:59.767Z,39712.00
2019-04-26T08:44:58.054Z,40800.00
2019-04-26T08:46:03.179Z,42016.00
2019-04-26T08:46:58.187Z,42240.00
2019-04-26T08:47:57.023Z,41728.00
2019-04-26T08:48:58.112Z,38240.00
2019-04-26T08:49:57.010Z,42272.00
2019-04-26T08:50:56.991Z,42080.00
2019-04-26T08:51:57.487Z,41504.00
2019-04-26T08:52:57.936Z,38048.00
2019-04-26T08:53:57.017Z,36480.00
2019-04-26T08:54:56.950Z,34368.00
2019-04-26T08:55:56.940Z,34432.00
2019-04-26T08:56:56.929Z,36128.00
2019-04-26T08:57:56.935Z,37152.00
2019-04-26T08:58:56.908Z,36864.00
2019-04-26T08:59:56.974Z,38400.00
2019-04-26T09:00:56.886Z,30880.00
2019-04-26T09:01:56.875Z,10304.00
2019-04-26T09:02:56.861Z,2204.00
2019-04-26T09:03:56.855Z,1980.00
2019-04-26T09:04:56.841Z,1824.00
2019-04-26T09:05:56.830Z,1628.00
2019-04-26T09:06:56.826Z,1604.00
2019-04-26T09:07:57.608Z,1636.00
2019-04-26T09:08:56.800Z,2280.00
2019-04-26T09:10:01.160Z,1664.00
2019-04-26T09:10:56.779Z,1660.00
2019-04-26T09:11:59.922Z,1660.00
2019-04-26T09:12:56.761Z,1468.00
2019-04-26T09:13:56.940Z,1336.00
2019-04-26T09:14:56.739Z,1296.00
2019-04-26T09:15:56.803Z,1292.00
2019-04-26T09:16:56.749Z,1276.00
2019-04-26T09:17:56.706Z,1452.00
2019-04-26T09:18:59.632Z,1056.00
2019-04-26T09:19:58.160Z,1108.00
2019-04-26T09:20:56.700Z,1304.00
2019-04-26T09:21:59.091Z,1336.00
2019-04-26T09:23:03.965Z,1196.00
2019-04-26T09:23:57.642Z,1204.00
2019-04-26T09:24:59.306Z,1156.00
2019-04-26T09:25:59.438Z,1096.00
2019-04-26T09:26:56.633Z,1044.00
2019-04-26T09:27:58.866Z,976.00
2019-04-26T09:28:57.549Z,964.00
2019-04-26T09:29:56.584Z,800.00
2019-04-26T09:30:56.569Z,712.00
2019-04-26T09:31:56.558Z,664.00
2019-04-26T09:32:58.299Z,680.00
2019-04-26T09:33:57.540Z,680.00
2019-04-26T09:34:56.526Z,648.00
2019-04-26T09:35:56.519Z,664.00
2019-04-26T09:36:56.622Z,716.00
2019-04-26T09:37:56.492Z,700.00
2019-04-26T09:38:56.483Z,684.00
2019-04-26T09:39:56.473Z,724.00
2019-04-26T09:40:57.290Z,764.00
2019-04-26T09:41:56.456Z,816.00
2019-04-26T09:42:56.440Z,1140.00
2019-04-26T09:43:58.864Z,960.00
2019-04-26T09:44:56.932Z,948.00
2019-04-26T09:45:56.415Z,908.00
2019-04-26T09:46:56.405Z,824.00
2019-04-26T09:47:56.397Z,756.00
2019-04-26T09:48:56.374Z,700.00
2019-04-26T09:49:56.365Z,676.00
2019-04-26T09:50:56.356Z,712.00
2019-04-26T09:51:56.350Z,700.00
2019-04-26T09:52:58.226Z,728.00
2019-04-26T09:53:56.320Z,824.00
2019-04-26T09:54:56.339Z,832.00
2019-04-26T09:55:56.299Z,884.00
2019-04-26T09:56:56.290Z,876.00
2019-04-26T09:57:56.998Z,844.00
2019-04-26T09:58:56.270Z,884.00
2019-04-26T09:59:56.255Z,876.00
2019-04-26T10:00:56.251Z,896.00
2019-04-26T10:01:59.433Z,888.00
2019-04-26T10:02:56.231Z,984.00
2019-04-26T10:03:56.216Z,996.00
2019-04-26T10:04:56.203Z,800.00
2019-04-26T10:05:57.097Z,776.00
2019-04-26T10:06:59.509Z,752.00
2019-04-26T10:07:56.169Z,704.00
2019-04-26T10:08:56.160Z,632.00
2019-04-26T10:10:00.780Z,644.00
2019-04-26T10:10:56.138Z,880.00
2019-04-26T10:11:56.125Z,948.00
2019-04-26T10:12:56.117Z,912.00
2019-04-26T10:13:56.106Z,680.00
2019-04-26T10:14:56.098Z,704.00
2019-04-26T10:15:58.062Z,816.00
2019-04-26T10:16:57.074Z,804.00
2019-04-26T10:17:56.063Z,948.00
2019-04-26T10:18:58.319Z,808.00
2019-04-26T10:19:56.045Z,764.00
2019-04-26T10:20:56.033Z,680.00
2019-04-26T10:21:56.025Z,756.00
2019-04-26T10:22:56.007Z,732.00
2019-04-26T10:23:55.998Z,664.00
2019-04-26T10:24:55.986Z,684.00
2019-04-26T10:25:55.976Z,648.00
2019-04-26T10:26:59.236Z,636.00
2019-04-26T10:27:55.953Z,616.00
2019-04-26T10:28:55.948Z,608.00
2019-04-26T10:30:07.213Z,612.00
2019-04-26T10:30:56.923Z,600.00
2019-04-26T10:31:55.913Z,568.00
2019-04-26T10:32:58.262Z,524.00
2019-04-26T10:33:56.888Z,504.00
2019-04-26T10:34:55.880Z,496.00
2019-04-26T10:35:56.679Z,488.00
2019-04-26T10:36:57.066Z,480.00
2019-04-26T10:37:55.849Z,488.00
2019-04-26T10:38:58.358Z,480.00
2019-04-26T10:39:55.829Z,464.00
2019-04-26T10:40:55.817Z,452.00
2019-04-26T10:41:55.805Z,444.00
2019-04-26T10:42:55.805Z,432.00
2019-04-26T10:43:55.787Z,428.00
2019-04-26T10:44:55.801Z,420.00
2019-04-26T10:45:55.764Z,408.00
2019-04-26T10:46:55.973Z,412.00
2019-04-26T10:47:55.740Z,408.00
2019-04-26T10:49:07.879Z,404.00
2019-04-26T10:49:58.274Z,400.00
2019-04-26T10:50:55.707Z,404.00
2019-04-26T10:51:55.696Z,396.00
2019-04-26T10:52:55.790Z,380.00
2019-04-26T10:53:55.676Z,376.00
2019-04-26T10:54:55.664Z,376.00
2019-04-26T10:55:55.662Z,380.00
2019-04-26T10:56:55.641Z,376.00
2019-04-26T10:57:55.633Z,380.00
2019-04-26T10:58:55.624Z,376.00
2019-04-26T10:59:55.629Z,368.00
2019-04-26T11:00:55.601Z,360.00
2019-04-26T11:01:55.597Z,356.00
2019-04-26T11:02:55.577Z,352.00
2019-04-26T11:03:55.567Z,352.00
2019-04-26T11:04:55.561Z,344.00
2019-04-26T11:05:55.548Z,344.00
2019-04-26T11:06:58.028Z,336.00
2019-04-26T11:07:56.523Z,336.00
2019-04-26T11:08:55.518Z,320.00
2019-04-26T11:09:55.503Z,320.00
2019-04-26T11:10:55.492Z,320.00
2019-04-26T11:11:55.483Z,316.00
2019-04-26T11:12:55.483Z,312.00
2019-04-26T11:13:57.518Z,308.00
2019-04-26T11:14:56.995Z,304.00
2019-04-26T11:15:55.439Z,296.00
2019-04-26T11:16:55.432Z,296.00
2019-04-26T11:17:55.421Z,292.00
2019-04-26T11:18:57.158Z,288.00
2019-04-26T11:19:56.399Z,284.00
2019-04-26T11:20:55.388Z,276.00
2019-04-26T11:21:56.008Z,276.00
2019-04-26T11:22:55.374Z,288.00
2019-04-26T11:23:55.362Z,268.00
2019-04-26T11:24:55.365Z,268.00
2019-04-26T11:25:57.902Z,276.00
2019-04-26T11:26:56.324Z,284.00
2019-04-26T11:27:55.315Z,276.00
2019-04-26T11:28:56.034Z,276.00
2019-04-26T11:29:55.416Z,280.00
2019-04-26T11:30:57.311Z,280.00
2019-04-26T11:31:58.477Z,276.00
2019-04-26T11:32:56.271Z,280.00
2019-04-26T11:34:04.734Z,276.00
2019-04-26T11:34:58.806Z,276.00
2019-04-26T11:35:55.241Z,288.00
2019-04-26T11:36:55.239Z,288.00
2019-04-26T11:37:56.930Z,284.00
2019-04-26T11:38:55.200Z,284.00
2019-04-26T11:39:55.239Z,268.00
2019-04-26T11:41:05.890Z,268.00
2019-04-26T11:41:56.165Z,272.00
2019-04-26T11:42:55.159Z,272.00
2019-04-26T11:43:55.229Z,268.00
2019-04-26T11:45:05.723Z,260.00
2019-04-26T11:46:04.150Z,248.00
2019-04-26T11:46:59.349Z,236.00
2019-04-26T11:47:56.689Z,220.00
2019-04-26T11:48:59.124Z,200.00
2019-04-26T11:49:55.146Z,208.00
2019-04-26T11:50:55.070Z,184.00
2019-04-26T11:51:58.600Z,188.00
2019-04-26T11:52:56.051Z,212.00
2019-04-26T11:53:55.037Z,224.00
2019-04-26T11:54:55.426Z,236.00
2019-04-26T11:55:55.016Z,248.00
2019-04-26T11:56:55.005Z,240.00
2019-04-26T11:57:54.995Z,220.00
2019-04-26T11:58:56.750Z,212.00
2019-04-26T11:59:54.974Z,216.00
2019-04-26T12:00:54.966Z,236.00
2019-04-26T12:01:54.952Z,256.00
2019-04-26T12:02:54.973Z,268.00
2019-04-26T12:03:55.658Z,304.00
2019-04-26T12:04:55.110Z,296.00
2019-04-26T12:05:54.909Z,344.00
2019-04-26T12:06:54.900Z,348.00
2019-04-26T12:07:54.889Z,292.00
2019-04-26T12:08:54.883Z,284.00
2019-04-26T12:09:54.871Z,284.00
2019-04-26T12:10:54.866Z,276.00
2019-04-26T12:12:04.341Z,316.00
2019-04-26T12:13:05.083Z,284.00
2019-04-26T12:13:59.449Z,248.00
2019-04-26T12:14:54.817Z,264.00
2019-04-26T12:15:54.803Z,264.00
2019-04-26T12:16:59.197Z,236.00
2019-04-26T12:17:58.707Z,252.00
2019-04-26T12:18:54.772Z,268.00
2019-04-26T12:19:54.764Z,260.00
2019-04-26T12:20:57.064Z,236.00
2019-04-26T12:21:55.747Z,240.00
2019-04-26T12:22:54.750Z,252.00
2019-04-26T12:23:55.517Z,240.00
2019-04-26T12:24:54.742Z,220.00
2019-04-26T12:25:54.699Z,216.00
2019-04-26T12:26:55.990Z,220.00
2019-04-26T12:27:54.793Z,228.00
2019-04-26T12:28:54.670Z,220.00
2019-04-26T12:29:54.709Z,236.00
2019-04-26T12:30:58.463Z,240.00
2019-04-26T12:31:55.632Z,236.00
2019-04-26T12:32:54.628Z,252.00
2019-04-26T12:33:54.635Z,252.00
2019-04-26T12:34:54.602Z,240.00
2019-04-26T12:35:57.073Z,240.00
2019-04-26T12:36:54.582Z,228.00
2019-04-26T12:37:54.966Z,220.00
2019-04-26T12:38:58.229Z,216.00
2019-04-26T12:39:55.622Z,216.00