createdAt,value
2023-05-05T00:00:51.694Z,101743.66
2023-05-05T00:01:53.212Z,101737.28
2023-05-05T00:02:54.818Z,101740.03
2023-05-05T00:03:56.336Z,101738.22
2023-05-05T00:04:57.747Z,101735.47
2023-05-05T00:05:59.182Z,101735.50
2023-05-05T00:07:00.796Z,101744.56
2023-05-05T00:08:02.384Z,101738.25
2023-05-05T00:09:03.870Z,101730.06
2023-05-05T00:10:06.313Z,101740.06
2023-05-05T00:11:08.015Z,101736.44
2023-05-05T00:12:09.469Z,101744.63
2023-05-05T00:13:11.590Z,101743.69
2023-05-05T00:14:13.295Z,101725.53
2023-05-05T00:15:14.716Z,101731.00
2023-05-05T00:16:16.161Z,101740.06
2023-05-05T00:17:17.703Z,101728.25
2023-05-05T00:18:19.589Z,101734.66
2023-05-05T00:19:21.093Z,101733.72
2023-05-05T00:20:25.575Z,101731.00
2023-05-05T00:21:27.830Z,101734.66
2023-05-05T00:22:29.265Z,101739.22
2023-05-05T00:23:30.765Z,101732.84
2023-05-05T00:24:32.183Z,101730.13
2023-05-05T00:25:33.611Z,101729.25
2023-05-05T00:26:35.111Z,101734.69
2023-05-05T00:27:37.936Z,101733.78
2023-05-05T00:28:40.930Z,101731.03
2023-05-05T00:29:42.346Z,101734.69
2023-05-05T00:30:43.868Z,101735.59
2023-05-05T00:31:45.289Z,101730.13
2023-05-05T00:32:50.669Z,101728.31
2023-05-05T00:33:52.375Z,101734.72
2023-05-05T00:34:53.755Z,101718.34
2023-05-05T00:35:55.198Z,101725.63
2023-05-05T00:36:56.716Z,101727.47
2023-05-05T00:37:58.349Z,101723.81
2023-05-05T00:38:59.840Z,101728.34
2023-05-05T00:40:01.317Z,101717.47
2023-05-05T00:41:02.907Z,101722.91
2023-05-05T00:42:04.335Z,101722.00
2023-05-05T00:43:05.920Z,101722.00
2023-05-05T00:44:07.371Z,101719.28
2023-05-05T00:45:10.419Z,101725.63
2023-05-05T00:46:33.770Z,101716.56
2023-05-05T00:47:35.936Z,101720.19
2023-05-05T00:48:37.391Z,101718.38
2023-05-05T00:49:39.551Z,101717.47
2023-05-05T00:50:43.113Z,101711.16
2023-05-05T00:51:44.545Z,101714.75
2023-05-05T00:52:46.270Z,101707.50
2023-05-05T00:53:48.770Z,101710.19
2023-05-05T00:54:50.281Z,101710.22
2023-05-05T00:55:52.021Z,101715.69
2023-05-05T00:56:53.601Z,101709.28
2023-05-05T00:57:55.943Z,101709.31
2023-05-05T00:58:58.377Z,101711.13
2023-05-05T01:00:01.297Z,101714.78
2023-05-05T01:01:02.955Z,101705.69
2023-05-05T01:02:04.824Z,101714.75
2023-05-05T01:03:06.371Z,101711.13
2023-05-05T01:04:07.951Z,101711.13
2023-05-05T01:05:10.774Z,101710.22
2023-05-05T01:06:53.750Z,101705.69
2023-05-05T01:08:23.552Z,101708.41
2023-05-05T01:09:36.836Z,101706.59
2023-05-05T01:10:48.624Z,101703.88
2023-05-05T01:12:10.389Z,101714.78
2023-05-05T01:13:17.910Z,101703.88
2023-05-05T01:14:27.729Z,101692.97
2023-05-05T01:15:37.596Z,101703.88
2023-05-05T01:16:45.441Z,101702.06
2023-05-05T01:17:55.864Z,101700.25
2023-05-05T01:19:45.294Z,101710.19
2023-05-05T01:20:55.383Z,101705.69
2023-05-05T01:22:01.381Z,101708.41
2023-05-05T01:23:07.309Z,101696.59
2023-05-05T01:24:34.270Z,101701.16
2023-05-05T01:26:13.513Z,101701.13
2023-05-05T01:27:37.243Z,101700.22
2023-05-05T01:29:02.964Z,101698.44
2023-05-05T01:30:32.353Z,101695.69
2023-05-05T01:31:43.900Z,101696.63
2023-05-05T01:32:50.998Z,101705.66
2023-05-05T01:34:01.564Z,101693.81
2023-05-05T01:35:19.496Z,101694.75
2023-05-05T01:36:28.467Z,101701.06
2023-05-05T01:37:36.861Z,101696.53
2023-05-05T01:38:41.125Z,101684.75
2023-05-05T01:39:44.722Z,101700.16
2023-05-05T01:40:52.703Z,101693.81
2023-05-05T01:41:57.001Z,101694.72
2023-05-05T01:43:01.660Z,101700.16
2023-05-05T01:44:05.726Z,101702.88
2023-05-05T01:45:09.381Z,101700.16
2023-05-05T01:46:13.210Z,101703.78
2023-05-05T01:47:18.316Z,101703.78
2023-05-05T01:48:20.999Z,101701.06
2023-05-05T01:49:23.088Z,101701.97
2023-05-05T01:50:28.030Z,101701.97
2023-05-05T01:51:30.333Z,101701.97
2023-05-05T01:52:32.638Z,101695.63
2023-05-05T01:53:36.303Z,101694.69
2023-05-05T01:54:40.120Z,101698.31
2023-05-05T01:55:43.056Z,101703.75
2023-05-05T01:56:45.642Z,101699.22
2023-05-05T01:57:49.050Z,101693.78
2023-05-05T01:58:52.851Z,101696.53
2023-05-05T01:59:55.519Z,101695.59
2023-05-05T02:00:57.879Z,101697.41
2023-05-05T02:02:02.761Z,101703.72
2023-05-05T02:03:06.471Z,101693.81
2023-05-05T02:04:11.912Z,101696.50
2023-05-05T02:05:14.165Z,101697.38
2023-05-05T02:06:18.305Z,101695.59
2023-05-05T02:07:21.636Z,101700.09
2023-05-05T02:08:25.945Z,101706.44
2023-05-05T02:09:29.172Z,101698.25
2023-05-05T02:10:31.106Z,101698.28
2023-05-05T02:11:32.751Z,101697.34
2023-05-05T02:12:37.220Z,101691.03
2023-05-05T02:13:42.414Z,101692.88
2023-05-05T02:14:44.672Z,101696.44
2023-05-05T02:15:47.206Z,101696.44
2023-05-05T02:16:50.548Z,101692.84
2023-05-05T02:17:53.021Z,101691.00
2023-05-05T02:18:55.620Z,101694.63
2023-05-05T02:19:59.141Z,101689.19
2023-05-05T02:21:00.571Z,101697.38
2023-05-05T02:22:02.972Z,101698.28
2023-05-05T02:23:06.465Z,101695.53
2023-05-05T02:24:08.702Z,101692.84
2023-05-05T02:25:10.631Z,101696.47
2023-05-05T02:26:14.468Z,101702.81
2023-05-05T02:27:18.907Z,101700.06
2023-05-05T02:28:27.699Z,101702.75
2023-05-05T02:29:34.264Z,101709.09
2023-05-05T02:30:37.810Z,101709.06
2023-05-05T02:31:45.732Z,101708.19
2023-05-05T02:32:50.707Z,101709.09
2023-05-05T02:33:54.842Z,101696.44
2023-05-05T02:34:58.777Z,101702.75
2023-05-05T02:36:16.476Z,101705.47
2023-05-05T02:37:23.177Z,101701.88
2023-05-05T02:38:29.317Z,101684.63
2023-05-05T02:39:36.689Z,101698.22
2023-05-05T02:40:41.931Z,101691.00
2023-05-05T02:41:46.504Z,101685.53
2023-05-05T02:42:48.327Z,101696.38
2023-05-05T02:43:52.225Z,101695.47
2023-05-05T02:44:57.586Z,101692.75
2023-05-05T02:45:58.979Z,101696.38
2023-05-05T02:47:05.040Z,101692.75
2023-05-05T02:48:06.725Z,101698.22
2023-05-05T02:49:08.181Z,101694.59
2023-05-05T02:50:10.565Z,101697.31
2023-05-05T02:51:12.256Z,101694.56
2023-05-05T02:52:14.409Z,101703.63
2023-05-05T02:53:16.241Z,101694.56
2023-05-05T02:54:17.714Z,101700.00
2023-05-05T02:55:19.400Z,101700.91
2023-05-05T02:56:38.656Z,101704.47
2023-05-05T02:58:06.633Z,101703.56
2023-05-05T02:59:41.746Z,101710.78
2023-05-05T03:00:53.532Z,101699.00
2023-05-05T03:02:15.641Z,101706.25
2023-05-05T03:03:30.676Z,101702.63
2023-05-05T03:04:39.903Z,101707.13
2023-05-05T03:05:45.851Z,101703.47
2023-05-05T03:06:49.109Z,101696.25
2023-05-05T03:08:03.938Z,101700.78
2023-05-05T03:09:26.802Z,101700.75
2023-05-05T03:10:36.353Z,101697.13
2023-05-05T03:11:49.861Z,101700.72
2023-05-05T03:12:58.312Z,101703.44
2023-05-05T03:14:08.886Z,101696.13
2023-05-05T03:15:11.102Z,101711.56
2023-05-05T03:16:15.129Z,101697.97
2023-05-05T03:17:18.286Z,101698.88
2023-05-05T03:18:22.420Z,101701.63
2023-05-05T03:19:25.662Z,101703.38
2023-05-05T03:20:27.465Z,101697.94
2023-05-05T03:21:29.263Z,101701.63
2023-05-05T03:22:31.127Z,101697.06
2023-05-05T03:23:32.963Z,101693.44
2023-05-05T03:24:34.402Z,101685.28
2023-05-05T03:26:01.843Z,101697.97
2023-05-05T03:27:03.324Z,101699.78
2023-05-05T03:28:04.778Z,101696.19
2023-05-05T03:29:06.764Z,101694.38
2023-05-05T03:30:08.546Z,101699.81
2023-05-05T03:31:10.979Z,101688.06
2023-05-05T03:32:12.529Z,101701.63
2023-05-05T03:33:14.045Z,101700.75
2023-05-05T03:34:15.515Z,101699.88
2023-05-05T03:35:17.074Z,101696.22
2023-05-05T03:36:18.487Z,101695.31
2023-05-05T03:37:19.887Z,101693.47
2023-05-05T03:38:21.268Z,101698.91
2023-05-05T03:39:23.649Z,101697.97
2023-05-05T03:40:36.273Z,101692.53
2023-05-05T03:41:44.754Z,101698.00
2023-05-05T03:42:46.200Z,101707.94
2023-05-05T03:43:47.613Z,101701.63
2023-05-05T03:44:49.092Z,101697.97
2023-05-05T03:45:50.591Z,101699.81
2023-05-05T03:46:52.088Z,101694.38
2023-05-05T03:47:53.510Z,101700.69
2023-05-05T03:48:57.105Z,101698.84
2023-05-05T03:49:58.589Z,101701.56
2023-05-05T03:51:00.293Z,101701.63
2023-05-05T03:52:01.846Z,101696.13
2023-05-05T03:53:03.478Z,101697.09
2023-05-05T03:54:04.981Z,101688.94
2023-05-05T03:55:06.951Z,101697.09
2023-05-05T03:56:08.317Z,101695.28
2023-05-05T03:57:09.746Z,101697.13
2023-05-05T03:58:11.230Z,101696.19
2023-05-05T03:59:12.657Z,101692.53
2023-05-05T04:00:15.128Z,101691.69
2023-05-05T04:01:16.661Z,101700.72
2023-05-05T04:02:18.940Z,101699.84
2023-05-05T04:03:20.731Z,101694.38
2023-05-05T04:04:22.531Z,101696.22
2023-05-05T04:05:24.280Z,101689.00
2023-05-05T04:06:26.286Z,101694.44
2023-05-05T04:07:27.664Z,101694.47
2023-05-05T04:08:29.090Z,101690.81
2023-05-05T04:09:30.581Z,101698.06
2023-05-05T04:10:32.122Z,101690.78
2023-05-05T04:11:33.562Z,101686.25
2023-05-05T04:12:35.047Z,101701.63
2023-05-05T04:13:36.721Z,101698.94
2023-05-05T04:14:38.304Z,101694.41
2023-05-05T04:15:44.794Z,101688.09
2023-05-05T04:16:46.242Z,101695.34
2023-05-05T04:17:47.735Z,101692.63
2023-05-05T04:18:49.684Z,101689.97
2023-05-05T04:19:51.146Z,101689.97
2023-05-05T04:20:52.570Z,101679.13
2023-05-05T04:21:54.075Z,101693.63
2023-05-05T04:22:55.522Z,101681.84
2023-05-05T04:23:57.730Z,101686.41
2023-05-05T04:24:59.184Z,101689.09
2023-05-05T04:26:01.740Z,101690.00
2023-05-05T04:27:03.257Z,101687.28
2023-05-05T04:28:05.181Z,101696.38
2023-05-05T04:29:06.753Z,101703.63
2023-05-05T04:30:09.937Z,101700.06
2023-05-05T04:31:11.569Z,101694.63
2023-05-05T04:32:13.021Z,101689.19
2023-05-05T04:33:14.476Z,101692.84
2023-05-05T04:34:15.931Z,101695.59
2023-05-05T04:35:17.449Z,101698.31
2023-05-05T04:36:19.157Z,101694.69
2023-05-05T04:37:20.561Z,101701.94
2023-05-05T04:38:22.042Z,101693.81
2023-05-05T04:39:23.555Z,101697.47
2023-05-05T04:40:26.199Z,101702.00
2023-05-05T04:41:28.923Z,101690.25
2023-05-05T04:42:31.584Z,101692.97
2023-05-05T04:43:33.001Z,101698.44
2023-05-05T04:44:34.848Z,101704.78
2023-05-05T04:45:36.266Z,101693.91
2023-05-05T04:46:37.656Z,101698.44
2023-05-05T04:47:40.174Z,101708.41
2023-05-05T04:48:41.726Z,101711.13
2023-05-05T04:49:43.202Z,101711.16
2023-05-05T04:50:44.602Z,101709.31
2023-05-05T04:51:46.661Z,101713.84
2023-05-05T04:52:48.120Z,101702.94
2023-05-05T04:53:49.551Z,101711.09
2023-05-05T04:54:50.981Z,101702.91
2023-05-05T04:55:52.412Z,101711.06
2023-05-05T04:56:54.118Z,101715.59
2023-05-05T04:57:55.599Z,101711.06
2023-05-05T04:58:57.003Z,101720.13
2023-05-05T04:59:59.516Z,101712.84
2023-05-05T05:01:00.972Z,101717.41
2023-05-05T05:02:02.777Z,101720.13
2023-05-05T05:03:04.792Z,101711.00
2023-05-05T05:04:06.658Z,101713.75
2023-05-05T05:05:09.452Z,101714.66
2023-05-05T05:06:10.926Z,101713.72
2023-05-05T05:07:14.687Z,101717.41
2023-05-05T05:08:17.089Z,101716.44
2023-05-05T05:09:18.472Z,101712.78
2023-05-05T05:10:20.123Z,101714.53
2023-05-05T05:11:22.054Z,101707.13
2023-05-05T05:12:23.527Z,101703.38
2023-05-05T05:13:25.237Z,101705.16
2023-05-05T05:14:28.095Z,101698.56
2023-05-05T05:15:29.514Z,101703.91
2023-05-05T05:16:31.016Z,101711.88
2023-05-05T05:17:32.738Z,101702.88
2023-05-05T05:18:34.185Z,101702.03
2023-05-05T05:19:35.751Z,101700.84
2023-05-05T05:20:37.289Z,101707.19
2023-05-05T05:21:38.733Z,101701.63
2023-05-05T05:22:40.950Z,101704.34
2023-05-05T05:23:42.412Z,101709.91
2023-05-05T05:24:43.840Z,101706.06
2023-05-05T05:25:45.892Z,101706.78
2023-05-05T05:26:47.204Z,101704.13
2023-05-05T05:28:02.024Z,101704.97
2023-05-05T05:29:10.145Z,101713.06
2023-05-05T05:30:11.962Z,101710.41
2023-05-05T05:31:13.404Z,101711.38
2023-05-05T05:32:15.332Z,101704.91
2023-05-05T05:33:16.730Z,101705.91
2023-05-05T05:34:18.138Z,101706.63
2023-05-05T05:35:19.549Z,101702.00
2023-05-05T05:36:20.987Z,101703.91
2023-05-05T05:37:22.431Z,101708.59
2023-05-05T05:38:23.983Z,101701.31
2023-05-05T05:39:25.390Z,101708.81
2023-05-05T05:40:26.876Z,101708.94
2023-05-05T05:41:28.309Z,101704.22
2023-05-05T05:42:29.712Z,101706.00
2023-05-05T05:43:31.192Z,101710.50
2023-05-05T05:44:32.776Z,101707.66
2023-05-05T05:45:34.192Z,101705.78
2023-05-05T05:46:36.063Z,101710.28
2023-05-05T05:47:37.586Z,101711.25
2023-05-05T05:48:39.212Z,101703.19
2023-05-05T05:49:41.297Z,101706.88
2023-05-05T05:50:43.066Z,101706.00
2023-05-05T05:51:44.510Z,101702.19
2023-05-05T05:52:48.279Z,101701.13
2023-05-05T05:53:49.724Z,101703.78
2023-05-05T05:54:51.152Z,101704.63
2023-05-05T05:55:52.618Z,101710.09
2023-05-05T05:56:54.108Z,101704.59
2023-05-05T05:57:55.520Z,101701.84
2023-05-05T05:58:56.958Z,101706.44
2023-05-05T06:00:00.414Z,101699.97
2023-05-05T06:01:04.867Z,101696.09
2023-05-05T06:02:07.171Z,101686.78
2023-05-05T06:03:08.672Z,101687.66
2023-05-05T06:04:10.228Z,101683.16
2023-05-05T06:05:12.915Z,101699.50
2023-05-05T06:06:14.380Z,101685.88
2023-05-05T06:07:15.895Z,101689.38
2023-05-05T06:08:17.332Z,101692.97
2023-05-05T06:09:21.961Z,101690.19
2023-05-05T06:10:28.084Z,101699.13
2023-05-05T06:11:30.114Z,101678.19
2023-05-05T06:12:31.671Z,101702.50
2023-05-05T06:13:33.095Z,101702.66
2023-05-05T06:14:34.729Z,101702.78
2023-05-05T06:15:36.183Z,101699.31
2023-05-05T06:16:37.693Z,101697.66
2023-05-05T06:17:39.154Z,101676.94
2023-05-05T06:18:40.980Z,101704.66
2023-05-05T06:19:43.340Z,101705.34
2023-05-05T06:20:44.905Z,101704.19
2023-05-05T06:21:46.346Z,101701.97
2023-05-05T06:22:48.020Z,101703.38
2023-05-05T06:23:49.519Z,101708.13
2023-05-05T06:24:50.924Z,101697.97
2023-05-05T06:25:53.998Z,101702.34
2023-05-05T06:26:55.454Z,101698.25
2023-05-05T06:27:56.884Z,101685.16
2023-05-05T06:28:58.344Z,101703.75
2023-05-05T06:29:59.715Z,101697.19
2023-05-05T06:31:01.246Z,101697.44
2023-05-05T06:32:02.672Z,101693.91
2023-05-05T06:33:04.115Z,101700.69
2023-05-05T06:34:05.760Z,101705.44
2023-05-05T06:35:07.651Z,101691.63
2023-05-05T06:36:09.106Z,101702.84
2023-05-05T06:37:11.070Z,101709.00
2023-05-05T06:38:13.095Z,101701.69
2023-05-05T06:39:16.050Z,101710.06
2023-05-05T06:40:17.815Z,101707.47
2023-05-05T06:41:19.531Z,101713.88
2023-05-05T06:42:21.130Z,101709.38
2023-05-05T06:43:22.558Z,101705.59
2023-05-05T06:44:23.977Z,101711.91
2023-05-05T06:45:25.822Z,101707.59
2023-05-05T06:46:27.226Z,101707.47
2023-05-05T06:47:28.705Z,101702.97
2023-05-05T06:48:30.174Z,101702.03
2023-05-05T06:49:31.593Z,101713.06
2023-05-05T06:50:33.214Z,101706.84
2023-05-05T06:51:35.412Z,101707.72
2023-05-05T06:52:36.891Z,101716.78
2023-05-05T06:53:38.400Z,101723.13
2023-05-05T06:54:39.843Z,101711.16
2023-05-05T06:55:46.171Z,101711.38
2023-05-05T06:56:47.657Z,101706.75
2023-05-05T06:57:49.233Z,101706.69
2023-05-05T06:58:50.649Z,101713.06
2023-05-05T06:59:53.889Z,101713.13
2023-05-05T07:00:55.441Z,101706.66
2023-05-05T07:01:56.980Z,101708.44
2023-05-05T07:02:58.431Z,101714.78
2023-05-05T07:04:00.211Z,101704.97
2023-05-05T07:05:01.890Z,101705.81
2023-05-05T07:06:03.579Z,101711.19
2023-05-05T07:07:04.975Z,101711.00
2023-05-05T07:08:06.515Z,101707.34
2023-05-05T07:09:07.977Z,101709.06
2023-05-05T07:10:09.667Z,101711.56
2023-05-05T07:11:11.384Z,101705.22
2023-05-05T07:12:12.816Z,101715.84
2023-05-05T07:13:16.315Z,101705.94
2023-05-05T07:14:17.866Z,101716.75
2023-05-05T07:15:27.588Z,101719.75
2023-05-05T07:16:30.569Z,101716.38
2023-05-05T07:17:32.212Z,101717.28
2023-05-05T07:18:33.739Z,101710.72
2023-05-05T07:19:35.195Z,101714.16
2023-05-05T07:20:36.594Z,101708.66
2023-05-05T07:21:41.484Z,101710.56
2023-05-05T07:22:42.944Z,101716.03
2023-05-05T07:23:46.143Z,101714.06
2023-05-05T07:24:49.124Z,101712.94
2023-05-05T07:25:51.568Z,101720.97
2023-05-05T07:26:53.209Z,101721.84
2023-05-05T07:27:54.666Z,101719.00
2023-05-05T07:28:57.264Z,101721.81
2023-05-05T07:29:58.974Z,101719.97
2023-05-05T07:31:00.380Z,101722.84
2023-05-05T07:32:01.883Z,101724.69
2023-05-05T07:33:03.726Z,101721.94
2023-05-05T07:34:05.183Z,101728.97
2023-05-05T07:35:07.110Z,101723.31
2023-05-05T07:36:08.545Z,101726.13
2023-05-05T07:37:09.971Z,101719.59
2023-05-05T07:38:11.526Z,101717.53
2023-05-05T07:39:15.010Z,101712.03
2023-05-05T07:40:16.513Z,101718.63
2023-05-05T07:41:18.456Z,101719.56
2023-05-05T07:42:21.022Z,101721.19
2023-05-05T07:43:22.433Z,101713.78
2023-05-05T07:44:23.874Z,101724.69
2023-05-05T07:45:25.511Z,101725.59
2023-05-05T07:46:27.123Z,101729.09
2023-05-05T07:47:28.640Z,101736.56
2023-05-05T07:48:30.218Z,101728.44
2023-05-05T07:49:31.939Z,101736.56
2023-05-05T07:50:33.410Z,101723.84
2023-05-05T07:51:35.053Z,101724.59
2023-05-05T07:52:46.535Z,101721.97
2023-05-05T07:53:53.080Z,101731.00
2023-05-05T07:54:54.524Z,101729.03
2023-05-05T07:55:56.001Z,101728.44
2023-05-05T07:56:57.495Z,101716.47
2023-05-05T07:57:58.899Z,101722.53
2023-05-05T07:59:00.310Z,101724.38
2023-05-05T08:00:01.908Z,101716.03
2023-05-05T08:01:06.449Z,101714.00
2023-05-05T08:02:07.978Z,101711.31
2023-05-05T08:03:11.631Z,101714.00
2023-05-05T08:04:13.892Z,101718.34
2023-05-05T08:05:16.474Z,101715.34
2023-05-05T08:06:21.953Z,101708.75
2023-05-05T08:07:23.440Z,101717.81
2023-05-05T08:08:25.270Z,101712.91
2023-05-05T08:09:26.640Z,101712.88
2023-05-05T08:10:28.077Z,101713.25
2023-05-05T08:11:29.694Z,101711.66
2023-05-05T08:12:31.164Z,101716.16
2023-05-05T08:13:32.620Z,101711.44
2023-05-05T08:14:34.137Z,101711.31
2023-05-05T08:15:35.648Z,101713.31
2023-05-05T08:16:37.125Z,101713.06
2023-05-05T08:17:50.055Z,101710.59
2023-05-05T08:18:52.260Z,101719.28
2023-05-05T08:19:53.701Z,101703.53
2023-05-05T08:20:55.119Z,101710.78
2023-05-05T08:21:56.595Z,101704.19
2023-05-05T08:22:58.078Z,101700.72
2023-05-05T08:23:59.478Z,101719.28
2023-05-05T08:25:02.039Z,101707.31
2023-05-05T08:26:06.164Z,101705.50
2023-05-05T08:27:07.635Z,101699.94
2023-05-05T08:28:09.032Z,101700.50
2023-05-05T08:29:10.428Z,101708.75
2023-05-05T08:30:12.414Z,101703.16
2023-05-05T08:31:13.886Z,101712.13
2023-05-05T08:32:16.366Z,101702.22
2023-05-05T08:33:18.209Z,101701.97
2023-05-05T08:34:19.935Z,101703.53
2023-05-05T08:35:24.546Z,101704.06
2023-05-05T08:36:27.238Z,101687.63
2023-05-05T08:37:29.334Z,101705.72
2023-05-05T08:38:30.908Z,101703.13
2023-05-05T08:39:32.329Z,101698.16
2023-05-05T08:40:37.688Z,101698.16
2023-05-05T08:41:39.173Z,101692.69
2023-05-05T08:42:41.974Z,101691.63
2023-05-05T08:43:47.499Z,101682.97
2023-05-05T08:44:48.972Z,101690.28
2023-05-05T08:45:53.722Z,101686.84
2023-05-05T08:46:56.128Z,101685.19
2023-05-05T08:48:01.231Z,101684.91
2023-05-05T08:49:05.398Z,101686.13
2023-05-05T08:50:10.355Z,101691.63
2023-05-05T08:51:19.573Z,101689.69
2023-05-05T08:52:28.645Z,101686.75
2023-05-05T08:53:41.530Z,101680.09
2023-05-05T08:54:50.794Z,101679.38
2023-05-05T08:55:56.044Z,101684.69
2023-05-05T08:57:02.048Z,101687.31
2023-05-05T08:58:04.195Z,101686.03
2023-05-05T08:59:06.828Z,101685.56
2023-05-05T09:00:10.837Z,101679.13
2023-05-05T09:01:14.007Z,101686.38
2023-05-05T09:02:16.230Z,101679.97
2023-05-05T09:03:18.168Z,101684.63
2023-05-05T09:04:19.968Z,101696.50
2023-05-05T09:05:25.467Z,101689.84
2023-05-05T09:06:27.441Z,101695.75
2023-05-05T09:07:29.030Z,101690.47
2023-05-05T09:08:31.995Z,101693.44
2023-05-05T09:09:33.567Z,101696.09
2023-05-05T09:10:36.519Z,101687.81
2023-05-05T09:11:39.093Z,101691.28
2023-05-05T09:12:41.638Z,101690.13
2023-05-05T09:13:43.510Z,101696.56
2023-05-05T09:14:45.969Z,101695.44
2023-05-05T09:15:47.423Z,101696.19
2023-05-05T09:16:48.908Z,101695.78
2023-05-05T09:17:50.652Z,101685.38
2023-05-05T09:19:01.161Z,101683.56
2023-05-05T09:20:07.558Z,101694.19
2023-05-05T09:21:25.952Z,101690.47
2023-05-05T09:22:43.853Z,101688.47
2023-05-05T09:24:23.904Z,101683.84
2023-05-05T09:25:25.326Z,101684.47
2023-05-05T09:26:26.860Z,101683.16
2023-05-05T09:27:28.361Z,101684.75
2023-05-05T09:28:29.970Z,101685.72
2023-05-05T09:29:31.429Z,101682.31
2023-05-05T09:30:34.596Z,101676.59
2023-05-05T09:31:37.158Z,101683.56
2023-05-05T09:32:51.566Z,101686.94
2023-05-05T09:33:53.062Z,101684.69
2023-05-05T09:34:58.876Z,101684.53
2023-05-05T09:36:00.371Z,101675.53
2023-05-05T09:37:01.948Z,101679.09
2023-05-05T09:38:12.851Z,101673.97
2023-05-05T09:39:16.572Z,101670.88
2023-05-05T09:40:19.611Z,101676.28
2023-05-05T09:41:37.291Z,101672.72
2023-05-05T09:42:39.848Z,101672.81
2023-05-05T09:43:51.967Z,101666.03
2023-05-05T09:44:54.172Z,101657.03
2023-05-05T09:46:08.269Z,101668.53
2023-05-05T09:47:21.986Z,101670.81
2023-05-05T09:48:32.225Z,101667.41
2023-05-05T09:49:33.816Z,101667.22
2023-05-05T09:50:44.708Z,101667.09
2023-05-05T09:51:47.523Z,101663.50
2023-05-05T09:52:56.007Z,101660.81
2023-05-05T09:53:57.669Z,101659.31
2023-05-05T09:54:59.246Z,101664.59
2023-05-05T09:56:01.013Z,101661.25
2023-05-05T09:57:02.505Z,101672.03
2023-05-05T09:58:20.582Z,101666.13
2023-05-05T09:59:23.024Z,101663.16
2023-05-05T10:00:38.519Z,101670.22
2023-05-05T10:01:42.372Z,101674.75
2023-05-05T10:02:43.880Z,101670.22
2023-05-05T10:03:54.315Z,101666.59
2023-05-05T10:05:13.955Z,101674.94
2023-05-05T10:06:15.540Z,101661.69
2023-05-05T10:07:24.455Z,101665.44
2023-05-05T10:08:29.276Z,101667.75
2023-05-05T10:09:33.812Z,101664.34
2023-05-05T10:10:35.368Z,101670.38
2023-05-05T10:11:36.934Z,101666.75
2023-05-05T10:12:39.272Z,101658.72
2023-05-05T10:13:41.945Z,101666.44
2023-05-05T10:14:43.664Z,101654.28
2023-05-05T10:15:47.042Z,101657.19
2023-05-05T10:16:53.579Z,101654.63
2023-05-05T10:18:07.042Z,101665.81
2023-05-05T10:19:14.146Z,101666.44
2023-05-05T10:20:16.087Z,101656.88
2023-05-05T10:21:21.753Z,101660.91
2023-05-05T10:22:24.960Z,101664.66
2023-05-05T10:23:45.395Z,101663.00
2023-05-05T10:25:10.147Z,101660.00
2023-05-05T10:26:14.061Z,101652.13
2023-05-05T10:27:19.560Z,101646.84
2023-05-05T10:28:32.562Z,101643.41
2023-05-05T10:29:33.916Z,101651.66
2023-05-05T10:30:40.462Z,101657.50
2023-05-05T10:31:47.794Z,101652.69
2023-05-05T10:33:12.262Z,101644.44
2023-05-05T10:34:30.841Z,101651.69
2023-05-05T10:35:36.565Z,101646.59
2023-05-05T10:36:38.626Z,101651.47
2023-05-05T10:37:41.366Z,101639.00
2023-05-05T10:38:43.078Z,101646.34
2023-05-05T10:39:45.520Z,101642.06
2023-05-05T10:40:48.804Z,101637.25
2023-05-05T10:41:52.079Z,101646.25
2023-05-05T10:42:54.218Z,101646.94
2023-05-05T10:43:59.575Z,101638.66
2023-05-05T10:45:01.871Z,101639.53
2023-05-05T10:46:03.656Z,101636.22
2023-05-05T10:47:06.219Z,101636.00
2023-05-05T10:48:26.528Z,101639.38
2023-05-05T10:50:06.556Z,101632.59
2023-05-05T10:51:14.179Z,101626.78
2023-05-05T10:52:45.494Z,101626.19
2023-05-05T10:54:13.794Z,101633.31
2023-05-05T10:55:24.306Z,101629.13
2023-05-05T10:56:32.660Z,101624.63
2023-05-05T10:57:39.231Z,101623.16
2023-05-05T10:58:58.436Z,101619.53
2023-05-05T11:00:01.516Z,101628.38
2023-05-05T11:01:04.476Z,101620.63
2023-05-05T11:02:28.318Z,101619.69
2023-05-05T11:03:30.216Z,101617.34
2023-05-05T11:04:31.623Z,101619.75
2023-05-05T11:05:33.311Z,101624.78
2023-05-05T11:06:34.731Z,101610.34
2023-05-05T11:07:36.978Z,101607.38
2023-05-05T11:08:40.626Z,101605.50
2023-05-05T11:09:59.233Z,101597.47
2023-05-05T11:11:01.394Z,101605.94
2023-05-05T11:12:06.998Z,101602.03
2023-05-05T11:13:08.429Z,101598.47
2023-05-05T11:14:21.181Z,101602.72
2023-05-05T11:15:31.795Z,101593.72
2023-05-05T11:16:50.446Z,101605.28
2023-05-05T11:17:53.591Z,101608.81
2023-05-05T11:18:55.117Z,101601.28
2023-05-05T11:19:56.551Z,101599.63
2023-05-05T11:20:57.945Z,101611.41
2023-05-05T11:22:01.041Z,101604.72
2023-05-05T11:23:02.413Z,101598.41
2023-05-05T11:24:29.146Z,101600.66
2023-05-05T11:25:51.674Z,101602.22
2023-05-05T11:26:53.117Z,101595.91
2023-05-05T11:28:14.905Z,101595.38
2023-05-05T11:29:16.348Z,101600.19
2023-05-05T11:30:18.606Z,101600.88
2023-05-05T11:31:20.219Z,101590.16
2023-05-05T11:32:21.752Z,101596.44
2023-05-05T11:33:23.963Z,101593.97
2023-05-05T11:34:28.916Z,101588.31
2023-05-05T11:35:56.380Z,101585.19
2023-05-05T11:37:03.052Z,101585.06
2023-05-05T11:38:08.071Z,101587.16
2023-05-05T11:39:17.511Z,101584.19
2023-05-05T11:40:33.528Z,101586.25
2023-05-05T11:42:13.889Z,101575.75
2023-05-05T11:43:18.925Z,101573.47
2023-05-05T11:44:29.774Z,101571.84
2023-05-05T11:45:31.296Z,101573.94
2023-05-05T11:46:32.790Z,101567.72
2023-05-05T11:47:34.500Z,101569.00
2023-05-05T11:48:52.708Z,101569.78
2023-05-05T11:49:55.464Z,101560.25
2023-05-05T11:50:57.985Z,101565.00
2023-05-05T11:52:00.357Z,101553.34
2023-05-05T11:53:02.183Z,101559.59
2023-05-05T11:54:03.473Z,101555.84
2023-05-05T11:55:05.333Z,101552.59
2023-05-05T11:56:08.504Z,101550.66
2023-05-05T11:57:10.130Z,101547.09
2023-05-05T11:58:19.088Z,101542.16
2023-05-05T11:59:20.648Z,101550.38
2023-05-05T12:00:32.298Z,101546.72
2023-05-05T12:01:34.064Z,101546.44
2023-05-05T12:02:36.157Z,101541.50
2023-05-05T12:03:38.950Z,101544.47
2023-05-05T12:04:40.482Z,101546.44
2023-05-05T12:05:42.099Z,101552.44
2023-05-05T12:06:46.551Z,101552.00
2023-05-05T12:07:48.142Z,101539.53
2023-05-05T12:08:49.664Z,101543.00
2023-05-05T12:09:51.160Z,101545.22
2023-05-05T12:10:52.665Z,101527.22
2023-05-05T12:11:59.621Z,101535.19
2023-05-05T12:13:01.637Z,101538.31
2023-05-05T12:14:10.493Z,101526.44
2023-05-05T12:15:12.088Z,101536.72
2023-05-05T12:16:15.635Z,101534.59