createdAt,value
2018-11-01T00:02:27.815Z,39.90
2018-11-01T00:04:56.296Z,39.80
2018-11-01T00:07:24.608Z,39.80
2018-11-01T00:09:52.904Z,39.90
2018-11-01T00:12:21.204Z,40.00
2018-11-01T00:14:49.496Z,39.90
2018-11-01T00:17:17.882Z,39.80
2018-11-01T00:19:46.250Z,39.90
2018-11-01T00:22:14.604Z,40.10
2018-11-01T00:24:42.880Z,40.20
2018-11-01T00:27:11.148Z,40.20
2018-11-01T00:29:39.492Z,40.30
2018-11-01T00:32:07.828Z,40.20
2018-11-01T00:34:36.156Z,40.20
2018-11-01T00:37:04.435Z,40.20
2018-11-01T00:39:32.811Z,40.10
2018-11-01T00:42:01.118Z,40.20
2018-11-01T00:44:29.428Z,40.20
2018-11-01T00:46:57.727Z,40.10
2018-11-01T00:49:26.024Z,40.00
2018-11-01T00:51:54.359Z,40.10
2018-11-01T00:54:22.672Z,39.80
2018-11-01T00:56:50.987Z,39.90
2018-11-01T00:59:19.295Z,39.80
2018-11-01T01:01:47.715Z,39.80
2018-11-01T01:04:16.328Z,39.70
2018-11-01T01:06:44.848Z,39.90
2018-11-01T01:09:13.843Z,39.90
2018-11-01T01:11:42.545Z,39.80
2018-11-01T01:14:11.287Z,39.70
2018-11-01T01:16:39.607Z,39.90
2018-11-01T01:19:08.213Z,41.90
2018-11-01T01:21:36.528Z,38.70
2018-11-01T01:24:05.228Z,38.30
2018-11-01T01:26:33.573Z,37.50
2018-11-01T01:29:01.866Z,37.50
2018-11-01T01:31:30.176Z,37.50
2018-11-01T01:33:58.453Z,37.80
2018-11-01T01:36:26.808Z,37.80
2018-11-01T01:38:55.193Z,38.00
2018-11-01T01:41:23.488Z,38.10
2018-11-01T01:43:51.895Z,38.30
2018-11-01T01:46:20.216Z,38.30
2018-11-01T01:48:48.512Z,37.80
2018-11-01T01:51:16.968Z,38.40
2018-11-01T01:53:45.665Z,38.50
2018-11-01T01:56:13.988Z,38.60
2018-11-01T01:58:42.269Z,38.70
2018-11-01T02:01:10.572Z,38.80
2018-11-01T02:03:38.841Z,38.90
2018-11-01T02:06:07.132Z,39.10
2018-11-01T02:08:35.394Z,39.20
2018-11-01T02:11:03.658Z,39.30
2018-11-01T02:13:31.923Z,39.20
2018-11-01T02:16:00.214Z,39.30
2018-11-01T02:18:28.552Z,39.30
2018-11-01T02:20:56.915Z,39.90
2018-11-01T02:23:25.188Z,39.40
2018-11-01T02:25:53.431Z,39.60
2018-11-01T02:28:21.714Z,39.60
2018-11-01T02:30:50.147Z,39.70
2018-11-01T02:33:18.543Z,39.80
2018-11-01T02:35:46.811Z,40.00
2018-11-01T02:38:15.262Z,40.00
2018-11-01T02:40:43.406Z,40.20
2018-11-01T02:43:11.704Z,40.10
2018-11-01T02:45:40.014Z,40.20
2018-11-01T02:48:08.304Z,40.40
2018-11-01T02:50:36.559Z,40.30
2018-11-01T02:53:04.995Z,40.30
2018-11-01T02:55:33.352Z,40.30
2018-11-01T02:58:01.648Z,40.40
2018-11-01T03:00:29.900Z,40.50
2018-11-01T03:02:58.169Z,40.60
2018-11-01T03:05:26.419Z,40.70
2018-11-01T03:07:54.734Z,40.80
2018-11-01T03:10:22.972Z,40.80
2018-11-01T03:12:51.263Z,40.90
2018-11-01T03:15:19.533Z,41.00
2018-11-01T03:17:47.860Z,41.00
2018-11-01T03:20:16.149Z,40.90
2018-11-01T03:22:44.431Z,41.10
2018-11-01T03:25:12.688Z,41.20
2018-11-01T03:27:41.020Z,41.20
2018-11-01T03:30:09.743Z,41.30
2018-11-01T03:32:38.438Z,41.40
2018-11-01T03:35:07.568Z,41.40
2018-11-01T03:37:35.859Z,41.50
2018-11-01T03:40:04.475Z,41.50
2018-11-01T03:42:32.778Z,41.60
2018-11-01T03:45:01.111Z,41.70
2018-11-01T03:47:29.490Z,42.10
2018-11-01T03:49:57.792Z,41.60
2018-11-01T03:52:26.184Z,41.60
2018-11-01T03:54:54.516Z,41.60
2018-11-01T03:57:22.795Z,41.60
2018-11-01T03:59:51.184Z,41.60
2018-11-01T04:02:19.492Z,41.70
2018-11-01T04:04:47.918Z,41.70
2018-11-01T04:07:16.243Z,41.70
2018-11-01T04:09:44.601Z,41.70
2018-11-01T04:12:12.907Z,41.70
2018-11-01T04:14:41.397Z,41.70
2018-11-01T04:17:09.721Z,41.80
2018-11-01T04:19:38.030Z,41.90
2018-11-01T04:22:07.215Z,41.90
2018-11-01T04:24:36.943Z,42.00
2018-11-01T04:27:05.937Z,42.60
2018-11-01T04:29:35.564Z,42.20
2018-11-01T04:32:04.114Z,42.20
2018-11-01T04:34:32.427Z,42.30
2018-11-01T04:37:00.736Z,41.80
2018-11-01T04:39:29.044Z,42.20
2018-11-01T04:41:57.351Z,42.20
2018-11-01T04:44:25.667Z,42.20
2018-11-01T04:46:53.952Z,42.30
2018-11-01T04:49:22.236Z,42.80
2018-11-01T04:51:50.482Z,42.40
2018-11-01T04:54:18.839Z,42.40
2018-11-01T04:56:47.103Z,42.90
2018-11-01T04:59:15.390Z,43.60
2018-11-01T05:01:43.686Z,43.60
2018-11-01T05:04:11.932Z,43.60
2018-11-01T05:06:40.210Z,43.60
2018-11-01T05:09:09.360Z,43.40
2018-11-01T05:11:37.742Z,43.70
2018-11-01T05:14:06.020Z,43.30
2018-11-01T05:16:34.392Z,43.30
2018-11-01T05:19:02.636Z,43.20
2018-11-01T05:21:30.959Z,43.40
2018-11-01T05:24:00.913Z,43.20
2018-11-01T05:26:29.787Z,42.90
2018-11-01T05:28:58.095Z,42.80
2018-11-01T05:31:26.614Z,42.80
2018-11-01T05:33:54.895Z,43.00
2018-11-01T05:36:23.215Z,43.00
2018-11-01T05:38:51.508Z,43.20
2018-11-01T05:41:19.823Z,43.60
2018-11-01T05:43:48.183Z,43.30
2018-11-01T05:46:16.545Z,43.30
2018-11-01T05:48:44.845Z,43.40
2018-11-01T05:51:13.203Z,43.60
2018-11-01T05:53:41.518Z,43.80
2018-11-01T05:56:09.835Z,44.10
2018-11-01T05:58:38.119Z,44.00
2018-11-01T06:01:08.667Z,44.20
2018-11-01T06:03:36.951Z,44.50
2018-11-01T06:06:05.319Z,44.40
2018-11-01T06:08:36.721Z,45.00
2018-11-01T06:11:05.490Z,45.30
2018-11-01T06:13:33.826Z,46.00
2018-11-01T06:16:02.179Z,45.50
2018-11-01T06:18:30.518Z,46.20
2018-11-01T06:20:59.775Z,45.40
2018-11-01T06:23:28.143Z,44.90
2018-11-01T06:25:56.449Z,44.30
2018-11-01T06:28:24.743Z,44.00
2018-11-01T06:30:53.039Z,43.70
2018-11-01T06:33:21.391Z,43.30
2018-11-01T06:35:51.760Z,43.00
2018-11-01T06:38:20.335Z,42.70
2018-11-01T06:40:48.752Z,42.70
2018-11-01T06:43:17.047Z,42.50
2018-11-01T06:45:45.338Z,42.50
2018-11-01T06:48:13.654Z,42.50
2018-11-01T06:50:42.114Z,42.60
2018-11-01T06:53:10.585Z,42.00
2018-11-01T06:55:38.898Z,42.00
2018-11-01T06:58:07.243Z,42.40
2018-11-01T07:00:35.583Z,42.20
2018-11-01T07:03:04.005Z,41.70
2018-11-01T07:05:32.318Z,42.10
2018-11-01T07:08:00.669Z,41.60
2018-11-01T07:10:28.941Z,41.70
2018-11-01T07:12:57.305Z,41.30
2018-11-01T07:15:25.621Z,41.80
2018-11-01T07:17:53.924Z,41.70
2018-11-01T07:20:22.202Z,41.90
2018-11-01T07:22:50.527Z,41.90
2018-11-01T07:25:18.862Z,41.80
2018-11-01T07:27:47.200Z,41.90
2018-11-01T07:30:17.669Z,41.80
2018-11-01T07:32:46.141Z,41.70
2018-11-01T07:35:14.919Z,42.10
2018-11-01T07:37:44.459Z,42.10
2018-11-01T07:40:14.315Z,41.80
2018-11-01T07:42:42.755Z,42.00
2018-11-01T07:45:11.974Z,41.80
2018-11-01T07:47:42.536Z,42.00
2018-11-01T07:50:11.931Z,42.00
2018-11-01T07:52:40.690Z,42.00
2018-11-01T07:55:11.306Z,41.90
2018-11-01T07:57:39.611Z,41.90
2018-11-01T08:00:13.075Z,42.10
2018-11-01T08:02:42.630Z,42.20
2018-11-01T08:05:12.143Z,42.10
2018-11-01T08:07:40.919Z,42.10
2018-11-01T08:10:11.811Z,42.00
2018-11-01T08:12:40.391Z,42.00
2018-11-01T08:15:11.459Z,42.10
2018-11-01T08:17:39.911Z,42.10
2018-11-01T08:20:09.827Z,41.90
2018-11-01T08:22:37.973Z,42.00
2018-11-01T08:25:06.652Z,42.00
2018-11-01T08:27:35.094Z,41.90
2018-11-01T08:30:03.830Z,41.70
2018-11-01T08:32:32.268Z,41.70
2018-11-01T08:35:00.655Z,41.80
2018-11-01T08:37:29.199Z,41.80
2018-11-01T08:39:57.604Z,41.40
2018-11-01T08:42:26.455Z,41.60
2018-11-01T08:44:54.783Z,41.60
2018-11-01T08:47:23.127Z,41.70
2018-11-01T08:49:51.525Z,41.70
2018-11-01T08:52:21.021Z,41.60
2018-11-01T08:54:49.573Z,41.30
2018-11-01T08:57:18.415Z,41.60
2018-11-01T08:59:46.891Z,41.40
2018-11-01T09:02:15.284Z,41.50
2018-11-01T09:04:43.607Z,41.80
2018-11-01T09:07:11.891Z,41.30
2018-11-01T09:09:40.171Z,41.60
2018-11-01T09:12:08.497Z,41.40
2018-11-01T09:14:36.951Z,41.50
2018-11-01T09:17:05.821Z,41.70
2018-11-01T09:19:34.271Z,41.70
2018-11-01T09:22:02.559Z,41.40
2018-11-01T09:24:30.820Z,41.10
2018-11-01T09:26:59.188Z,41.20
2018-11-01T09:29:27.352Z,41.00
2018-11-01T09:31:55.631Z,41.10
2018-11-01T09:34:23.946Z,41.20
2018-11-01T09:36:52.238Z,41.30
2018-11-01T09:39:20.559Z,40.60
2018-11-01T09:41:48.863Z,41.70
2018-11-01T09:44:19.201Z,41.30
2018-11-01T09:46:47.789Z,41.10
2018-11-01T09:49:15.915Z,41.00
2018-11-01T09:51:44.464Z,40.80
2018-11-01T09:54:12.731Z,41.10
2018-11-01T09:56:41.007Z,40.70
2018-11-01T09:59:09.536Z,40.80
2018-11-01T10:01:38.129Z,40.80
2018-11-01T10:04:08.219Z,40.50
2018-11-01T10:06:36.579Z,40.70
2018-11-01T10:09:06.663Z,40.80
2018-11-01T10:11:35.104Z,40.40
2018-11-01T10:14:03.464Z,41.00
2018-11-01T10:16:31.796Z,40.60
2018-11-01T10:19:00.086Z,40.70
2018-11-01T10:21:28.478Z,40.90
2018-11-01T10:23:56.679Z,41.30
2018-11-01T10:26:24.952Z,41.20
2018-11-01T10:28:53.187Z,41.30
2018-11-01T10:31:21.603Z,41.00
2018-11-01T10:33:49.928Z,42.00
2018-11-01T10:36:18.195Z,41.20
2018-11-01T10:38:46.492Z,41.30
2018-11-01T10:41:14.869Z,41.20
2018-11-01T10:43:43.155Z,41.30
2018-11-01T10:46:11.493Z,41.60
2018-11-01T10:48:39.863Z,41.30
2018-11-01T10:51:08.130Z,41.40
2018-11-01T10:53:36.695Z,41.70
2018-11-01T10:56:05.228Z,41.40
2018-11-01T10:58:33.480Z,41.40
2018-11-01T11:01:07.227Z,41.60
2018-11-01T11:03:35.592Z,41.20
2018-11-01T11:06:03.880Z,41.00
2018-11-01T11:08:32.123Z,41.50
2018-11-01T11:11:00.500Z,41.30
2018-11-01T11:13:28.788Z,41.60
2018-11-01T11:15:57.063Z,41.40
2018-11-01T11:18:25.373Z,41.30
2018-11-01T11:20:53.859Z,41.30
2018-11-01T11:23:21.914Z,41.30
2018-11-01T11:25:50.179Z,40.70
2018-11-01T11:28:18.475Z,41.30
2018-11-01T11:30:46.834Z,41.00
2018-11-01T11:33:15.328Z,41.10
2018-11-01T11:35:43.808Z,41.20
2018-11-01T11:38:12.115Z,41.10
2018-11-01T11:40:40.447Z,41.10
2018-11-01T11:43:15.319Z,41.20
2018-11-01T11:45:43.611Z,41.10
2018-11-01T11:48:11.961Z,40.90
2018-11-01T11:50:40.255Z,41.00
2018-11-01T11:53:08.700Z,41.00
2018-11-01T11:55:37.020Z,40.80
2018-11-01T11:58:05.381Z,41.20
2018-11-01T12:00:33.715Z,40.70
2018-11-01T12:03:02.029Z,41.00
2018-11-01T12:05:30.545Z,41.00
2018-11-01T12:07:58.803Z,41.00
2018-11-01T12:10:27.118Z,40.50
2018-11-01T12:12:55.491Z,40.70
2018-11-01T12:15:23.883Z,40.00
2018-11-01T12:17:52.223Z,40.60
2018-11-01T12:20:20.587Z,40.10
2018-11-01T12:22:48.890Z,40.70
2018-11-01T12:25:17.254Z,40.50
2018-11-01T12:27:45.608Z,40.50
2018-11-01T12:30:13.919Z,40.80
2018-11-01T12:32:42.208Z,40.40
2018-11-01T12:35:11.142Z,40.40
2018-11-01T12:37:39.591Z,40.40
2018-11-01T12:40:09.608Z,40.20
2018-11-01T12:42:37.863Z,40.30
2018-11-01T12:45:07.670Z,40.10
2018-11-01T12:47:35.978Z,40.20
2018-11-01T12:50:05.875Z,41.20
2018-11-01T12:52:34.255Z,40.40
2018-11-01T12:55:02.547Z,40.20
2018-11-01T12:57:30.803Z,40.40
2018-11-01T12:59:59.113Z,40.10
2018-11-01T13:02:27.396Z,40.40
2018-11-01T13:04:56.518Z,40.20
2018-11-01T13:07:24.899Z,40.30
2018-11-01T13:09:53.227Z,40.30
2018-11-01T13:12:21.521Z,39.70
2018-11-01T13:14:49.797Z,40.10
2018-11-01T13:17:18.130Z,40.40
2018-11-01T13:19:46.440Z,40.40
2018-11-01T13:22:14.702Z,40.70
2018-11-01T13:24:43.023Z,40.30
2018-11-01T13:27:11.347Z,39.50
2018-11-01T13:29:39.639Z,40.10
2018-11-01T13:32:08.095Z,40.50
2018-11-01T13:34:36.596Z,40.60
2018-11-01T13:37:04.879Z,40.40
2018-11-01T13:39:33.307Z,40.40
2018-11-01T13:42:01.519Z,40.20
2018-11-01T13:44:29.861Z,39.90
2018-11-01T13:46:58.297Z,39.70
2018-11-01T13:49:26.595Z,39.50
2018-11-01T13:51:54.947Z,39.10
2018-11-01T13:54:23.398Z,39.10
2018-11-01T13:56:51.925Z,38.50
2018-11-01T13:59:20.272Z,38.30
2018-11-01T14:01:48.749Z,38.20
2018-11-01T14:04:17.273Z,38.20
2018-11-01T14:06:45.640Z,37.90
2018-11-01T14:09:14.023Z,37.90
2018-11-01T14:11:42.451Z,37.90
2018-11-01T14:14:10.984Z,38.00
2018-11-01T14:16:39.374Z,37.40
2018-11-01T14:19:07.763Z,37.90
2018-11-01T14:21:36.103Z,37.60
2018-11-01T14:24:04.928Z,37.60
2018-11-01T14:26:39.602Z,37.80
2018-11-01T14:29:08.191Z,38.30
2018-11-01T14:31:36.685Z,37.70
2018-11-01T14:34:05.401Z,38.10
2018-11-01T14:36:33.703Z,38.20
2018-11-01T14:39:02.065Z,38.00
2018-11-01T14:41:30.424Z,38.20
2018-11-01T14:43:58.677Z,38.20
2018-11-01T14:46:26.963Z,38.10
2018-11-01T14:48:55.244Z,38.30
2018-11-01T14:51:23.570Z,38.30
2018-11-01T14:53:52.342Z,38.40
2018-11-01T14:56:21.777Z,38.20
2018-11-01T14:58:49.704Z,38.80
2018-11-01T15:01:16.787Z,38.70
2018-11-01T15:03:45.065Z,38.80
2018-11-01T15:06:13.368Z,39.00
2018-11-01T15:08:41.644Z,39.20
2018-11-01T15:11:09.924Z,38.90
2018-11-01T15:13:38.210Z,39.10
2018-11-01T15:16:06.535Z,39.20
2018-11-01T15:18:34.853Z,39.50
2018-11-01T15:21:03.209Z,38.90
2018-11-01T15:23:31.471Z,39.10
2018-11-01T15:25:59.807Z,39.30
2018-11-01T15:28:28.094Z,39.30
2018-11-01T15:30:56.436Z,39.50
2018-11-01T15:33:24.742Z,39.60
2018-11-01T15:35:53.172Z,39.60
2018-11-01T15:38:21.615Z,39.70
2018-11-01T15:41:20.535Z,39.60
2018-11-01T15:43:48.838Z,39.80
2018-11-01T15:46:17.312Z,40.20
2018-11-01T15:48:45.603Z,40.10
2018-11-01T15:51:13.918Z,40.60
2018-11-01T15:53:42.214Z,40.40
2018-11-01T15:56:10.596Z,40.40
2018-11-01T15:58:38.859Z,39.60
2018-11-01T16:01:07.135Z,39.50
2018-11-01T16:03:35.465Z,39.90
2018-11-01T16:06:03.909Z,39.60
2018-11-01T16:08:32.184Z,40.40
2018-11-01T16:11:00.508Z,39.80
2018-11-01T16:13:28.786Z,39.60
2018-11-01T16:15:57.215Z,40.00
2018-11-01T16:18:25.494Z,39.70
2018-11-01T16:20:53.815Z,40.00
2018-11-01T16:23:22.103Z,40.20
2018-11-01T16:25:50.643Z,40.00
2018-11-01T16:28:18.991Z,40.10
2018-11-01T16:30:47.454Z,40.10
2018-11-01T16:33:16.111Z,40.10
2018-11-01T16:35:44.584Z,40.10
2018-11-01T16:38:13.016Z,40.00
2018-11-01T16:40:41.409Z,39.70
2018-11-01T16:43:09.839Z,39.80
2018-11-01T16:45:38.216Z,39.80
2018-11-01T16:48:06.572Z,39.90
2018-11-01T16:50:35.055Z,40.20
2018-11-01T16:53:03.443Z,40.50
2018-11-01T16:55:31.804Z,40.70
2018-11-01T16:58:00.118Z,40.60
2018-11-01T17:00:28.699Z,40.70
2018-11-01T17:02:57.115Z,40.60
2018-11-01T17:05:25.474Z,40.70
2018-11-01T17:07:53.852Z,40.90
2018-11-01T17:10:22.159Z,40.90
2018-11-01T17:12:50.573Z,41.10
2018-11-01T17:15:19.021Z,41.00
2018-11-01T17:17:47.376Z,40.90
2018-11-01T17:20:16.319Z,41.00
2018-11-01T17:22:44.657Z,41.00
2018-11-01T17:25:13.219Z,41.20
2018-11-01T17:27:41.383Z,41.40
2018-11-01T17:30:10.143Z,41.50
2018-11-01T17:32:43.767Z,41.60
2018-11-01T17:35:12.027Z,41.70
2018-11-01T17:37:40.511Z,42.40
2018-11-01T17:40:09.221Z,41.80
2018-11-01T17:42:37.678Z,41.80
2018-11-01T17:45:07.369Z,41.80
2018-11-01T17:47:35.846Z,41.80
2018-11-01T17:50:06.119Z,41.80
2018-11-01T17:52:34.434Z,42.00
2018-11-01T17:55:02.760Z,42.10
2018-11-01T17:57:31.102Z,42.20
2018-11-01T17:59:59.439Z,42.20
2018-11-01T18:02:27.911Z,42.30
2018-11-01T18:04:56.124Z,42.30
2018-11-01T18:07:24.430Z,42.40
2018-11-01T18:09:52.744Z,42.60
2018-11-01T18:12:21.546Z,42.70
2018-11-01T18:14:49.843Z,42.80
2018-11-01T18:17:18.159Z,42.80
2018-11-01T18:19:46.599Z,42.80
2018-11-01T18:22:15.985Z,42.90
2018-11-01T18:24:44.332Z,42.90
2018-11-01T18:27:12.923Z,43.20
2018-11-01T18:29:41.267Z,43.40
2018-11-01T18:32:09.566Z,43.30
2018-11-01T18:34:38.021Z,43.20
2018-11-01T18:37:06.891Z,43.20
2018-11-01T18:39:35.385Z,43.20
2018-11-01T18:42:03.919Z,43.20
2018-11-01T18:44:32.215Z,43.20
2018-11-01T18:47:00.543Z,43.30
2018-11-01T18:49:28.859Z,43.40
2018-11-01T18:51:57.216Z,43.40
2018-11-01T18:54:25.529Z,43.50
2018-11-01T18:56:54.091Z,43.60
2018-11-01T18:59:22.600Z,43.60
2018-11-01T19:01:50.938Z,43.70
2018-11-01T19:04:19.287Z,43.70
2018-11-01T19:06:47.608Z,43.80
2018-11-01T19:09:15.958Z,43.90
2018-11-01T19:11:44.289Z,44.30
2018-11-01T19:14:12.778Z,44.60
2018-11-01T19:16:41.448Z,44.70
2018-11-01T19:19:09.974Z,44.50
2018-11-01T19:21:38.394Z,44.50
2018-11-01T19:24:06.697Z,44.70
2018-11-01T19:26:35.039Z,44.70
2018-11-01T19:29:03.339Z,44.70
2018-11-01T19:31:31.699Z,44.70
2018-11-01T19:34:00.205Z,44.80
2018-11-01T19:36:28.527Z,45.00
2018-11-01T19:38:56.944Z,45.60
2018-11-01T19:41:25.340Z,45.00
2018-11-01T19:43:53.641Z,45.20
2018-11-01T19:46:22.137Z,45.10
2018-11-01T19:48:50.667Z,45.20
2018-11-01T19:51:19.103Z,44.80
2018-11-01T19:53:47.471Z,45.00
2018-11-01T19:56:15.752Z,45.10
2018-11-01T19:58:44.011Z,45.00
2018-11-01T20:01:12.363Z,44.90
2018-11-01T20:03:40.652Z,45.00
2018-11-01T20:06:09.015Z,45.40
2018-11-01T20:08:37.453Z,44.80
2018-11-01T20:11:06.219Z,44.80
2018-11-01T20:13:34.477Z,44.80
2018-11-01T20:16:02.771Z,44.60
2018-11-01T20:18:31.285Z,44.50
2018-11-01T20:20:59.535Z,44.40
2018-11-01T20:23:27.823Z,44.30
2018-11-01T20:25:56.362Z,44.40
2018-11-01T20:28:25.084Z,44.30
2018-11-01T20:30:53.509Z,44.30
2018-11-01T20:33:21.938Z,44.10
2018-11-01T20:35:50.283Z,44.20
2018-11-01T20:38:18.688Z,44.40
2018-11-01T20:40:47.182Z,44.30
2018-11-01T20:43:15.516Z,44.40
2018-11-01T20:45:43.977Z,44.40
2018-11-01T20:48:12.484Z,44.30
2018-11-01T20:50:40.875Z,44.40
2018-11-01T20:53:09.280Z,44.40
2018-11-01T20:55:37.627Z,44.50
2018-11-01T20:58:06.124Z,44.60
2018-11-01T21:00:34.461Z,44.70
2018-11-01T21:03:02.760Z,44.50
2018-11-01T21:05:31.139Z,44.50
2018-11-01T21:07:59.465Z,44.70
2018-11-01T21:10:27.818Z,44.90
2018-11-01T21:12:56.231Z,44.70
2018-11-01T21:15:24.547Z,44.80
2018-11-01T21:17:53.158Z,45.10
2018-11-01T21:20:21.654Z,45.50
2018-11-01T21:22:50.079Z,45.90
2018-11-01T21:25:18.666Z,46.30
2018-11-01T21:27:47.927Z,46.90
2018-11-01T21:30:16.308Z,47.20
2018-11-01T21:32:44.980Z,47.40
2018-11-01T21:35:13.395Z,47.90
2018-11-01T21:37:42.037Z,47.90
2018-11-01T21:40:11.183Z,48.20
2018-11-01T21:42:39.699Z,48.20
2018-11-01T21:45:10.429Z,48.50
2018-11-01T21:47:38.869Z,48.60
2018-11-01T21:50:07.443Z,48.80
2018-11-01T21:52:35.874Z,49.10
2018-11-01T21:55:04.232Z,49.20
2018-11-01T21:57:32.630Z,49.40
2018-11-01T22:00:01.488Z,49.60
2018-11-01T22:02:30.011Z,49.80
2018-11-01T22:04:58.318Z,49.80
2018-11-01T22:07:26.637Z,50.20
2018-11-01T22:09:54.952Z,50.20
2018-11-01T22:12:23.355Z,50.40
2018-11-01T22:14:51.671Z,50.40
2018-11-01T22:17:20.032Z,50.70
2018-11-01T22:19:48.343Z,50.50
2018-11-01T22:22:16.701Z,50.70
2018-11-01T22:24:45.116Z,50.90
2018-11-01T22:27:13.454Z,50.50
2018-11-01T22:29:41.792Z,50.70
2018-11-01T22:32:10.163Z,50.80
2018-11-01T22:34:38.470Z,50.70
2018-11-01T22:37:06.921Z,51.20
2018-11-01T22:39:35.302Z,50.60
2018-11-01T22:42:03.983Z,50.40
2018-11-01T22:44:32.310Z,50.40
2018-11-01T22:47:00.688Z,50.40
2018-11-01T22:49:29.115Z,50.30
2018-11-01T22:51:57.445Z,50.40
2018-11-01T22:54:25.774Z,50.20
2018-11-01T22:56:54.148Z,50.00
2018-11-01T22:59:22.479Z,50.10
2018-11-01T23:01:50.866Z,50.10
2018-11-01T23:04:19.289Z,50.00
2018-11-01T23:06:47.618Z,50.10
2018-11-01T23:09:15.948Z,50.10
2018-11-01T23:11:44.534Z,49.90
2018-11-01T23:14:12.863Z,50.00
2018-11-01T23:16:41.236Z,50.00
2018-11-01T23:19:09.576Z,49.90
2018-11-01T23:21:38.108Z,50.00
2018-11-01T23:24:06.519Z,49.90
2018-11-01T23:26:34.816Z,50.00
2018-11-01T23:29:03.145Z,50.10
2018-11-01T23:31:31.453Z,50.10
2018-11-01T23:33:59.767Z,50.30
2018-11-01T23:36:27.322Z,50.60
2018-11-01T23:39:00.994Z,50.70
2018-11-01T23:41:34.721Z,50.80
2018-11-01T23:44:08.579Z,50.70
2018-11-01T23:46:42.221Z,50.90
2018-11-01T23:49:16.511Z,51.00
2018-11-01T23:51:49.076Z,51.00
2018-11-01T23:54:17.687Z,51.10
2018-11-01T23:56:46.012Z,51.00
2018-11-01T23:59:14.319Z,51.10
