createdAt,value
2023-01-01T00:00:09.621Z,147
2023-01-01T00:02:09.706Z,191
2023-01-01T00:04:09.762Z,240
2023-01-01T00:06:09.846Z,254
2023-01-01T00:08:09.939Z,255
2023-01-01T00:10:09.973Z,234
2023-01-01T00:12:10.080Z,235
2023-01-01T00:14:12.340Z,232
2023-01-01T00:16:10.307Z,222
2023-01-01T00:18:10.346Z,221
2023-01-01T00:20:10.426Z,214
2023-01-01T00:22:52.060Z,212
2023-01-01T00:24:10.566Z,224
2023-01-01T00:26:10.677Z,235
2023-01-01T00:28:10.827Z,218
2023-01-01T00:30:10.901Z,217
2023-01-01T00:32:11.775Z,212
2023-01-01T00:34:11.015Z,203
2023-01-01T00:36:41.134Z,204
2023-01-01T00:38:41.292Z,197
2023-01-01T00:40:41.351Z,186
2023-01-01T00:42:41.481Z,182
2023-01-01T00:44:41.602Z,176
2023-01-01T00:46:41.717Z,171
2023-01-01T00:48:41.857Z,167
2023-01-01T00:50:41.940Z,154
2023-01-01T00:52:42.054Z,152
2023-01-01T00:54:42.162Z,146
2023-01-01T00:56:42.402Z,129
2023-01-01T00:58:42.425Z,105
2023-01-01T01:00:42.517Z,82
2023-01-01T01:02:42.818Z,73
2023-01-01T01:04:42.738Z,81
2023-01-01T01:06:42.894Z,101
2023-01-01T01:08:42.993Z,93
2023-01-01T01:10:43.135Z,89
2023-01-01T01:12:43.234Z,84
2023-01-01T01:14:43.356Z,80
2023-01-01T01:16:43.528Z,82
2023-01-01T01:18:43.576Z,105
2023-01-01T01:20:43.671Z,88
2023-01-01T01:22:43.776Z,64
2023-01-01T01:24:43.917Z,48
2023-01-01T01:26:44.020Z,54
2023-01-01T01:28:49.335Z,48
2023-01-01T01:30:44.296Z,53
2023-01-01T01:32:44.361Z,52
2023-01-01T01:34:44.462Z,60
2023-01-01T01:36:44.584Z,67
2023-01-01T01:38:44.708Z,78
2023-01-01T01:40:44.810Z,74
2023-01-01T01:42:44.899Z,71
2023-01-01T01:44:45.039Z,83
2023-01-01T01:46:45.208Z,80
2023-01-01T01:48:45.231Z,87
2023-01-01T01:50:45.364Z,95
2023-01-01T01:52:45.488Z,93
2023-01-01T01:54:45.590Z,95
2023-01-01T01:56:45.723Z,106
2023-01-01T01:58:50.814Z,116
2023-01-01T02:00:45.900Z,117
2023-01-01T02:02:46.172Z,128
2023-01-01T02:04:46.137Z,124
2023-01-01T02:06:46.274Z,116
2023-01-01T02:08:46.338Z,112
2023-01-01T02:10:46.487Z,105
2023-01-01T02:12:46.595Z,91
2023-01-01T02:14:46.680Z,95
2023-01-01T02:16:46.833Z,90
2023-01-01T02:18:46.949Z,85
2023-01-01T02:20:47.185Z,76
2023-01-01T02:22:47.152Z,65
2023-01-01T02:24:47.243Z,65
2023-01-01T02:26:47.485Z,64
2023-01-01T02:28:47.483Z,66
2023-01-01T02:30:47.664Z,76
2023-01-01T02:32:47.685Z,75
2023-01-01T02:34:47.791Z,69
2023-01-01T02:36:47.903Z,67
2023-01-01T02:38:48.033Z,61
2023-01-01T02:40:48.131Z,50
2023-01-01T02:42:48.227Z,50
2023-01-01T02:44:48.534Z,39
2023-01-01T02:46:48.588Z,38
2023-01-01T02:48:48.544Z,36
2023-01-01T02:50:48.652Z,38
2023-01-01T02:52:48.755Z,39
2023-01-01T02:54:48.850Z,39
2023-01-01T02:56:48.932Z,43
2023-01-01T02:58:49.071Z,53
2023-01-01T03:00:49.188Z,66
2023-01-01T03:02:51.398Z,72
2023-01-01T03:04:49.377Z,76
2023-01-01T03:06:49.621Z,86
2023-01-01T03:10:49.706Z,82
2023-01-01T03:12:49.802Z,83
2023-01-01T03:14:49.929Z,80
2023-01-01T03:16:50.127Z,85
2023-01-01T03:18:50.142Z,85
2023-01-01T03:20:50.249Z,86
2023-01-01T03:22:50.496Z,89
2023-01-01T03:24:50.499Z,92
2023-01-01T03:26:50.616Z,102
2023-01-01T03:28:50.682Z,124
2023-01-01T03:30:50.871Z,129
2023-01-01T03:32:50.906Z,123
2023-01-01T03:34:51.023Z,113
2023-01-01T03:36:51.134Z,98
2023-01-01T03:38:51.239Z,97
2023-01-01T03:40:51.386Z,84
2023-01-01T03:42:51.722Z,77
2023-01-01T03:44:51.642Z,82
2023-01-01T03:46:51.733Z,79
2023-01-01T03:48:55.714Z,72
2023-01-01T03:50:51.900Z,73
2023-01-01T03:52:51.989Z,72
2023-01-01T03:54:58.325Z,67
2023-01-01T03:56:52.217Z,52
2023-01-01T03:58:52.381Z,46
2023-01-01T04:00:52.432Z,34
2023-01-01T04:02:52.631Z,34
2023-01-01T04:04:52.591Z,31
2023-01-01T04:06:52.721Z,38
2023-01-01T04:08:52.927Z,45
2023-01-01T04:10:52.944Z,31
2023-01-01T04:12:53.065Z,34
2023-01-01T04:14:53.149Z,37
2023-01-01T04:16:53.255Z,32
2023-01-01T04:18:53.356Z,32
2023-01-01T04:20:53.443Z,32
2023-01-01T04:22:53.609Z,30
2023-01-01T04:24:53.672Z,29
2023-01-01T04:26:53.793Z,26
2023-01-01T04:28:53.871Z,24
2023-01-01T04:31:09.841Z,24
2023-01-01T04:32:54.076Z,27
2023-01-01T04:34:54.173Z,24
2023-01-01T04:36:54.272Z,26
2023-01-01T04:38:54.399Z,23
2023-01-01T04:40:54.526Z,25
2023-01-01T04:42:54.615Z,21
2023-01-01T04:44:54.726Z,20
2023-01-01T04:48:54.905Z,22
2023-01-01T04:50:55.009Z,19
2023-01-01T04:52:55.124Z,25
2023-01-01T04:54:55.245Z,21
2023-01-01T04:56:55.348Z,20
2023-01-01T04:58:55.496Z,21
2023-01-01T05:00:55.598Z,24
2023-01-01T05:02:55.704Z,21
2023-01-01T05:04:55.872Z,23
2023-01-01T05:06:55.925Z,22
2023-01-01T05:08:56.003Z,18
2023-01-01T05:10:56.122Z,18
2023-01-01T05:12:56.318Z,20
2023-01-01T05:14:56.351Z,19
2023-01-01T05:16:56.542Z,23
2023-01-01T05:18:56.566Z,21
2023-01-01T05:22:56.873Z,22
2023-01-01T05:24:56.865Z,19
2023-01-01T05:26:57.009Z,20
2023-01-01T05:28:57.090Z,20
2023-01-01T05:30:57.309Z,23
2023-01-01T05:32:57.420Z,28
2023-01-01T05:34:57.465Z,28
2023-01-01T05:36:57.515Z,28
2023-01-01T05:38:57.589Z,28
2023-01-01T05:40:57.809Z,23
2023-01-01T05:42:57.845Z,37
2023-01-01T05:44:57.896Z,35
2023-01-01T05:46:58.043Z,40
2023-01-01T05:48:58.152Z,30
2023-01-01T05:50:58.365Z,32
2023-01-01T05:52:58.564Z,32
2023-01-01T05:54:58.546Z,35
2023-01-01T05:56:58.563Z,34
2023-01-01T05:58:58.613Z,30
2023-01-01T06:00:58.749Z,27
2023-01-01T06:02:58.872Z,29
2023-01-01T06:04:58.940Z,28
2023-01-01T06:06:59.089Z,30
2023-01-01T06:08:59.190Z,26
2023-01-01T06:10:59.300Z,26
2023-01-01T06:12:59.369Z,25
2023-01-01T06:14:59.521Z,25
2023-01-01T06:16:59.662Z,25
2023-01-01T06:18:59.714Z,28
2023-01-01T06:20:59.798Z,27
2023-01-01T06:22:59.874Z,31
2023-01-01T06:24:59.976Z,37
2023-01-01T06:27:00.116Z,37
2023-01-01T06:29:00.212Z,62
2023-01-01T06:31:00.350Z,48
2023-01-01T06:33:00.386Z,39
2023-01-01T06:35:00.553Z,35
2023-01-01T06:37:06.487Z,27
2023-01-01T06:39:00.708Z,22
2023-01-01T06:41:00.802Z,20
2023-01-01T06:43:00.946Z,20
2023-01-01T06:45:01.138Z,23
2023-01-01T06:47:01.134Z,23
2023-01-01T06:49:01.275Z,22
2023-01-01T06:51:01.368Z,19
2023-01-01T06:53:01.475Z,18
2023-01-01T06:55:01.594Z,17
2023-01-01T06:57:01.681Z,17
2023-01-01T06:59:01.759Z,18
2023-01-01T07:01:07.863Z,22
2023-01-01T07:03:02.172Z,38
2023-01-01T07:05:02.092Z,42
2023-01-01T07:07:02.204Z,38
2023-01-01T07:09:02.299Z,40
2023-01-01T07:11:02.449Z,55
2023-01-01T07:13:02.513Z,52
2023-01-01T07:15:02.666Z,56
2023-01-01T07:17:02.715Z,50
2023-01-01T07:19:02.853Z,54
2023-01-01T07:21:02.913Z,57
2023-01-01T07:23:03.055Z,63
2023-01-01T07:25:03.096Z,61
2023-01-01T07:27:03.214Z,60
2023-01-01T07:29:07.489Z,65
2023-01-01T07:31:03.482Z,83
2023-01-01T07:33:03.482Z,79
2023-01-01T07:35:03.647Z,89
2023-01-01T07:37:03.687Z,104
2023-01-01T07:39:03.792Z,170
2023-01-01T07:41:03.869Z,123
2023-01-01T07:43:03.963Z,116
2023-01-01T07:45:04.083Z,119
2023-01-01T07:47:04.179Z,189
2023-01-01T07:49:04.390Z,196
2023-01-01T07:51:04.401Z,199
2023-01-01T07:53:04.489Z,146
2023-01-01T07:55:04.617Z,152
2023-01-01T07:57:04.690Z,127
2023-01-01T07:59:04.854Z,122
2023-01-01T08:01:04.934Z,117
2023-01-01T08:03:05.097Z,105
2023-01-01T08:05:05.251Z,116
2023-01-01T08:07:05.232Z,116
2023-01-01T08:09:05.301Z,113
2023-01-01T08:11:05.409Z,111
2023-01-01T08:13:05.527Z,96
2023-01-01T08:15:05.704Z,98
2023-01-01T08:17:05.729Z,92
2023-01-01T08:19:05.849Z,103
2023-01-01T08:21:05.937Z,113
2023-01-01T08:23:07.639Z,116
2023-01-01T08:25:06.129Z,127
2023-01-01T08:27:06.240Z,131
2023-01-01T08:29:06.342Z,118
2023-01-01T08:31:06.561Z,114
2023-01-01T08:33:06.545Z,120
2023-01-01T08:35:06.688Z,104
2023-01-01T08:37:06.718Z,94
2023-01-01T08:39:06.814Z,89
2023-01-01T08:41:06.932Z,84
2023-01-01T08:43:07.027Z,90
2023-01-01T08:45:07.132Z,83
2023-01-01T08:47:07.231Z,77
2023-01-01T08:49:07.314Z,73
2023-01-01T08:51:07.433Z,71
2023-01-01T08:53:07.526Z,62
2023-01-01T08:57:07.707Z,61
2023-01-01T08:59:07.837Z,60
2023-01-01T09:01:08.005Z,66
2023-01-01T09:03:08.112Z,63
2023-01-01T09:05:08.121Z,52
2023-01-01T09:07:08.224Z,51
2023-01-01T09:09:08.428Z,46
2023-01-01T09:11:08.401Z,46
2023-01-01T09:13:08.506Z,51
2023-01-01T09:15:08.643Z,48
2023-01-01T09:17:08.685Z,45
2023-01-01T09:19:08.785Z,41
2023-01-01T09:21:08.886Z,44
2023-01-01T09:23:08.995Z,66
2023-01-01T09:25:09.091Z,56
2023-01-01T09:27:09.213Z,51
2023-01-01T09:29:09.275Z,55
2023-01-01T09:31:09.423Z,61
2023-01-01T09:33:09.495Z,50
2023-01-01T09:35:09.574Z,56
2023-01-01T09:37:09.666Z,53
2023-01-01T09:39:09.849Z,45
2023-01-01T09:41:09.880Z,35
2023-01-01T09:43:09.986Z,35
2023-01-01T09:45:10.098Z,36
2023-01-01T09:47:10.180Z,34
2023-01-01T09:49:10.268Z,34
2023-01-01T09:51:10.352Z,33
2023-01-01T09:53:10.467Z,33
2023-01-01T09:57:14.948Z,32
2023-01-01T09:59:10.693Z,33
2023-01-01T10:01:10.910Z,37
2023-01-01T10:03:10.887Z,41
2023-01-01T10:05:10.977Z,39
2023-01-01T10:07:11.057Z,45
2023-01-01T10:09:11.158Z,37
2023-01-01T10:11:11.202Z,38
2023-01-01T10:13:11.344Z,56
2023-01-01T10:15:11.361Z,49
2023-01-01T10:17:11.485Z,39
2023-01-01T10:19:11.517Z,41
2023-01-01T10:21:11.614Z,41
2023-01-01T10:23:11.717Z,43
2023-01-01T10:25:11.797Z,44
2023-01-01T10:27:11.868Z,42
2023-01-01T10:29:11.942Z,55
2023-01-01T10:31:12.020Z,48
2023-01-01T10:33:12.093Z,47
2023-01-01T10:35:12.215Z,47
2023-01-01T10:37:12.303Z,48
2023-01-01T10:39:12.356Z,46
2023-01-01T10:41:19.340Z,50
2023-01-01T10:43:12.546Z,43
2023-01-01T10:45:12.623Z,43
2023-01-01T10:47:12.754Z,41
2023-01-01T10:49:12.828Z,41
2023-01-01T10:51:12.909Z,41
2023-01-01T10:53:12.977Z,41
2023-01-01T10:55:13.085Z,40
2023-01-01T10:57:13.154Z,41
2023-01-01T10:59:13.247Z,40
2023-01-01T11:01:13.461Z,42
2023-01-01T11:03:13.493Z,38
2023-01-01T11:05:19.213Z,45
2023-01-01T11:07:43.655Z,42
2023-01-01T11:09:57.181Z,42
2023-01-01T11:11:43.860Z,44
2023-01-01T11:13:44.105Z,42
2023-01-01T11:15:44.076Z,43
2023-01-01T11:17:44.498Z,42
2023-01-01T11:19:50.633Z,53
2023-01-01T11:21:44.418Z,51
2023-01-01T11:23:44.535Z,53
2023-01-01T11:25:44.648Z,52
2023-01-01T11:27:44.743Z,52
2023-01-01T11:29:44.871Z,57
2023-01-01T11:31:44.983Z,60
2023-01-01T11:33:45.089Z,50
2023-01-01T11:35:45.203Z,53
2023-01-01T11:37:45.384Z,55
2023-01-01T11:39:45.433Z,53
2023-01-01T11:41:45.547Z,56
2023-01-01T11:43:45.648Z,56
2023-01-01T11:45:45.843Z,58
2023-01-01T11:47:45.913Z,53
2023-01-01T11:49:46.066Z,51
2023-01-01T11:51:46.096Z,46
2023-01-01T11:53:46.200Z,47
2023-01-01T11:55:46.283Z,46
2023-01-01T11:57:46.459Z,47
2023-01-01T11:59:46.522Z,51
2023-01-01T12:01:46.724Z,50
2023-01-01T12:03:46.836Z,50
2023-01-01T12:05:46.842Z,62
2023-01-01T12:07:46.956Z,58
2023-01-01T12:09:47.046Z,63
2023-01-01T12:11:47.172Z,63
2023-01-01T12:13:47.253Z,69
2023-01-01T12:15:47.491Z,59
2023-01-01T12:17:47.548Z,62
2023-01-01T12:19:47.594Z,53
2023-01-01T12:21:52.659Z,52
2023-01-01T12:23:47.781Z,53
2023-01-01T12:25:47.943Z,61
2023-01-01T12:27:47.995Z,49
2023-01-01T12:29:48.100Z,48
2023-01-01T12:31:48.222Z,49
2023-01-01T12:33:48.285Z,46
2023-01-01T12:35:48.390Z,44
2023-01-01T12:37:48.499Z,49
2023-01-01T12:39:48.614Z,43
2023-01-01T12:41:48.694Z,39
2023-01-01T12:43:48.821Z,39
2023-01-01T12:45:48.893Z,41
2023-01-01T12:47:48.980Z,39
2023-01-01T12:49:49.078Z,36
2023-01-01T12:51:49.349Z,172
2023-01-01T12:53:49.300Z,443
2023-01-01T12:55:49.386Z,259
2023-01-01T12:57:49.490Z,104
2023-01-01T12:59:49.599Z,65
2023-01-01T13:01:49.856Z,64
2023-01-01T13:03:49.853Z,51
2023-01-01T13:05:49.921Z,46
2023-01-01T13:07:49.984Z,47
2023-01-01T13:09:50.113Z,55
2023-01-01T13:11:50.193Z,53
2023-01-01T13:13:50.335Z,97
2023-01-01T13:15:50.404Z,74
2023-01-01T13:17:50.466Z,61
2023-01-01T13:19:50.559Z,52
2023-01-01T13:21:50.661Z,47
2023-01-01T13:23:50.820Z,46
2023-01-01T13:25:50.883Z,48
2023-01-01T13:27:50.977Z,52
2023-01-01T13:29:51.069Z,54
2023-01-01T13:31:51.136Z,52
2023-01-01T13:33:51.243Z,47
2023-01-01T13:35:51.407Z,46
2023-01-01T13:37:51.488Z,47
2023-01-01T13:39:51.487Z,45
2023-01-01T13:41:51.605Z,47
2023-01-01T13:43:51.698Z,48
2023-01-01T13:46:12.696Z,62
2023-01-01T13:47:51.866Z,70
2023-01-01T13:49:51.992Z,77
2023-01-01T13:52:05.252Z,94
2023-01-01T13:53:52.132Z,106
2023-01-01T13:55:52.221Z,111
2023-01-01T13:57:52.297Z,115
2023-01-01T13:59:52.424Z,124
2023-01-01T14:01:52.657Z,116
2023-01-01T14:03:52.592Z,120
2023-01-01T14:05:52.715Z,114
2023-01-01T14:07:53.036Z,116
2023-01-01T14:09:52.854Z,120
2023-01-01T14:11:52.919Z,100
2023-01-01T14:13:52.975Z,93
2023-01-01T14:15:53.144Z,85
2023-01-01T14:17:53.173Z,91
2023-01-01T14:19:53.256Z,88
2023-01-01T14:21:53.331Z,83
2023-01-01T14:23:53.412Z,78
2023-01-01T14:25:53.479Z,83
2023-01-01T14:27:53.584Z,94
2023-01-01T14:29:53.684Z,101
2023-01-01T14:31:53.788Z,116
2023-01-01T14:33:53.851Z,149
2023-01-01T14:35:53.943Z,186
2023-01-01T14:38:24.083Z,203
2023-01-01T14:40:24.203Z,182
2023-01-01T14:42:24.311Z,100
2023-01-01T14:44:24.435Z,100
2023-01-01T14:46:24.669Z,264
2023-01-01T14:48:24.654Z,203
2023-01-01T14:50:24.755Z,127
2023-01-01T14:52:24.882Z,71
2023-01-01T14:54:25.002Z,77
2023-01-01T14:56:25.120Z,87
2023-01-01T14:58:25.226Z,78
2023-01-01T15:00:25.339Z,65
2023-01-01T15:02:25.984Z,84
2023-01-01T15:04:25.541Z,80
2023-01-01T15:06:25.621Z,78
2023-01-01T15:08:25.771Z,129
2023-01-01T15:10:25.846Z,110
2023-01-01T15:12:25.955Z,124
2023-01-01T15:14:26.068Z,123
2023-01-01T15:16:26.208Z,105
2023-01-01T15:18:26.279Z,101
2023-01-01T15:20:26.368Z,108
2023-01-01T15:22:26.492Z,104
2023-01-01T15:24:26.589Z,90
2023-01-01T15:26:26.680Z,85
2023-01-01T15:28:26.834Z,76
2023-01-01T15:30:26.895Z,71
2023-01-01T15:32:26.998Z,70
2023-01-01T15:34:27.122Z,66
2023-01-01T15:36:27.234Z,69
2023-01-01T15:38:27.320Z,58
2023-01-01T15:40:27.426Z,56
2023-01-01T15:42:27.742Z,54
2023-01-01T15:44:27.662Z,53
2023-01-01T15:46:31.967Z,45
2023-01-01T15:48:27.860Z,46
2023-01-01T15:50:27.984Z,42
2023-01-01T15:54:28.236Z,39
2023-01-01T15:56:28.459Z,38
2023-01-01T15:58:28.360Z,39
2023-01-01T16:00:28.452Z,46
2023-01-01T16:02:28.719Z,52
2023-01-01T16:04:29.476Z,58
2023-01-01T16:06:28.767Z,53
2023-01-01T16:08:28.871Z,70
2023-01-01T16:10:29.002Z,64
2023-01-01T16:12:29.073Z,61
2023-01-01T16:14:29.217Z,55
2023-01-01T16:16:29.383Z,87
2023-01-01T16:18:29.407Z,109
2023-01-01T16:20:29.532Z,124
2023-01-01T16:22:34.842Z,131
2023-01-01T16:24:29.745Z,133
2023-01-01T16:26:29.796Z,134
2023-01-01T16:28:29.920Z,109
2023-01-01T16:30:30.065Z,81
2023-01-01T16:32:30.107Z,72
2023-01-01T16:34:30.233Z,52
2023-01-01T16:36:30.342Z,54
2023-01-01T16:38:30.436Z,74
2023-01-01T16:40:35.738Z,71
2023-01-01T16:42:30.658Z,60
2023-01-01T16:44:30.860Z,60
2023-01-01T16:46:30.881Z,63
2023-01-01T16:48:30.961Z,58
2023-01-01T16:50:31.048Z,56
2023-01-01T16:52:33.672Z,58
2023-01-01T16:54:31.354Z,59
2023-01-01T16:56:31.367Z,48
2023-01-01T16:58:48.853Z,62
2023-01-01T17:00:31.523Z,40
2023-01-01T17:02:31.730Z,43
2023-01-01T17:04:31.723Z,39
2023-01-01T17:06:31.800Z,43
2023-01-01T17:08:31.905Z,44
2023-01-01T17:10:32.016Z,43
2023-01-01T17:12:32.115Z,45
2023-01-01T17:14:32.211Z,48
2023-01-01T17:16:38.702Z,57
2023-01-01T17:19:12.901Z,71
2023-01-01T17:20:32.456Z,91
2023-01-01T17:22:34.466Z,78
2023-01-01T17:24:32.634Z,77
2023-01-01T17:26:32.737Z,62
2023-01-01T17:28:32.802Z,76
2023-01-01T17:30:32.930Z,71
2023-01-01T17:32:33.035Z,74
2023-01-01T17:34:33.088Z,82
2023-01-01T17:36:33.194Z,82
2023-01-01T17:38:33.250Z,86
2023-01-01T17:40:36.826Z,77
2023-01-01T17:42:33.450Z,67
2023-01-01T17:44:33.554Z,52
2023-01-01T17:46:33.845Z,54
2023-01-01T17:48:33.740Z,52
2023-01-01T17:50:33.812Z,57
2023-01-01T17:52:33.907Z,53
2023-01-01T17:54:34.006Z,55
2023-01-01T17:56:34.106Z,77
2023-01-01T17:58:35.528Z,88
2023-01-01T18:00:34.307Z,95
2023-01-01T18:02:34.515Z,103
2023-01-01T18:04:34.435Z,110
2023-01-01T18:06:38.822Z,104
2023-01-01T18:08:34.628Z,96
2023-01-01T18:10:34.702Z,75
2023-01-01T18:12:34.810Z,74
2023-01-01T18:14:34.914Z,73
2023-01-01T18:16:34.979Z,81
2023-01-01T18:18:35.072Z,85
2023-01-01T18:20:35.165Z,80
2023-01-01T18:22:41.078Z,79
2023-01-01T18:24:35.340Z,73
2023-01-01T18:26:35.427Z,70
2023-01-01T18:28:35.503Z,118
2023-01-01T18:30:35.594Z,118
2023-01-01T18:32:35.723Z,82
2023-01-01T18:34:35.815Z,135
2023-01-01T18:36:36.039Z,82
2023-01-01T18:38:36.003Z,91
2023-01-01T18:40:36.069Z,69
2023-01-01T18:42:36.172Z,60
2023-01-01T18:44:36.288Z,65
2023-01-01T18:46:36.388Z,68
2023-01-01T18:48:36.433Z,88
2023-01-01T18:50:36.518Z,82
2023-01-01T18:52:36.621Z,79
2023-01-01T18:54:36.708Z,73
2023-01-01T18:56:36.787Z,78
2023-01-01T18:58:36.889Z,76
2023-01-01T19:00:37.100Z,65
2023-01-01T19:02:37.202Z,65
2023-01-01T19:04:37.147Z,57
2023-01-01T19:06:37.219Z,72
2023-01-01T19:08:37.316Z,87
2023-01-01T19:10:37.413Z,87
2023-01-01T19:12:37.505Z,85
2023-01-01T19:14:37.584Z,67
2023-01-01T19:17:07.734Z,64
2023-01-01T19:19:07.888Z,64
2023-01-01T19:21:08.033Z,65
2023-01-01T19:23:08.117Z,73
2023-01-01T19:25:08.204Z,78
2023-01-01T19:27:08.320Z,94
2023-01-01T19:29:08.424Z,91
2023-01-01T19:31:08.585Z,106
2023-01-01T19:33:08.631Z,99
2023-01-01T19:35:12.050Z,108
2023-01-01T19:37:08.877Z,105
2023-01-01T19:39:08.955Z,130
2023-01-01T19:41:09.087Z,121
2023-01-01T19:43:09.165Z,140
2023-01-01T19:45:09.266Z,139
2023-01-01T19:47:09.405Z,150
2023-01-01T19:49:09.628Z,165
2023-01-01T19:51:09.598Z,181
2023-01-01T19:53:09.716Z,176
2023-01-01T19:55:09.805Z,172
2023-01-01T19:57:09.924Z,179
2023-01-01T19:59:10.019Z,180
2023-01-01T20:01:10.328Z,177
2023-01-01T20:03:43.325Z,174
2023-01-01T20:05:10.430Z,181
2023-01-01T20:07:10.458Z,186
2023-01-01T20:09:10.554Z,197
2023-01-01T20:11:10.704Z,219
2023-01-01T20:13:10.769Z,210
2023-01-01T20:15:10.900Z,214
2023-01-01T20:17:11.008Z,213
2023-01-01T20:19:11.137Z,222
2023-01-01T20:21:11.250Z,223
2023-01-01T20:23:11.344Z,217
2023-01-01T20:25:11.472Z,182
2023-01-01T20:27:11.588Z,149
2023-01-01T20:29:11.752Z,139
2023-01-01T20:31:11.915Z,126
2023-01-01T20:33:11.889Z,149
2023-01-01T20:35:12.032Z,116
2023-01-01T20:37:12.152Z,100
2023-01-01T20:39:12.250Z,86
2023-01-01T20:41:12.374Z,67
2023-01-01T20:43:12.483Z,70
2023-01-01T20:45:12.586Z,78
2023-01-01T20:47:12.701Z,96
2023-01-01T20:49:12.797Z,69
2023-01-01T20:51:12.896Z,78
2023-01-01T20:53:13.068Z,93
2023-01-01T20:55:13.129Z,88
2023-01-01T20:57:13.241Z,93
2023-01-01T20:59:34.300Z,70
2023-01-01T21:01:13.578Z,78
2023-01-01T21:03:13.600Z,78
2023-01-01T21:05:13.693Z,80
2023-01-01T21:07:13.777Z,91
2023-01-01T21:09:13.892Z,90
2023-01-01T21:11:13.962Z,115
2023-01-01T21:13:14.063Z,142
2023-01-01T21:15:14.262Z,122
2023-01-01T21:17:14.285Z,126
2023-01-01T21:19:14.375Z,141
2023-01-01T21:21:14.488Z,154
2023-01-01T21:23:14.625Z,149
2023-01-01T21:25:49.271Z,168
2023-01-01T21:27:14.822Z,236
2023-01-01T21:29:14.935Z,249
2023-01-01T21:31:15.221Z,291
2023-01-01T21:33:15.162Z,283
2023-01-01T21:35:15.236Z,275
2023-01-01T21:37:15.353Z,281
2023-01-01T21:39:15.431Z,269
2023-01-01T21:41:15.527Z,218
2023-01-01T21:43:15.678Z,204
2023-01-01T21:45:15.735Z,147
2023-01-01T21:47:15.854Z,98
2023-01-01T21:49:15.947Z,72
2023-01-01T21:51:16.075Z,71
2023-01-01T21:53:16.196Z,69
2023-01-01T21:55:16.287Z,61
2023-01-01T21:57:16.414Z,53
2023-01-01T21:59:16.517Z,62
2023-01-01T22:01:16.722Z,56
2023-01-01T22:03:16.820Z,48
2023-01-01T22:05:16.839Z,45
2023-01-01T22:07:47.513Z,46
2023-01-01T22:09:17.018Z,57
2023-01-01T22:11:17.129Z,48
2023-01-01T22:13:17.227Z,48
2023-01-01T22:15:17.306Z,56
2023-01-01T22:17:17.431Z,82
2023-01-01T22:19:17.545Z,86
2023-01-01T22:21:17.662Z,80
2023-01-01T22:23:17.789Z,103
2023-01-01T22:25:17.878Z,105
2023-01-01T22:27:17.960Z,104
2023-01-01T22:29:18.046Z,110
2023-01-01T22:31:18.267Z,120
2023-01-01T22:33:18.226Z,140
2023-01-01T22:35:18.340Z,148
2023-01-01T22:37:18.447Z,156
2023-01-01T22:39:18.582Z,155
2023-01-01T22:41:18.786Z,156
2023-01-01T22:43:18.818Z,155
2023-01-01T22:45:18.879Z,151
2023-01-01T22:47:19.000Z,149
2023-01-01T22:49:19.092Z,132
2023-01-01T22:51:19.192Z,121
2023-01-01T22:53:19.302Z,85
2023-01-01T22:55:19.357Z,66
2023-01-01T22:57:19.493Z,60
2023-01-01T22:59:19.601Z,47
2023-01-01T23:01:19.691Z,51
2023-01-01T23:03:19.936Z,46
2023-01-01T23:05:19.844Z,47
2023-01-01T23:07:19.939Z,59
2023-01-01T23:09:20.026Z,59
2023-01-01T23:11:20.155Z,53
2023-01-01T23:13:20.238Z,52
2023-01-01T23:15:20.351Z,47
2023-01-01T23:17:20.422Z,56
2023-01-01T23:19:20.563Z,57
2023-01-01T23:21:26.351Z,64
2023-01-01T23:23:20.773Z,58
2023-01-01T23:25:20.862Z,56
2023-01-01T23:27:20.939Z,56
2023-01-01T23:29:21.047Z,55
2023-01-01T23:31:25.224Z,50
2023-01-01T23:33:21.271Z,53
2023-01-01T23:35:21.358Z,53
2023-01-01T23:37:21.506Z,58
2023-01-01T23:39:21.534Z,54
2023-01-01T23:41:21.655Z,45
2023-01-01T23:43:21.772Z,48
2023-01-01T23:45:21.830Z,46
2023-01-01T23:47:21.954Z,49
2023-01-01T23:49:22.035Z,50
2023-01-01T23:51:22.137Z,50
2023-01-01T23:53:22.215Z,55
2023-01-01T23:55:22.320Z,50
2023-01-01T23:57:22.415Z,49
2023-01-01T23:59:22.555Z,50
