createdAt,value
2022-08-19T00:02:10.028Z,6.72
2022-08-19T00:04:39.924Z,4.22
2022-08-19T00:07:10.339Z,4.73
2022-08-19T00:09:39.853Z,6.03
2022-08-19T00:12:09.455Z,4.55
2022-08-19T00:14:40.405Z,4.57
2022-08-19T00:17:10.295Z,8.43
2022-08-19T00:19:39.959Z,5.00
2022-08-19T00:22:11.119Z,4.10
2022-08-19T00:24:40.831Z,3.90
2022-08-19T00:27:26.550Z,6.47
2022-08-19T00:29:56.622Z,4.30
2022-08-19T00:32:27.226Z,4.97
2022-08-19T00:34:56.827Z,4.88
2022-08-19T00:37:28.830Z,5.50
2022-08-19T00:39:58.546Z,5.00
2022-08-19T00:42:30.614Z,7.72
2022-08-19T00:44:59.946Z,5.80
2022-08-19T00:47:29.366Z,5.03
2022-08-19T00:50:00.803Z,4.13
2022-08-19T00:52:41.649Z,4.38
2022-08-19T00:55:14.155Z,5.40
2022-08-19T00:57:47.203Z,3.70
2022-08-19T01:00:19.443Z,5.70
2022-08-19T01:02:49.100Z,5.25
2022-08-19T01:05:23.127Z,5.47
2022-08-19T01:07:53.218Z,5.53
2022-08-19T01:10:26.541Z,4.43
2022-08-19T01:12:56.066Z,4.03
2022-08-19T01:15:32.025Z,4.30
2022-08-19T01:18:04.315Z,6.15
2022-08-19T01:20:33.649Z,4.78
2022-08-19T01:23:03.361Z,5.83
2022-08-19T01:25:45.630Z,4.30
2022-08-19T01:28:34.196Z,7.45
2022-08-19T01:31:26.900Z,4.85
2022-08-19T01:33:58.946Z,5.68
2022-08-19T01:36:36.186Z,5.40
2022-08-19T01:39:11.329Z,4.70
2022-08-19T01:41:40.782Z,4.22
2022-08-19T01:44:18.714Z,4.13
2022-08-19T01:46:50.593Z,6.00
2022-08-19T01:49:22.396Z,5.60
2022-08-19T01:51:52.042Z,5.93
2022-08-19T01:54:27.465Z,4.03
2022-08-19T01:57:05.304Z,4.45
2022-08-19T01:59:35.964Z,6.65
2022-08-19T02:02:09.540Z,4.40
2022-08-19T02:04:40.387Z,4.72
2022-08-19T02:07:10.436Z,7.03
2022-08-19T02:09:39.710Z,4.15
2022-08-19T02:12:11.100Z,4.78
2022-08-19T02:14:40.624Z,4.13
2022-08-19T02:17:09.921Z,6.50
2022-08-19T02:19:41.020Z,4.93
2022-08-19T02:22:10.416Z,6.88
2022-08-19T02:24:41.020Z,6.63
2022-08-19T02:27:10.370Z,4.53
2022-08-19T02:29:39.531Z,5.40
2022-08-19T02:32:09.207Z,5.85
2022-08-19T02:34:39.625Z,4.85
2022-08-19T02:37:28.766Z,5.85
2022-08-19T02:39:58.201Z,5.37
2022-08-19T02:42:27.718Z,5.88
2022-08-19T02:44:58.582Z,5.07
2022-08-19T02:47:27.857Z,4.38
2022-08-19T02:49:57.075Z,7.05
2022-08-19T02:52:27.785Z,6.43
2022-08-19T02:54:59.639Z,6.88
2022-08-19T02:57:29.199Z,5.25
2022-08-19T02:59:58.701Z,7.35
2022-08-19T03:02:27.895Z,4.97
2022-08-19T03:04:57.275Z,6.17
2022-08-19T03:07:26.437Z,7.18
2022-08-19T03:09:55.597Z,6.68
2022-08-19T03:12:24.808Z,6.60
2022-08-19T03:14:54.941Z,5.63
2022-08-19T03:17:24.343Z,4.97
2022-08-19T03:19:53.531Z,5.28
2022-08-19T03:22:22.746Z,6.38
2022-08-19T03:24:52.247Z,6.43
2022-08-19T03:27:21.559Z,9.63
2022-08-19T03:29:50.931Z,6.03
2022-08-19T03:32:32.777Z,7.20
2022-08-19T03:35:02.714Z,6.55
2022-08-19T03:37:32.101Z,5.93
2022-08-19T03:40:01.559Z,5.63
2022-08-19T03:42:38.254Z,5.20
2022-08-19T03:45:18.587Z,6.35
2022-08-19T03:47:47.869Z,7.07
2022-08-19T03:50:17.244Z,5.45
2022-08-19T03:52:53.954Z,7.72
2022-08-19T03:55:53.770Z,6.87
2022-08-19T03:58:24.078Z,6.43
2022-08-19T04:00:53.501Z,6.28
2022-08-19T04:03:22.861Z,7.10
2022-08-19T04:05:52.496Z,6.40
2022-08-19T04:08:24.630Z,5.50
2022-08-19T04:10:55.615Z,5.45
2022-08-19T04:13:25.026Z,6.70
2022-08-19T04:15:54.939Z,6.28
2022-08-19T04:18:24.358Z,6.15
2022-08-19T04:20:54.322Z,6.90
2022-08-19T04:23:23.556Z,6.93
2022-08-19T04:25:52.895Z,6.45
2022-08-19T04:28:22.216Z,7.50
2022-08-19T04:30:54.730Z,5.88
2022-08-19T04:33:26.826Z,4.67
2022-08-19T04:36:00.456Z,6.22
2022-08-19T04:38:30.299Z,7.07
2022-08-19T04:41:17.646Z,7.15
2022-08-19T04:43:51.007Z,5.50
2022-08-19T04:46:39.523Z,7.30
2022-08-19T04:49:13.734Z,5.40
2022-08-19T04:52:08.801Z,6.78
2022-08-19T04:54:39.413Z,7.60
2022-08-19T04:57:12.056Z,5.78
2022-08-19T04:59:42.217Z,4.97
2022-08-19T05:02:13.959Z,5.65
2022-08-19T05:04:43.233Z,6.00
2022-08-19T05:07:12.480Z,5.97
2022-08-19T05:09:58.966Z,5.38
2022-08-19T05:12:31.034Z,7.10
2022-08-19T05:15:01.078Z,5.72
2022-08-19T05:17:36.011Z,5.63
2022-08-19T05:20:27.650Z,6.55
2022-08-19T05:22:57.322Z,6.82
2022-08-19T05:25:27.841Z,5.90
2022-08-19T05:27:57.073Z,6.07
2022-08-19T05:30:46.026Z,7.00
2022-08-19T05:33:15.773Z,6.32
2022-08-19T05:35:46.414Z,6.57
2022-08-19T05:38:15.832Z,6.37
2022-08-19T05:40:50.465Z,5.90
2022-08-19T05:43:19.995Z,8.63
2022-08-19T05:45:49.478Z,7.43
2022-08-19T05:48:22.300Z,6.95
2022-08-19T05:50:52.494Z,5.43
2022-08-19T05:53:22.162Z,6.15
2022-08-19T05:55:51.408Z,6.82
2022-08-19T05:58:24.491Z,7.07
2022-08-19T06:00:57.368Z,7.18
2022-08-19T06:03:27.341Z,5.90
2022-08-19T06:05:57.260Z,6.43
2022-08-19T06:08:34.143Z,6.43
2022-08-19T06:11:19.061Z,7.93
2022-08-19T06:13:59.347Z,8.10
2022-08-19T06:16:32.807Z,6.60
2022-08-19T06:19:03.563Z,5.97
2022-08-19T06:21:33.654Z,5.47
2022-08-19T06:24:04.531Z,5.93
2022-08-19T06:26:34.557Z,5.88
2022-08-19T06:29:03.996Z,6.20
2022-08-19T06:31:35.829Z,5.68
2022-08-19T06:34:07.455Z,7.05
2022-08-19T06:36:39.341Z,6.60
2022-08-19T06:39:13.300Z,7.00
2022-08-19T06:41:52.510Z,5.73
2022-08-19T06:44:25.826Z,5.45
2022-08-19T06:47:01.576Z,6.72
2022-08-19T06:49:39.409Z,4.80
2022-08-19T06:52:10.271Z,8.50
2022-08-19T06:54:45.930Z,7.97
2022-08-19T06:57:30.561Z,7.82
2022-08-19T06:59:59.732Z,6.00
2022-08-19T07:02:29.348Z,5.38
2022-08-19T07:05:04.819Z,9.23
2022-08-19T07:07:36.828Z,6.77
2022-08-19T07:10:07.852Z,6.25
2022-08-19T07:12:38.151Z,5.82
2022-08-19T07:15:10.907Z,5.32
2022-08-19T07:17:41.796Z,5.53
2022-08-19T07:20:12.655Z,6.67
2022-08-19T07:22:43.453Z,7.50
2022-08-19T07:25:13.331Z,6.90
2022-08-19T07:27:42.640Z,6.68
2022-08-19T07:30:16.152Z,5.47
2022-08-19T07:32:48.535Z,5.77
2022-08-19T07:35:21.686Z,7.55
2022-08-19T07:37:53.994Z,7.82
2022-08-19T07:40:26.319Z,7.68
2022-08-19T07:42:55.861Z,7.90
2022-08-19T07:45:25.354Z,6.67
2022-08-19T07:47:54.820Z,9.00
2022-08-19T07:50:40.315Z,8.32
2022-08-19T07:53:09.690Z,6.80
2022-08-19T07:55:42.234Z,6.00
2022-08-19T07:58:17.594Z,8.97
2022-08-19T08:00:48.311Z,6.07
2022-08-19T08:03:20.196Z,6.05
2022-08-19T08:06:10.339Z,6.75
2022-08-19T08:08:44.275Z,6.93
2022-08-19T08:11:24.010Z,6.90
2022-08-19T08:14:01.199Z,7.55
2022-08-19T08:16:47.395Z,6.50
2022-08-19T08:19:20.416Z,6.50
2022-08-19T08:21:56.949Z,7.03
2022-08-19T08:24:28.695Z,6.20
2022-08-19T08:26:59.701Z,7.75
2022-08-19T08:29:35.331Z,6.20
2022-08-19T08:32:14.743Z,7.43
2022-08-19T08:34:45.046Z,7.00
2022-08-19T08:37:16.817Z,7.63
2022-08-19T08:39:46.265Z,7.07
2022-08-19T08:42:32.271Z,7.07
2022-08-19T08:45:05.483Z,6.97
2022-08-19T08:47:46.073Z,6.65
2022-08-19T08:50:23.065Z,7.43
2022-08-19T08:52:59.486Z,6.80
2022-08-19T08:55:36.595Z,6.32
2022-08-19T08:58:18.218Z,7.68
2022-08-19T09:00:50.772Z,6.38
2022-08-19T09:03:27.047Z,6.87
2022-08-19T09:06:18.653Z,6.63
2022-08-19T09:09:42.091Z,6.38
2022-08-19T09:12:27.132Z,8.93
2022-08-19T09:15:06.758Z,7.45
2022-08-19T09:17:40.812Z,7.57
2022-08-19T09:20:22.295Z,7.32
2022-08-19T09:22:51.858Z,7.13
2022-08-19T09:25:27.001Z,8.23
2022-08-19T09:28:05.451Z,6.70
2022-08-19T09:30:43.621Z,5.73
2022-08-19T09:33:13.171Z,6.80
2022-08-19T09:35:49.540Z,6.78
2022-08-19T09:38:23.533Z,9.48
2022-08-19T09:40:52.929Z,6.72
2022-08-19T09:43:33.082Z,6.20
2022-08-19T09:46:04.320Z,6.72
2022-08-19T09:48:34.242Z,7.32
2022-08-19T09:51:11.906Z,8.93
2022-08-19T09:53:41.884Z,6.55
2022-08-19T09:56:12.356Z,8.30
2022-08-19T09:58:42.237Z,5.85
2022-08-19T10:01:12.317Z,7.60
2022-08-19T10:03:41.562Z,6.82
2022-08-19T10:06:15.108Z,6.47
2022-08-19T10:08:50.090Z,6.97
2022-08-19T10:11:28.307Z,7.20
2022-08-19T10:14:10.027Z,8.30
2022-08-19T10:16:41.408Z,7.15
2022-08-19T10:19:12.702Z,7.53
2022-08-19T10:21:42.652Z,6.70
2022-08-19T10:24:12.326Z,7.82
2022-08-19T10:26:48.708Z,7.47
2022-08-19T10:29:32.660Z,8.60
2022-08-19T10:32:09.999Z,7.63
2022-08-19T10:34:48.197Z,7.90
2022-08-19T10:37:23.650Z,7.18
2022-08-19T10:39:58.489Z,9.65
2022-08-19T10:42:27.946Z,7.22
2022-08-19T10:44:57.446Z,5.93
2022-08-19T10:47:31.526Z,8.80
2022-08-19T10:50:19.409Z,7.22
2022-08-19T10:52:50.952Z,7.40
2022-08-19T10:55:43.903Z,9.15
2022-08-19T10:58:18.292Z,8.32
2022-08-19T11:00:57.931Z,7.03
2022-08-19T11:03:27.872Z,8.02
2022-08-19T11:06:08.832Z,6.90
2022-08-19T11:08:44.172Z,8.05
2022-08-19T11:11:13.943Z,7.97
2022-08-19T11:13:45.003Z,8.13
2022-08-19T11:16:22.188Z,6.95
2022-08-19T11:18:57.070Z,7.75
2022-08-19T11:21:30.410Z,8.65
2022-08-19T11:24:02.509Z,8.77
2022-08-19T11:26:33.334Z,8.77
2022-08-19T11:29:04.325Z,10.27
2022-08-19T11:31:35.847Z,8.23
2022-08-19T11:34:08.299Z,7.97
2022-08-19T11:36:41.798Z,8.23
2022-08-19T11:39:11.370Z,7.93
2022-08-19T11:41:40.870Z,6.95
2022-08-19T11:44:10.955Z,7.03
2022-08-19T11:46:40.837Z,9.10
2022-08-19T11:49:14.068Z,6.90
2022-08-19T11:51:46.907Z,7.87
2022-08-19T11:54:19.423Z,8.38
2022-08-19T11:56:51.111Z,7.80
2022-08-19T11:59:22.906Z,7.15
2022-08-19T12:01:52.748Z,8.20
2022-08-19T12:04:24.667Z,7.60
2022-08-19T12:06:53.918Z,7.13
2022-08-19T12:09:24.419Z,9.68
2022-08-19T12:11:53.844Z,7.30
2022-08-19T12:14:23.379Z,8.63
2022-08-19T12:16:53.278Z,6.93
2022-08-19T12:19:23.497Z,8.10
2022-08-19T12:21:55.462Z,7.38
2022-08-19T12:24:27.005Z,7.53
2022-08-19T12:27:02.972Z,7.30
2022-08-19T12:29:33.083Z,8.03
2022-08-19T12:32:06.828Z,6.30
2022-08-19T12:34:42.040Z,7.72
2022-08-19T12:37:11.549Z,8.05
2022-08-19T12:39:45.305Z,9.77
2022-08-19T12:42:16.127Z,8.03
2022-08-19T12:44:47.095Z,7.13
2022-08-19T12:47:16.735Z,7.57
2022-08-19T12:49:55.036Z,9.18
2022-08-19T12:52:30.157Z,7.80
2022-08-19T12:55:00.060Z,8.53
2022-08-19T12:57:32.621Z,7.22
2022-08-19T13:00:07.497Z,8.93
2022-08-19T13:02:38.896Z,7.68
2022-08-19T13:05:11.155Z,10.35
2022-08-19T13:07:41.564Z,7.60
2022-08-19T13:10:13.978Z,6.70
2022-08-19T13:12:45.763Z,8.68
2022-08-19T13:15:16.891Z,6.95
2022-08-19T13:17:47.633Z,8.27
2022-08-19T13:20:20.525Z,8.57
2022-08-19T13:22:50.707Z,6.80
2022-08-19T13:25:21.790Z,7.88
2022-08-19T13:27:53.269Z,9.77
2022-08-19T13:30:41.753Z,8.70
2022-08-19T13:33:16.634Z,7.07
2022-08-19T13:35:58.330Z,9.15
2022-08-19T13:38:27.955Z,7.82
2022-08-19T13:40:58.068Z,9.25
2022-08-19T13:43:29.310Z,8.48
2022-08-19T13:46:00.382Z,8.73
2022-08-19T13:48:29.843Z,9.35
2022-08-19T13:50:59.075Z,9.85
2022-08-19T13:53:28.527Z,8.30
2022-08-19T13:55:57.850Z,6.90
2022-08-19T13:58:29.137Z,7.47
2022-08-19T14:00:59.288Z,7.28
2022-08-19T14:03:29.813Z,8.35
2022-08-19T14:05:59.067Z,7.22
2022-08-19T14:08:30.297Z,7.78
2022-08-19T14:10:59.590Z,8.47
2022-08-19T14:13:36.125Z,9.15
2022-08-19T14:16:13.214Z,7.45
2022-08-19T14:18:45.486Z,8.52
2022-08-19T14:21:22.463Z,6.70
2022-08-19T14:23:51.878Z,8.27
2022-08-19T14:26:22.430Z,7.78
2022-08-19T14:28:51.979Z,7.93
2022-08-19T14:31:21.637Z,8.50
2022-08-19T14:33:52.664Z,9.32
2022-08-19T14:36:23.974Z,7.47
2022-08-19T14:38:53.716Z,7.75
2022-08-19T14:41:26.157Z,9.02
2022-08-19T14:43:56.331Z,8.15
2022-08-19T14:46:29.593Z,10.20
2022-08-19T14:49:00.316Z,7.77
2022-08-19T14:51:31.495Z,8.98
2022-08-19T14:54:00.794Z,8.02
2022-08-19T14:56:32.778Z,9.52
2022-08-19T14:59:04.128Z,8.38
2022-08-19T15:01:33.839Z,9.07
2022-08-19T15:04:03.180Z,7.40
2022-08-19T15:06:32.578Z,8.93
2022-08-19T15:09:04.351Z,8.70
2022-08-19T15:11:35.057Z,8.45
2022-08-19T15:14:04.570Z,9.27
2022-08-19T15:16:34.110Z,9.25
2022-08-19T15:19:03.505Z,8.95
2022-08-19T15:21:33.543Z,8.77
2022-08-19T15:24:03.653Z,9.27
2022-08-19T15:26:34.525Z,7.50
2022-08-19T15:29:05.749Z,8.75
2022-08-19T15:31:38.091Z,8.15
2022-08-19T15:34:08.258Z,10.07
2022-08-19T15:36:38.605Z,7.97
2022-08-19T15:39:08.674Z,7.40
2022-08-19T15:41:38.556Z,10.43
2022-08-19T15:44:19.952Z,10.73
2022-08-19T15:46:50.109Z,9.00
2022-08-19T15:49:23.818Z,9.80
2022-08-19T15:51:55.544Z,10.07
2022-08-19T15:54:25.314Z,9.52
2022-08-19T15:57:12.906Z,8.75
2022-08-19T16:00:02.891Z,8.13
2022-08-19T16:02:53.637Z,11.40
2022-08-19T16:05:45.109Z,11.33
2022-08-19T16:08:14.651Z,10.55
2022-08-19T16:10:44.146Z,8.57
2022-08-19T16:13:14.317Z,9.27
2022-08-19T16:15:44.261Z,8.70
2022-08-19T16:18:13.673Z,9.53
2022-08-19T16:20:48.584Z,9.52
2022-08-19T16:23:17.843Z,8.80
2022-08-19T16:25:47.143Z,8.57
2022-08-19T16:28:16.726Z,9.85
2022-08-19T16:30:48.584Z,9.90
2022-08-19T16:33:22.853Z,11.50
2022-08-19T16:36:07.367Z,10.88
2022-08-19T16:38:38.772Z,9.95
2022-08-19T16:41:11.284Z,9.25
2022-08-19T16:43:42.234Z,8.13
2022-08-19T16:46:12.168Z,9.90
2022-08-19T16:48:47.518Z,8.55
2022-08-19T16:51:17.720Z,8.00
2022-08-19T16:53:47.481Z,10.30
2022-08-19T16:56:17.320Z,9.20
2022-08-19T16:58:46.536Z,9.25
2022-08-19T17:01:18.765Z,9.38
2022-08-19T17:03:51.727Z,9.15
2022-08-19T17:06:27.280Z,10.70
2022-08-19T17:08:59.931Z,9.03
2022-08-19T17:11:30.353Z,9.23
2022-08-19T17:14:00.268Z,10.05
2022-08-19T17:16:33.294Z,8.07
2022-08-19T17:19:04.643Z,8.85
2022-08-19T17:21:35.583Z,9.53
2022-08-19T17:24:06.832Z,8.00
2022-08-19T17:26:36.523Z,9.55
2022-08-19T17:29:06.644Z,7.50
2022-08-19T17:31:36.677Z,10.43
2022-08-19T17:34:06.307Z,10.43
2022-08-19T17:36:39.511Z,10.80
2022-08-19T17:39:08.760Z,10.65
2022-08-19T17:41:38.533Z,8.77
2022-08-19T17:44:08.162Z,8.70
2022-08-19T17:46:37.510Z,10.33
2022-08-19T17:49:06.754Z,9.68
2022-08-19T17:51:42.441Z,7.93
2022-08-19T17:54:15.222Z,8.80
2022-08-19T17:56:45.997Z,10.30
2022-08-19T17:59:16.202Z,10.33
2022-08-19T18:01:53.543Z,8.15
2022-08-19T18:04:27.677Z,8.07
2022-08-19T18:06:57.088Z,9.77
2022-08-19T18:09:41.582Z,10.15
2022-08-19T18:12:14.357Z,9.60
2022-08-19T18:14:44.308Z,10.02
2022-08-19T18:17:16.437Z,8.57
2022-08-19T18:19:47.106Z,10.57
2022-08-19T18:22:39.288Z,9.85
2022-08-19T18:25:25.521Z,8.93
2022-08-19T18:27:57.501Z,11.52
2022-08-19T18:30:27.572Z,10.27
2022-08-19T18:32:57.136Z,9.68
2022-08-19T18:35:30.998Z,8.77
2022-08-19T18:38:02.919Z,9.70
2022-08-19T18:40:50.221Z,9.75
2022-08-19T18:43:25.328Z,8.65
2022-08-19T18:46:12.600Z,10.60
2022-08-19T18:48:59.899Z,10.90
2022-08-19T18:51:33.196Z,8.63
2022-08-19T18:54:02.889Z,8.75
2022-08-19T18:56:36.883Z,9.95
2022-08-19T18:59:06.021Z,8.40
2022-08-19T19:01:40.694Z,9.38
2022-08-19T19:04:14.586Z,8.33
2022-08-19T19:06:45.178Z,9.75
2022-08-19T19:09:18.891Z,8.82
2022-08-19T19:11:51.611Z,8.35
2022-08-19T19:14:47.702Z,10.75
2022-08-19T19:17:17.180Z,9.83
2022-08-19T19:19:47.055Z,8.75
2022-08-19T19:22:21.158Z,9.00
2022-08-19T19:24:52.168Z,10.75
2022-08-19T19:27:22.176Z,9.65
2022-08-19T19:29:52.634Z,8.23
2022-08-19T19:32:28.217Z,11.02
2022-08-19T19:34:57.855Z,8.90
2022-08-19T19:37:27.137Z,11.07
2022-08-19T19:39:57.532Z,11.32
2022-08-19T19:42:27.089Z,8.20
2022-08-19T19:44:57.694Z,10.63
2022-08-19T19:47:29.474Z,10.13
2022-08-19T19:50:15.594Z,9.95
2022-08-19T19:52:47.848Z,9.73
2022-08-19T19:55:21.297Z,9.83
2022-08-19T19:57:51.217Z,8.65
2022-08-19T20:00:21.234Z,9.93
2022-08-19T20:02:51.420Z,8.70
2022-08-19T20:05:24.613Z,10.20
2022-08-19T20:08:13.566Z,9.27
2022-08-19T20:10:44.597Z,8.32
2022-08-19T20:13:16.861Z,8.18
2022-08-19T20:15:46.213Z,9.05
2022-08-19T20:18:18.211Z,9.13
2022-08-19T20:20:51.135Z,7.90
2022-08-19T20:23:23.256Z,9.48
2022-08-19T20:25:53.868Z,10.63
2022-08-19T20:28:24.268Z,9.10
2022-08-19T20:30:55.151Z,9.32
2022-08-19T20:33:24.615Z,10.17
2022-08-19T20:35:54.053Z,10.02
2022-08-19T20:38:24.024Z,9.02
2022-08-19T20:40:53.956Z,8.85
2022-08-19T20:43:23.209Z,8.45
2022-08-19T20:45:52.499Z,8.80
2022-08-19T20:48:21.817Z,9.50
2022-08-19T20:50:53.973Z,8.60
2022-08-19T20:53:25.056Z,9.90
2022-08-19T20:55:54.627Z,8.40
2022-08-19T20:58:29.490Z,9.47
2022-08-19T21:01:00.945Z,9.85
2022-08-19T21:03:33.901Z,9.52
2022-08-19T21:06:13.818Z,8.80
2022-08-19T21:08:43.364Z,9.23
2022-08-19T21:11:15.155Z,8.57
2022-08-19T21:13:50.019Z,9.50
2022-08-19T21:16:19.251Z,9.35
2022-08-19T21:18:50.195Z,10.50
2022-08-19T21:21:19.515Z,10.43
2022-08-19T21:23:49.697Z,9.63
2022-08-19T21:26:19.343Z,8.88
2022-08-19T21:28:50.238Z,9.73
2022-08-19T21:31:19.521Z,8.80
2022-08-19T21:33:48.915Z,8.90
2022-08-19T21:36:18.693Z,9.63
2022-08-19T21:38:48.083Z,10.40
2022-08-19T21:41:17.660Z,9.73
2022-08-19T21:43:47.069Z,10.13
2022-08-19T21:46:17.614Z,9.98
2022-08-19T21:48:47.043Z,10.50
2022-08-19T21:51:16.672Z,9.70
2022-08-19T21:53:46.185Z,11.15
2022-08-19T21:56:18.007Z,11.95
2022-08-19T21:58:47.892Z,11.98
2022-08-19T22:01:17.308Z,9.10
2022-08-19T22:03:46.680Z,11.48
2022-08-19T22:06:16.041Z,10.02
2022-08-19T22:08:46.106Z,10.73
2022-08-19T22:11:15.557Z,10.75
2022-08-19T22:13:44.951Z,13.33
2022-08-19T22:16:15.800Z,11.25
2022-08-19T22:18:45.739Z,10.40
2022-08-19T22:21:15.330Z,10.73
2022-08-19T22:23:51.405Z,11.65
2022-08-19T22:26:20.785Z,11.57
2022-08-19T22:28:50.343Z,11.77
2022-08-19T22:31:19.770Z,15.25
2022-08-19T22:33:49.781Z,10.10
2022-08-19T22:36:19.061Z,11.38
2022-08-19T22:38:48.601Z,13.03
2022-08-19T22:41:18.005Z,9.82
2022-08-19T22:43:47.929Z,10.93
2022-08-19T22:46:17.858Z,9.45
2022-08-19T22:48:48.258Z,12.27
2022-08-19T22:51:43.939Z,10.50
2022-08-19T22:54:13.512Z,12.32
2022-08-19T22:56:43.602Z,10.10
2022-08-19T22:59:13.515Z,11.90
2022-08-19T23:01:43.018Z,9.75
2022-08-19T23:04:12.880Z,12.97
2022-08-19T23:06:42.496Z,9.85
2022-08-19T23:09:17.036Z,10.88
2022-08-19T23:11:46.643Z,10.70
2022-08-19T23:14:16.939Z,13.20
2022-08-19T23:16:50.966Z,12.87
2022-08-19T23:19:21.174Z,12.05
2022-08-19T23:21:50.941Z,11.68
2022-08-19T23:24:20.624Z,9.35
2022-08-19T23:27:07.973Z,9.85
2022-08-19T23:29:55.617Z,12.23
2022-08-19T23:32:26.716Z,10.73
2022-08-19T23:34:59.806Z,11.57
2022-08-19T23:37:29.224Z,9.70
2022-08-19T23:39:58.590Z,11.10
2022-08-19T23:42:27.845Z,10.83
2022-08-19T23:45:06.205Z,11.98
2022-08-19T23:47:37.511Z,13.32
2022-08-19T23:50:11.487Z,12.88
2022-08-19T23:52:50.999Z,12.27
2022-08-19T23:55:23.583Z,11.20
2022-08-19T23:57:53.154Z,10.55
