createdAt,value
2019-03-10T00:02:01.843Z,99.90
2019-03-10T00:05:02.730Z,99.90
2019-03-10T00:08:04.292Z,99.90
2019-03-10T00:11:05.987Z,99.90
2019-03-10T00:13:55.664Z,99.90
2019-03-10T00:17:04.634Z,99.90
2019-03-10T00:20:05.583Z,99.90
2019-03-10T00:23:07.315Z,99.90
2019-03-10T00:26:11.334Z,99.90
2019-03-10T00:29:12.550Z,99.90
2019-03-10T00:32:14.354Z,99.90
2019-03-10T00:35:15.995Z,99.90
2019-03-10T00:38:17.939Z,99.90
2019-03-10T00:41:19.266Z,99.90
2019-03-10T00:44:20.334Z,99.90
2019-03-10T00:47:21.453Z,99.90
2019-03-10T00:50:49.801Z,99.90
2019-03-10T00:53:58.879Z,99.90
2019-03-10T00:57:07.907Z,99.90
2019-03-10T01:00:08.759Z,99.90
2019-03-10T01:03:10.334Z,99.90
2019-03-10T01:12:22.923Z,99.90
2019-03-10T01:15:24.311Z,99.90
2019-03-10T01:18:26.122Z,99.90
2019-03-10T01:21:27.684Z,99.90
2019-03-10T01:27:35.341Z,99.90
2019-03-10T01:30:37.001Z,99.90
2019-03-10T01:33:37.859Z,99.90
2019-03-10T01:36:45.435Z,99.90
2019-03-10T01:39:46.852Z,99.90
2019-03-10T01:42:48.006Z,99.90
2019-03-10T01:45:49.182Z,99.90
2019-03-10T01:48:50.164Z,99.90
2019-03-10T01:51:51.707Z,99.90
2019-03-10T01:58:15.587Z,99.90
2019-03-10T02:01:17.266Z,99.90
2019-03-10T02:04:19.087Z,99.90
2019-03-10T02:10:27.719Z,99.90
2019-03-10T02:13:28.633Z,99.90
2019-03-10T02:16:30.198Z,99.90
2019-03-10T02:19:31.793Z,99.90
2019-03-10T02:22:21.437Z,99.90
2019-03-10T02:28:25.042Z,99.90
2019-03-10T02:31:26.244Z,99.90
2019-03-10T02:34:28.981Z,99.90
2019-03-10T02:40:37.779Z,99.90
2019-03-10T02:43:38.952Z,99.90
2019-03-10T02:46:38.976Z,99.90
2019-03-10T02:49:47.635Z,99.90
2019-03-10T02:52:48.559Z,99.90
2019-03-10T02:55:49.838Z,99.90
2019-03-10T02:58:51.779Z,99.90
2019-03-10T03:01:53.490Z,99.90
2019-03-10T03:04:54.452Z,99.90
2019-03-10T03:11:02.852Z,99.90
2019-03-10T03:14:04.144Z,99.90
2019-03-10T03:17:05.919Z,99.90
2019-03-10T03:20:06.484Z,99.90
2019-03-10T03:26:23.423Z,99.90
2019-03-10T03:29:25.068Z,99.90
2019-03-10T03:32:26.524Z,99.90
2019-03-10T03:35:28.190Z,99.90
2019-03-10T03:38:35.202Z,99.90
2019-03-10T03:41:37.396Z,99.90
2019-03-10T03:44:37.283Z,99.90
2019-03-10T03:47:46.035Z,99.90
2019-03-10T03:50:47.854Z,99.90
2019-03-10T03:53:50.039Z,99.90
2019-03-10T03:56:51.851Z,99.90
2019-03-10T03:59:53.652Z,99.90
2019-03-10T04:02:55.072Z,99.90
2019-03-10T04:05:56.033Z,99.90
2019-03-10T04:12:04.654Z,99.90
2019-03-10T04:15:06.441Z,99.90
2019-03-10T04:18:08.059Z,99.90
2019-03-10T04:21:09.460Z,99.90
2019-03-10T04:24:11.058Z,99.90
2019-03-10T04:30:19.466Z,99.90
2019-03-10T04:33:20.586Z,99.90
2019-03-10T04:36:21.593Z,99.90
2019-03-10T04:42:25.379Z,99.90
2019-03-10T04:45:34.285Z,99.90
2019-03-10T04:48:35.998Z,99.90
2019-03-10T04:51:37.255Z,99.90
2019-03-10T04:54:57.775Z,99.90
2019-03-10T04:58:04.214Z,99.90
2019-03-10T05:01:05.745Z,99.90
2019-03-10T05:04:05.847Z,99.90
2019-03-10T05:06:55.319Z,99.90
2019-03-10T05:13:03.787Z,99.90
2019-03-10T05:16:05.784Z,99.90
2019-03-10T05:19:12.938Z,99.90
2019-03-10T05:22:14.189Z,99.90
2019-03-10T05:25:16.118Z,99.90
2019-03-10T05:28:05.782Z,99.90
2019-03-10T05:31:14.780Z,99.90
2019-03-10T05:34:14.430Z,99.90
2019-03-10T05:37:15.731Z,99.90
2019-03-10T05:43:23.724Z,99.90
2019-03-10T05:46:24.988Z,99.90
2019-03-10T05:49:26.555Z,99.90
2019-03-10T05:52:28.430Z,99.90
2019-03-10T05:55:29.920Z,99.90
2019-03-10T05:58:31.890Z,99.90
2019-03-10T06:01:33.024Z,99.90
2019-03-10T06:04:33.863Z,99.90
2019-03-10T06:07:34.827Z,99.90
2019-03-10T06:13:42.778Z,99.90
2019-03-10T06:16:42.623Z,99.90
2019-03-10T06:19:51.343Z,99.90
2019-03-10T06:22:52.663Z,99.90
2019-03-10T06:25:53.872Z,99.90
2019-03-10T06:28:53.699Z,99.90
2019-03-10T06:32:02.579Z,99.90
2019-03-10T06:34:52.218Z,99.90
2019-03-10T06:38:00.835Z,99.90
2019-03-10T06:44:09.256Z,99.90
2019-03-10T06:47:11.054Z,99.90
2019-03-10T06:50:12.750Z,99.90
2019-03-10T06:53:13.867Z,99.90
2019-03-10T06:56:15.615Z,99.90
2019-03-10T06:59:05.364Z,99.90
2019-03-10T07:01:55.171Z,99.90
2019-03-10T07:04:56.374Z,99.90
2019-03-10T07:07:57.732Z,99.90
2019-03-10T07:10:59.177Z,99.90
2019-03-10T07:14:00.435Z,99.90
2019-03-10T07:16:50.227Z,99.90
2019-03-10T07:23:14.786Z,99.90
2019-03-10T07:26:15.718Z,99.90
2019-03-10T07:29:35.838Z,99.90
2019-03-10T07:32:55.847Z,99.90
2019-03-10T07:36:16.268Z,99.90
2019-03-10T07:39:37.363Z,99.90
2019-03-10T07:46:06.210Z,99.90
2019-03-10T07:52:48.153Z,99.90
2019-03-10T07:56:08.591Z,99.90
2019-03-10T07:59:35.196Z,99.90
2019-03-10T08:02:55.386Z,99.90
2019-03-10T08:06:16.238Z,99.90
2019-03-10T08:09:26.868Z,99.90
2019-03-10T08:16:07.257Z,99.90
2019-03-10T08:19:35.065Z,99.90
2019-03-10T08:33:00.820Z,99.90
2019-03-10T08:36:10.906Z,99.90
2019-03-10T08:39:31.594Z,99.90
2019-03-10T08:42:55.399Z,99.90
2019-03-10T08:46:18.359Z,99.90
2019-03-10T08:49:27.449Z,99.90
2019-03-10T08:55:56.720Z,99.90
2019-03-10T08:59:17.188Z,99.90
2019-03-10T09:02:25.729Z,99.90
2019-03-10T09:05:36.942Z,99.90
2019-03-10T09:08:57.052Z,99.90
2019-03-10T09:12:17.167Z,99.90
2019-03-10T09:15:34.998Z,99.90
2019-03-10T09:18:55.580Z,99.90
2019-03-10T09:25:48.243Z,99.90
2019-03-10T09:29:09.216Z,99.90
2019-03-10T09:32:24.915Z,99.90
2019-03-10T09:35:48.370Z,99.90
2019-03-10T09:39:06.446Z,99.90
2019-03-10T09:42:15.042Z,99.90
2019-03-10T09:48:31.647Z,99.90
2019-03-10T09:55:18.547Z,99.90
2019-03-10T09:58:39.362Z,99.90
2019-03-10T10:01:59.453Z,99.90
2019-03-10T10:05:23.419Z,99.90
2019-03-10T10:08:31.174Z,99.90
2019-03-10T10:11:40.582Z,99.90
2019-03-10T10:15:01.443Z,99.90
2019-03-10T10:21:35.596Z,99.90
2019-03-10T10:24:56.320Z,99.90
2019-03-10T10:28:16.360Z,99.90
2019-03-10T10:31:39.483Z,99.90
2019-03-10T10:35:00.360Z,99.90
2019-03-10T10:38:21.130Z,99.90
2019-03-10T10:41:41.951Z,99.90
2019-03-10T10:45:03.071Z,99.90
2019-03-10T10:48:24.040Z,99.90
2019-03-10T10:51:45.000Z,99.90
2019-03-10T10:55:05.192Z,99.90
2019-03-10T10:58:18.509Z,99.90
2019-03-10T11:01:29.916Z,99.90
2019-03-10T11:08:15.699Z,99.90
2019-03-10T11:11:27.659Z,99.90
2019-03-10T11:14:55.839Z,99.90
2019-03-10T11:20:56.342Z,99.90
2019-03-10T11:24:05.662Z,99.90
2019-03-10T11:27:17.531Z,99.90
2019-03-10T11:30:19.005Z,99.90
2019-03-10T11:33:37.863Z,99.90
2019-03-10T11:36:58.579Z,99.90
2019-03-10T11:40:07.262Z,99.90
2019-03-10T11:43:15.992Z,99.90
2019-03-10T11:46:31.783Z,99.90
2019-03-10T11:49:38.377Z,99.90
2019-03-10T11:52:45.617Z,99.90
2019-03-10T11:56:06.149Z,99.90
2019-03-10T12:02:44.551Z,99.90
2019-03-10T12:09:28.104Z,99.90
2019-03-10T12:12:17.766Z,99.90
2019-03-10T12:15:26.787Z,99.90
2019-03-10T12:18:32.497Z,99.90
2019-03-10T12:21:34.858Z,99.90
2019-03-10T12:27:43.579Z,99.90
2019-03-10T12:30:44.980Z,99.90
2019-03-10T12:33:46.403Z,99.90
2019-03-10T12:36:47.555Z,99.90
2019-03-10T12:39:48.559Z,99.90
2019-03-10T12:42:50.000Z,99.90
2019-03-10T12:45:52.035Z,99.90
2019-03-10T12:48:54.154Z,99.90
2019-03-10T12:51:55.535Z,99.90
2019-03-10T12:58:03.817Z,99.90
2019-03-10T13:01:06.842Z,99.90
2019-03-10T13:04:09.530Z,99.90
2019-03-10T13:07:11.562Z,99.90
2019-03-10T13:10:13.355Z,99.90
2019-03-10T13:13:14.831Z,99.90
2019-03-10T13:16:16.739Z,99.90
2019-03-10T13:19:17.951Z,99.90
2019-03-10T13:22:19.161Z,99.90
2019-03-10T13:25:26.459Z,99.90
2019-03-10T13:28:27.655Z,99.90
2019-03-10T13:31:17.706Z,99.90
2019-03-10T13:40:35.663Z,99.20
2019-03-10T13:46:52.337Z,96.70
2019-03-10T13:49:55.007Z,97.40
2019-03-10T13:52:57.195Z,98.90
2019-03-10T13:58:54.323Z,99.90
2019-03-10T14:01:55.996Z,99.90
2019-03-10T14:04:57.879Z,99.90
2019-03-10T14:07:47.563Z,99.90
2019-03-10T14:10:37.759Z,99.90
2019-03-10T14:13:38.693Z,99.90
2019-03-10T14:16:40.735Z,99.90
2019-03-10T14:19:47.372Z,99.90
2019-03-10T14:22:49.140Z,99.90
2019-03-10T14:25:50.335Z,99.90
2019-03-10T14:28:51.814Z,99.90
2019-03-10T14:31:53.137Z,99.90
2019-03-10T14:34:55.024Z,99.90
2019-03-10T14:37:56.168Z,99.90
2019-03-10T14:40:58.075Z,99.90
2019-03-10T14:43:59.809Z,99.90
2019-03-10T14:47:00.827Z,99.40
2019-03-10T14:50:02.340Z,98.80
2019-03-10T14:53:04.688Z,97.70
2019-03-10T14:56:06.181Z,97.50
2019-03-10T14:59:07.425Z,96.80
2019-03-10T15:02:09.197Z,96.30
2019-03-10T15:05:10.987Z,96.00
2019-03-10T15:08:12.055Z,95.60
2019-03-10T15:11:13.505Z,95.50
2019-03-10T15:14:15.182Z,93.80
2019-03-10T15:17:16.484Z,92.80
2019-03-10T15:20:18.489Z,91.80
2019-03-10T15:23:19.873Z,91.60
2019-03-10T15:26:28.647Z,91.10
2019-03-10T15:29:29.930Z,91.20
2019-03-10T15:32:31.049Z,90.50
2019-03-10T15:35:31.983Z,90.40
2019-03-10T15:38:32.040Z,90.30
2019-03-10T15:41:33.295Z,90.50
2019-03-10T15:44:34.522Z,90.80
2019-03-10T15:47:35.599Z,92.10
2019-03-10T15:50:37.288Z,92.30
2019-03-10T15:53:38.395Z,92.20
2019-03-10T15:56:40.113Z,92.70
2019-03-10T15:59:41.751Z,92.40
2019-03-10T16:02:43.534Z,92.00
2019-03-10T16:05:44.844Z,91.70
2019-03-10T16:08:46.718Z,91.70
2019-03-10T16:11:48.791Z,91.50
2019-03-10T16:14:50.523Z,91.70
2019-03-10T16:17:52.391Z,91.80
2019-03-10T16:20:53.984Z,92.20
2019-03-10T16:23:55.917Z,92.30
2019-03-10T16:26:57.097Z,92.00
2019-03-10T16:29:46.663Z,92.10
2019-03-10T16:35:50.910Z,91.80
2019-03-10T16:38:52.367Z,91.70
2019-03-10T16:41:42.168Z,91.40
2019-03-10T16:44:51.153Z,91.40
2019-03-10T16:47:57.315Z,89.60
2019-03-10T16:50:58.054Z,89.40
2019-03-10T16:53:59.059Z,85.90
2019-03-10T16:57:00.674Z,82.90
2019-03-10T17:00:02.060Z,79.60
2019-03-10T17:03:03.048Z,79.60
2019-03-10T17:06:04.542Z,79.90
2019-03-10T17:09:06.516Z,78.10
2019-03-10T17:12:08.186Z,76.00
2019-03-10T17:15:09.394Z,75.20
2019-03-10T17:18:11.312Z,74.70
2019-03-10T17:21:12.423Z,74.80
2019-03-10T17:24:13.915Z,73.70
2019-03-10T17:27:15.108Z,74.40
2019-03-10T17:30:17.019Z,75.00
2019-03-10T17:33:21.414Z,75.80
2019-03-10T17:36:23.451Z,76.00
2019-03-10T17:39:24.488Z,76.80
2019-03-10T17:42:26.283Z,77.10
2019-03-10T17:45:28.955Z,76.80
2019-03-10T17:48:30.298Z,77.00
2019-03-10T17:51:32.131Z,77.20
2019-03-10T17:54:33.320Z,76.60
2019-03-10T17:57:34.890Z,75.80
2019-03-10T18:03:42.747Z,75.20
2019-03-10T18:06:42.619Z,74.90
2019-03-10T18:09:43.936Z,73.20
2019-03-10T18:12:44.935Z,71.80
2019-03-10T18:15:46.776Z,72.10
2019-03-10T18:18:48.515Z,72.10
2019-03-10T18:21:49.761Z,70.00
2019-03-10T18:24:50.940Z,69.60
2019-03-10T18:27:40.826Z,69.70
2019-03-10T18:30:49.765Z,69.90
2019-03-10T18:40:26.231Z,71.60
2019-03-10T18:43:28.612Z,72.20
2019-03-10T18:46:18.022Z,73.10
2019-03-10T18:52:34.291Z,74.70
2019-03-10T18:55:36.054Z,75.90
2019-03-10T19:01:44.518Z,76.10
2019-03-10T19:04:46.041Z,76.70
2019-03-10T19:07:47.147Z,76.00
2019-03-10T19:10:49.079Z,76.40
2019-03-10T19:13:51.060Z,76.90
2019-03-10T19:16:53.242Z,77.60
2019-03-10T19:19:54.652Z,84.80
2019-03-10T19:22:55.890Z,92.60
2019-03-10T19:25:57.980Z,94.00
2019-03-10T19:32:06.267Z,95.80
2019-03-10T19:35:08.176Z,94.90
2019-03-10T19:38:09.745Z,96.20
2019-03-10T19:41:11.489Z,96.00
2019-03-10T19:44:13.050Z,95.30
2019-03-10T19:50:27.019Z,95.50
2019-03-10T19:53:28.457Z,95.30
2019-03-10T19:56:30.039Z,95.00
2019-03-10T20:02:39.325Z,93.80
2019-03-10T20:05:41.719Z,93.50
2019-03-10T20:08:43.155Z,92.40
2019-03-10T20:11:44.895Z,92.20
2019-03-10T20:14:45.711Z,92.20
2019-03-10T20:17:48.040Z,92.40
2019-03-10T20:24:12.132Z,92.60
2019-03-10T20:27:13.871Z,92.00
2019-03-10T20:33:22.159Z,92.80
2019-03-10T20:36:23.233Z,99.90
2019-03-10T20:39:13.056Z,99.90
2019-03-10T20:52:03.701Z,99.90
2019-03-10T20:55:05.683Z,99.90
2019-03-10T20:58:06.793Z,99.90
2019-03-10T21:04:14.979Z,99.90
2019-03-10T21:07:16.896Z,99.90
2019-03-10T21:10:17.892Z,99.90
2019-03-10T21:13:19.643Z,99.90
2019-03-10T21:16:21.106Z,99.90
2019-03-10T21:19:23.149Z,99.90
2019-03-10T21:22:13.269Z,99.90
2019-03-10T21:25:21.946Z,99.90
2019-03-10T21:28:23.931Z,99.90
2019-03-10T21:31:31.133Z,99.90
2019-03-10T21:34:32.651Z,99.90
2019-03-10T21:37:32.819Z,99.90
2019-03-10T21:40:41.455Z,99.90
2019-03-10T21:43:42.781Z,99.90
2019-03-10T21:46:32.733Z,99.90
2019-03-10T21:49:41.463Z,99.90
2019-03-10T21:52:41.527Z,99.90
2019-03-10T21:55:50.493Z,99.90
2019-03-10T21:58:51.304Z,99.90
2019-03-10T22:04:59.837Z,99.90
2019-03-10T22:08:01.154Z,99.90
2019-03-10T22:11:03.149Z,99.90
2019-03-10T22:14:04.660Z,99.90
2019-03-10T22:17:06.610Z,99.90
2019-03-10T22:20:06.864Z,99.90
2019-03-10T22:23:07.841Z,99.90
2019-03-10T22:26:14.268Z,99.90
2019-03-10T22:29:16.126Z,99.90
2019-03-10T22:35:24.527Z,99.90
2019-03-10T22:38:26.017Z,99.90
2019-03-10T22:41:27.081Z,99.90
2019-03-10T22:44:28.273Z,99.90
2019-03-10T22:47:29.310Z,99.60
2019-03-10T22:50:34.039Z,99.30
2019-03-10T22:53:35.923Z,99.50
2019-03-10T22:56:35.891Z,99.90
2019-03-10T22:59:45.479Z,99.90
2019-03-10T23:05:57.611Z,99.90
2019-03-10T23:08:58.897Z,99.90
2019-03-10T23:12:00.759Z,99.90
2019-03-10T23:15:02.232Z,99.90
2019-03-10T23:18:03.954Z,99.90
2019-03-10T23:21:05.133Z,99.90
2019-03-10T23:24:07.177Z,99.90
2019-03-10T23:27:09.115Z,99.90
2019-03-10T23:30:10.647Z,99.90
2019-03-10T23:36:20.698Z,99.90
2019-03-10T23:39:26.890Z,99.90
2019-03-10T23:42:28.721Z,99.90
2019-03-10T23:45:29.835Z,99.90
2019-03-10T23:48:31.655Z,99.90
2019-03-10T23:51:33.215Z,99.90
2019-03-10T23:54:34.518Z,99.90
